createdAt,value
2022-11-04T00:01:43.631Z,99255.13
2022-11-04T00:04:12.338Z,99275.72
2022-11-04T00:06:41.842Z,99293.41
2022-11-04T00:09:10.733Z,99295.00
2022-11-04T00:11:56.597Z,99302.53
2022-11-04T00:14:24.747Z,99317.16
2022-11-04T00:17:10.178Z,99312.81
2022-11-04T00:19:52.064Z,99310.41
2022-11-04T00:22:38.920Z,99321.31
2022-11-04T00:25:24.833Z,99318.75
2022-11-04T00:28:10.440Z,99323.25
2022-11-04T00:30:38.721Z,99326.94
2022-11-04T00:33:26.834Z,99335.16
2022-11-04T00:35:56.048Z,99340.44
2022-11-04T00:38:26.262Z,99339.63
2022-11-04T00:40:54.350Z,99356.47
2022-11-04T00:43:22.227Z,99359.53
2022-11-04T00:45:50.098Z,99359.06
2022-11-04T00:48:18.065Z,99364.66
2022-11-04T00:50:45.910Z,99356.47
2022-11-04T00:53:13.732Z,99364.34
2022-11-04T00:55:42.947Z,99365.63
2022-11-04T00:58:10.777Z,99369.16
2022-11-04T01:00:39.004Z,99364.81
2022-11-04T01:03:07.031Z,99377.81
2022-11-04T01:05:35.106Z,99372.72
2022-11-04T01:08:02.966Z,99373.66
2022-11-04T01:10:30.835Z,99379.09
2022-11-04T01:13:00.171Z,99385.88
2022-11-04T01:15:28.005Z,99400.63
2022-11-04T01:17:56.017Z,99402.72
2022-11-04T01:20:23.863Z,99407.41
2022-11-04T01:22:51.750Z,99408.53
2022-11-04T01:25:19.735Z,99414.94
2022-11-04T01:27:47.567Z,99413.19
2022-11-04T01:30:16.766Z,99417.34
2022-11-04T01:32:44.690Z,99418.16
2022-11-04T01:35:12.517Z,99414.47
2022-11-04T01:37:40.518Z,99420.41
2022-11-04T01:40:08.862Z,99413.50
2022-11-04T01:42:36.756Z,99413.50
2022-11-04T01:45:04.784Z,99421.06
2022-11-04T01:47:38.031Z,99427.28
2022-11-04T01:50:08.268Z,99422.00
2022-11-04T01:52:38.102Z,99420.25
2022-11-04T01:55:09.119Z,99426.50
2022-11-04T01:57:40.134Z,99433.75
2022-11-04T02:00:09.233Z,99435.19
2022-11-04T02:02:41.885Z,99433.91
2022-11-04T02:05:10.503Z,99434.53
2022-11-04T02:07:38.803Z,99441.78
2022-11-04T02:10:07.727Z,99448.19
2022-11-04T02:12:49.804Z,99452.22
2022-11-04T02:15:21.327Z,99455.25
2022-11-04T02:17:59.019Z,99455.91
2022-11-04T02:20:30.857Z,99440.00
2022-11-04T02:23:22.777Z,99438.41
2022-11-04T02:26:09.396Z,99440.66
2022-11-04T02:28:51.563Z,99429.72
2022-11-04T02:31:26.058Z,99415.59
2022-11-04T02:33:57.865Z,99423.78
2022-11-04T02:36:31.803Z,99433.72
2022-11-04T02:39:06.325Z,99431.97
2022-11-04T02:41:38.253Z,99424.91
2022-11-04T02:44:12.938Z,99434.06
2022-11-04T02:46:48.149Z,99441.75
2022-11-04T02:49:19.573Z,99437.28
2022-11-04T02:51:50.269Z,99430.03
2022-11-04T02:54:22.374Z,99428.91
2022-11-04T02:56:52.106Z,99425.38
2022-11-04T02:59:23.799Z,99433.88
2022-11-04T03:01:54.424Z,99443.38
2022-11-04T03:04:25.839Z,99440.94
2022-11-04T03:06:55.649Z,99449.47
2022-11-04T03:09:24.162Z,99445.94
2022-11-04T03:11:55.068Z,99452.03
2022-11-04T03:14:25.394Z,99447.72
2022-11-04T03:16:56.821Z,99452.22
2022-11-04T03:19:27.855Z,99451.41
2022-11-04T03:21:56.463Z,99448.53
2022-11-04T03:24:24.427Z,99460.88
2022-11-04T03:26:56.623Z,99455.44
2022-11-04T03:29:27.975Z,99461.38
2022-11-04T03:32:03.467Z,99465.22
2022-11-04T03:34:31.613Z,99469.66
2022-11-04T03:36:59.917Z,99471.41
2022-11-04T03:39:27.835Z,99465.28
2022-11-04T03:41:57.299Z,99467.50
2022-11-04T03:44:25.378Z,99478.28
2022-11-04T03:46:53.936Z,99479.81
2022-11-04T03:49:24.272Z,99474.53
2022-11-04T03:51:52.231Z,99484.94
2022-11-04T03:54:20.621Z,99486.56
2022-11-04T03:56:59.098Z,99486.50
2022-11-04T03:59:41.597Z,99491.41
2022-11-04T04:02:13.855Z,99494.16
2022-11-04T04:04:46.533Z,99499.56
2022-11-04T04:07:17.425Z,99501.31
2022-11-04T04:09:46.870Z,99496.28
2022-11-04T04:12:17.631Z,99499.03
2022-11-04T04:14:47.708Z,99501.75
2022-11-04T04:17:19.645Z,99488.63
2022-11-04T04:19:52.166Z,99498.03
2022-11-04T04:22:23.132Z,99488.44
2022-11-04T04:25:10.782Z,99501.25
2022-11-04T04:27:39.136Z,99503.34
2022-11-04T04:30:08.734Z,99498.59
2022-11-04T04:32:39.343Z,99496.28
2022-11-04T04:35:27.388Z,99502.97
2022-11-04T04:38:17.415Z,99510.03
2022-11-04T04:41:05.877Z,99509.44
2022-11-04T04:43:51.271Z,99508.94
2022-11-04T04:46:19.822Z,99517.31
2022-11-04T04:48:47.661Z,99517.63
2022-11-04T04:51:17.132Z,99525.00
2022-11-04T04:53:44.956Z,99517.47
2022-11-04T04:56:12.732Z,99529.25
2022-11-04T04:58:40.725Z,99525.16
2022-11-04T05:01:14.198Z,99533.66
2022-11-04T05:03:45.381Z,99544.72
2022-11-04T05:06:13.344Z,99539.13
2022-11-04T05:08:42.547Z,99545.84
2022-11-04T05:11:10.410Z,99545.69
2022-11-04T05:13:38.254Z,99542.72
2022-11-04T05:16:07.037Z,99554.56
2022-11-04T05:18:35.219Z,99546.97
2022-11-04T05:21:04.252Z,99566.84
2022-11-04T05:23:32.084Z,99565.97
2022-11-04T05:26:01.391Z,99571.91
2022-11-04T05:28:29.607Z,99570.31
2022-11-04T05:30:57.907Z,99577.38
2022-11-04T05:33:25.742Z,99575.38
2022-11-04T05:35:53.549Z,99579.84
2022-11-04T05:38:21.383Z,99572.88
2022-11-04T05:40:49.343Z,99567.13
2022-11-04T05:43:18.469Z,99571.56
2022-11-04T05:45:46.396Z,99580.44
2022-11-04T05:48:14.687Z,99591.44
2022-11-04T05:50:42.912Z,99591.84
2022-11-04T05:53:11.691Z,99604.34
2022-11-04T05:55:39.818Z,99609.91
2022-11-04T05:58:07.814Z,99610.78
2022-11-04T06:00:37.168Z,99608.25
2022-11-04T06:03:05.053Z,99612.66
2022-11-04T06:05:33.139Z,99616.59
2022-11-04T06:08:00.984Z,99611.44
2022-11-04T06:10:28.833Z,99618.50
2022-11-04T06:12:57.031Z,99617.28
2022-11-04T06:15:25.291Z,99609.00
2022-11-04T06:17:54.653Z,99630.00
2022-11-04T06:20:22.443Z,99625.34
2022-11-04T06:22:50.343Z,99621.38
2022-11-04T06:25:18.159Z,99622.47
2022-11-04T06:27:45.989Z,99623.50
2022-11-04T06:30:14.160Z,99619.25
2022-11-04T06:32:41.953Z,99622.72
2022-11-04T06:35:11.385Z,99617.81
2022-11-04T06:37:39.526Z,99626.41
2022-11-04T06:40:08.240Z,99626.69
2022-11-04T06:42:36.194Z,99636.47
2022-11-04T06:45:04.153Z,99640.69
2022-11-04T06:47:32.036Z,99637.78
2022-11-04T06:50:05.822Z,99648.53
2022-11-04T06:52:41.014Z,99659.44
2022-11-04T06:55:10.643Z,99658.22
2022-11-04T06:57:38.593Z,99660.22
2022-11-04T07:00:07.198Z,99662.44
2022-11-04T07:02:36.388Z,99660.41
2022-11-04T07:05:04.794Z,99669.88
2022-11-04T07:07:33.232Z,99663.38
2022-11-04T07:10:02.478Z,99673.25
2022-11-04T07:12:30.343Z,99672.63
2022-11-04T07:14:58.204Z,99671.38
2022-11-04T07:17:25.994Z,99673.78
2022-11-04T07:19:54.666Z,99669.50
2022-11-04T07:22:23.614Z,99667.66
2022-11-04T07:24:51.467Z,99667.59
2022-11-04T07:27:20.603Z,99676.41
2022-11-04T07:29:48.503Z,99685.47
2022-11-04T07:32:16.541Z,99689.69
2022-11-04T07:34:44.508Z,99690.38
2022-11-04T07:37:12.279Z,99696.69
2022-11-04T07:39:40.128Z,99698.78
2022-11-04T07:42:08.647Z,99706.50
2022-11-04T07:44:38.035Z,99703.28
2022-11-04T07:47:05.977Z,99724.22
2022-11-04T07:49:33.984Z,99726.16
2022-11-04T07:52:01.800Z,99721.50
2022-11-04T07:54:30.088Z,99730.81
2022-11-04T07:56:58.821Z,99732.13
2022-11-04T07:59:28.142Z,99735.47
2022-11-04T08:01:57.419Z,99736.81
2022-11-04T08:04:25.559Z,99744.56
2022-11-04T08:06:53.468Z,99747.00
2022-11-04T08:09:21.761Z,99742.81
2022-11-04T08:11:51.876Z,99750.16
2022-11-04T08:14:19.984Z,99749.53
2022-11-04T08:16:51.175Z,99747.97
2022-11-04T08:19:20.680Z,99741.38
2022-11-04T08:21:48.656Z,99738.16
2022-11-04T08:24:16.785Z,99736.22
2022-11-04T08:26:46.260Z,99748.59
2022-11-04T08:29:14.490Z,99743.41
2022-11-04T08:31:42.426Z,99742.38
2022-11-04T08:34:10.474Z,99738.47
2022-11-04T08:36:40.777Z,99742.97
2022-11-04T08:39:11.212Z,99735.59
2022-11-04T08:41:41.003Z,99743.88
2022-11-04T08:44:09.172Z,99748.78
2022-11-04T08:46:38.705Z,99760.19
2022-11-04T08:49:09.894Z,99761.56
2022-11-04T08:51:41.929Z,99752.47
2022-11-04T08:54:09.842Z,99745.25
2022-11-04T08:56:38.619Z,99747.25
2022-11-04T08:59:07.178Z,99744.69
2022-11-04T09:01:36.467Z,99749.22
2022-11-04T09:04:05.183Z,99757.66
2022-11-04T09:06:35.144Z,99762.09
2022-11-04T09:09:04.901Z,99765.13
2022-11-04T09:11:33.200Z,99758.56
2022-11-04T09:14:02.045Z,99760.09
2022-11-04T09:16:30.417Z,99756.63
2022-11-04T09:18:58.580Z,99751.38
2022-11-04T09:21:26.912Z,99763.69
2022-11-04T09:23:54.845Z,99770.94
2022-11-04T09:26:24.641Z,99771.16
2022-11-04T09:28:54.435Z,99776.56
2022-11-04T09:31:22.381Z,99781.34
2022-11-04T09:33:50.342Z,99778.91
2022-11-04T09:36:18.163Z,99770.88
2022-11-04T09:38:46.033Z,99770.19
2022-11-04T09:41:35.368Z,99773.91
2022-11-04T09:44:05.547Z,99775.78
2022-11-04T09:46:34.321Z,99781.00
2022-11-04T09:49:04.107Z,99773.44
2022-11-04T09:51:53.165Z,99785.66
2022-11-04T09:54:23.014Z,99782.97
2022-11-04T09:56:53.454Z,99783.41
2022-11-04T09:59:22.443Z,99777.22
2022-11-04T10:01:54.222Z,99783.03
2022-11-04T10:04:26.351Z,99780.81
2022-11-04T10:07:02.868Z,99773.31
2022-11-04T10:09:41.927Z,99783.47
2022-11-04T10:12:16.619Z,99792.28
2022-11-04T10:14:55.943Z,99802.44
2022-11-04T10:17:33.245Z,99801.09
2022-11-04T10:20:05.162Z,99807.06
2022-11-04T10:22:33.928Z,99801.84
2022-11-04T10:25:07.246Z,99795.94
2022-11-04T10:27:38.655Z,99788.63
2022-11-04T10:30:11.581Z,99787.44
2022-11-04T10:32:43.836Z,99784.31
2022-11-04T10:35:16.975Z,99796.25
2022-11-04T10:37:45.985Z,99799.38
2022-11-04T10:40:18.348Z,99797.16
2022-11-04T10:42:47.961Z,99803.56
2022-11-04T10:45:16.290Z,99802.59
2022-11-04T10:47:48.527Z,99798.63
2022-11-04T10:50:29.307Z,99805.47
2022-11-04T10:53:11.018Z,99809.97
2022-11-04T10:55:42.572Z,99811.97
2022-11-04T10:58:17.077Z,99815.47
2022-11-04T11:00:45.080Z,99817.06
2022-11-04T11:03:24.811Z,99809.78
2022-11-04T11:05:53.337Z,99810.75
2022-11-04T11:08:31.881Z,99809.69
2022-11-04T11:10:59.878Z,99814.84
2022-11-04T11:13:35.091Z,99819.66
2022-11-04T11:16:07.642Z,99825.19
2022-11-04T11:18:37.127Z,99833.66
2022-11-04T11:21:07.645Z,99843.50
2022-11-04T11:23:37.527Z,99846.41
2022-11-04T11:26:07.121Z,99849.59
2022-11-04T11:28:38.985Z,99852.50
2022-11-04T11:31:13.133Z,99849.28
2022-11-04T11:33:42.941Z,99850.34
2022-11-04T11:36:16.399Z,99849.75
2022-11-04T11:38:53.301Z,99842.00
2022-11-04T11:41:25.474Z,99847.84
2022-11-04T11:43:56.369Z,99844.44
2022-11-04T11:46:25.403Z,99847.31
2022-11-04T11:48:54.229Z,99851.00
2022-11-04T11:51:29.029Z,99859.91
2022-11-04T11:54:10.070Z,99858.78
2022-11-04T11:57:11.560Z,99861.81
2022-11-04T12:02:29.727Z,99860.19
2022-11-04T12:10:50.965Z,99877.91
2022-11-04T12:13:25.660Z,99881.47
2022-11-04T12:16:10.435Z,99878.91
2022-11-04T12:18:47.423Z,99871.19
2022-11-04T12:21:21.302Z,99874.09
2022-11-04T12:23:54.899Z,99870.47
2022-11-04T12:26:29.579Z,99867.16
2022-11-04T12:29:04.532Z,99869.72
2022-11-04T12:31:40.409Z,99863.47
2022-11-04T12:34:12.470Z,99856.44
2022-11-04T12:36:52.364Z,99864.88
2022-11-04T12:39:31.196Z,99858.03
2022-11-04T12:42:20.547Z,99872.19
2022-11-04T12:44:54.790Z,99874.59
2022-11-04T12:47:30.143Z,99865.13
2022-11-04T12:50:04.542Z,99862.59
2022-11-04T12:52:42.484Z,99878.53
2022-11-04T12:55:22.084Z,99873.94
2022-11-04T12:57:53.732Z,99883.06
2022-11-04T13:00:24.780Z,99879.56
2022-11-04T13:02:58.616Z,99883.16
2022-11-04T13:05:37.324Z,99880.19
2022-11-04T13:08:13.821Z,99878.13
2022-11-04T13:10:44.751Z,99878.56
2022-11-04T13:13:16.243Z,99881.53
2022-11-04T13:15:46.375Z,99881.03
2022-11-04T13:18:18.870Z,99891.03
2022-11-04T13:20:50.958Z,99894.66
2022-11-04T13:23:20.960Z,99890.50
2022-11-04T13:25:49.569Z,99899.13
2022-11-04T13:28:19.641Z,99902.59
2022-11-04T13:30:51.534Z,99899.63
2022-11-04T13:33:25.614Z,99905.56
2022-11-04T13:35:58.148Z,99907.47
2022-11-04T13:38:29.648Z,99910.97
2022-11-04T13:41:08.892Z,99911.41
2022-11-04T13:43:42.933Z,99907.97
2022-11-04T13:46:19.427Z,99906.84
2022-11-04T13:48:58.609Z,99919.03
2022-11-04T13:51:34.952Z,99920.91
2022-11-04T13:54:03.630Z,99918.59
2022-11-04T13:56:34.573Z,99922.84
2022-11-04T13:59:19.680Z,99936.50
2022-11-04T14:01:47.885Z,99940.75
2022-11-04T14:04:26.802Z,99948.69
2022-11-04T14:06:56.620Z,99958.72
2022-11-04T14:09:36.536Z,99956.47
2022-11-04T14:12:35.564Z,99954.19
2022-11-04T14:15:14.185Z,99960.34
2022-11-04T14:17:57.264Z,99955.31
2022-11-04T14:20:29.709Z,99961.28
2022-11-04T14:23:01.038Z,99969.69
2022-11-04T14:25:31.134Z,99968.41
2022-11-04T14:28:00.376Z,99970.66
2022-11-04T14:30:43.336Z,99980.69
2022-11-04T14:33:20.884Z,99975.31
2022-11-04T14:35:50.552Z,99976.00
2022-11-04T14:38:25.957Z,99974.09
2022-11-04T14:41:12.765Z,99989.75
2022-11-04T14:43:42.939Z,99991.22
2022-11-04T14:46:12.371Z,100000.56
2022-11-04T14:48:43.892Z,100006.06
2022-11-04T14:51:23.005Z,100010.22
2022-11-04T14:53:52.083Z,100002.19
2022-11-04T14:56:23.885Z,100005.75
2022-11-04T14:58:53.312Z,100008.00
2022-11-04T15:01:21.862Z,100024.47
2022-11-04T15:06:55.598Z,100042.56
2022-11-04T15:09:25.255Z,100040.78
2022-11-04T15:12:16.530Z,100041.75
2022-11-04T15:14:44.566Z,100036.09
2022-11-04T15:17:17.192Z,100036.06
2022-11-04T15:19:49.029Z,100045.38
2022-11-04T15:22:18.663Z,100051.19
2022-11-04T15:24:47.303Z,100056.31
2022-11-04T15:27:18.176Z,100058.06
2022-11-04T15:29:54.044Z,100053.53
2022-11-04T15:32:28.402Z,100059.47
2022-11-04T15:34:57.839Z,100073.47
2022-11-04T15:37:28.760Z,100079.75
2022-11-04T15:39:58.583Z,100080.06
2022-11-04T15:42:44.544Z,100073.13
2022-11-04T15:45:26.632Z,100079.03
2022-11-04T15:48:09.526Z,100086.09
2022-11-04T15:50:37.863Z,100088.34
2022-11-04T15:53:10.463Z,100093.03
2022-11-04T15:55:39.090Z,100096.56
2022-11-04T15:58:10.945Z,100089.97
2022-11-04T16:00:39.013Z,100098.50
2022-11-04T16:03:07.600Z,100101.22
2022-11-04T16:05:37.735Z,100112.19
2022-11-04T16:08:20.353Z,100111.41
2022-11-04T16:10:49.328Z,100108.13
2022-11-04T16:13:22.497Z,100115.06
2022-11-04T16:15:52.274Z,100116.97
2022-11-04T16:18:35.226Z,100110.13
2022-11-04T16:21:05.739Z,100116.84
2022-11-04T16:23:39.477Z,100112.66
2022-11-04T16:26:08.039Z,100120.34
2022-11-04T16:28:36.784Z,100132.53
2022-11-04T16:31:06.271Z,100122.53
2022-11-04T16:33:34.198Z,100128.56
2022-11-04T16:36:02.300Z,100136.38
2022-11-04T16:38:30.505Z,100129.31
2022-11-04T16:41:00.042Z,100132.78
2022-11-04T16:43:28.090Z,100138.56
2022-11-04T16:45:56.594Z,100146.38
2022-11-04T16:48:24.943Z,100152.44
2022-11-04T16:50:54.790Z,100158.56
2022-11-04T16:53:22.807Z,100160.09
2022-11-04T16:55:51.372Z,100160.59
2022-11-04T16:58:21.899Z,100159.72
2022-11-04T17:00:49.972Z,100164.66
2022-11-04T17:03:21.424Z,100162.44
2022-11-04T17:05:50.021Z,100166.28
2022-11-04T17:08:17.941Z,100171.16
2022-11-04T17:10:45.951Z,100174.50
2022-11-04T17:13:14.079Z,100177.13
2022-11-04T17:15:43.533Z,100179.84
2022-11-04T17:18:14.379Z,100174.38
2022-11-04T17:20:43.506Z,100182.69
2022-11-04T17:23:12.806Z,100181.47
2022-11-04T17:25:40.752Z,100192.00
2022-11-04T17:28:08.663Z,100194.81
2022-11-04T17:30:36.823Z,100200.09
2022-11-04T17:33:07.461Z,100202.50
2022-11-04T17:35:38.224Z,100212.53
2022-11-04T17:38:06.087Z,100210.84
2022-11-04T17:40:54.263Z,100214.47
2022-11-04T17:43:39.823Z,100223.19
2022-11-04T17:46:25.124Z,100223.91
2022-11-04T17:48:54.642Z,100231.88
2022-11-04T17:51:22.483Z,100229.84
2022-11-04T17:53:50.380Z,100229.84
2022-11-04T17:56:19.107Z,100243.44
2022-11-04T17:58:46.931Z,100238.16
2022-11-04T18:01:15.877Z,100246.03
2022-11-04T18:03:44.027Z,100249.97
2022-11-04T18:06:13.327Z,100254.59
2022-11-04T18:08:41.453Z,100252.88
2022-11-04T18:11:10.413Z,100265.50
2022-11-04T18:13:37.679Z,100262.38
2022-11-04T18:16:10.486Z,100270.22
2022-11-04T18:18:38.538Z,100268.91
2022-11-04T18:21:07.727Z,100264.75
2022-11-04T18:23:36.927Z,100267.78
2022-11-04T18:26:08.995Z,100271.91
2022-11-04T18:28:38.085Z,100267.16
2022-11-04T18:31:07.849Z,100272.47
2022-11-04T18:33:35.664Z,100277.66
2022-11-04T18:36:04.281Z,100269.53
2022-11-04T18:38:32.466Z,100280.00
2022-11-04T18:41:01.895Z,100286.63
2022-11-04T18:43:29.925Z,100286.13
2022-11-04T18:45:58.033Z,100285.59
2022-11-04T18:48:25.859Z,100288.22
2022-11-04T18:50:54.208Z,100288.56
2022-11-04T18:53:26.855Z,100289.75
2022-11-04T18:55:55.167Z,100290.63
2022-11-04T18:58:25.094Z,100296.22
2022-11-04T19:00:53.043Z,100290.59
2022-11-04T19:03:25.256Z,100298.59
2022-11-04T19:05:54.052Z,100291.66
2022-11-04T19:08:21.934Z,100295.28
2022-11-04T19:11:00.703Z,100298.59
2022-11-04T19:13:33.924Z,100305.78
2022-11-04T19:16:05.090Z,100312.03
2022-11-04T19:18:35.379Z,100311.22
2022-11-04T19:21:06.683Z,100318.19
2022-11-04T19:23:35.252Z,100321.72
2022-11-04T19:26:06.649Z,100318.19
2022-11-04T19:28:47.641Z,100320.91
2022-11-04T19:31:18.157Z,100331.88
2022-11-04T19:33:46.681Z,100324.03
2022-11-04T19:36:16.027Z,100331.16
2022-11-04T19:38:44.772Z,100332.66
2022-11-04T19:41:29.045Z,100329.41
2022-11-04T19:43:59.248Z,100325.91
2022-11-04T19:46:27.458Z,100334.97
2022-11-04T19:48:57.283Z,100325.72
2022-11-04T19:51:30.696Z,100330.19
2022-11-04T19:53:59.854Z,100336.44
2022-11-04T19:56:28.337Z,100343.59
2022-11-04T19:58:56.164Z,100341.38
2022-11-04T20:01:25.980Z,100341.66
2022-11-04T20:03:54.306Z,100344.41
2022-11-04T20:06:22.437Z,100356.94
2022-11-04T20:08:51.768Z,100357.47
2022-11-04T20:11:20.896Z,100356.84
2022-11-04T20:13:51.822Z,100365.47
2022-11-04T20:16:21.418Z,100376.31
2022-11-04T20:18:52.146Z,100379.56
2022-11-04T20:21:22.819Z,100385.25
2022-11-04T20:23:55.807Z,100375.72
2022-11-04T20:26:24.623Z,100382.50
2022-11-04T20:28:54.277Z,100378.97
2022-11-04T20:31:23.306Z,100385.50
2022-11-04T20:33:55.510Z,100397.53
2022-11-04T20:36:24.745Z,100406.28
2022-11-04T20:38:56.103Z,100401.88
2022-11-04T20:41:24.195Z,100415.47
2022-11-04T20:43:52.331Z,100410.97
2022-11-04T20:46:21.808Z,100413.03
2022-11-04T20:48:50.170Z,100414.66
2022-11-04T20:51:21.643Z,100416.53
2022-11-04T20:53:55.834Z,100420.03
2022-11-04T20:56:25.302Z,100427.63
2022-11-04T20:58:59.143Z,100439.84
2022-11-04T21:01:29.209Z,100445.59
2022-11-04T21:03:59.568Z,100452.16
2022-11-04T21:06:29.717Z,100458.91
2022-11-04T21:08:58.553Z,100460.78
2022-11-04T21:11:31.689Z,100471.16
2022-11-04T21:14:10.806Z,100466.78
2022-11-04T21:16:38.715Z,100468.41
2022-11-04T21:19:07.658Z,100482.56
2022-11-04T21:21:36.849Z,100474.97
2022-11-04T21:24:06.444Z,100480.13
2022-11-04T21:26:35.547Z,100481.75
2022-11-04T21:29:05.330Z,100492.41
2022-11-04T21:31:37.305Z,100489.13
2022-11-04T21:34:06.199Z,100500.59
2022-11-04T21:36:34.146Z,100497.38
2022-11-04T21:39:04.382Z,100507.47
2022-11-04T21:41:37.044Z,100503.41
2022-11-04T21:44:08.772Z,100504.22
2022-11-04T21:46:36.892Z,100508.78
2022-11-04T21:49:04.892Z,100511.50
2022-11-04T21:51:33.543Z,100506.06
2022-11-04T21:54:05.520Z,100513.72
2022-11-04T21:56:34.032Z,100507.53
2022-11-04T21:59:02.572Z,100518.47
2022-11-04T22:01:31.045Z,100529.03
2022-11-04T22:03:59.877Z,100529.34
2022-11-04T22:06:33.680Z,100531.34
2022-11-04T22:09:06.090Z,100536.75
2022-11-04T22:11:36.354Z,100542.88
2022-11-04T22:14:05.431Z,100538.44
2022-11-04T22:16:34.218Z,100540.53
2022-11-04T22:19:03.427Z,100545.19
2022-11-04T22:21:31.954Z,100541.34
2022-11-04T22:24:00.541Z,100547.06
2022-11-04T22:26:30.568Z,100548.44
2022-11-04T22:28:59.082Z,100549.09
2022-11-04T22:31:28.081Z,100556.50
2022-11-04T22:33:56.647Z,100553.09
2022-11-04T22:36:26.024Z,100546.66
2022-11-04T22:38:54.672Z,100549.75
2022-11-04T22:41:23.981Z,100546.00
2022-11-04T22:44:13.416Z,100544.94
2022-11-04T22:46:41.511Z,100556.25
2022-11-04T22:49:09.341Z,100560.38
2022-11-04T22:51:38.530Z,100552.22
2022-11-04T22:54:08.465Z,100555.53
2022-11-04T22:56:36.796Z,100553.94
2022-11-04T22:59:04.880Z,100550.16
2022-11-04T23:01:34.473Z,100556.75
2022-11-04T23:04:02.883Z,100559.81
2022-11-04T23:06:31.054Z,100563.63
2022-11-04T23:09:00.606Z,100566.63
2022-11-04T23:11:46.748Z,100569.63
2022-11-04T23:14:33.120Z,100570.47
2022-11-04T23:17:20.336Z,100562.28
2022-11-04T23:19:50.931Z,100559.56
2022-11-04T23:22:36.175Z,100566.94
2022-11-04T23:25:09.276Z,100569.44
2022-11-04T23:27:56.091Z,100566.47
2022-11-04T23:30:25.459Z,100576.56
2022-11-04T23:32:56.032Z,100569.22
2022-11-04T23:35:42.538Z,100571.13
2022-11-04T23:38:11.502Z,100583.09
2022-11-04T23:40:39.971Z,100576.84
2022-11-04T23:43:08.381Z,100583.66
2022-11-04T23:45:54.248Z,100580.63
2022-11-04T23:48:40.859Z,100589.09
2022-11-04T23:51:28.840Z,100589.91
2022-11-04T23:54:14.579Z,100590.16
2022-11-04T23:57:00.701Z,100590.97
2022-11-04T23:59:46.135Z,100591.78
