createdAt,value
2018-06-19T00:00:31.020Z,19.83
2018-06-19T00:03:00.452Z,19.77
2018-06-19T00:05:31.360Z,19.75
2018-06-19T00:08:02.044Z,19.66
2018-06-19T00:10:31.903Z,19.60
2018-06-19T00:13:01.012Z,19.66
2018-06-19T00:15:30.101Z,19.64
2018-06-19T00:18:04.057Z,19.62
2018-06-19T00:20:33.185Z,19.58
2018-06-19T00:23:02.771Z,19.50
2018-06-19T00:25:31.848Z,19.47
2018-06-19T00:28:00.964Z,19.45
2018-06-19T00:30:30.080Z,19.33
2018-06-19T00:32:59.180Z,19.19
2018-06-19T00:35:28.272Z,19.16
2018-06-19T00:37:57.376Z,19.09
2018-06-19T00:40:26.459Z,19.10
2018-06-19T00:42:55.604Z,19.02
2018-06-19T00:45:24.691Z,18.98
2018-06-19T00:47:53.969Z,18.96
2018-06-19T00:50:23.065Z,18.93
2018-06-19T00:52:52.173Z,18.85
2018-06-19T00:55:21.256Z,18.79
2018-06-19T00:57:50.369Z,18.81
2018-06-19T01:00:19.457Z,18.83
2018-06-19T01:02:48.552Z,18.88
2018-06-19T01:05:17.657Z,18.83
2018-06-19T01:07:46.753Z,18.83
2018-06-19T01:10:15.836Z,18.79
2018-06-19T01:12:44.936Z,18.73
2018-06-19T01:15:14.021Z,18.69
2018-06-19T01:17:43.124Z,18.73
2018-06-19T01:20:12.214Z,18.73
2018-06-19T01:22:41.320Z,18.77
2018-06-19T01:25:10.404Z,18.73
2018-06-19T01:27:39.508Z,18.68
2018-06-19T01:30:08.590Z,18.62
2018-06-19T01:32:37.688Z,18.53
2018-06-19T01:35:07.048Z,18.49
2018-06-19T01:37:36.176Z,18.47
2018-06-19T01:40:05.272Z,18.46
2018-06-19T01:42:34.347Z,18.46
2018-06-19T01:45:03.462Z,18.45
2018-06-19T01:47:32.564Z,18.45
2018-06-19T01:50:01.673Z,18.41
2018-06-19T01:52:30.760Z,18.42
2018-06-19T01:54:59.875Z,18.43
2018-06-19T01:57:28.960Z,18.34
2018-06-19T01:59:58.071Z,18.29
2018-06-19T02:02:27.147Z,18.20
2018-06-19T02:04:56.256Z,18.20
2018-06-19T02:07:25.345Z,18.21
2018-06-19T02:09:54.530Z,18.16
2018-06-19T02:12:23.868Z,18.10
2018-06-19T02:14:52.980Z,18.07
2018-06-19T02:17:22.068Z,18.08
2018-06-19T02:19:51.176Z,18.08
2018-06-19T02:22:20.260Z,18.04
2018-06-19T02:24:49.377Z,17.95
2018-06-19T02:27:18.456Z,18.02
2018-06-19T02:29:47.566Z,17.98
2018-06-19T02:32:16.686Z,18.00
2018-06-19T02:34:45.796Z,17.98
2018-06-19T02:37:14.889Z,17.94
2018-06-19T02:39:43.997Z,17.97
2018-06-19T02:42:13.084Z,18.05
2018-06-19T02:44:42.204Z,18.10
2018-06-19T02:47:11.295Z,18.07
2018-06-19T02:49:40.388Z,18.11
2018-06-19T02:52:09.493Z,18.21
2018-06-19T02:54:38.575Z,18.27
2018-06-19T02:57:07.668Z,18.26
2018-06-19T02:59:36.753Z,18.29
2018-06-19T03:02:06.108Z,18.23
2018-06-19T03:04:35.180Z,18.24
2018-06-19T03:07:04.292Z,18.23
2018-06-19T03:09:33.365Z,18.28
2018-06-19T03:12:02.486Z,18.24
2018-06-19T03:14:31.561Z,18.25
2018-06-19T03:17:00.659Z,18.28
2018-06-19T03:19:29.736Z,18.21
2018-06-19T03:21:58.835Z,18.27
2018-06-19T03:24:27.993Z,18.33
2018-06-19T03:26:57.092Z,18.28
2018-06-19T03:29:26.164Z,18.34
2018-06-19T03:31:55.268Z,18.36
2018-06-19T03:34:24.352Z,18.46
2018-06-19T03:36:53.457Z,18.42
2018-06-19T03:39:22.544Z,18.31
2018-06-19T03:41:51.644Z,18.33
2018-06-19T03:44:20.725Z,18.31
2018-06-19T03:46:49.843Z,18.27
2018-06-19T03:49:18.923Z,18.26
2018-06-19T03:51:48.063Z,18.31
2018-06-19T03:54:17.150Z,18.25
2018-06-19T03:56:46.267Z,18.41
2018-06-19T03:59:15.349Z,18.36
2018-06-19T04:01:44.486Z,18.38
2018-06-19T04:04:13.556Z,18.39
2018-06-19T04:06:42.640Z,18.47
2018-06-19T04:09:11.736Z,18.46
2018-06-19T04:11:40.816Z,18.51
2018-06-19T04:14:09.921Z,18.62
2018-06-19T04:16:38.998Z,18.52
2018-06-19T04:19:08.100Z,18.51
2018-06-19T04:21:37.188Z,18.46
2018-06-19T04:24:06.297Z,18.45
2018-06-19T04:26:35.372Z,18.42
2018-06-19T04:29:04.509Z,18.45
2018-06-19T04:31:33.586Z,18.44
2018-06-19T04:34:02.688Z,18.44
2018-06-19T04:36:31.776Z,18.51
2018-06-19T04:39:00.876Z,18.42
2018-06-19T04:41:29.965Z,18.50
2018-06-19T04:43:59.080Z,18.50
2018-06-19T04:46:28.192Z,18.58
2018-06-19T04:48:57.292Z,18.48
2018-06-19T04:51:26.376Z,18.44
2018-06-19T04:53:55.489Z,18.47
2018-06-19T04:56:24.585Z,18.52
2018-06-19T04:58:53.692Z,18.59
2018-06-19T05:01:22.843Z,18.60
2018-06-19T05:03:51.989Z,18.63
2018-06-19T05:06:21.040Z,18.65
2018-06-19T05:08:50.136Z,18.69
2018-06-19T05:11:19.226Z,18.78
2018-06-19T05:13:48.324Z,18.78
2018-06-19T05:16:17.401Z,18.86
2018-06-19T05:18:46.513Z,18.83
2018-06-19T05:21:15.866Z,18.81
2018-06-19T05:23:44.935Z,18.88
2018-06-19T05:26:14.044Z,18.84
2018-06-19T05:28:43.125Z,18.90
2018-06-19T05:31:12.261Z,18.94
2018-06-19T05:33:41.348Z,18.90
2018-06-19T05:36:10.493Z,18.90
2018-06-19T05:38:39.580Z,18.96
2018-06-19T05:41:08.680Z,19.06
2018-06-19T05:43:37.756Z,19.15
2018-06-19T05:46:06.884Z,19.25
2018-06-19T05:48:35.948Z,19.26
2018-06-19T05:51:05.044Z,19.32
2018-06-19T05:53:34.128Z,19.41
2018-06-19T05:56:03.248Z,19.61
2018-06-19T05:58:32.317Z,19.76
2018-06-19T06:01:01.408Z,19.86
2018-06-19T06:03:30.509Z,19.81
2018-06-19T06:05:59.621Z,19.65
2018-06-19T06:08:28.972Z,19.64
2018-06-19T06:10:58.071Z,19.59
2018-06-19T06:13:27.151Z,19.68
2018-06-19T06:15:56.244Z,19.75
2018-06-19T06:18:25.318Z,19.92
2018-06-19T06:20:54.412Z,19.93
2018-06-19T06:23:23.488Z,19.89
2018-06-19T06:25:53.491Z,19.96
2018-06-19T06:28:22.571Z,20.03
2018-06-19T06:30:51.712Z,20.18
2018-06-19T06:33:20.788Z,20.10
2018-06-19T06:35:49.892Z,20.15
2018-06-19T06:38:18.964Z,20.21
2018-06-19T06:40:48.076Z,20.19
2018-06-19T06:43:17.189Z,20.14
2018-06-19T06:45:46.260Z,20.15
2018-06-19T06:48:15.384Z,20.18
2018-06-19T06:50:45.439Z,20.30
2018-06-19T06:53:14.594Z,20.30
2018-06-19T06:55:43.977Z,20.29
2018-06-19T06:58:13.180Z,20.36
2018-06-19T07:00:42.277Z,20.30
2018-06-19T07:03:11.396Z,20.24
2018-06-19T07:05:42.585Z,20.43
2018-06-19T07:08:12.116Z,20.49
2018-06-19T07:10:41.269Z,20.47
2018-06-19T07:13:10.460Z,20.62
2018-06-19T07:15:39.597Z,20.75
2018-06-19T07:18:08.665Z,20.85
2018-06-19T07:20:37.757Z,21.03
2018-06-19T07:23:06.880Z,21.22
2018-06-19T07:25:35.969Z,21.26
2018-06-19T07:28:05.217Z,21.28
2018-06-19T07:30:34.297Z,21.23
2018-06-19T07:33:03.397Z,21.19
2018-06-19T07:35:33.320Z,21.16
2018-06-19T07:38:02.438Z,21.21
2018-06-19T07:40:31.568Z,21.12
2018-06-19T07:43:02.519Z,21.02
2018-06-19T07:45:31.789Z,20.95
2018-06-19T07:48:01.419Z,21.01
2018-06-19T07:50:31.105Z,21.06
2018-06-19T07:53:00.272Z,21.04
2018-06-19T07:55:29.405Z,21.19
2018-06-19T07:57:58.469Z,21.21
2018-06-19T08:00:27.580Z,21.35
2018-06-19T08:02:56.656Z,21.45
2018-06-19T08:05:25.761Z,21.52
2018-06-19T08:07:55.140Z,21.47
2018-06-19T08:10:24.240Z,21.54
2018-06-19T08:12:54.227Z,21.57
2018-06-19T08:15:23.342Z,21.58
2018-06-19T08:17:52.431Z,21.57
2018-06-19T08:20:21.544Z,21.49
2018-06-19T08:22:50.677Z,21.57
2018-06-19T08:25:19.753Z,21.56
2018-06-19T08:27:49.047Z,21.60
2018-06-19T08:30:18.156Z,21.63
2018-06-19T08:32:47.268Z,21.51
2018-06-19T08:35:16.376Z,21.51
2018-06-19T08:37:45.468Z,21.35
2018-06-19T08:40:14.569Z,21.24
2018-06-19T08:42:43.672Z,21.33
2018-06-19T08:45:12.816Z,21.51
2018-06-19T08:47:41.916Z,21.55
2018-06-19T08:50:11.069Z,21.60
2018-06-19T08:52:40.161Z,21.68
2018-06-19T08:55:09.295Z,21.83
2018-06-19T08:57:38.397Z,21.90
2018-06-19T09:00:07.481Z,21.90
2018-06-19T09:02:36.616Z,21.88
2018-06-19T09:05:05.712Z,21.95
2018-06-19T09:07:35.495Z,21.99
2018-06-19T09:10:04.600Z,21.83
2018-06-19T09:12:33.732Z,21.61
2018-06-19T09:15:02.845Z,21.63
2018-06-19T09:17:31.962Z,21.68
2018-06-19T09:20:01.073Z,21.65
2018-06-19T09:22:30.181Z,21.70
2018-06-19T09:24:59.417Z,21.75
2018-06-19T09:27:28.529Z,21.73
2018-06-19T09:29:57.675Z,21.68
2018-06-19T09:32:26.776Z,21.53
2018-06-19T09:34:55.868Z,21.47
2018-06-19T09:37:24.976Z,21.54
2018-06-19T09:39:54.505Z,21.62
2018-06-19T09:42:23.640Z,21.47
2018-06-19T09:44:52.721Z,21.36
2018-06-19T09:47:21.853Z,21.24
2018-06-19T09:49:50.947Z,21.16
2018-06-19T09:52:20.053Z,21.25
2018-06-19T09:54:49.220Z,21.29
2018-06-19T09:57:18.350Z,21.38
2018-06-19T09:59:47.428Z,21.44
2018-06-19T10:02:16.572Z,21.57
2018-06-19T10:04:45.664Z,21.63
2018-06-19T10:07:18.929Z,21.59
2018-06-19T10:09:48.461Z,21.55
2018-06-19T10:12:17.616Z,21.60
2018-06-19T10:14:47.563Z,21.69
2018-06-19T10:17:16.693Z,21.46
2018-06-19T10:19:45.848Z,21.38
2018-06-19T10:22:14.981Z,21.48
2018-06-19T10:24:44.070Z,21.56
2018-06-19T10:27:13.152Z,21.63
2018-06-19T10:29:42.260Z,21.71
2018-06-19T10:32:11.349Z,21.89
2018-06-19T10:34:40.464Z,22.00
2018-06-19T10:37:09.552Z,22.20
2018-06-19T10:39:38.653Z,22.21
2018-06-19T10:42:07.765Z,22.32
2018-06-19T10:44:36.885Z,22.29
2018-06-19T10:47:05.983Z,22.30
2018-06-19T10:49:35.104Z,22.14
2018-06-19T10:52:04.192Z,22.40
2018-06-19T10:54:33.324Z,22.59
2018-06-19T10:57:02.422Z,22.69
2018-06-19T10:59:31.524Z,22.71
2018-06-19T11:02:00.620Z,22.63
2018-06-19T11:04:30.664Z,22.46
2018-06-19T11:06:59.756Z,22.59
2018-06-19T11:09:28.867Z,22.79
2018-06-19T11:11:57.967Z,22.87
2018-06-19T11:14:27.081Z,23.06
2018-06-19T11:16:56.160Z,23.12
2018-06-19T11:19:25.264Z,23.13
2018-06-19T11:21:54.348Z,23.11
2018-06-19T11:24:23.445Z,23.24
2018-06-19T11:26:52.572Z,23.21
2018-06-19T11:29:21.692Z,23.28
2018-06-19T11:31:50.802Z,23.20
2018-06-19T11:34:19.900Z,23.22
2018-06-19T11:36:49.070Z,23.20
2018-06-19T11:39:18.091Z,23.21
2018-06-19T11:41:47.200Z,23.37
2018-06-19T11:44:16.285Z,23.48
2018-06-19T11:46:45.412Z,23.66
2018-06-19T11:49:14.554Z,23.56
2018-06-19T11:51:43.624Z,23.55
2018-06-19T11:54:13.762Z,23.65
2018-06-19T11:56:42.882Z,23.79
2018-06-19T11:59:11.952Z,23.80
2018-06-19T12:01:41.057Z,23.83
2018-06-19T12:04:10.152Z,24.03
2018-06-19T12:06:39.675Z,24.00
2018-06-19T12:09:09.830Z,23.89
2018-06-19T12:11:39.342Z,23.72
2018-06-19T12:14:09.027Z,23.64
2018-06-19T12:16:38.288Z,23.71
2018-06-19T12:19:07.825Z,23.65
2018-06-19T12:21:37.820Z,23.54
2018-06-19T12:24:06.933Z,23.67
2018-06-19T12:26:36.010Z,23.93
2018-06-19T12:29:05.141Z,24.15
2018-06-19T12:31:34.253Z,24.18
2018-06-19T12:34:03.391Z,24.17
2018-06-19T12:36:33.885Z,24.11
2018-06-19T12:39:03.962Z,24.07
2018-06-19T12:41:47.520Z,24.26
2018-06-19T12:44:16.628Z,24.36
2018-06-19T12:46:45.794Z,24.43
2018-06-19T12:49:18.324Z,24.65
2018-06-19T12:52:00.072Z,24.73
2018-06-19T12:56:42.169Z,24.75
2018-06-19T12:59:11.376Z,24.64
2018-06-19T13:01:40.484Z,24.58
2018-06-19T13:05:24.544Z,24.57
2018-06-19T13:07:53.660Z,24.19
2018-06-19T13:10:22.748Z,23.99
2018-06-19T13:13:30.696Z,24.06
2018-06-19T13:15:59.796Z,23.99
2018-06-19T13:18:41.312Z,23.89
2018-06-19T13:21:10.400Z,23.78
2018-06-19T13:23:39.536Z,23.75
2018-06-19T13:26:08.609Z,23.88
2018-06-19T13:29:56.837Z,24.03
2018-06-19T13:32:26.082Z,24.03
2018-06-19T13:34:55.214Z,24.10
2018-06-19T13:37:24.296Z,24.18
2018-06-19T13:41:07.008Z,24.28
2018-06-19T13:43:47.648Z,24.21
2018-06-19T13:46:16.736Z,24.22
2018-06-19T13:48:45.976Z,24.32
2018-06-19T13:51:15.068Z,24.43
2018-06-19T13:53:44.771Z,24.44
2018-06-19T13:57:40.632Z,24.48
2018-06-19T14:00:12.972Z,24.52
2018-06-19T14:02:42.240Z,24.53
2018-06-19T14:05:12.185Z,24.69
2018-06-19T14:08:02.226Z,24.84
2018-06-19T14:10:42.604Z,24.99
2018-06-19T14:13:11.697Z,25.06
2018-06-19T14:15:47.676Z,25.17
2018-06-19T14:18:17.876Z,25.05
2018-06-19T14:20:46.980Z,24.99
2018-06-19T14:23:16.076Z,25.01
2018-06-19T14:25:45.182Z,25.03
2018-06-19T14:28:14.255Z,25.08
2018-06-19T14:30:43.366Z,25.11
2018-06-19T14:33:12.509Z,25.08
2018-06-19T14:35:41.564Z,24.93
2018-06-19T14:38:10.652Z,24.74
2018-06-19T14:40:39.777Z,24.58
2018-06-19T14:43:08.860Z,24.49
2018-06-19T14:45:37.976Z,24.44
2018-06-19T14:48:07.075Z,24.42
2018-06-19T14:50:36.187Z,24.44
2018-06-19T14:53:05.273Z,24.38
2018-06-19T14:55:34.376Z,24.43
2018-06-19T14:58:03.460Z,24.37
2018-06-19T15:00:32.569Z,24.44
2018-06-19T15:03:01.651Z,24.45
2018-06-19T15:05:30.755Z,24.50
2018-06-19T15:07:59.840Z,24.67
2018-06-19T15:10:28.933Z,24.80
2018-06-19T15:12:58.038Z,24.76
2018-06-19T15:15:27.116Z,24.76
2018-06-19T15:17:56.224Z,24.66
2018-06-19T15:20:25.295Z,24.68
2018-06-19T15:22:54.408Z,24.61
2018-06-19T15:25:23.488Z,24.54
2018-06-19T15:27:52.593Z,24.55
2018-06-19T15:30:21.676Z,24.63
2018-06-19T15:32:50.781Z,24.68
2018-06-19T15:35:19.873Z,24.68
2018-06-19T15:37:48.985Z,24.69
2018-06-19T15:40:18.064Z,24.74
2018-06-19T15:42:47.165Z,24.79
2018-06-19T15:45:16.254Z,24.72
2018-06-19T15:47:45.368Z,24.65
2018-06-19T15:50:14.452Z,24.60
2018-06-19T15:52:43.559Z,24.53
2018-06-19T15:55:12.646Z,24.55
2018-06-19T15:57:41.743Z,24.53
2018-06-19T16:00:10.826Z,24.53
2018-06-19T16:02:39.924Z,24.52
2018-06-19T16:05:09.008Z,24.53
2018-06-19T16:07:42.268Z,24.53
2018-06-19T16:10:11.347Z,24.55
2018-06-19T16:12:40.512Z,24.53
2018-06-19T16:15:09.568Z,24.59
2018-06-19T16:17:38.697Z,24.58
2018-06-19T16:20:07.784Z,24.55
2018-06-19T16:22:36.895Z,24.52
2018-06-19T16:25:05.962Z,24.48
2018-06-19T16:27:35.128Z,24.50
2018-06-19T16:30:04.617Z,24.56
2018-06-19T16:32:33.694Z,24.60
2018-06-19T16:35:02.811Z,24.64
2018-06-19T16:37:31.908Z,24.65
2018-06-19T16:40:01.004Z,24.63
2018-06-19T16:42:30.127Z,24.55
2018-06-19T16:44:59.227Z,24.45
2018-06-19T16:47:28.387Z,24.38
2018-06-19T16:49:57.520Z,24.30
2018-06-19T16:52:26.612Z,24.23
2018-06-19T16:54:55.708Z,23.91
2018-06-19T16:57:24.789Z,23.73
2018-06-19T16:59:53.900Z,23.58
2018-06-19T17:02:22.971Z,23.41
2018-06-19T17:04:52.079Z,23.29
2018-06-19T17:07:21.180Z,23.10
2018-06-19T17:09:50.265Z,23.12
2018-06-19T17:12:19.748Z,23.12
2018-06-19T17:14:48.856Z,23.12
2018-06-19T17:17:17.972Z,23.16
2018-06-19T17:19:47.088Z,23.20
2018-06-19T17:22:16.179Z,23.23
2018-06-19T17:24:45.276Z,23.25
2018-06-19T17:27:14.360Z,23.28
2018-06-19T17:29:43.462Z,23.33
2018-06-19T17:32:12.543Z,23.31
2018-06-19T17:34:41.656Z,23.34
2018-06-19T17:37:11.582Z,23.31
2018-06-19T17:39:40.726Z,23.33
2018-06-19T17:42:09.808Z,23.32
2018-06-19T17:44:38.920Z,23.28
2018-06-19T17:47:08.070Z,23.23
2018-06-19T17:49:37.160Z,23.20
2018-06-19T17:52:06.256Z,23.21
2018-06-19T17:54:35.348Z,23.18
2018-06-19T17:57:04.457Z,23.17
2018-06-19T17:59:33.556Z,23.17
2018-06-19T18:02:03.605Z,23.06
2018-06-19T18:04:32.681Z,22.93
2018-06-19T18:07:01.796Z,23.01
2018-06-19T18:09:30.893Z,23.11
2018-06-19T18:12:00.039Z,23.18
2018-06-19T18:14:29.177Z,23.17
2018-06-19T18:16:58.275Z,23.08
2018-06-19T18:19:27.360Z,23.04
2018-06-19T18:21:56.488Z,23.02
2018-06-19T18:24:25.559Z,23.10
2018-06-19T18:26:54.680Z,23.12
2018-06-19T18:29:23.769Z,23.18
2018-06-19T18:31:52.881Z,23.19
2018-06-19T18:34:21.965Z,23.19
2018-06-19T18:36:51.076Z,23.17
2018-06-19T18:39:20.151Z,23.20
2018-06-19T18:41:49.257Z,23.15
2018-06-19T18:44:18.339Z,23.15
2018-06-19T18:46:47.519Z,23.20
2018-06-19T18:49:17.409Z,23.12
2018-06-19T18:51:46.805Z,23.09
2018-06-19T18:54:15.903Z,23.07
2018-06-19T18:56:44.984Z,22.99
2018-06-19T18:59:15.034Z,22.88
2018-06-19T19:01:44.745Z,22.81
2018-06-19T19:04:13.860Z,22.73
2018-06-19T19:06:43.812Z,22.74
2018-06-19T19:09:12.931Z,22.82
2018-06-19T19:11:42.016Z,22.79
2018-06-19T19:14:11.109Z,22.79
2018-06-19T19:16:45.481Z,22.81
2018-06-19T19:19:18.048Z,22.81
2018-06-19T19:21:47.124Z,22.80
2018-06-19T19:24:16.700Z,22.82
2018-06-19T19:26:51.092Z,22.83
2018-06-19T19:29:26.399Z,22.76
2018-06-19T19:31:55.480Z,22.70
2018-06-19T19:34:25.492Z,22.64
2018-06-19T19:36:59.980Z,22.59
2018-06-19T19:39:30.865Z,22.51
2018-06-19T19:41:59.940Z,23.60
2018-06-19T19:44:29.033Z,22.95
2018-06-19T19:47:03.538Z,22.71
2018-06-19T19:49:32.648Z,22.56
2018-06-19T19:52:08.024Z,22.49
2018-06-19T19:54:37.133Z,22.40
2018-06-19T19:58:10.303Z,22.42
2018-06-19T20:00:39.416Z,22.24
2018-06-19T20:03:08.525Z,22.21
2018-06-19T20:05:37.641Z,22.30
2018-06-19T20:08:06.728Z,22.27
2018-06-19T20:10:35.829Z,22.25
2018-06-19T20:13:05.024Z,22.26
2018-06-19T20:15:34.123Z,22.27
2018-06-19T20:18:04.233Z,22.35
2018-06-19T20:20:33.336Z,22.27
2018-06-19T20:23:02.432Z,22.21
2018-06-19T20:25:31.536Z,22.25
2018-06-19T20:28:00.619Z,22.26
2018-06-19T20:30:29.727Z,22.25
2018-06-19T20:32:58.827Z,22.20
2018-06-19T20:35:27.940Z,22.14
2018-06-19T20:37:57.023Z,22.06
2018-06-19T20:40:26.137Z,22.14
2018-06-19T20:42:55.392Z,22.17
2018-06-19T20:45:24.494Z,22.15
2018-06-19T20:47:53.595Z,22.14
2018-06-19T20:50:22.700Z,22.08
2018-06-19T20:52:51.787Z,22.03
2018-06-19T20:55:20.896Z,21.95
2018-06-19T20:57:49.987Z,21.99
2018-06-19T21:00:19.112Z,21.98
2018-06-19T21:02:48.197Z,22.01
2018-06-19T21:05:17.292Z,22.47
2018-06-19T21:07:46.405Z,22.17
2018-06-19T21:10:15.516Z,22.09
2018-06-19T21:12:44.628Z,22.08
2018-06-19T21:15:13.704Z,21.99
2018-06-19T21:17:42.820Z,21.99
2018-06-19T21:20:11.895Z,21.92
2018-06-19T21:22:41.008Z,21.95
2018-06-19T21:25:10.088Z,21.95
2018-06-19T21:27:39.192Z,21.94
2018-06-19T21:30:09.012Z,21.89
2018-06-19T21:32:38.132Z,21.87
2018-06-19T21:35:07.219Z,22.99
2018-06-19T21:37:36.324Z,22.35
2018-06-19T21:40:05.476Z,22.05
2018-06-19T21:42:34.576Z,21.88
2018-06-19T21:45:04.113Z,21.80
2018-06-19T21:47:33.724Z,21.81
2018-06-19T21:50:04.140Z,21.77
2018-06-19T21:52:33.261Z,21.71
2018-06-19T21:55:02.380Z,21.67
2018-06-19T21:57:32.509Z,21.73
2018-06-19T22:00:01.586Z,21.62
2018-06-19T22:02:33.608Z,21.62
2018-06-19T22:05:04.315Z,21.64
2018-06-19T22:07:33.768Z,21.63
2018-06-19T22:10:02.876Z,21.57
2018-06-19T22:12:31.969Z,21.48
2018-06-19T22:15:01.068Z,21.48
2018-06-19T22:17:30.148Z,21.46
2018-06-19T22:19:59.252Z,21.47
2018-06-19T22:22:28.328Z,21.48
2018-06-19T22:24:57.441Z,21.44
2018-06-19T22:27:26.522Z,21.44
2018-06-19T22:29:55.628Z,21.47
2018-06-19T22:32:24.713Z,21.43
2018-06-19T22:34:53.816Z,21.46
2018-06-19T22:37:22.957Z,21.41
2018-06-19T22:39:52.068Z,21.40
2018-06-19T22:42:21.160Z,21.36
2018-06-19T22:44:50.259Z,21.34
2018-06-19T22:47:19.380Z,21.32
2018-06-19T22:49:48.480Z,21.24
2018-06-19T22:52:17.560Z,21.29
2018-06-19T22:54:53.420Z,21.32
2018-06-19T22:57:22.521Z,21.36
2018-06-19T22:59:51.635Z,21.35
2018-06-19T23:02:20.716Z,21.34
2018-06-19T23:04:49.835Z,21.36
2018-06-19T23:07:18.920Z,21.46
2018-06-19T23:09:48.012Z,21.48
2018-06-19T23:12:17.096Z,21.50
2018-06-19T23:14:46.195Z,21.43
2018-06-19T23:17:15.267Z,21.36
2018-06-19T23:19:44.424Z,21.33
2018-06-19T23:22:13.508Z,21.31
2018-06-19T23:24:42.808Z,21.32
2018-06-19T23:27:11.951Z,21.33
2018-06-19T23:29:41.060Z,21.36
2018-06-19T23:32:10.221Z,21.46
2018-06-19T23:34:39.325Z,21.44
2018-06-19T23:37:08.400Z,21.40
2018-06-19T23:39:37.527Z,21.35
2018-06-19T23:42:06.609Z,21.36
2018-06-19T23:44:35.694Z,21.35
2018-06-19T23:47:04.825Z,21.33
2018-06-19T23:49:33.941Z,21.35
2018-06-19T23:52:03.010Z,21.37
2018-06-19T23:54:32.092Z,21.37
2018-06-19T23:57:01.200Z,21.39
2018-06-19T23:59:30.297Z,21.39
