createdAt,value
2022-10-30T00:00:38.834Z,0.00
2022-10-30T00:01:38.869Z,0.00
2022-10-30T00:02:38.936Z,0.00
2022-10-30T00:03:38.833Z,0.00
2022-10-30T00:04:38.815Z,0.00
2022-10-30T00:05:38.803Z,0.00
2022-10-30T00:06:38.772Z,0.00
2022-10-30T00:07:38.771Z,0.00
2022-10-30T00:08:38.755Z,0.00
2022-10-30T00:09:38.740Z,0.00
2022-10-30T00:10:38.778Z,0.00
2022-10-30T00:11:38.717Z,0.00
2022-10-30T00:12:38.725Z,0.00
2022-10-30T00:13:38.705Z,0.00
2022-10-30T00:14:38.687Z,0.00
2022-10-30T00:15:38.681Z,0.00
2022-10-30T00:16:38.682Z,0.00
2022-10-30T00:17:38.677Z,0.00
2022-10-30T00:18:38.710Z,0.00
2022-10-30T00:19:38.652Z,0.00
2022-10-30T00:20:38.628Z,0.00
2022-10-30T00:21:38.634Z,0.00
2022-10-30T00:22:38.618Z,0.00
2022-10-30T00:23:38.598Z,0.00
2022-10-30T00:24:38.584Z,0.00
2022-10-30T00:25:38.582Z,0.00
2022-10-30T00:26:38.585Z,0.00
2022-10-30T00:27:38.561Z,0.00
2022-10-30T00:28:38.549Z,0.00
2022-10-30T00:29:38.530Z,0.00
2022-10-30T00:30:38.531Z,0.00
2022-10-30T00:31:38.504Z,0.00
2022-10-30T00:32:38.508Z,0.00
2022-10-30T00:33:38.490Z,0.00
2022-10-30T00:34:38.480Z,0.00
2022-10-30T00:35:38.555Z,0.00
2022-10-30T00:36:38.457Z,0.00
2022-10-30T00:37:38.454Z,0.00
2022-10-30T00:38:38.437Z,0.00
2022-10-30T00:39:38.453Z,0.00
2022-10-30T00:40:38.443Z,0.00
2022-10-30T00:41:38.402Z,0.00
2022-10-30T00:42:38.407Z,0.00
2022-10-30T00:43:38.385Z,0.00
2022-10-30T00:44:38.377Z,0.00
2022-10-30T00:45:38.369Z,0.00
2022-10-30T00:46:38.356Z,0.00
2022-10-30T00:47:38.370Z,0.00
2022-10-30T00:48:38.335Z,0.00
2022-10-30T00:49:38.376Z,0.00
2022-10-30T00:50:38.323Z,0.00
2022-10-30T00:51:38.325Z,0.00
2022-10-30T00:52:38.308Z,0.00
2022-10-30T00:53:38.321Z,0.00
2022-10-30T00:54:38.273Z,0.00
2022-10-30T00:55:38.267Z,0.00
2022-10-30T00:56:38.258Z,0.00
2022-10-30T00:57:38.259Z,0.00
2022-10-30T00:58:38.249Z,0.00
2022-10-30T00:59:38.222Z,0.00
2022-10-30T01:00:38.248Z,0.00
2022-10-30T01:01:38.335Z,0.00
2022-10-30T01:02:38.257Z,0.00
2022-10-30T01:03:38.172Z,0.00
2022-10-30T01:04:38.225Z,0.00
2022-10-30T01:05:38.155Z,0.00
2022-10-30T01:06:38.154Z,0.00
2022-10-30T01:07:38.144Z,0.00
2022-10-30T01:08:38.261Z,0.00
2022-10-30T01:09:38.128Z,0.00
2022-10-30T01:10:38.103Z,0.00
2022-10-30T01:11:38.088Z,0.00
2022-10-30T01:12:38.103Z,0.00
2022-10-30T01:13:38.068Z,0.00
2022-10-30T01:14:38.061Z,0.00
2022-10-30T01:15:38.051Z,0.00
2022-10-30T01:16:38.040Z,0.00
2022-10-30T01:17:38.073Z,0.00
2022-10-30T01:18:38.028Z,0.00
2022-10-30T01:19:38.004Z,0.00
2022-10-30T01:20:38.043Z,0.00
2022-10-30T01:21:37.982Z,0.00
2022-10-30T01:22:38.051Z,0.00
2022-10-30T01:23:37.962Z,0.00
2022-10-30T01:24:37.967Z,0.00
2022-10-30T01:25:37.945Z,0.00
2022-10-30T01:26:37.985Z,0.00
2022-10-30T01:27:37.960Z,0.00
2022-10-30T01:28:37.920Z,0.00
2022-10-30T01:29:37.901Z,0.00
2022-10-30T01:30:37.896Z,0.00
2022-10-30T01:31:37.886Z,0.00
2022-10-30T01:32:37.929Z,0.00
2022-10-30T01:33:37.867Z,0.00
2022-10-30T01:34:37.954Z,0.00
2022-10-30T01:35:37.842Z,0.00
2022-10-30T01:36:37.832Z,0.00
2022-10-30T01:37:37.842Z,0.00
2022-10-30T01:38:37.821Z,0.00
2022-10-30T01:39:37.800Z,0.00
2022-10-30T01:40:37.793Z,0.00
2022-10-30T01:41:37.780Z,0.00
2022-10-30T01:42:37.811Z,0.00
2022-10-30T01:43:37.759Z,0.00
2022-10-30T01:44:37.744Z,0.00
2022-10-30T01:45:37.742Z,0.00
2022-10-30T01:46:37.725Z,0.00
2022-10-30T01:47:37.744Z,0.00
2022-10-30T01:48:37.705Z,0.00
2022-10-30T01:49:37.720Z,0.00
2022-10-30T01:50:37.732Z,0.00
2022-10-30T01:51:37.682Z,0.00
2022-10-30T01:52:37.674Z,0.00
2022-10-30T01:53:37.673Z,0.00
2022-10-30T01:54:37.646Z,0.00
2022-10-30T01:55:37.640Z,0.00
2022-10-30T01:56:37.632Z,0.00
2022-10-30T01:57:37.633Z,0.00
2022-10-30T01:58:37.597Z,0.00
2022-10-30T01:59:37.617Z,0.00
2022-10-30T02:00:37.595Z,0.00
2022-10-30T02:01:37.656Z,0.00
2022-10-30T02:02:46.825Z,0.00
2022-10-30T02:03:38.306Z,0.00
2022-10-30T02:04:37.539Z,0.00
2022-10-30T02:05:37.527Z,0.00
2022-10-30T02:06:37.521Z,0.00
2022-10-30T02:07:37.576Z,0.00
2022-10-30T02:08:37.574Z,0.00
2022-10-30T02:09:37.524Z,0.00
2022-10-30T02:10:37.476Z,0.00
2022-10-30T02:11:37.467Z,0.00
2022-10-30T02:12:37.464Z,0.00
2022-10-30T02:13:37.446Z,0.00
2022-10-30T02:14:37.512Z,0.00
2022-10-30T02:15:37.521Z,0.00
2022-10-30T02:16:37.416Z,0.00
2022-10-30T02:17:37.428Z,0.00
2022-10-30T02:18:37.451Z,0.00
2022-10-30T02:19:37.387Z,0.00
2022-10-30T02:20:37.366Z,0.00
2022-10-30T02:21:37.363Z,0.00
2022-10-30T02:22:37.637Z,0.00
2022-10-30T02:23:37.337Z,0.00
2022-10-30T02:24:37.348Z,0.00
2022-10-30T02:25:37.322Z,0.00
2022-10-30T02:26:37.335Z,0.00
2022-10-30T02:27:37.311Z,0.00
2022-10-30T02:28:37.287Z,0.00
2022-10-30T02:29:37.301Z,0.00
2022-10-30T02:30:37.308Z,0.00
2022-10-30T02:31:37.269Z,0.00
2022-10-30T02:32:37.259Z,0.00
2022-10-30T02:33:37.288Z,0.00
2022-10-30T02:34:37.216Z,0.00
2022-10-30T02:35:37.218Z,0.00
2022-10-30T02:36:37.202Z,0.00
2022-10-30T02:37:37.204Z,0.00
2022-10-30T02:38:37.999Z,0.00
2022-10-30T02:39:37.182Z,0.00
2022-10-30T02:40:37.163Z,0.00
2022-10-30T02:41:37.158Z,0.00
2022-10-30T02:42:37.158Z,0.00
2022-10-30T02:43:37.129Z,0.00
2022-10-30T02:44:37.118Z,0.00
2022-10-30T02:45:37.887Z,0.00
2022-10-30T02:46:37.093Z,0.00
2022-10-30T02:47:37.100Z,0.00
2022-10-30T02:48:37.074Z,0.00
2022-10-30T02:49:37.074Z,0.00
2022-10-30T02:50:37.073Z,0.00
2022-10-30T02:51:37.055Z,0.00
2022-10-30T02:52:37.045Z,0.00
2022-10-30T02:53:37.026Z,0.00
2022-10-30T02:54:37.018Z,0.00
2022-10-30T02:55:37.054Z,0.00
2022-10-30T02:56:37.078Z,0.00
2022-10-30T02:57:37.004Z,0.00
2022-10-30T02:58:37.891Z,0.00
2022-10-30T02:59:36.960Z,0.00
2022-10-30T03:00:36.952Z,0.00
2022-10-30T03:01:37.066Z,0.00
2022-10-30T03:02:36.938Z,0.00
2022-10-30T03:03:36.923Z,0.00
2022-10-30T03:04:36.912Z,0.00
2022-10-30T03:05:36.919Z,0.00
2022-10-30T03:06:36.892Z,0.00
2022-10-30T03:07:36.951Z,0.00
2022-10-30T03:08:36.870Z,0.00
2022-10-30T03:09:36.866Z,0.00
2022-10-30T03:10:36.851Z,0.00
2022-10-30T03:11:36.857Z,0.00
2022-10-30T03:12:36.868Z,0.00
2022-10-30T03:13:36.817Z,0.00
2022-10-30T03:14:36.803Z,0.00
2022-10-30T03:15:36.803Z,0.00
2022-10-30T03:16:36.789Z,0.00
2022-10-30T03:17:36.883Z,0.00
2022-10-30T03:18:36.761Z,0.00
2022-10-30T03:19:36.752Z,0.00
2022-10-30T03:20:36.743Z,0.00
2022-10-30T03:21:36.731Z,0.00
2022-10-30T03:22:36.731Z,0.00
2022-10-30T03:23:36.713Z,0.00
2022-10-30T03:24:36.723Z,0.00
2022-10-30T03:25:36.694Z,0.00
2022-10-30T03:26:36.672Z,0.00
2022-10-30T03:27:36.677Z,0.00
2022-10-30T03:28:36.674Z,0.00
2022-10-30T03:29:36.652Z,0.00
2022-10-30T03:30:36.642Z,0.00
2022-10-30T03:31:36.692Z,0.00
2022-10-30T03:32:36.672Z,0.00
2022-10-30T03:33:36.605Z,0.00
2022-10-30T03:34:36.591Z,0.00
2022-10-30T03:35:36.586Z,0.00
2022-10-30T03:36:36.590Z,0.00
2022-10-30T03:37:36.585Z,0.00
2022-10-30T03:38:36.551Z,0.00
2022-10-30T03:39:36.554Z,0.00
2022-10-30T03:40:36.530Z,0.00
2022-10-30T03:41:36.528Z,0.00
2022-10-30T03:42:36.544Z,0.00
2022-10-30T03:43:36.527Z,0.00
2022-10-30T03:44:36.498Z,0.00
2022-10-30T03:45:36.485Z,0.00
2022-10-30T03:46:36.492Z,0.00
2022-10-30T03:47:36.488Z,0.00
2022-10-30T03:48:36.469Z,0.00
2022-10-30T03:49:36.448Z,0.00
2022-10-30T03:50:36.425Z,0.00
2022-10-30T03:51:36.424Z,0.00
2022-10-30T03:52:36.426Z,0.00
2022-10-30T03:53:36.407Z,0.00
2022-10-30T03:54:36.385Z,0.00
2022-10-30T03:55:36.381Z,0.00
2022-10-30T03:56:36.363Z,0.00
2022-10-30T03:57:36.369Z,0.00
2022-10-30T03:58:36.363Z,0.00
2022-10-30T03:59:36.351Z,0.00
2022-10-30T04:00:36.347Z,0.00
2022-10-30T04:01:36.654Z,0.00
2022-10-30T04:02:36.314Z,0.00
2022-10-30T04:03:36.296Z,0.00
2022-10-30T04:04:36.276Z,0.00
2022-10-30T04:05:36.275Z,0.00
2022-10-30T04:06:36.258Z,0.00
2022-10-30T04:07:36.268Z,0.00
2022-10-30T04:08:36.265Z,0.00
2022-10-30T04:09:36.260Z,0.00
2022-10-30T04:10:36.251Z,0.00
2022-10-30T04:11:36.214Z,0.00
2022-10-30T04:12:36.209Z,0.00
2022-10-30T04:13:36.197Z,0.00
2022-10-30T04:14:36.179Z,0.00
2022-10-30T04:15:36.209Z,0.00
2022-10-30T04:16:36.217Z,0.00
2022-10-30T04:17:36.168Z,0.00
2022-10-30T04:18:36.160Z,0.00
2022-10-30T04:19:36.136Z,0.00
2022-10-30T04:20:36.120Z,0.00
2022-10-30T04:21:36.106Z,0.00
2022-10-30T04:22:36.140Z,0.00
2022-10-30T04:23:36.101Z,0.00
2022-10-30T04:24:36.070Z,0.00
2022-10-30T04:25:36.064Z,0.00
2022-10-30T04:26:36.062Z,0.00
2022-10-30T04:27:36.050Z,0.00
2022-10-30T04:28:36.061Z,0.00
2022-10-30T04:29:36.065Z,0.00
2022-10-30T04:30:36.012Z,0.00
2022-10-30T04:31:36.003Z,0.00
2022-10-30T04:32:36.009Z,0.00
2022-10-30T04:33:36.015Z,0.00
2022-10-30T04:34:35.968Z,0.00
2022-10-30T04:35:35.959Z,0.00
2022-10-30T04:36:35.954Z,0.00
2022-10-30T04:37:35.995Z,0.00
2022-10-30T04:38:35.974Z,0.00
2022-10-30T04:39:35.917Z,0.00
2022-10-30T04:40:35.914Z,0.00
2022-10-30T04:41:35.895Z,0.00
2022-10-30T04:42:35.937Z,0.00
2022-10-30T04:43:35.959Z,0.00
2022-10-30T04:44:35.863Z,0.00
2022-10-30T04:45:35.857Z,0.00
2022-10-30T04:46:35.850Z,0.00
2022-10-30T04:47:35.875Z,0.00
2022-10-30T04:48:35.842Z,0.00
2022-10-30T04:49:35.814Z,0.00
2022-10-30T04:50:35.799Z,0.00
2022-10-30T04:51:35.794Z,0.00
2022-10-30T04:52:35.788Z,0.00
2022-10-30T04:53:35.779Z,0.00
2022-10-30T04:54:35.778Z,0.00
2022-10-30T04:55:35.765Z,0.00
2022-10-30T04:56:35.734Z,0.00
2022-10-30T04:57:35.745Z,0.00
2022-10-30T04:58:35.773Z,0.00
2022-10-30T04:59:35.714Z,0.00
2022-10-30T05:00:35.751Z,0.00
2022-10-30T05:01:35.806Z,0.00
2022-10-30T05:02:35.868Z,0.00
2022-10-30T05:03:35.714Z,0.00
2022-10-30T05:04:35.650Z,0.00
2022-10-30T05:05:35.658Z,0.00
2022-10-30T05:06:35.630Z,0.00
2022-10-30T05:07:35.628Z,0.00
2022-10-30T05:08:35.625Z,0.00
2022-10-30T05:09:35.617Z,0.00
2022-10-30T05:10:35.610Z,0.00
2022-10-30T05:11:35.616Z,0.00
2022-10-30T05:12:35.589Z,0.00
2022-10-30T05:13:35.569Z,0.00
2022-10-30T05:14:35.563Z,0.00
2022-10-30T05:15:35.542Z,0.00
2022-10-30T05:16:35.649Z,0.00
2022-10-30T05:17:35.525Z,0.00
2022-10-30T05:18:35.523Z,0.00
2022-10-30T05:19:35.509Z,0.00
2022-10-30T05:20:35.491Z,0.00
2022-10-30T05:21:35.522Z,0.00
2022-10-30T05:22:35.466Z,0.00
2022-10-30T05:23:35.473Z,0.00
2022-10-30T05:24:35.441Z,0.00
2022-10-30T05:25:35.438Z,0.00
2022-10-30T05:26:35.432Z,0.00
2022-10-30T05:27:35.424Z,0.00
2022-10-30T05:28:35.425Z,0.00
2022-10-30T05:29:35.392Z,0.00
2022-10-30T05:30:35.364Z,1.00
2022-10-30T05:31:35.374Z,0.00
2022-10-30T05:32:35.363Z,0.00
2022-10-30T05:33:35.389Z,1.00
2022-10-30T05:34:35.291Z,1.00
2022-10-30T05:35:35.289Z,1.00
2022-10-30T05:36:35.301Z,2.00
2022-10-30T05:37:35.272Z,2.00
2022-10-30T05:38:35.255Z,1.00
2022-10-30T05:39:35.242Z,1.00
2022-10-30T05:40:35.225Z,2.00
2022-10-30T05:41:35.222Z,2.00
2022-10-30T05:42:35.203Z,4.00
2022-10-30T05:43:35.207Z,5.00
2022-10-30T05:44:59.433Z,5.00
2022-10-30T05:45:35.182Z,10.00
2022-10-30T05:46:35.171Z,10.00
2022-10-30T05:47:35.178Z,16.00
2022-10-30T05:48:35.157Z,18.00
2022-10-30T05:49:35.195Z,20.00
2022-10-30T05:50:35.120Z,25.00
2022-10-30T05:51:38.038Z,27.00
2022-10-30T05:52:35.116Z,31.00
2022-10-30T05:53:35.150Z,35.00
2022-10-30T05:54:35.085Z,45.00
2022-10-30T05:55:35.068Z,44.00
2022-10-30T05:56:35.061Z,49.00
2022-10-30T05:57:35.067Z,60.00
2022-10-30T05:58:35.111Z,63.00
2022-10-30T05:59:35.034Z,69.00
2022-10-30T06:00:35.037Z,74.00
2022-10-30T06:01:35.147Z,80.00
2022-10-30T06:02:35.081Z,84.00
2022-10-30T06:03:35.008Z,91.00
2022-10-30T06:04:34.978Z,93.00
2022-10-30T06:05:34.980Z,98.00
2022-10-30T06:06:34.999Z,104.00
2022-10-30T06:07:34.950Z,108.00
2022-10-30T06:08:34.936Z,114.00
2022-10-30T06:09:34.920Z,115.00
2022-10-30T06:10:34.928Z,117.00
2022-10-30T06:11:34.909Z,119.00
2022-10-30T06:12:34.900Z,123.00
2022-10-30T06:13:34.877Z,123.00
2022-10-30T06:14:34.913Z,122.00
2022-10-30T06:15:34.886Z,126.00
2022-10-30T06:16:34.926Z,127.00
2022-10-30T06:17:34.850Z,128.00
2022-10-30T06:18:34.844Z,131.00
2022-10-30T06:19:34.820Z,135.00
2022-10-30T06:20:34.815Z,137.00
2022-10-30T06:21:34.801Z,142.00
2022-10-30T06:22:34.801Z,145.00
2022-10-30T06:23:34.769Z,155.00
2022-10-30T06:24:34.770Z,162.00
2022-10-30T06:25:40.393Z,171.00
2022-10-30T06:26:34.754Z,184.00
2022-10-30T06:27:34.740Z,198.00
2022-10-30T06:28:34.723Z,212.00
2022-10-30T06:29:34.713Z,225.00
2022-10-30T06:30:34.708Z,248.00
2022-10-30T06:31:34.690Z,265.00
2022-10-30T06:32:34.695Z,289.00
2022-10-30T06:33:34.667Z,305.00
2022-10-30T06:34:34.704Z,325.00
2022-10-30T06:35:34.650Z,354.00
2022-10-30T06:36:34.703Z,377.00
2022-10-30T06:37:34.640Z,395.00
2022-10-30T06:38:34.643Z,417.00
2022-10-30T06:39:34.603Z,445.00
2022-10-30T06:40:34.604Z,464.00
2022-10-30T06:41:34.588Z,486.00
2022-10-30T06:42:34.616Z,519.00
2022-10-30T06:43:34.568Z,557.00
2022-10-30T06:44:34.568Z,586.00
2022-10-30T06:45:34.547Z,630.00
2022-10-30T06:46:34.543Z,669.00
2022-10-30T06:47:34.531Z,719.00
2022-10-30T06:48:34.518Z,764.00
2022-10-30T06:49:34.508Z,804.00
2022-10-30T06:50:34.497Z,851.00
2022-10-30T06:51:34.497Z,890.00
2022-10-30T06:52:34.497Z,925.00
2022-10-30T06:53:34.461Z,949.00
2022-10-30T06:54:34.451Z,987.00
2022-10-30T06:55:34.432Z,1022.00
2022-10-30T06:56:34.437Z,1058.00
2022-10-30T06:57:34.462Z,1088.00
2022-10-30T06:58:34.425Z,1128.00
2022-10-30T06:59:34.399Z,1155.00
2022-10-30T07:00:34.453Z,1175.00
2022-10-30T07:01:34.532Z,1197.00
2022-10-30T07:02:34.579Z,1231.00
2022-10-30T07:03:34.438Z,1264.00
2022-10-30T07:04:34.345Z,1298.00
2022-10-30T07:05:34.329Z,1307.00
2022-10-30T07:06:34.323Z,1329.00
2022-10-30T07:07:34.318Z,1361.00
2022-10-30T07:08:34.305Z,1416.00
2022-10-30T07:09:34.298Z,1481.00
2022-10-30T07:10:34.285Z,1511.00
2022-10-30T07:11:34.270Z,1462.00
2022-10-30T07:12:34.268Z,1456.00
2022-10-30T07:13:34.255Z,1452.00
2022-10-30T07:14:34.243Z,1469.00
2022-10-30T07:15:34.322Z,1558.00
2022-10-30T07:16:34.229Z,1528.00
2022-10-30T07:17:34.209Z,1422.00
2022-10-30T07:18:34.208Z,1431.00
2022-10-30T07:19:34.206Z,1392.00
2022-10-30T07:20:34.185Z,1389.00
2022-10-30T07:21:34.168Z,1357.00
2022-10-30T07:22:34.160Z,1263.00
2022-10-30T07:23:34.158Z,1586.00
2022-10-30T07:24:34.145Z,1520.00
2022-10-30T07:25:34.127Z,1470.00
2022-10-30T07:26:34.115Z,1460.00
2022-10-30T07:27:34.099Z,1450.00
2022-10-30T07:28:34.108Z,1377.00
2022-10-30T07:29:34.078Z,1523.00
2022-10-30T07:30:34.095Z,1514.00
2022-10-30T07:31:42.252Z,2059.00
2022-10-30T07:32:34.071Z,1759.00
2022-10-30T07:33:34.058Z,1863.00
2022-10-30T07:34:34.069Z,1982.00
2022-10-30T07:35:34.017Z,1260.00
2022-10-30T07:36:34.059Z,1465.00
2022-10-30T07:37:33.992Z,3885.00
2022-10-30T07:38:34.009Z,4347.00
2022-10-30T07:39:33.979Z,3463.00
2022-10-30T07:40:33.985Z,3557.00
2022-10-30T07:41:33.955Z,3614.00
2022-10-30T07:42:33.948Z,3326.00
2022-10-30T07:43:33.955Z,3622.00
2022-10-30T07:44:33.927Z,2678.00
2022-10-30T07:45:33.915Z,5024.00
2022-10-30T07:46:33.912Z,3473.00
2022-10-30T07:47:33.901Z,5274.00
2022-10-30T07:48:33.911Z,4107.00
2022-10-30T07:49:33.873Z,2812.00
2022-10-30T07:50:33.868Z,2255.00
2022-10-30T07:51:33.853Z,1121.00
2022-10-30T07:52:33.908Z,3671.00
2022-10-30T07:53:33.832Z,3092.00
2022-10-30T07:54:33.820Z,4207.00
2022-10-30T07:55:33.810Z,3882.00
2022-10-30T07:56:33.841Z,2772.00
2022-10-30T07:57:33.798Z,3467.00
2022-10-30T07:58:33.789Z,3879.00
2022-10-30T07:59:33.761Z,3589.00
2022-10-30T08:00:33.773Z,2929.00
2022-10-30T08:01:33.840Z,2552.00
2022-10-30T08:02:33.855Z,2203.00
2022-10-30T08:03:39.754Z,2047.00
2022-10-30T08:04:33.716Z,1788.00
2022-10-30T08:05:34.561Z,2754.00
2022-10-30T08:06:35.393Z,3181.00
2022-10-30T08:07:33.720Z,3021.00
2022-10-30T08:08:35.769Z,2655.00
2022-10-30T08:09:34.033Z,3264.00
2022-10-30T08:10:33.660Z,3941.00
2022-10-30T08:11:33.659Z,4553.00
2022-10-30T08:12:33.656Z,3980.00
2022-10-30T08:13:33.625Z,4446.00
2022-10-30T08:14:33.664Z,4045.00
2022-10-30T08:15:33.606Z,4722.00
2022-10-30T08:16:33.615Z,5314.00
2022-10-30T08:17:33.587Z,5543.00
2022-10-30T08:18:33.582Z,5649.00
2022-10-30T08:19:33.556Z,6316.00
2022-10-30T08:20:33.568Z,4961.00
2022-10-30T08:21:33.612Z,3230.00
2022-10-30T08:22:33.565Z,3031.00
2022-10-30T08:23:33.546Z,2971.00
2022-10-30T08:24:33.515Z,3145.00
2022-10-30T08:25:33.513Z,3473.00
2022-10-30T08:26:33.891Z,3419.00
2022-10-30T08:27:33.469Z,3004.00
2022-10-30T08:28:33.658Z,2795.00
2022-10-30T08:29:33.464Z,2424.00
2022-10-30T08:30:33.442Z,1781.00
2022-10-30T08:31:33.460Z,1973.00
2022-10-30T08:32:33.548Z,3457.00
2022-10-30T08:33:33.428Z,2972.00
2022-10-30T08:34:33.407Z,2117.00
2022-10-30T08:35:33.437Z,1977.00
2022-10-30T08:36:33.396Z,1942.00
2022-10-30T08:37:33.377Z,2036.00
2022-10-30T08:38:33.385Z,2077.00
2022-10-30T08:39:33.378Z,2163.00
2022-10-30T08:40:33.373Z,2394.00
2022-10-30T08:41:33.562Z,2593.00
2022-10-30T08:42:33.350Z,2794.00
2022-10-30T08:43:33.300Z,2925.00
2022-10-30T08:44:33.306Z,3084.00
2022-10-30T08:45:33.383Z,3129.00
2022-10-30T08:46:33.284Z,3052.00
2022-10-30T08:47:33.298Z,3220.00
2022-10-30T08:48:33.292Z,3118.00
2022-10-30T08:49:33.242Z,3463.00
2022-10-30T08:50:33.268Z,3563.00
2022-10-30T08:51:33.223Z,4576.00
2022-10-30T08:52:33.311Z,4238.00
2022-10-30T08:53:33.200Z,4696.00
2022-10-30T08:54:33.194Z,4009.00
2022-10-30T08:55:33.192Z,3693.00
2022-10-30T08:56:33.209Z,4427.00
2022-10-30T08:57:33.169Z,3930.00
2022-10-30T08:58:33.161Z,3625.00
2022-10-30T08:59:33.146Z,5488.00
2022-10-30T09:00:33.141Z,3698.00
2022-10-30T09:01:33.277Z,3857.00
2022-10-30T09:02:33.238Z,4275.00
2022-10-30T09:03:33.101Z,4323.00
2022-10-30T09:04:33.097Z,4686.00
2022-10-30T09:05:33.084Z,5284.00
2022-10-30T09:06:33.090Z,5112.00
2022-10-30T09:07:33.073Z,4414.00
2022-10-30T09:08:33.062Z,5103.00
2022-10-30T09:09:33.030Z,5060.00
2022-10-30T09:10:33.031Z,4373.00
2022-10-30T09:11:33.014Z,4247.00
2022-10-30T09:12:33.101Z,4020.00
2022-10-30T09:13:32.992Z,3662.00
2022-10-30T09:14:33.001Z,3401.00
2022-10-30T09:15:33.012Z,4249.00
2022-10-30T09:16:32.970Z,5554.00
2022-10-30T09:17:32.967Z,4331.00
2022-10-30T09:18:32.974Z,5332.00
2022-10-30T09:19:32.957Z,4950.00
2022-10-30T09:20:32.938Z,3463.00
2022-10-30T09:21:32.915Z,2728.00
2022-10-30T09:22:32.943Z,2484.00
2022-10-30T09:23:32.889Z,2225.00
2022-10-30T09:24:32.891Z,3328.00
2022-10-30T09:25:33.010Z,2309.00
2022-10-30T09:26:32.896Z,1039.00
2022-10-30T09:27:32.857Z,4865.00
2022-10-30T09:28:32.836Z,2766.00
2022-10-30T09:29:32.827Z,2818.00
2022-10-30T09:30:32.821Z,2491.00
2022-10-30T09:31:32.816Z,1644.00
2022-10-30T09:32:32.828Z,3214.00
2022-10-30T09:33:32.842Z,2346.00
2022-10-30T09:34:32.844Z,4804.00
2022-10-30T09:35:32.763Z,5054.00
2022-10-30T09:36:32.763Z,7400.00
2022-10-30T09:37:32.763Z,5662.00
2022-10-30T09:38:32.735Z,5895.00
2022-10-30T09:39:32.729Z,4377.00
2022-10-30T09:40:32.712Z,3784.00
2022-10-30T09:41:32.707Z,5337.00
2022-10-30T09:42:32.707Z,5531.00
2022-10-30T09:43:32.687Z,4759.00
2022-10-30T09:44:32.682Z,2723.00
2022-10-30T09:45:32.673Z,5194.00
2022-10-30T09:46:32.672Z,5125.00
2022-10-30T09:47:32.640Z,3633.00
2022-10-30T09:48:32.634Z,3707.00
2022-10-30T09:49:32.628Z,3938.00
2022-10-30T09:50:35.745Z,4328.00
2022-10-30T09:51:32.649Z,3401.00
2022-10-30T09:52:32.592Z,3563.00
2022-10-30T09:53:32.575Z,3512.00
2022-10-30T09:54:32.586Z,3953.00
2022-10-30T09:55:32.557Z,3363.00
2022-10-30T09:56:32.579Z,3650.00
2022-10-30T09:57:32.534Z,4623.00
2022-10-30T09:58:32.545Z,3607.00
2022-10-30T09:59:32.519Z,3496.00
2022-10-30T10:00:32.511Z,3545.00
2022-10-30T10:01:32.628Z,3624.00
2022-10-30T10:02:32.670Z,3616.00
2022-10-30T10:03:32.482Z,3550.00
2022-10-30T10:04:32.476Z,3481.00
2022-10-30T10:05:32.458Z,3384.00
2022-10-30T10:06:32.456Z,3335.00
2022-10-30T10:07:32.652Z,3311.00
2022-10-30T10:08:32.477Z,3327.00
2022-10-30T10:09:32.535Z,3347.00
2022-10-30T10:10:33.294Z,3376.00
2022-10-30T10:11:32.426Z,3414.00
2022-10-30T10:12:32.532Z,3398.00
2022-10-30T10:13:32.412Z,3279.00
2022-10-30T10:14:32.404Z,3389.00
2022-10-30T10:15:32.416Z,3579.00
2022-10-30T10:16:32.750Z,3430.00
2022-10-30T10:17:32.385Z,3607.00
2022-10-30T10:19:32.377Z,3619.00
2022-10-30T10:20:32.304Z,3650.00
2022-10-30T10:21:32.313Z,3793.00
2022-10-30T10:22:32.279Z,3877.00
2022-10-30T10:23:32.326Z,3715.00
2022-10-30T10:24:32.259Z,3986.00
2022-10-30T10:25:32.251Z,4060.00
2022-10-30T10:26:32.253Z,3695.00
2022-10-30T10:27:32.250Z,3487.00
2022-10-30T10:28:36.624Z,3311.00
2022-10-30T10:29:32.234Z,3321.00
2022-10-30T10:30:32.208Z,3433.00
2022-10-30T10:31:32.226Z,3522.00
2022-10-30T10:32:32.181Z,3568.00
2022-10-30T10:33:32.173Z,3609.00
2022-10-30T10:34:32.156Z,3446.00
2022-10-30T10:35:32.149Z,3325.00
2022-10-30T10:36:32.151Z,3267.00
2022-10-30T10:37:32.132Z,3228.00
2022-10-30T10:38:32.123Z,3180.00
2022-10-30T10:39:32.111Z,3183.00
2022-10-30T10:40:32.122Z,3078.00
2022-10-30T10:41:32.104Z,3440.00
2022-10-30T10:42:32.078Z,3794.00
2022-10-30T10:43:32.102Z,3316.00
2022-10-30T10:44:32.079Z,3382.00
2022-10-30T10:45:32.050Z,3614.00
2022-10-30T10:46:32.048Z,3666.00
2022-10-30T10:47:32.111Z,3458.00
2022-10-30T10:48:32.017Z,3577.00
2022-10-30T10:49:33.469Z,3436.00
2022-10-30T10:50:32.000Z,3842.00
2022-10-30T10:51:32.013Z,4680.00
2022-10-30T10:52:31.971Z,4427.00
2022-10-30T10:53:31.963Z,5916.00
2022-10-30T10:54:31.952Z,5016.00
2022-10-30T10:55:31.970Z,3830.00
2022-10-30T10:56:31.938Z,4570.00
2022-10-30T10:57:31.928Z,3913.00
2022-10-30T10:58:31.918Z,3507.00
2022-10-30T10:59:31.914Z,3563.00
2022-10-30T11:00:31.889Z,3584.00
2022-10-30T11:01:32.168Z,3234.00
2022-10-30T11:02:32.119Z,3462.00
2022-10-30T11:03:31.885Z,4285.00
2022-10-30T11:04:31.901Z,3297.00
2022-10-30T11:05:31.846Z,3287.00
2022-10-30T11:06:31.844Z,3328.00
2022-10-30T11:07:31.854Z,3434.00
2022-10-30T11:08:31.839Z,3335.00
2022-10-30T11:09:31.805Z,3211.00
2022-10-30T11:10:31.784Z,2947.00
2022-10-30T11:11:31.814Z,3485.00
2022-10-30T11:12:33.871Z,4136.00
2022-10-30T11:13:31.765Z,3471.00
2022-10-30T11:14:31.749Z,3590.00
2022-10-30T11:15:31.839Z,3369.00
2022-10-30T11:16:31.736Z,3349.00
2022-10-30T11:17:31.743Z,3679.00
2022-10-30T11:18:31.722Z,4243.00
2022-10-30T11:19:31.699Z,3969.00
2022-10-30T11:20:31.689Z,3913.00
2022-10-30T11:21:31.691Z,3585.00
2022-10-30T11:22:31.689Z,3409.00
2022-10-30T11:23:31.657Z,4267.00
2022-10-30T11:24:31.680Z,4175.00
2022-10-30T11:25:31.653Z,3563.00
2022-10-30T11:26:31.638Z,3538.00
2022-10-30T11:27:31.807Z,3511.00
2022-10-30T11:28:31.623Z,3240.00
2022-10-30T11:29:31.599Z,3935.00
2022-10-30T11:30:31.580Z,3910.00
2022-10-30T11:31:31.590Z,3683.00
2022-10-30T11:32:31.613Z,3460.00
2022-10-30T11:33:31.664Z,3377.00
2022-10-30T11:34:31.626Z,3406.00
2022-10-30T11:35:31.536Z,3422.00
2022-10-30T11:36:31.540Z,3420.00
2022-10-30T11:37:31.517Z,3478.00
2022-10-30T11:38:31.559Z,3604.00
2022-10-30T11:39:31.498Z,3518.00
2022-10-30T11:40:31.483Z,3446.00
2022-10-30T11:41:31.493Z,3450.00
2022-10-30T11:42:31.491Z,3457.00
2022-10-30T11:43:31.453Z,3438.00
2022-10-30T11:44:31.443Z,3416.00
2022-10-30T11:45:31.451Z,3484.00
2022-10-30T11:46:31.625Z,3579.00
2022-10-30T11:47:31.486Z,3472.00
2022-10-30T11:48:31.753Z,3604.00
2022-10-30T11:49:31.405Z,3428.00
2022-10-30T11:50:31.411Z,3527.00
2022-10-30T11:51:31.465Z,3396.00
2022-10-30T11:52:31.360Z,3479.00
2022-10-30T11:53:31.358Z,3500.00
2022-10-30T11:54:31.353Z,3449.00
2022-10-30T11:55:31.338Z,3478.00
2022-10-30T11:56:31.314Z,3478.00
2022-10-30T11:57:31.310Z,3449.00
2022-10-30T11:58:31.318Z,3493.00
2022-10-30T11:59:31.298Z,3470.00
2022-10-30T12:00:31.313Z,3381.00
2022-10-30T12:01:31.329Z,3413.00
2022-10-30T12:02:31.399Z,3391.00
2022-10-30T12:03:31.247Z,3430.00
2022-10-30T12:04:31.226Z,3444.00
2022-10-30T12:05:31.230Z,3476.00
2022-10-30T12:06:31.241Z,3460.00
2022-10-30T12:07:31.217Z,3470.00
2022-10-30T12:08:31.194Z,3465.00
2022-10-30T12:09:31.182Z,3417.00
2022-10-30T12:10:32.174Z,3441.00
2022-10-30T12:11:31.176Z,3455.00
2022-10-30T12:12:31.151Z,3445.00
2022-10-30T12:13:31.157Z,3434.00
2022-10-30T12:14:31.136Z,3428.00
2022-10-30T12:15:31.130Z,3422.00
2022-10-30T12:16:31.121Z,3402.00
2022-10-30T12:17:31.116Z,3387.00
2022-10-30T12:18:31.086Z,3393.00
2022-10-30T12:19:31.087Z,3406.00
2022-10-30T12:20:31.083Z,3359.00
2022-10-30T12:21:31.057Z,3343.00
2022-10-30T12:22:31.040Z,3341.00
2022-10-30T12:23:31.048Z,3328.00
2022-10-30T12:24:31.048Z,3319.00
2022-10-30T12:25:31.030Z,3291.00
2022-10-30T12:26:30.999Z,3277.00
2022-10-30T12:27:30.997Z,3255.00
2022-10-30T12:28:30.987Z,3223.00
2022-10-30T12:29:48.089Z,3209.00
2022-10-30T12:30:31.015Z,3223.00
2022-10-30T12:31:30.952Z,3198.00
2022-10-30T12:32:32.649Z,3178.00
2022-10-30T12:33:30.932Z,3167.00
2022-10-30T12:34:30.918Z,3152.00
2022-10-30T12:35:31.199Z,3122.00
2022-10-30T12:36:30.914Z,3109.00
2022-10-30T12:37:31.678Z,3085.00
2022-10-30T12:38:30.872Z,3083.00
2022-10-30T12:39:30.890Z,3064.00
2022-10-30T12:40:30.885Z,3057.00