createdAt,value
2019-02-10T00:00:44.223Z,0.00
2019-02-10T00:01:44.209Z,0.00
2019-02-10T00:02:44.203Z,0.00
2019-02-10T00:03:44.188Z,0.00
2019-02-10T00:04:44.201Z,0.00
2019-02-10T00:05:44.177Z,0.00
2019-02-10T00:06:44.158Z,0.00
2019-02-10T00:07:44.145Z,0.00
2019-02-10T00:08:44.139Z,0.00
2019-02-10T00:09:44.147Z,0.00
2019-02-10T00:10:44.115Z,0.00
2019-02-10T00:11:44.109Z,0.00
2019-02-10T00:12:44.088Z,0.00
2019-02-10T00:13:44.078Z,0.00
2019-02-10T00:14:44.086Z,0.00
2019-02-10T00:15:44.056Z,0.00
2019-02-10T00:16:44.046Z,0.00
2019-02-10T00:17:44.033Z,0.00
2019-02-10T00:18:44.023Z,0.00
2019-02-10T00:19:44.029Z,0.00
2019-02-10T00:20:44.001Z,0.00
2019-02-10T00:21:43.994Z,0.00
2019-02-10T00:22:52.297Z,0.00
2019-02-10T00:23:43.974Z,0.00
2019-02-10T00:24:43.978Z,0.00
2019-02-10T00:25:43.944Z,0.00
2019-02-10T00:26:43.937Z,0.00
2019-02-10T00:27:43.924Z,0.00
2019-02-10T00:28:43.912Z,0.00
2019-02-10T00:29:43.926Z,0.00
2019-02-10T00:30:43.890Z,0.00
2019-02-10T00:31:43.880Z,0.00
2019-02-10T00:32:43.887Z,0.00
2019-02-10T00:33:43.858Z,0.00
2019-02-10T00:34:43.869Z,0.00
2019-02-10T00:35:43.835Z,0.00
2019-02-10T00:36:43.823Z,0.00
2019-02-10T00:37:43.824Z,0.00
2019-02-10T00:38:43.802Z,0.00
2019-02-10T00:39:43.813Z,0.00
2019-02-10T00:40:43.838Z,0.00
2019-02-10T00:41:43.769Z,0.00
2019-02-10T00:42:43.760Z,0.00
2019-02-10T00:43:43.750Z,0.00
2019-02-10T00:44:43.755Z,0.00
2019-02-10T00:45:43.731Z,0.00
2019-02-10T00:46:43.713Z,0.00
2019-02-10T00:47:43.706Z,0.00
2019-02-10T00:48:43.692Z,0.00
2019-02-10T00:49:43.702Z,0.00
2019-02-10T00:50:43.674Z,0.00
2019-02-10T00:51:43.662Z,0.00
2019-02-10T00:52:43.647Z,0.00
2019-02-10T00:53:43.638Z,0.00
2019-02-10T00:54:43.649Z,0.00
2019-02-10T00:55:43.614Z,0.00
2019-02-10T00:56:43.607Z,0.00
2019-02-10T00:57:43.597Z,0.00
2019-02-10T00:58:43.583Z,0.00
2019-02-10T00:59:43.612Z,0.00
2019-02-10T01:00:43.559Z,0.00
2019-02-10T01:01:43.554Z,0.00
2019-02-10T01:02:43.538Z,0.00
2019-02-10T01:03:43.526Z,0.00
2019-02-10T01:04:43.516Z,0.00
2019-02-10T01:05:43.527Z,0.00
2019-02-10T01:06:43.494Z,0.00
2019-02-10T01:07:43.487Z,0.00
2019-02-10T01:08:43.472Z,0.00
2019-02-10T01:09:43.467Z,0.00
2019-02-10T01:10:43.476Z,0.00
2019-02-10T01:11:43.438Z,0.00
2019-02-10T01:12:43.428Z,0.00
2019-02-10T01:13:43.418Z,0.00
2019-02-10T01:14:43.411Z,0.00
2019-02-10T01:15:43.418Z,0.00
2019-02-10T01:16:43.383Z,0.00
2019-02-10T01:17:43.374Z,0.00
2019-02-10T01:18:43.376Z,0.00
2019-02-10T01:19:43.354Z,0.00
2019-02-10T01:20:43.408Z,0.00
2019-02-10T01:21:43.329Z,0.00
2019-02-10T01:22:43.321Z,0.00
2019-02-10T01:23:43.306Z,0.00
2019-02-10T01:24:43.297Z,0.00
2019-02-10T01:25:43.306Z,0.00
2019-02-10T01:26:43.274Z,0.00
2019-02-10T01:27:43.262Z,0.00
2019-02-10T01:28:43.263Z,0.00
2019-02-10T01:29:51.550Z,0.00
2019-02-10T01:30:43.250Z,0.00
2019-02-10T01:31:43.219Z,0.00
2019-02-10T01:32:43.213Z,0.00
2019-02-10T01:33:43.197Z,0.00
2019-02-10T01:34:43.186Z,0.00
2019-02-10T01:35:43.195Z,0.00
2019-02-10T01:36:49.532Z,0.00
2019-02-10T01:37:43.177Z,0.00
2019-02-10T01:38:43.146Z,0.00
2019-02-10T01:39:43.133Z,0.00
2019-02-10T01:40:43.139Z,0.00
2019-02-10T01:41:43.111Z,0.00
2019-02-10T01:42:43.098Z,0.00
2019-02-10T01:43:43.088Z,0.00
2019-02-10T01:44:43.091Z,0.00
2019-02-10T01:45:43.085Z,0.00
2019-02-10T01:46:43.055Z,0.00
2019-02-10T01:47:43.048Z,0.00
2019-02-10T01:48:43.033Z,0.00
2019-02-10T01:49:43.021Z,0.00
2019-02-10T01:50:43.030Z,0.00
2019-02-10T01:51:43.000Z,0.00
2019-02-10T01:52:42.988Z,0.00
2019-02-10T01:53:42.978Z,0.00
2019-02-10T01:54:42.966Z,0.00
2019-02-10T01:55:42.974Z,0.00
2019-02-10T01:56:42.949Z,0.00
2019-02-10T01:57:42.935Z,0.00
2019-02-10T01:58:42.923Z,0.00
2019-02-10T01:59:42.914Z,0.00
2019-02-10T02:00:42.925Z,0.00
2019-02-10T02:01:42.889Z,0.00
2019-02-10T02:02:42.879Z,0.00
2019-02-10T02:03:42.869Z,0.00
2019-02-10T02:04:42.856Z,0.00
2019-02-10T02:05:42.867Z,0.00
2019-02-10T02:06:42.835Z,0.00
2019-02-10T02:07:42.825Z,0.00
2019-02-10T02:08:42.814Z,0.00
2019-02-10T02:09:42.801Z,0.00
2019-02-10T02:10:42.811Z,0.00
2019-02-10T02:11:42.781Z,0.00
2019-02-10T02:12:42.771Z,0.00
2019-02-10T02:13:42.760Z,0.00
2019-02-10T02:14:42.752Z,0.00
2019-02-10T02:15:42.754Z,0.00
2019-02-10T02:16:42.725Z,0.00
2019-02-10T02:17:42.714Z,0.00
2019-02-10T02:18:42.703Z,0.00
2019-02-10T02:19:42.694Z,0.00
2019-02-10T02:20:42.702Z,0.00
2019-02-10T02:21:42.669Z,0.00
2019-02-10T02:22:42.661Z,0.00
2019-02-10T02:23:42.648Z,0.00
2019-02-10T02:24:42.690Z,0.00
2019-02-10T02:25:42.648Z,0.00
2019-02-10T02:26:42.614Z,0.00
2019-02-10T02:27:42.605Z,0.00
2019-02-10T02:28:42.597Z,0.00
2019-02-10T02:29:42.584Z,0.00
2019-02-10T02:30:42.591Z,0.00
2019-02-10T02:31:42.564Z,0.00
2019-02-10T02:32:42.550Z,0.00
2019-02-10T02:33:42.538Z,0.00
2019-02-10T02:34:42.527Z,0.00
2019-02-10T02:35:42.553Z,0.00
2019-02-10T02:36:42.515Z,0.00
2019-02-10T02:37:42.498Z,0.00
2019-02-10T02:38:42.486Z,0.00
2019-02-10T02:39:42.481Z,0.00
2019-02-10T02:40:42.484Z,0.00
2019-02-10T02:41:42.451Z,0.00
2019-02-10T02:42:42.441Z,0.00
2019-02-10T02:43:42.434Z,0.00
2019-02-10T02:44:42.421Z,0.00
2019-02-10T02:45:42.429Z,0.00
2019-02-10T02:46:42.399Z,0.00
2019-02-10T02:47:42.396Z,0.00
2019-02-10T02:48:42.377Z,0.00
2019-02-10T02:49:42.364Z,0.00
2019-02-10T02:50:42.377Z,0.00
2019-02-10T02:51:42.345Z,0.00
2019-02-10T02:52:42.330Z,0.00
2019-02-10T02:53:42.323Z,0.00
2019-02-10T02:54:42.308Z,0.00
2019-02-10T02:55:42.299Z,0.00
2019-02-10T02:56:42.307Z,0.00
2019-02-10T02:57:42.277Z,0.00
2019-02-10T02:58:42.265Z,0.00
2019-02-10T02:59:42.255Z,0.00
2019-02-10T03:00:42.243Z,0.00
2019-02-10T03:01:42.256Z,0.00
2019-02-10T03:02:42.291Z,0.00
2019-02-10T03:03:42.209Z,0.00
2019-02-10T03:04:42.204Z,0.00
2019-02-10T03:05:42.216Z,0.00
2019-02-10T03:06:42.197Z,0.00
2019-02-10T03:07:42.169Z,0.00
2019-02-10T03:08:42.154Z,0.00
2019-02-10T03:09:42.146Z,0.00
2019-02-10T03:10:42.135Z,0.00
2019-02-10T03:11:42.148Z,0.00
2019-02-10T03:12:42.113Z,0.00
2019-02-10T03:13:42.099Z,0.00
2019-02-10T03:14:42.091Z,0.00
2019-02-10T03:15:42.081Z,0.00
2019-02-10T03:16:42.093Z,0.00
2019-02-10T03:17:42.063Z,0.00
2019-02-10T03:18:42.057Z,0.00
2019-02-10T03:19:42.037Z,0.00
2019-02-10T03:20:42.024Z,0.00
2019-02-10T03:21:42.034Z,0.00
2019-02-10T03:22:42.002Z,0.00
2019-02-10T03:23:41.995Z,0.00
2019-02-10T03:24:41.983Z,0.00
2019-02-10T03:25:41.985Z,0.00
2019-02-10T03:26:41.976Z,0.00
2019-02-10T03:27:41.948Z,0.00
2019-02-10T03:28:41.940Z,0.00
2019-02-10T03:29:41.923Z,0.00
2019-02-10T03:30:41.918Z,0.00
2019-02-10T03:31:41.924Z,0.00
2019-02-10T03:32:41.896Z,0.00
2019-02-10T03:33:41.882Z,0.00
2019-02-10T03:34:41.874Z,0.00
2019-02-10T03:35:41.859Z,0.00
2019-02-10T03:36:41.866Z,0.00
2019-02-10T03:37:41.836Z,0.00
2019-02-10T03:38:41.837Z,0.00
2019-02-10T03:39:41.820Z,0.00
2019-02-10T03:40:41.803Z,0.00
2019-02-10T03:41:41.817Z,0.00
2019-02-10T03:42:41.805Z,0.00
2019-02-10T03:43:41.773Z,0.00
2019-02-10T03:44:41.768Z,0.00
2019-02-10T03:45:41.756Z,0.00
2019-02-10T03:46:41.763Z,0.00
2019-02-10T03:47:41.726Z,0.00
2019-02-10T03:48:41.716Z,0.00
2019-02-10T03:49:41.703Z,0.00
2019-02-10T03:50:41.696Z,0.00
2019-02-10T03:51:41.706Z,0.00
2019-02-10T03:52:41.673Z,0.00
2019-02-10T03:53:41.666Z,0.00
2019-02-10T03:54:41.651Z,0.00
2019-02-10T03:55:41.639Z,0.00
2019-02-10T03:56:41.661Z,0.00
2019-02-10T03:57:41.619Z,0.00
2019-02-10T03:58:41.609Z,0.00
2019-02-10T03:59:41.594Z,0.00
2019-02-10T04:00:41.584Z,0.00
2019-02-10T04:01:41.590Z,0.00
2019-02-10T04:02:41.604Z,0.00
2019-02-10T04:03:41.554Z,0.00
2019-02-10T04:04:41.546Z,0.00
2019-02-10T04:05:41.531Z,0.00
2019-02-10T04:06:41.538Z,0.00
2019-02-10T04:07:41.510Z,0.00
2019-02-10T04:08:41.497Z,0.00
2019-02-10T04:09:41.490Z,0.00
2019-02-10T04:10:41.474Z,0.00
2019-02-10T04:11:41.493Z,0.00
2019-02-10T04:12:41.452Z,0.00
2019-02-10T04:13:41.440Z,0.00
2019-02-10T04:14:41.436Z,0.00
2019-02-10T04:15:41.419Z,0.00
2019-02-10T04:16:41.426Z,0.00
2019-02-10T04:17:41.396Z,0.00
2019-02-10T04:18:41.387Z,0.00
2019-02-10T04:19:41.379Z,0.00
2019-02-10T04:20:41.366Z,0.00
2019-02-10T04:21:41.372Z,0.00
2019-02-10T04:22:41.344Z,0.00
2019-02-10T04:23:41.334Z,0.00
2019-02-10T04:24:41.319Z,0.00
2019-02-10T04:25:41.310Z,0.00
2019-02-10T04:26:41.317Z,0.00
2019-02-10T04:27:41.292Z,0.00
2019-02-10T04:28:41.276Z,0.00
2019-02-10T04:29:41.266Z,0.00
2019-02-10T04:30:41.256Z,0.00
2019-02-10T04:31:41.270Z,0.00
2019-02-10T04:32:41.235Z,0.00
2019-02-10T04:33:41.225Z,0.00
2019-02-10T04:34:41.212Z,0.00
2019-02-10T04:35:41.199Z,0.00
2019-02-10T04:36:41.209Z,0.00
2019-02-10T04:37:46.246Z,0.00
2019-02-10T04:38:41.169Z,0.00
2019-02-10T04:39:41.163Z,0.00
2019-02-10T04:40:41.149Z,0.00
2019-02-10T04:41:41.166Z,0.00
2019-02-10T04:42:41.123Z,0.00
2019-02-10T04:43:41.114Z,0.00
2019-02-10T04:44:41.100Z,0.00
2019-02-10T04:45:41.090Z,0.00
2019-02-10T04:46:41.081Z,0.00
2019-02-10T04:47:41.097Z,0.00
2019-02-10T04:48:41.059Z,0.00
2019-02-10T04:49:41.047Z,0.00
2019-02-10T04:50:41.037Z,0.00
2019-02-10T04:51:41.025Z,0.00
2019-02-10T04:52:41.033Z,0.00
2019-02-10T04:53:41.002Z,0.00
2019-02-10T04:54:40.995Z,0.00
2019-02-10T04:55:40.981Z,0.00
2019-02-10T04:56:40.971Z,0.00
2019-02-10T04:57:40.978Z,0.00
2019-02-10T04:58:40.947Z,0.00
2019-02-10T04:59:40.937Z,0.00
2019-02-10T05:00:40.926Z,0.00
2019-02-10T05:01:40.913Z,0.00
2019-02-10T05:02:40.928Z,0.00
2019-02-10T05:03:40.896Z,0.00
2019-02-10T05:04:40.881Z,0.00
2019-02-10T05:05:40.872Z,0.00
2019-02-10T05:06:40.858Z,0.00
2019-02-10T05:07:40.867Z,0.00
2019-02-10T05:08:40.846Z,0.00
2019-02-10T05:09:40.828Z,0.00
2019-02-10T05:10:40.817Z,0.00
2019-02-10T05:11:40.808Z,0.00
2019-02-10T05:12:40.813Z,0.00
2019-02-10T05:13:40.783Z,0.00
2019-02-10T05:14:40.773Z,0.00
2019-02-10T05:15:40.762Z,0.00
2019-02-10T05:16:40.752Z,0.00
2019-02-10T05:17:40.760Z,0.00
2019-02-10T05:18:40.749Z,0.00
2019-02-10T05:19:40.716Z,0.00
2019-02-10T05:20:40.705Z,0.00
2019-02-10T05:21:40.695Z,0.00
2019-02-10T05:22:40.703Z,0.00
2019-02-10T05:23:40.675Z,0.00
2019-02-10T05:24:40.668Z,0.00
2019-02-10T05:25:40.666Z,0.00
2019-02-10T05:26:40.643Z,0.00
2019-02-10T05:27:40.651Z,0.00
2019-02-10T05:28:40.620Z,0.00
2019-02-10T05:29:40.607Z,0.00
2019-02-10T05:30:40.595Z,0.00
2019-02-10T05:31:40.589Z,0.00
2019-02-10T05:32:40.598Z,0.00
2019-02-10T05:33:40.563Z,0.00
2019-02-10T05:34:40.553Z,0.00
2019-02-10T05:35:40.542Z,0.00
2019-02-10T05:36:40.532Z,0.00
2019-02-10T05:37:40.542Z,0.00
2019-02-10T05:38:40.508Z,0.00
2019-02-10T05:39:40.500Z,0.00
2019-02-10T05:40:40.489Z,0.00
2019-02-10T05:41:40.474Z,0.00
2019-02-10T05:42:40.493Z,0.00
2019-02-10T05:43:40.459Z,0.00
2019-02-10T05:44:40.446Z,0.00
2019-02-10T05:45:40.433Z,0.00
2019-02-10T05:46:40.420Z,0.00
2019-02-10T05:47:40.449Z,0.00
2019-02-10T05:48:40.404Z,0.00
2019-02-10T05:49:40.390Z,0.00
2019-02-10T05:50:40.380Z,0.00
2019-02-10T05:51:40.366Z,0.00
2019-02-10T05:52:40.374Z,0.00
2019-02-10T05:53:40.349Z,0.00
2019-02-10T05:54:40.768Z,0.00
2019-02-10T05:55:40.324Z,0.00
2019-02-10T05:56:40.317Z,0.00
2019-02-10T05:57:40.328Z,0.00
2019-02-10T05:58:40.289Z,0.00
2019-02-10T05:59:40.279Z,0.00
2019-02-10T06:00:40.271Z,0.00
2019-02-10T06:01:40.260Z,0.00
2019-02-10T06:02:40.266Z,0.00
2019-02-10T06:03:40.235Z,0.00
2019-02-10T06:04:40.224Z,0.00
2019-02-10T06:05:40.218Z,0.00
2019-02-10T06:06:40.201Z,0.00
2019-02-10T06:07:40.212Z,0.00
2019-02-10T06:08:40.179Z,0.00
2019-02-10T06:09:40.169Z,0.00
2019-02-10T06:10:40.168Z,0.00
2019-02-10T06:11:40.150Z,0.00
2019-02-10T06:12:40.159Z,0.00
2019-02-10T06:13:40.123Z,0.00
2019-02-10T06:14:40.115Z,0.00
2019-02-10T06:15:40.102Z,0.00
2019-02-10T06:16:40.092Z,0.00
2019-02-10T06:17:40.099Z,0.00
2019-02-10T06:18:40.071Z,0.00
2019-02-10T06:19:40.061Z,0.00
2019-02-10T06:20:40.048Z,0.00
2019-02-10T06:21:40.037Z,0.00
2019-02-10T06:22:40.047Z,0.00
2019-02-10T06:23:40.020Z,0.00
2019-02-10T06:24:40.006Z,0.00
2019-02-10T06:25:39.994Z,0.00
2019-02-10T06:26:39.980Z,0.00
2019-02-10T06:27:39.970Z,0.00
2019-02-10T06:28:40.956Z,0.00
2019-02-10T06:29:39.947Z,0.00
2019-02-10T06:30:39.937Z,0.00
2019-02-10T06:31:39.928Z,0.00
2019-02-10T06:32:39.927Z,0.00
2019-02-10T06:33:39.925Z,0.00
2019-02-10T06:34:39.897Z,0.00
2019-02-10T06:35:39.881Z,0.00
2019-02-10T06:36:39.878Z,0.00
2019-02-10T06:37:39.869Z,0.00
2019-02-10T06:38:39.876Z,0.00
2019-02-10T06:39:39.847Z,0.00
2019-02-10T06:40:39.830Z,0.00
2019-02-10T06:41:39.816Z,0.00
2019-02-10T06:42:39.805Z,4.00
2019-02-10T06:43:39.814Z,4.00
2019-02-10T06:44:39.784Z,4.00
2019-02-10T06:45:39.773Z,0.00
2019-02-10T06:46:39.764Z,0.00
2019-02-10T06:47:39.750Z,4.00
2019-02-10T06:48:39.769Z,4.00
2019-02-10T06:49:39.730Z,4.00
2019-02-10T06:50:39.723Z,8.00
2019-02-10T06:51:39.707Z,4.00
2019-02-10T06:52:39.696Z,4.00
2019-02-10T06:53:39.702Z,4.00
2019-02-10T06:54:39.675Z,8.00
2019-02-10T06:55:39.667Z,4.00
2019-02-10T06:56:39.654Z,8.00
2019-02-10T06:57:39.643Z,12.00
2019-02-10T06:58:39.651Z,8.00
2019-02-10T06:59:39.622Z,8.00
2019-02-10T07:00:39.608Z,12.00
2019-02-10T07:01:39.605Z,16.00
2019-02-10T07:02:39.587Z,16.00
2019-02-10T07:03:39.594Z,16.00
2019-02-10T07:04:39.590Z,20.00
2019-02-10T07:05:39.554Z,20.00
2019-02-10T07:06:39.542Z,20.00
2019-02-10T07:07:39.533Z,24.00
2019-02-10T07:08:40.913Z,28.00
2019-02-10T07:09:39.512Z,28.00
2019-02-10T07:10:39.497Z,28.00
2019-02-10T07:11:39.521Z,40.00
2019-02-10T07:12:39.514Z,44.00
2019-02-10T07:13:39.510Z,60.00
2019-02-10T07:14:39.457Z,64.00
2019-02-10T07:15:39.472Z,72.00
2019-02-10T07:16:39.486Z,80.00
2019-02-10T07:17:39.423Z,104.00
2019-02-10T07:18:39.431Z,128.00
2019-02-10T07:19:39.404Z,140.00
2019-02-10T07:20:39.389Z,124.00
2019-02-10T07:21:39.385Z,152.00
2019-02-10T07:22:39.372Z,172.00
2019-02-10T07:23:39.373Z,168.00
2019-02-10T07:24:39.343Z,160.00
2019-02-10T07:25:39.333Z,184.00
2019-02-10T07:26:39.323Z,204.00
2019-02-10T07:27:39.313Z,200.00
2019-02-10T07:28:39.320Z,192.00
2019-02-10T07:29:39.290Z,196.00
2019-02-10T07:30:39.278Z,208.00
2019-02-10T07:31:39.266Z,204.00
2019-02-10T07:32:39.259Z,180.00
2019-02-10T07:33:39.268Z,168.00
2019-02-10T07:34:47.775Z,164.00
2019-02-10T07:35:40.228Z,160.00
2019-02-10T07:36:39.220Z,140.00
2019-02-10T07:37:39.263Z,160.00
2019-02-10T07:38:39.251Z,180.00
2019-02-10T07:39:39.181Z,192.00
2019-02-10T07:40:39.168Z,168.00
2019-02-10T07:41:39.161Z,180.00
2019-02-10T07:42:39.511Z,172.00
2019-02-10T07:43:39.208Z,168.00
2019-02-10T07:44:39.619Z,180.00
2019-02-10T07:45:39.118Z,184.00
2019-02-10T07:46:39.100Z,160.00
2019-02-10T07:55:31.389Z,196.00
2019-02-10T07:55:57.232Z,208.00
2019-02-10T07:56:57.334Z,236.00
2019-02-10T07:57:57.239Z,244.00
2019-02-10T07:58:57.214Z,200.00
2019-02-10T08:03:25.987Z,180.00
2019-02-10T08:03:41.769Z,172.00
2019-02-10T08:04:41.648Z,232.00
2019-02-10T08:05:41.618Z,236.00
2019-02-10T08:06:41.604Z,252.00
2019-02-10T08:07:41.605Z,188.00
2019-02-10T08:08:46.473Z,172.00
2019-02-10T08:09:41.572Z,184.00
2019-02-10T08:10:41.560Z,228.00
2019-02-10T08:11:41.549Z,256.00
2019-02-10T08:12:41.539Z,204.00
2019-02-10T08:13:41.551Z,244.00
2019-02-10T08:14:41.514Z,236.00
2019-02-10T08:15:41.524Z,196.00
2019-02-10T08:16:41.494Z,228.00
2019-02-10T08:17:41.504Z,276.00
2019-02-10T08:18:41.495Z,328.00
2019-02-10T08:19:41.498Z,292.00
2019-02-10T08:20:41.448Z,332.00
2019-02-10T08:21:41.442Z,248.00
2019-02-10T08:22:41.440Z,372.00
2019-02-10T08:23:43.259Z,356.00
2019-02-10T08:24:41.406Z,408.00
2019-02-10T08:25:41.395Z,288.00
2019-02-10T08:26:41.383Z,320.00
2019-02-10T08:27:41.396Z,360.00
2019-02-10T08:28:41.398Z,412.00
2019-02-10T08:29:42.695Z,364.00
2019-02-10T08:30:41.404Z,328.00
2019-02-10T08:31:41.337Z,324.00
2019-02-10T08:32:42.622Z,308.00
2019-02-10T08:33:41.303Z,324.00
2019-02-10T08:34:41.322Z,336.00
2019-02-10T08:35:41.283Z,252.00
2019-02-10T08:36:41.286Z,272.00
2019-02-10T08:37:41.278Z,256.00
2019-02-10T08:38:41.248Z,308.00
2019-02-10T08:39:41.273Z,356.00
2019-02-10T08:40:41.393Z,424.00
2019-02-10T08:41:41.230Z,380.00
2019-02-10T08:42:41.385Z,340.00
2019-02-10T08:43:41.200Z,372.00
2019-02-10T08:44:41.205Z,408.00
2019-02-10T08:45:43.186Z,296.00
2019-02-10T08:46:41.159Z,308.00
2019-02-10T08:47:41.309Z,328.00
2019-02-10T08:48:41.176Z,364.00
2019-02-10T08:49:41.152Z,256.00
2019-02-10T08:50:41.124Z,272.00
2019-02-10T08:51:41.110Z,272.00
2019-02-10T08:52:41.187Z,236.00
2019-02-10T08:53:41.236Z,232.00
2019-02-10T08:54:41.168Z,276.00
2019-02-10T08:55:41.063Z,264.00
2019-02-10T08:56:41.086Z,312.00
2019-02-10T08:57:41.036Z,348.00
2019-02-10T08:58:41.032Z,324.00
2019-02-10T08:59:41.039Z,304.00
2019-02-10T09:00:41.013Z,284.00
2019-02-10T09:01:40.990Z,236.00
2019-02-10T09:02:41.140Z,272.00
2019-02-10T09:03:40.984Z,300.00
2019-02-10T09:04:42.865Z,272.00
2019-02-10T09:05:40.955Z,284.00
2019-02-10T09:06:40.974Z,272.00
2019-02-10T09:07:40.963Z,248.00
2019-02-10T09:08:40.912Z,244.00
2019-02-10T09:09:40.927Z,220.00
2019-02-10T09:10:40.905Z,244.00
2019-02-10T09:11:41.167Z,284.00
2019-02-10T09:12:41.053Z,268.00
2019-02-10T09:13:40.859Z,276.00
2019-02-10T09:14:40.874Z,300.00
2019-02-10T09:15:40.833Z,336.00
2019-02-10T09:16:40.826Z,360.00
2019-02-10T09:17:40.811Z,344.00
2019-02-10T09:18:40.804Z,424.00
2019-02-10T09:19:40.817Z,420.00
2019-02-10T09:20:40.778Z,416.00
2019-02-10T09:21:40.766Z,456.00
2019-02-10T09:22:40.756Z,400.00
2019-02-10T09:23:40.749Z,428.00
2019-02-10T09:24:40.782Z,416.00
2019-02-10T09:25:40.724Z,408.00
2019-02-10T09:26:40.737Z,396.00
2019-02-10T09:27:40.698Z,388.00
2019-02-10T09:28:40.690Z,376.00
2019-02-10T09:29:40.702Z,368.00
2019-02-10T09:30:40.666Z,408.00
2019-02-10T09:31:40.682Z,320.00
2019-02-10T09:32:40.664Z,348.00
2019-02-10T09:33:40.647Z,328.00
2019-02-10T09:34:40.666Z,280.00
2019-02-10T09:35:40.610Z,260.00
2019-02-10T09:36:40.599Z,332.00
2019-02-10T09:37:40.602Z,288.00
2019-02-10T09:38:40.585Z,308.00
2019-02-10T09:39:40.610Z,356.00
2019-02-10T09:40:40.557Z,344.00
2019-02-10T09:41:40.547Z,376.00
2019-02-10T09:42:40.536Z,360.00
2019-02-10T09:43:40.532Z,416.00
2019-02-10T09:44:40.545Z,392.00
2019-02-10T09:45:40.515Z,368.00
2019-02-10T09:46:40.497Z,380.00
2019-02-10T09:47:40.491Z,424.00
2019-02-10T09:48:40.467Z,416.00
2019-02-10T09:49:40.488Z,440.00
2019-02-10T09:50:40.447Z,408.00
2019-02-10T09:51:40.435Z,452.00
2019-02-10T09:52:40.424Z,488.00
2019-02-10T09:53:40.463Z,512.00
2019-02-10T09:54:40.429Z,600.00
2019-02-10T09:55:40.388Z,608.00
2019-02-10T09:56:40.375Z,608.00
2019-02-10T09:57:40.383Z,604.00
2019-02-10T09:58:40.359Z,572.00
2019-02-10T09:59:40.373Z,556.00
2019-02-10T10:00:40.351Z,560.00
2019-02-10T10:01:40.343Z,612.00
2019-02-10T10:02:41.846Z,640.00
2019-02-10T10:03:40.311Z,616.00
2019-02-10T10:04:40.320Z,616.00
2019-02-10T10:05:40.295Z,612.00
2019-02-10T10:06:40.263Z,632.00
2019-02-10T10:07:40.259Z,564.00
2019-02-10T10:08:40.260Z,652.00
2019-02-10T10:09:40.295Z,672.00
2019-02-10T10:10:40.221Z,688.00
2019-02-10T10:11:40.247Z,776.00
2019-02-10T10:12:40.239Z,824.00
2019-02-10T10:13:40.211Z,812.00
2019-02-10T10:14:40.187Z,796.00
2019-02-10T10:15:40.192Z,760.00
2019-02-10T10:16:40.152Z,720.00
2019-02-10T10:17:40.171Z,688.00
2019-02-10T10:18:40.136Z,648.00
2019-02-10T10:19:40.131Z,624.00
2019-02-10T10:20:40.130Z,612.00
2019-02-10T10:21:40.099Z,632.00
2019-02-10T10:22:40.101Z,636.00
2019-02-10T10:23:40.084Z,640.00
2019-02-10T10:24:40.064Z,612.00
2019-02-10T10:25:40.093Z,572.00
2019-02-10T10:26:40.045Z,588.00
2019-02-10T10:27:40.052Z,608.00
2019-02-10T10:28:40.017Z,628.00
2019-02-10T10:29:40.007Z,644.00
2019-02-10T10:30:40.026Z,668.00
2019-02-10T10:31:39.983Z,700.00
2019-02-10T10:32:39.984Z,684.00
2019-02-10T10:33:40.009Z,740.00
2019-02-10T10:34:39.963Z,784.00
2019-02-10T10:35:39.967Z,860.00
2019-02-10T10:36:39.929Z,912.00
2019-02-10T10:37:39.917Z,992.00
2019-02-10T10:38:39.978Z,1064.00
2019-02-10T10:39:39.899Z,1080.00
2019-02-10T10:40:39.920Z,1128.00
2019-02-10T10:41:39.884Z,1132.00
2019-02-10T10:42:39.866Z,1080.00
2019-02-10T10:43:39.855Z,1072.00
2019-02-10T10:44:39.844Z,1068.00
2019-02-10T10:45:39.855Z,1040.00
2019-02-10T10:46:39.817Z,1044.00
2019-02-10T10:47:39.807Z,1012.00
2019-02-10T10:48:39.824Z,952.00
2019-02-10T10:49:39.793Z,996.00
2019-02-10T10:50:39.840Z,988.00
2019-02-10T10:51:39.805Z,1060.00
2019-02-10T10:52:39.757Z,1084.00
2019-02-10T10:53:39.742Z,1052.00
2019-02-10T10:54:42.891Z,972.00
2019-02-10T10:55:39.758Z,912.00
2019-02-10T10:56:39.724Z,864.00
2019-02-10T10:57:39.695Z,836.00
2019-02-10T10:58:39.682Z,836.00
2019-02-10T10:59:39.673Z,824.00
2019-02-10T11:00:39.682Z,872.00
2019-02-10T11:01:39.649Z,932.00
2019-02-10T11:02:39.647Z,992.00
2019-02-10T11:03:39.631Z,1012.00
2019-02-10T11:04:39.624Z,952.00
2019-02-10T11:05:39.658Z,928.00
2019-02-10T11:06:39.618Z,884.00
2019-02-10T11:07:39.672Z,824.00
2019-02-10T11:08:39.576Z,792.00
2019-02-10T11:09:39.566Z,688.00
2019-02-10T11:10:39.598Z,812.00
2019-02-10T11:11:39.538Z,828.00
2019-02-10T11:12:39.529Z,832.00
2019-02-10T11:13:39.535Z,796.00
2019-02-10T11:14:39.517Z,884.00
2019-02-10T11:15:39.533Z,864.00
2019-02-10T11:16:39.485Z,824.00
2019-02-10T11:17:39.470Z,752.00
2019-02-10T11:18:39.460Z,824.00
2019-02-10T11:19:39.451Z,848.00
2019-02-10T11:20:39.509Z,992.00
2019-02-10T11:21:39.442Z,996.00
2019-02-10T11:22:39.420Z,976.00
2019-02-10T11:23:39.409Z,1064.00
2019-02-10T11:24:39.394Z,1072.00
2019-02-10T11:25:39.404Z,1036.00
2019-02-10T11:26:39.396Z,1116.00
2019-02-10T11:27:39.360Z,1108.00
2019-02-10T11:28:39.357Z,1148.00
2019-02-10T11:29:39.340Z,1196.00
2019-02-10T11:30:39.336Z,1252.00
2019-02-10T11:31:39.378Z,1184.00
2019-02-10T11:32:39.308Z,1108.00
2019-02-10T11:33:39.292Z,1176.00
2019-02-10T11:34:46.053Z,1172.00
2019-02-10T11:35:39.273Z,1116.00
2019-02-10T11:36:39.283Z,1028.00
2019-02-10T11:37:39.256Z,1008.00
2019-02-10T11:38:39.258Z,1084.00
2019-02-10T11:39:43.782Z,1060.00
2019-02-10T11:40:39.217Z,1088.00
2019-02-10T11:41:39.247Z,1024.00
2019-02-10T11:42:39.191Z,988.00
2019-02-10T11:43:39.180Z,904.00
2019-02-10T11:44:39.173Z,832.00
2019-02-10T11:45:39.157Z,756.00
2019-02-10T11:46:39.178Z,776.00
2019-02-10T11:47:39.174Z,756.00
2019-02-10T11:48:39.127Z,740.00
2019-02-10T11:49:39.113Z,728.00
2019-02-10T11:50:39.102Z,720.00
2019-02-10T11:51:40.841Z,668.00
2019-02-10T11:52:39.082Z,556.00
2019-02-10T11:53:39.085Z,612.00
2019-02-10T11:54:39.059Z,600.00
2019-02-10T11:55:39.048Z,584.00
2019-02-10T11:56:39.063Z,600.00
2019-02-10T11:57:39.031Z,636.00
2019-02-10T11:58:39.012Z,660.00
2019-02-10T11:59:39.018Z,768.00
2019-02-10T12:00:38.992Z,772.00
2019-02-10T12:01:39.013Z,852.00
2019-02-10T12:02:38.974Z,888.00
2019-02-10T12:03:38.958Z,920.00
2019-02-10T12:04:38.954Z,932.00
2019-02-10T12:05:38.937Z,840.00
2019-02-10T12:06:38.947Z,948.00
2019-02-10T12:07:38.937Z,772.00
2019-02-10T12:08:38.924Z,652.00
2019-02-10T12:09:38.893Z,660.00
2019-02-10T12:10:38.884Z,632.00
2019-02-10T12:11:38.902Z,684.00
2019-02-10T12:12:38.873Z,716.00
2019-02-10T12:13:40.393Z,736.00
2019-02-10T12:14:38.839Z,668.00
2019-02-10T12:15:38.826Z,708.00
2019-02-10T12:16:38.844Z,1044.00
2019-02-10T12:17:38.804Z,876.00
2019-02-10T12:18:38.808Z,728.00
2019-02-10T12:19:38.781Z,856.00
2019-02-10T12:20:38.784Z,1016.00
2019-02-10T12:21:38.784Z,976.00
2019-02-10T12:22:38.747Z,920.00
2019-02-10T12:23:38.734Z,908.00
2019-02-10T12:24:40.027Z,1080.00
2019-02-10T12:25:38.718Z,1136.00
2019-02-10T12:26:38.748Z,1008.00
2019-02-10T12:27:38.693Z,928.00
2019-02-10T12:28:38.680Z,948.00
2019-02-10T12:29:38.674Z,1104.00
2019-02-10T12:30:38.656Z,1264.00
2019-02-10T12:31:38.686Z,1448.00
2019-02-10T12:32:38.635Z,1332.00
2019-02-10T12:33:38.651Z,1220.00
2019-02-10T12:34:38.634Z,1196.00
2019-02-10T12:35:38.601Z,1232.00
2019-02-10T12:36:38.613Z,1208.00
2019-02-10T12:37:38.582Z,1196.00
2019-02-10T12:38:38.573Z,1180.00
2019-02-10T12:39:38.621Z,1084.00
2019-02-10T12:40:38.548Z,1028.00
2019-02-10T12:41:38.580Z,1076.00
2019-02-10T12:42:38.532Z,1244.00
2019-02-10T12:43:38.517Z,1176.00
2019-02-10T12:44:38.502Z,1132.00
2019-02-10T12:45:38.561Z,1116.00
2019-02-10T12:46:38.517Z,1100.00
2019-02-10T12:47:38.471Z,1108.00
2019-02-10T12:48:39.343Z,1028.00
2019-02-10T12:49:38.450Z,932.00
2019-02-10T12:50:38.469Z,824.00
2019-02-10T12:51:38.445Z,748.00
2019-02-10T12:52:38.411Z,740.00
2019-02-10T12:53:38.399Z,676.00
2019-02-10T12:54:38.391Z,660.00
2019-02-10T12:55:38.379Z,784.00
2019-02-10T12:56:38.576Z,936.00
2019-02-10T12:57:38.387Z,1000.00
2019-02-10T12:58:38.344Z,832.00
2019-02-10T12:59:38.337Z,688.00
2019-02-10T13:00:38.322Z,732.00
2019-02-10T13:01:38.311Z,848.00
2019-02-10T13:02:38.325Z,1016.00
2019-02-10T13:03:38.288Z,1220.00