createdAt,value
2022-09-14T00:01:30.157Z,4.1
2022-09-14T00:03:27.989Z,4.1
2022-09-14T00:05:28.013Z,4
2022-09-14T00:07:28.561Z,4.1
2022-09-14T00:09:28.256Z,4
2022-09-14T00:11:31.062Z,4.5
2022-09-14T00:13:28.568Z,4.7
2022-09-14T00:15:28.677Z,4.4
2022-09-14T00:17:28.800Z,4.2
2022-09-14T00:19:28.990Z,4.5
2022-09-14T00:21:29.059Z,4.5
2022-09-14T00:23:29.658Z,4.2
2022-09-14T00:25:30.231Z,4.7
2022-09-14T00:27:29.603Z,4.6
2022-09-14T00:29:30.302Z,4.9
2022-09-14T00:31:57.310Z,4.9
2022-09-14T00:33:29.902Z,4.7
2022-09-14T00:35:30.065Z,5
2022-09-14T00:37:30.343Z,5.3
2022-09-14T00:39:30.305Z,5
2022-09-14T00:41:37.429Z,4.8
2022-09-14T00:43:30.834Z,5
2022-09-14T00:45:31.091Z,4.8
2022-09-14T00:47:31.813Z,4.7
2022-09-14T00:49:34.384Z,4.9
2022-09-14T00:51:33.238Z,4.6
2022-09-14T00:53:31.330Z,5.1
2022-09-14T00:55:32.552Z,5.2
2022-09-14T00:57:36.111Z,5.3
2022-09-14T00:59:36.053Z,5.1
2022-09-14T01:01:32.024Z,5.2
2022-09-14T01:03:32.141Z,5.3
2022-09-14T01:05:46.653Z,5
2022-09-14T01:08:04.170Z,5.8
2022-09-14T01:09:41.065Z,5.2
2022-09-14T01:11:48.255Z,5.7
2022-09-14T01:13:41.160Z,5.4
2022-09-14T01:15:43.619Z,5.9
2022-09-14T01:17:39.522Z,5.6
2022-09-14T01:20:02.051Z,6.4
2022-09-14T01:21:35.938Z,5.8
2022-09-14T01:23:40.500Z,5.7
2022-09-14T01:26:00.160Z,5.9
2022-09-14T01:27:36.473Z,6.1
2022-09-14T01:29:41.117Z,6.6
2022-09-14T01:31:42.515Z,6.3
2022-09-14T01:33:39.780Z,6.7
2022-09-14T01:35:39.873Z,6.6
2022-09-14T01:37:38.998Z,6.8
2022-09-14T01:39:36.192Z,7.3
2022-09-14T01:41:35.580Z,7.6
2022-09-14T01:43:38.873Z,7.2
2022-09-14T01:45:34.920Z,7.3
2022-09-14T01:47:39.527Z,7.8
2022-09-14T01:49:40.749Z,7.6
2022-09-14T01:51:40.229Z,7.8
2022-09-14T01:53:40.516Z,7.7
2022-09-14T01:55:42.028Z,8.3
2022-09-14T01:57:41.135Z,8.1
2022-09-14T01:59:39.291Z,8.2
2022-09-14T02:01:40.769Z,7
2022-09-14T02:03:40.450Z,7.7
2022-09-14T02:05:41.869Z,7.2
2022-09-14T02:07:37.367Z,7.4
2022-09-14T02:09:37.131Z,8.3
2022-09-14T02:11:36.654Z,8.2
2022-09-14T02:13:36.636Z,7.3
2022-09-14T02:15:37.701Z,7.7
2022-09-14T02:17:37.214Z,8.9
2022-09-14T02:19:40.693Z,8.9
2022-09-14T02:21:37.529Z,9.4
2022-09-14T02:23:37.540Z,9.3
2022-09-14T02:25:37.380Z,8.5
2022-09-14T02:27:37.466Z,8.7
2022-09-14T02:29:38.075Z,8.3
2022-09-14T02:31:49.218Z,8.8
2022-09-14T02:33:46.513Z,8
2022-09-14T02:35:46.249Z,8.2
2022-09-14T02:37:47.883Z,9
2022-09-14T02:39:46.253Z,8.5
2022-09-14T02:41:45.013Z,9.3
2022-09-14T02:43:45.884Z,8.8
2022-09-14T02:45:47.157Z,9.6
2022-09-14T02:47:49.823Z,9.3
2022-09-14T02:49:47.975Z,9.2
2022-09-14T02:51:45.465Z,8.3
2022-09-14T02:53:44.288Z,9.2
2022-09-14T02:55:45.895Z,9.4
2022-09-14T02:57:59.190Z,8.8
2022-09-14T02:59:39.569Z,9.3
2022-09-14T03:01:39.670Z,8.8
2022-09-14T03:03:40.046Z,8.8
2022-09-14T03:05:40.577Z,9.4
2022-09-14T03:07:40.058Z,9.1
2022-09-14T03:09:40.179Z,9.7
2022-09-14T03:11:40.379Z,9.6
2022-09-14T03:13:40.693Z,10.2
2022-09-14T03:15:40.539Z,9.6
2022-09-14T03:17:45.187Z,10.2
2022-09-14T03:19:40.843Z,9.5
2022-09-14T03:21:40.856Z,9.1
2022-09-14T03:23:42.513Z,8.2
2022-09-14T03:25:43.869Z,9.3
2022-09-14T03:27:41.654Z,10.1
2022-09-14T03:29:41.368Z,10.2
2022-09-14T03:31:41.605Z,8.8
2022-09-14T03:33:41.732Z,10.2
2022-09-14T03:35:41.729Z,10.4
2022-09-14T03:37:43.758Z,10.1
2022-09-14T03:39:42.286Z,9.4
2022-09-14T03:41:42.140Z,10.3
2022-09-14T03:43:43.596Z,10.9
2022-09-14T03:45:42.515Z,10.5
2022-09-14T03:47:43.254Z,10.8
2022-09-14T03:49:42.945Z,11.1
2022-09-14T03:51:42.884Z,10.6
2022-09-14T03:53:43.649Z,8.5
2022-09-14T03:55:43.248Z,9.2
2022-09-14T03:57:43.330Z,10.2
2022-09-14T03:59:43.919Z,10.7
2022-09-14T04:01:43.797Z,9.8
2022-09-14T04:03:43.821Z,10.5
2022-09-14T04:05:53.662Z,9.9
2022-09-14T04:07:44.094Z,9.4
2022-09-14T04:09:44.633Z,8.7
2022-09-14T04:11:46.364Z,8.4
2022-09-14T04:13:45.510Z,8.1
2022-09-14T04:15:55.913Z,8.1
2022-09-14T04:17:44.919Z,8.5
2022-09-14T04:26:00.237Z,7.8
2022-09-14T04:27:51.397Z,7.2
2022-09-14T04:29:48.424Z,6.8
2022-09-14T04:31:45.725Z,7
2022-09-14T04:33:46.201Z,6.9
2022-09-14T04:35:46.013Z,6.8
2022-09-14T04:37:46.247Z,7.1
2022-09-14T04:39:46.213Z,6
2022-09-14T04:41:46.617Z,6.6
2022-09-14T04:43:48.151Z,5.7
2022-09-14T04:45:46.603Z,6.6
2022-09-14T04:47:46.731Z,6.4
2022-09-14T04:49:46.808Z,6.7
2022-09-14T04:51:47.060Z,6.2
2022-09-14T04:53:49.199Z,6
2022-09-14T04:55:47.230Z,6.3
2022-09-14T04:57:47.442Z,5.7
2022-09-14T04:59:47.513Z,5.2
2022-09-14T05:01:48.388Z,5.1
2022-09-14T05:03:47.981Z,5
2022-09-14T05:05:47.954Z,4.9
2022-09-14T05:07:48.057Z,4.6
2022-09-14T05:09:48.217Z,5.2
2022-09-14T05:11:48.369Z,4.8
2022-09-14T05:13:50.226Z,5
2022-09-14T05:15:49.176Z,6
2022-09-14T05:17:48.863Z,4.8
2022-09-14T05:19:48.957Z,8.3
2022-09-14T05:21:49.141Z,5.6
2022-09-14T05:23:53.250Z,6.1
2022-09-14T05:25:52.211Z,6.1
2022-09-14T05:27:50.006Z,5.2
2022-09-14T05:29:49.627Z,5.6
2022-09-14T05:31:49.810Z,8
2022-09-14T05:33:50.453Z,5.6
2022-09-14T05:35:50.894Z,6.3
2022-09-14T05:37:50.307Z,5.7
2022-09-14T05:39:50.535Z,5.5
2022-09-14T05:41:50.772Z,6
2022-09-14T05:43:50.621Z,5.6
2022-09-14T05:45:51.216Z,5.4
2022-09-14T05:47:50.996Z,5.5
2022-09-14T05:49:51.136Z,4.9
2022-09-14T05:51:51.300Z,5.5
2022-09-14T05:53:53.063Z,4.8
2022-09-14T05:55:59.222Z,4.9
2022-09-14T05:57:51.897Z,4.8
2022-09-14T05:59:51.881Z,4.8
2022-09-14T06:01:52.109Z,4.9
2022-09-14T06:03:53.994Z,4.9
2022-09-14T06:05:56.486Z,5.1
2022-09-14T06:07:52.725Z,4.5
2022-09-14T06:09:52.614Z,4.9
2022-09-14T06:11:52.791Z,4.6
2022-09-14T06:13:54.163Z,5.1
2022-09-14T06:15:53.105Z,4.7
2022-09-14T06:17:53.184Z,3.8
2022-09-14T06:19:53.417Z,4.4
2022-09-14T06:21:53.459Z,4.2
2022-09-14T06:23:53.705Z,3.6
2022-09-14T06:25:54.042Z,4
2022-09-14T06:27:54.085Z,4.3
2022-09-14T06:29:54.096Z,4.3
2022-09-14T06:31:54.243Z,4.2
2022-09-14T06:33:54.354Z,3.4
2022-09-14T06:35:56.061Z,3.3
2022-09-14T06:37:55.075Z,3.5
2022-09-14T06:39:55.049Z,4.1
2022-09-14T06:41:54.972Z,3.3
2022-09-14T06:43:56.519Z,3.7
2022-09-14T06:45:57.215Z,3.8
2022-09-14T06:47:55.578Z,3.6
2022-09-14T06:49:55.767Z,3.8
2022-09-14T06:51:55.814Z,3
2022-09-14T06:53:57.712Z,3.4
2022-09-14T06:55:58.062Z,3.5
2022-09-14T06:57:56.288Z,3.2
2022-09-14T06:59:56.693Z,3.7
2022-09-14T07:01:56.680Z,3.3
2022-09-14T07:03:56.832Z,3.7
2022-09-14T07:06:01.624Z,4
2022-09-14T07:07:57.971Z,3.7
2022-09-14T07:09:57.344Z,4.5
2022-09-14T07:11:57.431Z,3.6
2022-09-14T07:13:57.729Z,4.2
2022-09-14T07:15:58.302Z,5.1
2022-09-14T07:17:57.980Z,3.7
2022-09-14T07:19:58.153Z,3.9
2022-09-14T07:21:58.300Z,3.5
2022-09-14T07:23:58.964Z,3.1
2022-09-14T07:26:01.345Z,3.5
2022-09-14T07:27:58.955Z,3.1
2022-09-14T07:29:59.270Z,3
2022-09-14T07:31:59.304Z,3.1
2022-09-14T07:34:01.350Z,3
2022-09-14T07:36:08.297Z,2.6
2022-09-14T07:37:59.825Z,2.8
2022-09-14T07:40:00.236Z,2.7
2022-09-14T07:42:00.076Z,2.9
2022-09-14T07:44:03.053Z,3
2022-09-14T07:46:02.255Z,2.8
2022-09-14T07:48:00.846Z,2.3
2022-09-14T07:50:00.971Z,2.2
2022-09-14T07:52:01.224Z,2.1
2022-09-14T07:54:01.747Z,2.1
2022-09-14T07:56:02.249Z,2
2022-09-14T07:58:01.521Z,2.3
2022-09-14T08:00:12.299Z,2.9
2022-09-14T08:02:04.027Z,2.2
2022-09-14T08:04:05.423Z,2
2022-09-14T08:06:04.442Z,2.3
2022-09-14T08:08:02.622Z,1.7
2022-09-14T08:10:02.883Z,2
2022-09-14T08:12:04.364Z,1.8
2022-09-14T08:14:06.915Z,1.8
2022-09-14T08:16:03.810Z,1.9
2022-09-14T08:18:03.405Z,2.1
2022-09-14T08:20:04.074Z,1.9
2022-09-14T08:22:04.204Z,1.9
2022-09-14T08:24:04.151Z,1.7
2022-09-14T08:26:04.988Z,1.6
2022-09-14T08:28:04.106Z,1.9
2022-09-14T08:30:05.594Z,1.6
2022-09-14T08:32:04.967Z,2.1
2022-09-14T08:34:05.067Z,2
2022-09-14T08:36:07.707Z,1.9
2022-09-14T08:38:05.007Z,1.9
2022-09-14T08:40:07.223Z,2.1
2022-09-14T08:42:12.911Z,1.8
2022-09-14T08:44:14.994Z,2
2022-09-14T08:46:13.602Z,2.1
2022-09-14T08:48:16.303Z,1.9
2022-09-14T08:50:12.036Z,1.9
2022-09-14T08:52:12.522Z,1.6
2022-09-14T08:54:09.271Z,1.7
2022-09-14T08:56:12.422Z,1.5
2022-09-14T08:58:20.460Z,1.4
2022-09-14T09:00:11.092Z,1.6
2022-09-14T09:02:23.433Z,1.8
2022-09-14T09:04:28.869Z,1.7
2022-09-14T09:06:16.078Z,1.8
2022-09-14T09:08:17.626Z,1.7
2022-09-14T09:10:11.889Z,1.8
2022-09-14T09:12:13.605Z,1.8
2022-09-14T09:14:18.612Z,1.4
2022-09-14T09:16:10.506Z,1.4
2022-09-14T09:18:16.229Z,1.3
2022-09-14T09:20:13.317Z,1.3
2022-09-14T09:22:15.324Z,1.3
2022-09-14T09:24:16.657Z,1.5
2022-09-14T09:26:15.963Z,1.2
2022-09-14T09:28:12.317Z,1.4
2022-09-14T09:30:13.393Z,1.4
2022-09-14T09:32:16.726Z,1.4
2022-09-14T09:34:13.950Z,1.3
2022-09-14T09:36:13.123Z,1.3
2022-09-14T09:38:14.780Z,1.1
2022-09-14T09:40:18.950Z,1.5
2022-09-14T09:42:15.236Z,1.3
2022-09-14T09:44:11.838Z,1.6
2022-09-14T09:46:11.918Z,1.3
2022-09-14T09:48:13.716Z,1.3
2022-09-14T09:50:19.712Z,1.6
2022-09-14T09:52:15.404Z,1.3
2022-09-14T09:54:23.295Z,1.5
2022-09-14T09:56:17.800Z,1.7
2022-09-14T09:58:27.109Z,1.5
2022-09-14T10:00:20.937Z,1.7
2022-09-14T10:02:22.819Z,1.4
2022-09-14T10:04:17.799Z,1.4
2022-09-14T10:06:14.009Z,1.8
2022-09-14T10:08:15.323Z,1.9
2022-09-14T10:10:16.380Z,1.5
2022-09-14T10:12:15.915Z,1.7
2022-09-14T10:14:25.942Z,1.8
2022-09-14T10:16:17.180Z,1.6
2022-09-14T10:18:17.895Z,1.9
2022-09-14T10:20:21.482Z,1.7
2022-09-14T10:22:26.661Z,1.8
2022-09-14T10:24:17.818Z,1.8
2022-09-14T10:26:23.783Z,1.5
2022-09-14T10:28:21.792Z,1.3
2022-09-14T10:30:19.094Z,1.3
2022-09-14T10:32:20.591Z,1.1
2022-09-14T10:34:19.513Z,1.3
2022-09-14T10:36:22.418Z,1.3
2022-09-14T10:38:30.023Z,1.3
2022-09-14T10:40:22.636Z,1.3
2022-09-14T10:42:27.206Z,1.2
2022-09-14T10:44:43.012Z,1.1
2022-09-14T10:46:25.021Z,0.9
2022-09-14T10:48:35.284Z,1.1
2022-09-14T10:50:27.962Z,1.1
2022-09-14T10:52:26.946Z,1.1
2022-09-14T10:54:40.765Z,1
2022-09-14T10:56:23.914Z,1.1
2022-09-14T10:58:32.960Z,1.3
2022-09-14T11:00:20.327Z,1.2
2022-09-14T11:02:35.087Z,1.2
2022-09-14T11:04:36.880Z,1.4
2022-09-14T11:06:34.455Z,1
2022-09-14T11:08:27.331Z,1.2
2022-09-14T11:10:28.449Z,1.4
2022-09-14T11:12:27.966Z,1.2
2022-09-14T11:14:43.155Z,1.3
2022-09-14T11:16:41.158Z,1.6
2022-09-14T11:18:32.540Z,1.9
2022-09-14T11:20:29.718Z,1.9
2022-09-14T11:22:30.075Z,2
2022-09-14T11:24:25.211Z,2.6
2022-09-14T11:26:28.218Z,2.3
2022-09-14T11:28:26.692Z,1.8
2022-09-14T11:30:36.914Z,2
2022-09-14T11:32:30.542Z,1.9
2022-09-14T11:34:27.228Z,1.7
2022-09-14T11:36:27.377Z,1.9
2022-09-14T11:38:28.211Z,1.9
2022-09-14T11:40:29.911Z,1.8
2022-09-14T11:42:31.664Z,2
2022-09-14T11:44:31.290Z,1.9
2022-09-14T11:46:31.840Z,2.1
2022-09-14T11:48:45.655Z,2.2
2022-09-14T11:50:28.063Z,2.7
2022-09-14T11:52:27.444Z,3.1
2022-09-14T11:54:26.362Z,2.9
2022-09-14T11:56:28.126Z,3.8
2022-09-14T11:58:28.109Z,3.8
2022-09-14T12:00:58.227Z,4.5
2022-09-14T12:02:44.179Z,5
2022-09-14T12:04:26.567Z,5.9
2022-09-14T12:06:48.893Z,5.6
2022-09-14T12:08:37.090Z,4.9
2022-09-14T12:10:27.925Z,4.9
2022-09-14T12:12:31.532Z,4.5
2022-09-14T12:14:33.459Z,3.8
2022-09-14T12:16:31.515Z,4.3
2022-09-14T12:18:28.264Z,4.2
2022-09-14T12:20:37.208Z,4.3
2022-09-14T12:22:32.423Z,4.2
2022-09-14T12:24:29.265Z,4.6
2022-09-14T12:26:32.049Z,4.1
2022-09-14T12:28:40.173Z,3.9
2022-09-14T12:30:58.618Z,3.3
2022-09-14T12:32:44.257Z,3.7
2022-09-14T12:34:30.998Z,3.6
2022-09-14T12:36:59.057Z,3.3
2022-09-14T12:38:59.343Z,3.4
2022-09-14T12:40:34.209Z,3.5
2022-09-14T12:42:30.312Z,3.4
2022-09-14T12:44:34.423Z,3.4
2022-09-14T12:46:34.753Z,3.4
2022-09-14T12:49:00.323Z,2.9
2022-09-14T12:50:34.971Z,3
2022-09-14T12:52:40.019Z,3.4
2022-09-14T12:54:51.075Z,3.5
2022-09-14T12:56:44.364Z,3.4
2022-09-14T12:58:48.922Z,3
2022-09-14T13:00:48.392Z,3.3
2022-09-14T13:02:53.899Z,3.4
2022-09-14T13:04:35.499Z,3.3
2022-09-14T13:06:40.437Z,3.3
2022-09-14T13:08:33.878Z,3.3
2022-09-14T13:10:36.519Z,3
2022-09-14T13:12:40.234Z,2.7
2022-09-14T13:14:45.219Z,2.8
2022-09-14T13:16:38.958Z,2.7
2022-09-14T13:18:36.119Z,2.2
2022-09-14T13:20:35.374Z,2.7
2022-09-14T13:22:34.407Z,2.4
2022-09-14T13:24:43.148Z,2.2
2022-09-14T13:26:34.832Z,2.4
2022-09-14T13:28:35.094Z,2.5
2022-09-14T13:30:35.841Z,2.1
2022-09-14T13:32:41.177Z,2.4
2022-09-14T13:34:38.493Z,2.2
2022-09-14T13:36:40.768Z,2.4
2022-09-14T13:38:37.403Z,2
2022-09-14T13:40:38.051Z,2.4
2022-09-14T13:42:36.975Z,2.5
2022-09-14T13:44:40.605Z,2.5
2022-09-14T13:46:37.098Z,2.6
2022-09-14T13:48:38.962Z,2.4
2022-09-14T13:50:37.504Z,2.5
2022-09-14T13:53:01.115Z,2.7
2022-09-14T13:54:37.852Z,2.1
2022-09-14T13:56:38.014Z,2.5
2022-09-14T13:58:38.134Z,2.8
2022-09-14T14:00:49.792Z,2.9
2022-09-14T14:02:46.127Z,2.4
2022-09-14T14:04:39.158Z,2.4
2022-09-14T14:06:39.012Z,2.4
2022-09-14T14:08:39.321Z,2.8
2022-09-14T14:10:44.759Z,2.5
2022-09-14T14:12:42.154Z,2.3
2022-09-14T14:14:40.288Z,2.5
2022-09-14T14:16:40.533Z,2.6
2022-09-14T14:18:41.731Z,2.9
2022-09-14T14:20:40.625Z,3.1
2022-09-14T14:22:55.047Z,3
2022-09-14T14:25:02.384Z,3.3
2022-09-14T14:26:47.677Z,3.3
2022-09-14T14:28:41.891Z,3
2022-09-14T14:30:42.457Z,2.9
2022-09-14T14:32:41.821Z,3
2022-09-14T14:34:41.959Z,3.1
2022-09-14T14:36:42.183Z,3.4
2022-09-14T14:38:42.501Z,2.9
2022-09-14T14:40:43.680Z,3.1
2022-09-14T14:42:43.609Z,3.1
2022-09-14T14:44:44.360Z,3.2
2022-09-14T14:46:43.372Z,2.8
2022-09-14T14:48:43.402Z,2.7
2022-09-14T14:50:43.544Z,2.9
2022-09-14T14:52:43.924Z,2.9
2022-09-14T14:54:44.152Z,2.9
2022-09-14T14:56:46.074Z,2.8
2022-09-14T14:58:46.223Z,2.5
2022-09-14T15:00:45.488Z,2.4
2022-09-14T15:02:45.030Z,2.8
2022-09-14T15:04:44.939Z,2.9
2022-09-14T15:06:46.054Z,2.9
2022-09-14T15:08:45.568Z,2.7
2022-09-14T15:10:45.862Z,3
2022-09-14T15:12:46.028Z,2.9
2022-09-14T15:14:46.261Z,3.1
2022-09-14T15:16:47.180Z,3
2022-09-14T15:18:46.485Z,3
2022-09-14T15:20:46.658Z,3
2022-09-14T15:22:47.445Z,2.8
2022-09-14T15:24:47.007Z,2.9
2022-09-14T15:26:47.203Z,2.9
2022-09-14T15:28:47.363Z,3.4
2022-09-14T15:30:47.584Z,3.6
2022-09-14T15:32:47.853Z,3.3
2022-09-14T15:34:48.047Z,3.4
2022-09-14T15:36:50.004Z,3.3
2022-09-14T15:38:48.546Z,3.3
2022-09-14T15:40:48.738Z,3.3
2022-09-14T15:42:48.843Z,3.9
2022-09-14T15:44:49.101Z,3.3
2022-09-14T15:46:51.387Z,3.3
2022-09-14T15:48:49.578Z,3.7
2022-09-14T15:50:49.821Z,3.7
2022-09-14T15:52:49.938Z,3.6
2022-09-14T15:54:50.233Z,3.5
2022-09-14T15:56:52.912Z,3.9
2022-09-14T15:58:50.750Z,3.5
2022-09-14T16:00:51.010Z,4
2022-09-14T16:02:51.061Z,4
2022-09-14T16:04:51.335Z,4.7
2022-09-14T16:06:51.676Z,3.9
2022-09-14T16:08:52.054Z,4
2022-09-14T16:10:56.902Z,4.1
2022-09-14T16:12:52.577Z,4
2022-09-14T16:14:52.590Z,4.4
2022-09-14T16:16:52.708Z,4.9
2022-09-14T16:18:53.288Z,4.5
2022-09-14T16:20:53.050Z,5
2022-09-14T16:22:53.317Z,4.7
2022-09-14T16:24:53.565Z,4.9
2022-09-14T16:26:54.114Z,5
2022-09-14T16:28:55.574Z,4.7
2022-09-14T16:31:04.033Z,5
2022-09-14T16:32:54.396Z,4.7
2022-09-14T16:34:54.610Z,5
2022-09-14T16:36:55.481Z,4.7
2022-09-14T16:38:56.967Z,5.8
2022-09-14T16:40:57.811Z,5.4
2022-09-14T16:42:55.492Z,5.3
2022-09-14T16:44:55.621Z,5.8
2022-09-14T16:46:57.675Z,5.4
2022-09-14T16:48:56.721Z,5.9
2022-09-14T16:50:56.687Z,5.9
2022-09-14T16:52:56.451Z,6
2022-09-14T16:54:57.085Z,6.2
2022-09-14T16:56:57.357Z,6.5
2022-09-14T16:58:58.245Z,6.9
2022-09-14T17:01:04.000Z,6.2
2022-09-14T17:02:57.514Z,6.5
2022-09-14T17:04:57.840Z,6.1
2022-09-14T17:06:57.942Z,6.6
2022-09-14T17:09:00.280Z,6.5
2022-09-14T17:10:59.416Z,6.7
2022-09-14T17:12:58.571Z,6.5
2022-09-14T17:14:58.894Z,6.6
2022-09-14T17:16:59.798Z,7.1
2022-09-14T17:19:01.372Z,7.2
2022-09-14T17:21:01.520Z,7.1
2022-09-14T17:22:59.579Z,7.8
2022-09-14T17:24:59.743Z,7.6
2022-09-14T17:27:00.029Z,7.1
2022-09-14T17:29:01.099Z,7.1
2022-09-14T17:31:02.390Z,7.4
2022-09-14T17:33:00.620Z,7.3
2022-09-14T17:35:00.779Z,7.2
2022-09-14T17:37:00.984Z,7.9
2022-09-14T17:39:03.407Z,7.8
2022-09-14T17:41:02.135Z,7.1
2022-09-14T17:43:01.674Z,7.7
2022-09-14T17:45:01.849Z,7.4
2022-09-14T17:47:02.132Z,7.2
2022-09-14T17:49:02.570Z,8.2
2022-09-14T17:51:04.950Z,7.7
2022-09-14T17:53:02.845Z,8
2022-09-14T17:55:03.611Z,8.2
2022-09-14T17:57:03.385Z,8.2
2022-09-14T17:59:05.673Z,8.3
2022-09-14T18:01:06.978Z,8.6
2022-09-14T18:03:03.778Z,8.8
2022-09-14T18:05:04.510Z,9
2022-09-14T18:07:05.010Z,8.9
2022-09-14T18:09:12.826Z,9
2022-09-14T18:11:06.633Z,9.4
2022-09-14T18:13:04.798Z,9.4
2022-09-14T18:15:05.860Z,9.2
2022-09-14T18:17:05.146Z,8.8
2022-09-14T18:19:05.430Z,10
2022-09-14T18:21:06.338Z,9.8
2022-09-14T18:23:05.866Z,10.2
2022-09-14T18:25:08.103Z,9.9
2022-09-14T18:27:06.245Z,11
2022-09-14T18:29:06.563Z,10.4
2022-09-14T18:31:08.260Z,10.6
2022-09-14T18:33:06.783Z,10.7
2022-09-14T18:35:08.067Z,11.1
2022-09-14T18:37:07.261Z,10.9
2022-09-14T18:39:07.356Z,10.9
2022-09-14T18:41:09.488Z,11.7
2022-09-14T18:43:07.882Z,10.8
2022-09-14T18:45:08.701Z,10.2
2022-09-14T18:47:08.232Z,10.2
2022-09-14T18:49:08.384Z,10.7
2022-09-14T18:51:09.360Z,11
2022-09-14T18:53:08.800Z,10.8
2022-09-14T18:55:09.129Z,10.4
2022-09-14T18:57:09.249Z,10.2
2022-09-14T18:59:11.691Z,10.4
2022-09-14T19:01:10.809Z,10.4
2022-09-14T19:03:09.966Z,11.1
2022-09-14T19:05:10.177Z,11.1
2022-09-14T19:07:10.572Z,10.4
2022-09-14T19:09:10.568Z,11
2022-09-14T19:11:12.688Z,11.3
2022-09-14T19:13:10.968Z,11.6
2022-09-14T19:15:11.617Z,11.6
2022-09-14T19:17:11.355Z,12.1
2022-09-14T19:19:14.112Z,11.1
2022-09-14T19:21:13.557Z,12
2022-09-14T19:23:11.960Z,11
2022-09-14T19:25:12.586Z,11.2
2022-09-14T19:27:12.281Z,12
2022-09-14T19:29:14.104Z,11.8
2022-09-14T19:31:15.708Z,11.2
2022-09-14T19:33:12.855Z,10.7
2022-09-14T19:35:13.115Z,11.9
2022-09-14T19:37:13.329Z,11.6
2022-09-14T19:39:13.644Z,11.3
2022-09-14T19:41:14.347Z,11.3
2022-09-14T19:43:13.907Z,11.3
2022-09-14T19:45:14.143Z,11.9
2022-09-14T19:47:14.515Z,11.5
2022-09-14T19:49:16.761Z,11.8
2022-09-14T19:51:17.100Z,12
2022-09-14T19:53:15.016Z,11.8
2022-09-14T19:55:15.100Z,11.8
2022-09-14T19:57:15.270Z,12.4
2022-09-14T19:59:15.619Z,11.9
2022-09-14T20:01:17.452Z,12.6
2022-09-14T20:03:15.945Z,13.3
2022-09-14T20:05:16.312Z,13.3
2022-09-14T20:07:16.211Z,14
2022-09-14T20:09:18.290Z,13.3
2022-09-14T20:11:20.171Z,13.7
2022-09-14T20:13:16.809Z,13.3
2022-09-14T20:15:17.085Z,14
2022-09-14T20:17:18.186Z,14
2022-09-14T20:19:20.653Z,14
2022-09-14T20:21:19.892Z,13.9
2022-09-14T20:23:18.076Z,14.7
2022-09-14T20:25:18.445Z,15.2
2022-09-14T20:27:18.289Z,14.7
2022-09-14T20:29:20.365Z,15.1
2022-09-14T20:31:18.830Z,15.6
2022-09-14T20:33:18.958Z,14.8
2022-09-14T20:35:19.158Z,15.1
2022-09-14T20:37:19.391Z,16.7
2022-09-14T20:39:21.600Z,15.6
2022-09-14T20:41:21.511Z,15.8
2022-09-14T20:43:20.070Z,16.6
2022-09-14T20:45:20.254Z,16.9
2022-09-14T20:47:21.763Z,18.1
2022-09-14T20:49:22.395Z,17.4
2022-09-14T20:51:22.799Z,17.7
2022-09-14T20:53:21.179Z,18.3
2022-09-14T20:55:21.235Z,19
2022-09-14T20:57:21.409Z,18.8
2022-09-14T20:59:21.846Z,18.9
2022-09-14T21:01:24.682Z,19.4
2022-09-14T21:03:22.493Z,19.3
2022-09-14T21:05:22.304Z,20.5
2022-09-14T21:07:22.486Z,19.2
2022-09-14T21:09:25.146Z,20.2
2022-09-14T21:11:25.091Z,19.7
2022-09-14T21:13:23.673Z,20.4
2022-09-14T21:15:23.380Z,20.9
2022-09-14T21:17:23.576Z,20.5
2022-09-14T21:19:26.191Z,20.2
2022-09-14T21:21:24.736Z,20.5
2022-09-14T21:23:24.354Z,21
2022-09-14T21:25:24.437Z,19.6
2022-09-14T21:27:24.618Z,20.8
2022-09-14T21:29:24.824Z,20.1
2022-09-14T21:31:26.300Z,20.9
2022-09-14T21:33:25.369Z,20.5
2022-09-14T21:35:28.244Z,20.2
2022-09-14T21:37:25.620Z,20.1
2022-09-14T21:39:26.237Z,21.4
2022-09-14T21:41:28.915Z,19.8
2022-09-14T21:43:27.225Z,19.6
2022-09-14T21:45:26.715Z,20.1
2022-09-14T21:47:26.656Z,20.7
2022-09-14T21:49:27.695Z,20.3
2022-09-14T21:51:29.176Z,20.8
2022-09-14T21:53:27.263Z,20.5
2022-09-14T21:55:27.503Z,20.4
2022-09-14T21:57:27.724Z,20.7
2022-09-14T21:59:27.971Z,20.7
2022-09-14T22:01:29.072Z,22
2022-09-14T22:03:28.882Z,20.6
2022-09-14T22:05:28.594Z,22.6
2022-09-14T22:07:28.693Z,22.6
2022-09-14T22:09:29.306Z,22.2
2022-09-14T22:11:31.375Z,24
2022-09-14T22:13:29.956Z,22.8
2022-09-14T22:15:32.893Z,23.9
2022-09-14T22:17:30.742Z,23.9
2022-09-14T22:19:31.154Z,22.4
2022-09-14T22:21:31.928Z,24
2022-09-14T22:23:30.900Z,23.1
2022-09-14T22:25:30.434Z,24.2
2022-09-14T22:27:30.621Z,22.9
2022-09-14T22:29:30.842Z,23.5
2022-09-14T22:31:32.021Z,23.1
2022-09-14T22:33:31.245Z,22.5
2022-09-14T22:35:31.415Z,22.4
2022-09-14T22:37:31.508Z,23.1
2022-09-14T22:39:31.698Z,22.2
2022-09-14T22:41:32.848Z,22.5
2022-09-14T22:43:33.516Z,20.9
2022-09-14T22:45:32.246Z,21.9
2022-09-14T22:47:32.475Z,21.2
2022-09-14T22:49:32.633Z,20.6
2022-09-14T22:51:32.793Z,20.4
2022-09-14T22:53:33.695Z,20.9
2022-09-14T22:55:35.672Z,20.3
2022-09-14T22:57:33.326Z,21
2022-09-14T22:59:33.492Z,20.7
2022-09-14T23:01:37.344Z,20.6
2022-09-14T23:03:34.529Z,19.7
2022-09-14T23:05:35.031Z,20.8
2022-09-14T23:07:34.582Z,21.2
2022-09-14T23:09:34.456Z,20.5
2022-09-14T23:11:35.466Z,20.3
2022-09-14T23:13:36.763Z,20.9
2022-09-14T23:15:36.889Z,21.7
2022-09-14T23:17:35.197Z,20.7
2022-09-14T23:19:35.488Z,20.6
2022-09-14T23:21:35.605Z,20.1
2022-09-14T23:23:36.637Z,20.6
2022-09-14T23:25:38.452Z,21.3
2022-09-14T23:27:36.399Z,21.1
2022-09-14T23:29:36.378Z,21.6
2022-09-14T23:31:36.518Z,21.4
2022-09-14T23:33:36.786Z,21.5
2022-09-14T23:35:37.901Z,22.3
2022-09-14T23:37:37.293Z,21.9
2022-09-14T23:39:37.364Z,22.2
2022-09-14T23:41:37.572Z,21.7
2022-09-14T23:43:37.769Z,21.7
2022-09-14T23:45:38.042Z,21.8
2022-09-14T23:47:38.325Z,22
2022-09-14T23:49:38.460Z,22
2022-09-14T23:51:39.797Z,21.6
2022-09-14T23:53:39.655Z,22.3
2022-09-14T23:55:39.286Z,22
2022-09-14T23:57:39.207Z,22.6
2022-09-14T23:59:39.388Z,22.9
