createdAt,value
2022-12-08T00:04:22.550Z,995.00
2022-12-08T00:09:22.466Z,994.92
2022-12-08T00:14:22.418Z,994.82
2022-12-08T00:19:22.402Z,994.72
2022-12-08T00:24:22.325Z,994.65
2022-12-08T00:29:22.296Z,994.60
2022-12-08T00:34:22.206Z,994.56
2022-12-08T00:39:22.154Z,994.49
2022-12-08T00:44:22.141Z,994.49
2022-12-08T00:49:22.069Z,994.47
2022-12-08T00:54:22.002Z,994.48
2022-12-08T00:59:21.911Z,994.46
2022-12-08T01:04:21.957Z,994.42
2022-12-08T01:09:21.859Z,994.37
2022-12-08T01:14:21.802Z,994.43
2022-12-08T01:19:21.698Z,994.38
2022-12-08T01:24:21.796Z,994.39
2022-12-08T01:29:21.608Z,994.35
2022-12-08T01:34:21.566Z,994.29
2022-12-08T01:39:30.374Z,994.24
2022-12-08T01:44:21.440Z,994.30
2022-12-08T01:49:21.419Z,994.35
2022-12-08T01:54:21.427Z,994.25
2022-12-08T01:59:21.307Z,994.25
2022-12-08T02:04:21.297Z,994.17
2022-12-08T02:09:21.221Z,994.12
2022-12-08T02:14:21.134Z,993.97
2022-12-08T02:19:36.341Z,993.95
2022-12-08T02:24:22.055Z,993.93
2022-12-08T02:29:20.963Z,993.87
2022-12-08T02:34:21.117Z,993.81
2022-12-08T02:39:21.075Z,993.80
2022-12-08T02:44:20.830Z,993.71
2022-12-08T02:49:20.827Z,993.67
2022-12-08T02:54:20.731Z,993.57
2022-12-08T02:59:20.645Z,993.57
2022-12-08T03:04:20.606Z,993.52
2022-12-08T03:09:20.557Z,993.45
2022-12-08T03:14:20.584Z,993.40
2022-12-08T03:19:20.466Z,993.34
2022-12-08T03:24:20.364Z,993.30
2022-12-08T03:29:20.341Z,993.16
2022-12-08T03:34:20.259Z,993.09
2022-12-08T03:39:20.181Z,992.98
2022-12-08T03:44:20.167Z,992.93
2022-12-08T03:49:20.096Z,992.91
2022-12-08T03:54:20.096Z,992.80
2022-12-08T03:59:20.026Z,992.68
2022-12-08T04:04:19.971Z,992.67
2022-12-08T04:09:19.953Z,992.69
2022-12-08T04:14:19.865Z,992.66
2022-12-08T04:19:19.930Z,992.64
2022-12-08T04:24:19.772Z,992.57
2022-12-08T04:29:19.742Z,992.51
2022-12-08T04:34:19.722Z,992.47
2022-12-08T04:39:19.966Z,992.48
2022-12-08T04:44:19.544Z,992.42
2022-12-08T04:49:19.511Z,992.40
2022-12-08T04:54:19.443Z,992.36
2022-12-08T04:59:19.498Z,992.33
2022-12-08T05:04:19.420Z,992.35
2022-12-08T05:09:19.221Z,992.26
2022-12-08T05:14:19.255Z,992.24
2022-12-08T05:19:19.161Z,992.24
2022-12-08T05:24:19.049Z,992.21
2022-12-08T05:29:19.046Z,992.23
2022-12-08T05:34:18.998Z,992.27
2022-12-08T05:39:18.947Z,992.22
2022-12-08T05:44:19.021Z,992.18
2022-12-08T05:49:18.996Z,992.15
2022-12-08T05:54:18.892Z,992.10
2022-12-08T05:59:18.933Z,992.01
2022-12-08T06:04:18.855Z,991.94
2022-12-08T06:09:18.713Z,991.98
2022-12-08T06:14:18.662Z,991.95
2022-12-08T06:19:18.687Z,991.88
2022-12-08T06:24:18.609Z,991.86
2022-12-08T06:29:18.396Z,991.85
2022-12-08T06:34:18.433Z,991.91
2022-12-08T06:39:18.398Z,991.85
2022-12-08T06:44:19.451Z,991.89
2022-12-08T06:49:19.332Z,991.93
2022-12-08T06:54:18.151Z,991.86
2022-12-08T06:59:18.088Z,991.91
2022-12-08T07:04:18.064Z,991.93
2022-12-08T07:09:17.993Z,991.93
2022-12-08T07:14:18.008Z,992.02
2022-12-08T07:19:17.956Z,992.08
2022-12-08T07:24:17.946Z,992.14
2022-12-08T07:29:21.729Z,992.03
2022-12-08T07:34:18.838Z,992.06
2022-12-08T07:39:17.758Z,992.12
2022-12-08T07:44:19.649Z,992.10
2022-12-08T07:49:17.795Z,992.05
2022-12-08T07:54:26.434Z,992.12
2022-12-08T07:59:18.523Z,992.14
2022-12-08T08:04:17.582Z,992.16
2022-12-08T08:09:17.464Z,992.12
2022-12-08T08:14:17.396Z,992.13
2022-12-08T08:19:18.256Z,992.20
2022-12-08T08:24:17.148Z,992.16
2022-12-08T08:29:17.082Z,992.23
2022-12-08T08:34:17.041Z,992.21
2022-12-08T08:39:17.067Z,992.18
2022-12-08T08:44:16.931Z,992.19
2022-12-08T08:49:16.859Z,992.16
2022-12-08T08:54:16.804Z,992.21
2022-12-08T08:59:16.769Z,992.21
2022-12-08T09:04:16.778Z,992.14
2022-12-08T09:09:16.651Z,992.12
2022-12-08T09:14:16.580Z,992.15
2022-12-08T09:19:16.733Z,992.22
2022-12-08T09:24:16.637Z,992.17
2022-12-08T09:29:16.597Z,992.16
2022-12-08T09:34:17.550Z,992.21
2022-12-08T09:39:16.354Z,992.18
2022-12-08T09:44:16.300Z,992.18
2022-12-08T09:49:16.201Z,992.23
2022-12-08T09:54:16.191Z,992.21
2022-12-08T09:59:16.102Z,992.14
2022-12-08T10:04:16.195Z,992.07
2022-12-08T10:09:21.141Z,992.00
2022-12-08T10:14:17.089Z,992.04
2022-12-08T10:19:18.043Z,991.98
2022-12-08T10:24:15.859Z,991.99
2022-12-08T10:29:15.900Z,991.96
2022-12-08T10:34:15.884Z,991.93
2022-12-08T10:39:15.870Z,991.87
2022-12-08T10:44:17.750Z,991.75
2022-12-08T10:49:15.531Z,991.78
2022-12-08T10:54:19.046Z,991.76
2022-12-08T10:59:16.475Z,991.75
2022-12-08T11:04:15.588Z,991.70
2022-12-08T11:09:15.358Z,991.75
2022-12-08T11:14:15.307Z,991.74
2022-12-08T11:19:15.245Z,991.72
2022-12-08T11:24:24.044Z,991.66
2022-12-08T11:29:15.321Z,991.57
2022-12-08T11:34:15.081Z,991.46
2022-12-08T11:39:15.010Z,991.46
2022-12-08T11:44:14.944Z,991.43
2022-12-08T11:49:14.933Z,991.38
2022-12-08T11:54:14.843Z,991.32
2022-12-08T11:59:14.969Z,991.30
2022-12-08T12:04:17.930Z,991.32
2022-12-08T12:09:14.705Z,991.36
2022-12-08T12:14:14.613Z,991.28
2022-12-08T12:19:14.593Z,991.21
2022-12-08T12:24:14.554Z,991.18
2022-12-08T12:29:14.456Z,991.12
2022-12-08T12:34:14.422Z,991.02
2022-12-08T12:39:14.362Z,990.99
2022-12-08T12:44:14.378Z,991.03
2022-12-08T12:49:14.284Z,991.00
2022-12-08T12:54:14.238Z,990.99
2022-12-08T12:59:14.237Z,990.95
2022-12-08T13:04:14.071Z,991.00
2022-12-08T13:09:14.173Z,990.91
2022-12-08T13:14:13.977Z,990.87
2022-12-08T13:19:13.941Z,990.93
2022-12-08T13:24:13.868Z,991.02
2022-12-08T13:29:13.810Z,991.03
2022-12-08T13:34:13.832Z,991.20
2022-12-08T13:39:13.752Z,991.24
2022-12-08T13:45:18.091Z,991.17
2022-12-08T13:55:01.890Z,991.11
2022-12-08T13:59:14.501Z,991.11
2022-12-08T14:04:37.520Z,991.10
2022-12-08T14:09:14.497Z,990.96
2022-12-08T14:14:14.444Z,990.97
2022-12-08T14:19:14.422Z,990.92
2022-12-08T14:24:13.316Z,990.95
2022-12-08T14:29:13.422Z,990.98
2022-12-08T14:34:13.120Z,990.99
2022-12-08T14:39:13.225Z,991.07
2022-12-08T14:44:13.080Z,991.06
2022-12-08T14:49:13.019Z,991.07
2022-12-08T14:54:12.971Z,991.03
2022-12-08T14:59:12.881Z,991.01
2022-12-08T15:04:14.897Z,991.05
2022-12-08T15:09:12.832Z,991.02
2022-12-08T15:14:12.707Z,990.97
2022-12-08T15:19:16.325Z,990.95
2022-12-08T15:24:12.638Z,990.99
2022-12-08T15:29:12.647Z,991.05
2022-12-08T15:34:12.608Z,991.03
2022-12-08T15:39:12.521Z,991.03
2022-12-08T15:44:12.600Z,991.05
2022-12-08T15:49:12.360Z,991.03
2022-12-08T15:54:12.289Z,990.96
2022-12-08T15:59:12.204Z,991.01
2022-12-08T16:04:59.692Z,990.99
2022-12-08T16:09:13.728Z,991.01
2022-12-08T16:14:54.733Z,991.00
2022-12-08T16:19:13.100Z,990.97
2022-12-08T16:24:12.084Z,990.98
2022-12-08T16:29:11.951Z,990.99
2022-12-08T16:34:12.025Z,990.96
2022-12-08T16:39:11.846Z,990.96
2022-12-08T16:44:11.811Z,990.88
2022-12-08T16:49:11.739Z,990.91
2022-12-08T16:54:11.821Z,990.91
2022-12-08T16:59:11.725Z,990.97
2022-12-08T17:04:30.941Z,991.07
2022-12-08T17:09:12.486Z,991.08
2022-12-08T17:14:12.527Z,991.11
2022-12-08T17:19:11.633Z,991.11
2022-12-08T17:24:12.327Z,991.08
2022-12-08T17:29:11.546Z,991.13
2022-12-08T17:34:12.055Z,991.02
2022-12-08T17:39:17.867Z,991.11
2022-12-08T17:44:13.835Z,991.08
2022-12-08T17:49:11.126Z,991.05
2022-12-08T17:54:11.421Z,991.08
2022-12-08T17:59:11.360Z,991.05
2022-12-08T18:04:10.873Z,991.03
2022-12-08T18:09:10.826Z,991.05
2022-12-08T18:14:11.168Z,991.01
2022-12-08T18:19:10.893Z,991.05
2022-12-08T18:24:10.875Z,990.99
2022-12-08T18:29:10.774Z,991.04
2022-12-08T18:34:10.573Z,990.98
2022-12-08T18:39:11.200Z,991.04
2022-12-08T18:44:10.489Z,991.02
2022-12-08T18:49:10.394Z,991.07
2022-12-08T18:54:10.566Z,991.14
2022-12-08T18:59:12.246Z,991.11
2022-12-08T19:04:27.975Z,991.08
2022-12-08T19:09:11.229Z,991.06
2022-12-08T19:14:10.165Z,991.11
2022-12-08T19:19:11.639Z,991.16
2022-12-08T19:24:10.326Z,991.20
2022-12-08T19:29:10.080Z,991.29
2022-12-08T19:34:10.210Z,991.24
2022-12-08T19:39:10.876Z,991.32
2022-12-08T19:44:09.968Z,991.26
2022-12-08T19:49:10.112Z,991.25
2022-12-08T19:54:09.835Z,991.18
2022-12-08T19:59:09.676Z,991.18
2022-12-08T20:04:09.620Z,991.19
2022-12-08T20:09:09.527Z,991.19
2022-12-08T20:14:09.578Z,991.24
2022-12-08T20:19:09.462Z,991.27
2022-12-08T20:24:09.486Z,991.32
2022-12-08T20:29:09.385Z,991.32
2022-12-08T20:34:12.714Z,991.35
2022-12-08T20:39:09.262Z,991.38
2022-12-08T20:44:09.204Z,991.42
2022-12-08T20:49:09.090Z,991.46
2022-12-08T20:54:09.109Z,991.45
2022-12-08T20:59:09.176Z,991.45
2022-12-08T21:04:09.129Z,991.43
2022-12-08T21:09:09.209Z,991.45
2022-12-08T21:14:09.127Z,991.41
2022-12-08T21:19:09.006Z,991.41
2022-12-08T21:24:09.012Z,991.44
2022-12-08T21:29:08.893Z,991.46
2022-12-08T21:34:08.635Z,991.47
2022-12-08T21:39:17.598Z,991.47
2022-12-08T21:44:08.629Z,991.49
2022-12-08T21:49:08.644Z,991.48
2022-12-08T21:54:12.024Z,991.43
2022-12-08T21:59:09.492Z,991.50
2022-12-08T22:04:08.392Z,991.47
2022-12-08T22:09:08.297Z,991.44
2022-12-08T22:14:13.853Z,991.47
2022-12-08T22:19:09.227Z,991.45
2022-12-08T22:24:08.282Z,991.41
2022-12-08T22:29:08.084Z,991.44
2022-12-08T22:34:07.989Z,991.40
2022-12-08T22:39:08.065Z,991.46
2022-12-08T22:44:07.972Z,991.35
2022-12-08T22:49:07.837Z,991.35
2022-12-08T22:54:07.989Z,991.39
2022-12-08T22:59:07.939Z,991.38
2022-12-08T23:04:12.653Z,991.37
2022-12-08T23:09:08.711Z,991.33
2022-12-08T23:14:07.580Z,991.29
2022-12-08T23:19:07.592Z,991.33
2022-12-08T23:24:07.491Z,991.38
2022-12-08T23:29:07.406Z,991.34
2022-12-08T23:34:07.383Z,991.30
2022-12-08T23:39:07.355Z,991.32
2022-12-08T23:44:07.244Z,991.36
2022-12-08T23:49:07.165Z,991.30
2022-12-08T23:54:07.521Z,991.27
2022-12-08T23:59:07.074Z,991.26
