createdAt,value
2019-04-07T00:01:32.082Z,28.92
2019-04-07T00:04:02.861Z,30.73
2019-04-07T00:06:33.154Z,29.80
2019-04-07T00:09:03.891Z,31.48
2019-04-07T00:11:34.924Z,30.77
2019-04-07T00:14:07.134Z,28.75
2019-04-07T00:16:40.303Z,31.02
2019-04-07T00:19:12.576Z,29.65
2019-04-07T00:21:42.892Z,30.30
2019-04-07T00:24:13.617Z,29.95
2019-04-07T00:26:44.738Z,30.75
2019-04-07T00:29:15.571Z,30.80
2019-04-07T00:31:46.248Z,31.65
2019-04-07T00:34:16.647Z,31.00
2019-04-07T00:36:46.903Z,31.68
2019-04-07T00:39:17.965Z,30.85
2019-04-07T00:41:48.403Z,31.10
2019-04-07T00:44:18.973Z,31.57
2019-04-07T00:46:49.891Z,31.57
2019-04-07T00:49:21.251Z,32.03
2019-04-07T00:51:52.952Z,32.65
2019-04-07T00:54:23.840Z,30.55
2019-04-07T00:56:54.490Z,31.65
2019-04-07T00:59:27.051Z,31.77
2019-04-07T01:01:57.999Z,32.75
2019-04-07T01:04:29.737Z,32.80
2019-04-07T01:07:00.241Z,32.10
2019-04-07T01:09:31.063Z,31.82
2019-04-07T01:12:02.855Z,31.50
2019-04-07T01:14:33.620Z,32.28
2019-04-07T01:17:04.122Z,31.80
2019-04-07T01:19:34.482Z,32.48
2019-04-07T01:22:05.377Z,31.55
2019-04-07T01:24:36.397Z,33.25
2019-04-07T01:27:06.830Z,30.97
2019-04-07T01:29:37.090Z,31.68
2019-04-07T01:32:08.586Z,31.50
2019-04-07T01:34:39.619Z,34.23
2019-04-07T01:37:09.941Z,30.52
2019-04-07T01:39:40.299Z,31.17
2019-04-07T01:42:16.547Z,30.75
2019-04-07T01:45:05.159Z,30.97
2019-04-07T01:47:50.824Z,30.77
2019-04-07T01:50:38.648Z,31.55
2019-04-07T01:53:33.596Z,31.35
2019-04-07T01:56:26.144Z,29.42
2019-04-07T01:59:03.693Z,30.40
2019-04-07T02:01:55.616Z,31.87
2019-04-07T02:04:44.833Z,29.42
2019-04-07T02:07:32.872Z,29.20
2019-04-07T02:10:25.224Z,29.92
2019-04-07T02:13:18.713Z,31.20
2019-04-07T02:16:15.663Z,30.77
2019-04-07T02:19:03.589Z,30.43
2019-04-07T02:22:04.783Z,30.32
2019-04-07T02:24:57.499Z,29.63
2019-04-07T02:27:45.867Z,30.52
2019-04-07T02:30:25.749Z,29.40
2019-04-07T02:33:13.275Z,30.00
2019-04-07T02:36:16.068Z,28.87
2019-04-07T02:38:45.584Z,28.50
2019-04-07T02:41:21.109Z,30.35
2019-04-07T02:44:16.287Z,28.65
2019-04-07T02:47:06.388Z,29.18
2019-04-07T02:50:14.176Z,28.70
2019-04-07T02:53:13.382Z,28.47
2019-04-07T02:55:55.436Z,25.68
2019-04-07T02:58:37.968Z,27.15
2019-04-07T03:01:18.297Z,25.82
2019-04-07T03:04:09.459Z,25.17
2019-04-07T03:06:53.572Z,24.85
2019-04-07T03:09:47.425Z,23.80
2019-04-07T03:12:41.417Z,24.02
2019-04-07T03:15:21.514Z,22.98
2019-04-07T03:17:59.327Z,24.95
2019-04-07T03:20:45.468Z,23.05
2019-04-07T03:23:25.289Z,23.22
2019-04-07T03:26:20.527Z,23.20
2019-04-07T03:29:08.550Z,23.55
2019-04-07T03:32:08.500Z,23.65
2019-04-07T03:34:44.992Z,22.75
2019-04-07T03:37:39.749Z,23.92
2019-04-07T03:40:30.511Z,23.18
2019-04-07T03:43:09.453Z,21.95
2019-04-07T03:45:55.482Z,21.23
2019-04-07T03:48:32.935Z,21.10
2019-04-07T03:51:08.953Z,21.73
2019-04-07T03:53:48.862Z,23.60
2019-04-07T03:56:38.271Z,22.22
2019-04-07T03:59:27.596Z,21.97
2019-04-07T04:02:11.012Z,22.80
2019-04-07T04:05:05.166Z,23.10
2019-04-07T04:07:44.208Z,21.27
2019-04-07T04:10:42.640Z,22.35
2019-04-07T04:13:23.381Z,23.55
2019-04-07T04:15:56.867Z,22.55
2019-04-07T04:18:28.641Z,21.55
2019-04-07T04:20:59.556Z,21.60
2019-04-07T04:23:30.287Z,20.68
2019-04-07T04:26:00.940Z,23.25
2019-04-07T04:28:31.836Z,21.77
2019-04-07T04:31:02.067Z,21.50
2019-04-07T04:33:33.029Z,22.22
2019-04-07T04:36:03.389Z,22.48
2019-04-07T04:38:33.735Z,22.25
2019-04-07T04:41:04.833Z,22.55
2019-04-07T04:43:36.045Z,21.00
2019-04-07T04:46:10.657Z,22.60
2019-04-07T04:48:38.960Z,21.27
2019-04-07T04:51:09.818Z,23.85
2019-04-07T04:53:39.987Z,22.17
2019-04-07T04:56:10.723Z,20.88
2019-04-07T04:58:40.946Z,21.37
2019-04-07T05:01:11.883Z,20.90
2019-04-07T05:03:42.829Z,20.32
2019-04-07T05:06:13.384Z,20.17
2019-04-07T05:08:44.365Z,18.90
2019-04-07T05:11:14.751Z,20.82
2019-04-07T05:13:44.999Z,19.87
2019-04-07T05:16:15.262Z,19.73
2019-04-07T05:18:46.683Z,17.98
2019-04-07T05:21:16.982Z,18.80
2019-04-07T05:23:47.310Z,19.37
2019-04-07T05:26:17.487Z,17.70
2019-04-07T05:28:48.317Z,16.95
2019-04-07T05:31:18.771Z,18.62
2019-04-07T05:33:49.026Z,18.52
2019-04-07T05:36:20.267Z,17.17
2019-04-07T05:38:50.879Z,17.00
2019-04-07T05:41:21.980Z,16.95
2019-04-07T05:43:52.491Z,16.42
2019-04-07T05:46:22.868Z,17.00
2019-04-07T05:48:53.163Z,15.95
2019-04-07T05:51:23.693Z,16.70
2019-04-07T05:53:54.278Z,15.48
2019-04-07T05:56:28.111Z,17.02
2019-04-07T05:58:57.122Z,15.58
2019-04-07T06:01:27.419Z,15.48
2019-04-07T06:03:57.787Z,15.95
2019-04-07T06:06:27.998Z,16.05
2019-04-07T06:08:58.683Z,15.32
2019-04-07T06:11:31.276Z,15.98
2019-04-07T06:14:00.890Z,15.40
2019-04-07T06:16:32.198Z,16.52
2019-04-07T06:19:06.969Z,16.07
2019-04-07T06:21:34.609Z,16.10
2019-04-07T06:24:04.945Z,14.80
2019-04-07T06:26:36.997Z,16.48
2019-04-07T06:29:07.624Z,16.20
2019-04-07T06:31:38.319Z,14.40
2019-04-07T06:34:10.496Z,15.43
2019-04-07T06:36:41.016Z,15.85
2019-04-07T06:39:11.267Z,13.83
2019-04-07T06:41:42.210Z,14.35
2019-04-07T06:44:18.447Z,13.88
2019-04-07T06:47:08.526Z,14.60
2019-04-07T06:50:14.165Z,14.73
2019-04-07T06:53:00.941Z,14.18
2019-04-07T06:55:53.987Z,12.20
2019-04-07T06:58:59.425Z,12.23
2019-04-07T07:01:47.691Z,11.83
2019-04-07T07:04:30.093Z,12.93
2019-04-07T07:07:31.418Z,11.70
2019-04-07T07:10:17.038Z,13.03
2019-04-07T07:13:28.518Z,12.68
2019-04-07T07:16:05.184Z,12.80
2019-04-07T07:18:54.723Z,12.55
2019-04-07T07:21:48.972Z,11.43
2019-04-07T07:24:24.412Z,12.07
2019-04-07T07:26:51.184Z,11.88
2019-04-07T07:29:21.425Z,11.60
2019-04-07T07:31:53.068Z,11.68
2019-04-07T07:34:23.940Z,11.50
2019-04-07T07:36:56.573Z,10.78
2019-04-07T07:39:27.145Z,11.38
2019-04-07T07:41:58.337Z,11.73
2019-04-07T07:44:28.949Z,10.50
2019-04-07T07:46:59.348Z,10.58
2019-04-07T07:49:33.506Z,10.32
2019-04-07T07:52:02.656Z,9.95
2019-04-07T07:54:33.452Z,9.68
2019-04-07T07:57:03.700Z,9.98
2019-04-07T07:59:38.069Z,10.68
2019-04-07T08:02:06.429Z,9.30
2019-04-07T08:04:36.736Z,10.70
2019-04-07T08:07:09.021Z,9.10
2019-04-07T08:09:40.273Z,9.48
2019-04-07T08:12:10.630Z,8.83
2019-04-07T08:14:41.465Z,10.82
2019-04-07T08:17:12.283Z,10.32
2019-04-07T08:19:45.356Z,9.10
2019-04-07T08:22:27.498Z,9.30
2019-04-07T08:24:51.929Z,9.60
2019-04-07T08:27:21.649Z,9.80
2019-04-07T08:29:53.833Z,9.15
2019-04-07T08:32:29.647Z,7.67
2019-04-07T08:35:02.727Z,6.30
2019-04-07T08:37:30.794Z,7.10
2019-04-07T08:40:04.304Z,7.17
2019-04-07T08:42:32.953Z,8.03
2019-04-07T08:45:03.448Z,8.10
2019-04-07T08:47:34.522Z,8.20
2019-04-07T08:50:05.092Z,7.65
2019-04-07T08:52:38.483Z,7.75
2019-04-07T08:55:08.007Z,7.70
2019-04-07T08:57:38.305Z,7.08
2019-04-07T09:00:15.044Z,7.05
2019-04-07T09:02:43.855Z,7.00
2019-04-07T09:05:14.618Z,5.22
2019-04-07T09:07:44.956Z,4.42
2019-04-07T09:10:21.790Z,4.90
2019-04-07T09:12:52.359Z,5.30
2019-04-07T09:15:30.081Z,5.33
2019-04-07T09:18:12.720Z,4.55
2019-04-07T09:20:49.272Z,4.42
2019-04-07T09:23:28.350Z,4.35
2019-04-07T09:26:05.566Z,4.90
2019-04-07T09:29:12.923Z,4.25
2019-04-07T09:31:50.908Z,4.10
2019-04-07T09:34:38.138Z,4.25
2019-04-07T09:37:31.095Z,4.15
2019-04-07T09:40:09.359Z,4.12
2019-04-07T09:43:00.004Z,3.90
2019-04-07T09:45:38.561Z,3.50
2019-04-07T09:48:22.915Z,3.80
2019-04-07T09:51:16.474Z,3.10
2019-04-07T09:54:24.012Z,3.40
2019-04-07T09:57:11.374Z,3.30
2019-04-07T09:59:56.501Z,3.10
2019-04-07T10:02:37.270Z,3.30
2019-04-07T10:05:21.426Z,3.10
2019-04-07T10:08:13.962Z,2.62
2019-04-07T10:11:06.046Z,2.30
2019-04-07T10:13:53.720Z,2.77
2019-04-07T10:16:43.847Z,2.87
2019-04-07T10:19:32.767Z,3.08
2019-04-07T10:22:28.763Z,4.45
2019-04-07T10:25:09.189Z,4.05
2019-04-07T10:27:55.509Z,2.80
2019-04-07T10:30:54.080Z,2.50
2019-04-07T10:33:42.742Z,2.92
2019-04-07T10:36:34.975Z,2.00
2019-04-07T10:39:29.257Z,2.70
2019-04-07T10:45:01.267Z,2.42
2019-04-07T10:47:56.720Z,2.22
2019-04-07T10:51:04.531Z,2.30
2019-04-07T10:53:57.211Z,2.60
2019-04-07T10:56:37.598Z,2.30
2019-04-07T10:59:26.825Z,2.90
2019-04-07T11:02:04.078Z,2.27
2019-04-07T11:04:55.195Z,2.05
2019-04-07T11:07:42.079Z,2.65
2019-04-07T11:10:39.443Z,1.80
2019-04-07T11:13:38.724Z,2.08
2019-04-07T11:16:14.893Z,1.92
2019-04-07T11:19:07.799Z,2.62
2019-04-07T11:21:45.701Z,2.83
2019-04-07T11:24:36.981Z,2.65
2019-04-07T11:27:33.704Z,2.35
2019-04-07T11:30:33.232Z,2.08
2019-04-07T11:33:40.416Z,2.35
2019-04-07T11:36:23.462Z,2.40
2019-04-07T11:39:11.953Z,1.90
2019-04-07T11:41:53.506Z,2.40
2019-04-07T11:44:42.672Z,2.10
2019-04-07T11:47:21.220Z,2.17
2019-04-07T11:50:07.161Z,2.77
2019-04-07T11:52:56.318Z,2.47
2019-04-07T11:55:44.274Z,2.15
2019-04-07T11:58:31.356Z,2.30
2019-04-07T12:01:15.639Z,2.05
2019-04-07T12:03:55.088Z,2.50
2019-04-07T12:06:36.476Z,2.17
2019-04-07T12:09:24.563Z,2.10
2019-04-07T12:12:12.676Z,2.05
2019-04-07T12:15:08.474Z,2.50
2019-04-07T12:17:56.250Z,2.17
2019-04-07T12:20:46.182Z,2.37
2019-04-07T12:23:34.004Z,2.30
2019-04-07T12:26:17.089Z,2.02
2019-04-07T12:28:56.021Z,2.13
2019-04-07T12:31:48.676Z,2.47
2019-04-07T12:34:31.034Z,2.17
2019-04-07T12:37:14.408Z,2.17
2019-04-07T12:40:04.331Z,1.92
2019-04-07T12:42:44.425Z,2.77
2019-04-07T12:45:37.042Z,2.08
2019-04-07T12:48:14.522Z,2.40
2019-04-07T12:50:54.110Z,2.27
2019-04-07T12:53:36.044Z,1.92
2019-04-07T12:56:19.441Z,2.12
2019-04-07T12:58:57.486Z,2.95
2019-04-07T13:01:49.213Z,2.67
2019-04-07T13:04:32.196Z,2.00
2019-04-07T13:07:21.789Z,2.22
2019-04-07T13:10:02.675Z,1.95
2019-04-07T13:12:55.826Z,1.67
2019-04-07T13:15:47.525Z,2.20
2019-04-07T13:18:38.955Z,2.20
2019-04-07T13:21:44.682Z,2.20
2019-04-07T13:24:35.180Z,2.05
2019-04-07T13:27:29.702Z,2.25
2019-04-07T13:30:17.053Z,2.00
2019-04-07T13:33:05.583Z,2.35
2019-04-07T13:35:55.110Z,1.87
2019-04-07T13:38:51.234Z,2.00
2019-04-07T13:41:38.577Z,2.15
2019-04-07T13:44:16.161Z,1.90
2019-04-07T13:46:59.243Z,2.17
2019-04-07T13:49:48.351Z,2.30
2019-04-07T13:52:37.144Z,2.08
2019-04-07T13:55:21.956Z,2.27
2019-04-07T13:58:11.977Z,1.98
2019-04-07T14:00:50.596Z,2.25
2019-04-07T14:03:50.396Z,2.10
2019-04-07T14:06:29.504Z,2.22
2019-04-07T14:09:18.015Z,1.87
2019-04-07T14:12:10.629Z,2.05
2019-04-07T14:14:57.053Z,2.20
2019-04-07T14:18:05.843Z,2.10
2019-04-07T14:21:01.082Z,2.10
2019-04-07T14:23:55.716Z,1.87
2019-04-07T14:26:43.473Z,2.08
2019-04-07T14:29:39.482Z,2.25
2019-04-07T14:32:49.412Z,2.33
2019-04-07T14:35:47.698Z,2.08
2019-04-07T14:38:35.618Z,1.90
2019-04-07T14:41:13.878Z,1.82
2019-04-07T14:44:06.967Z,1.95
2019-04-07T14:46:58.011Z,2.10
2019-04-07T14:49:46.171Z,2.08
2019-04-07T14:52:33.191Z,2.00
2019-04-07T14:55:22.662Z,1.80
2019-04-07T14:58:15.261Z,2.45
2019-04-07T15:01:06.722Z,2.12
2019-04-07T15:03:36.659Z,2.50
2019-04-07T15:06:07.573Z,2.45
2019-04-07T15:08:49.748Z,2.15
2019-04-07T15:11:33.761Z,2.15
2019-04-07T15:14:04.518Z,2.02
2019-04-07T15:16:35.106Z,2.58
2019-04-07T15:19:05.722Z,2.17
2019-04-07T15:21:36.295Z,2.47
2019-04-07T15:24:08.482Z,2.27
2019-04-07T15:26:39.000Z,2.20
2019-04-07T15:29:10.785Z,2.47
2019-04-07T15:31:41.878Z,2.00
2019-04-07T15:34:14.093Z,2.70
2019-04-07T15:36:48.000Z,2.40
2019-04-07T15:39:18.209Z,2.22
2019-04-07T15:41:49.502Z,2.67
2019-04-07T15:44:20.718Z,2.85
2019-04-07T15:46:53.253Z,2.40
2019-04-07T15:49:26.118Z,2.67
2019-04-07T15:51:55.164Z,2.70
2019-04-07T15:54:25.512Z,2.70
2019-04-07T15:56:57.955Z,2.45
2019-04-07T15:59:29.746Z,2.33
2019-04-07T16:02:01.258Z,2.72
2019-04-07T16:04:31.964Z,2.33
2019-04-07T16:07:06.373Z,2.58
2019-04-07T16:09:48.753Z,2.70
2019-04-07T16:12:08.718Z,2.50
2019-04-07T16:14:40.281Z,2.80
2019-04-07T16:17:12.071Z,2.80
2019-04-07T16:19:44.390Z,2.60
2019-04-07T16:22:15.489Z,4.65
2019-04-07T16:24:46.304Z,3.00
2019-04-07T16:27:17.265Z,2.90
2019-04-07T16:29:47.935Z,2.17
2019-04-07T16:32:19.881Z,2.10
2019-04-07T16:34:53.065Z,2.02
2019-04-07T16:37:29.089Z,2.42
2019-04-07T16:39:58.731Z,2.40
2019-04-07T16:42:29.787Z,2.30
2019-04-07T16:45:01.827Z,2.70
2019-04-07T16:47:34.679Z,2.62
2019-04-07T16:50:04.300Z,1.85
2019-04-07T16:52:35.254Z,2.08
2019-04-07T16:55:07.062Z,2.30
2019-04-07T16:57:38.613Z,2.52
2019-04-07T17:00:14.375Z,2.50
2019-04-07T17:02:46.077Z,3.05
2019-04-07T17:05:19.201Z,2.98
2019-04-07T17:07:48.495Z,2.83
2019-04-07T17:10:19.724Z,2.80
2019-04-07T17:12:50.087Z,2.90
2019-04-07T17:15:21.172Z,3.15
2019-04-07T17:17:53.290Z,3.02
2019-04-07T17:20:27.882Z,3.35
2019-04-07T17:22:56.852Z,2.70
2019-04-07T17:25:27.261Z,2.75
2019-04-07T17:28:02.454Z,2.40
2019-04-07T17:30:31.299Z,2.72
2019-04-07T17:33:03.234Z,2.42
2019-04-07T17:35:33.698Z,2.15
2019-04-07T17:38:06.943Z,2.20
2019-04-07T17:40:45.225Z,2.42
2019-04-07T17:43:39.211Z,2.08
2019-04-07T17:46:15.024Z,2.40
2019-04-07T17:48:56.769Z,2.20
2019-04-07T17:51:41.080Z,2.47
2019-04-07T17:54:21.470Z,2.20
2019-04-07T17:57:12.286Z,1.98
2019-04-07T18:00:04.675Z,2.80
2019-04-07T18:03:05.193Z,2.00
2019-04-07T18:06:03.763Z,2.33
2019-04-07T18:09:04.655Z,2.20
2019-04-07T18:11:42.971Z,2.27
2019-04-07T18:14:28.701Z,2.35
2019-04-07T18:17:16.936Z,2.45
2019-04-07T18:20:21.161Z,2.52
2019-04-07T18:23:05.921Z,2.25
2019-04-07T18:25:45.939Z,2.42
2019-04-07T18:28:34.268Z,2.00
2019-04-07T18:31:26.344Z,2.25
2019-04-07T18:34:15.540Z,2.80
2019-04-07T18:37:00.038Z,2.52
2019-04-07T18:39:44.946Z,2.33
2019-04-07T18:42:33.444Z,2.10
2019-04-07T18:45:12.717Z,2.75
2019-04-07T18:48:09.262Z,2.52
2019-04-07T18:50:49.979Z,2.77
2019-04-07T18:53:38.625Z,2.90
2019-04-07T18:56:21.379Z,2.67
2019-04-07T18:59:02.327Z,4.17
2019-04-07T19:01:49.953Z,4.75
2019-04-07T19:04:51.110Z,4.47
2019-04-07T19:07:48.546Z,5.33
2019-04-07T19:10:30.043Z,7.72
2019-04-07T19:13:27.241Z,9.83
2019-04-07T19:16:25.030Z,7.05
2019-04-07T19:19:29.764Z,6.67
2019-04-07T19:22:20.090Z,6.80
2019-04-07T19:25:17.181Z,7.85
2019-04-07T19:28:01.015Z,8.60
2019-04-07T19:30:55.665Z,7.53
2019-04-07T19:33:38.048Z,6.67
2019-04-07T19:36:33.035Z,5.87
2019-04-07T19:39:42.533Z,6.08
2019-04-07T19:42:30.594Z,5.65
2019-04-07T19:45:11.188Z,5.28
2019-04-07T19:47:59.365Z,6.00
2019-04-07T19:50:58.948Z,6.20
2019-04-07T19:53:49.302Z,6.40
2019-04-07T19:56:47.887Z,6.08
2019-04-07T19:59:48.834Z,6.22
2019-04-07T20:02:39.177Z,5.65
2019-04-07T20:05:19.758Z,6.10
2019-04-07T20:08:11.989Z,5.90
2019-04-07T20:10:51.789Z,6.42
2019-04-07T20:13:50.724Z,5.95
2019-04-07T20:16:31.202Z,5.90
2019-04-07T20:19:41.113Z,5.78
2019-04-07T20:22:35.753Z,6.08
2019-04-07T20:25:24.565Z,5.58
2019-04-07T20:28:05.192Z,6.47
2019-04-07T20:30:48.574Z,6.62
2019-04-07T20:33:40.017Z,6.33
2019-04-07T20:36:29.332Z,6.95
2019-04-07T20:39:17.468Z,7.17
2019-04-07T20:41:59.678Z,7.37
2019-04-07T20:44:41.143Z,7.78
2019-04-07T20:47:42.821Z,8.18
2019-04-07T20:50:35.551Z,7.40
2019-04-07T20:53:24.067Z,8.05
2019-04-07T20:56:04.514Z,7.40
2019-04-07T20:58:57.970Z,7.00
2019-04-07T21:01:53.979Z,6.47
2019-04-07T21:04:33.190Z,7.70
2019-04-07T21:07:23.421Z,7.22
2019-04-07T21:10:17.891Z,7.72
2019-04-07T21:15:53.099Z,8.08
2019-04-07T21:18:41.217Z,7.65
2019-04-07T21:21:34.483Z,7.15
2019-04-07T21:24:33.530Z,7.08
2019-04-07T21:27:12.241Z,6.70
2019-04-07T21:29:53.724Z,7.58
2019-04-07T21:32:34.048Z,7.72
2019-04-07T21:35:35.083Z,7.95
2019-04-07T21:38:23.195Z,7.97
2019-04-07T21:41:12.236Z,8.73
2019-04-07T21:43:59.674Z,9.15
2019-04-07T21:46:40.938Z,8.85
2019-04-07T21:49:23.220Z,8.95
2019-04-07T21:51:58.970Z,9.05
2019-04-07T21:54:40.891Z,8.95
2019-04-07T21:57:33.109Z,9.05
2019-04-07T22:00:29.132Z,9.43
2019-04-07T22:03:25.423Z,9.93
2019-04-07T22:06:17.780Z,9.28
2019-04-07T22:08:59.100Z,9.63
2019-04-07T22:11:30.457Z,8.45
2019-04-07T22:14:04.124Z,9.53
2019-04-07T22:16:34.235Z,9.53
2019-04-07T22:19:09.371Z,9.30
2019-04-07T22:21:36.807Z,8.18
2019-04-07T22:24:07.081Z,8.88
2019-04-07T22:26:37.434Z,8.78
2019-04-07T22:29:07.777Z,9.48
2019-04-07T22:31:47.853Z,9.15
2019-04-07T22:34:18.643Z,9.20
2019-04-07T22:36:49.681Z,9.23
2019-04-07T22:39:20.570Z,9.55
2019-04-07T22:41:50.829Z,9.75
2019-04-07T22:44:22.233Z,9.68
2019-04-07T22:46:53.128Z,9.08
2019-04-07T22:49:23.504Z,9.75
2019-04-07T22:51:55.447Z,9.93
2019-04-07T22:54:29.505Z,9.38
2019-04-07T22:56:57.845Z,9.60
2019-04-07T22:59:28.146Z,10.28
2019-04-07T23:01:59.775Z,9.88
2019-04-07T23:04:30.190Z,9.90
2019-04-07T23:07:01.187Z,10.10
2019-04-07T23:09:31.603Z,10.18
2019-04-07T23:12:03.264Z,10.30
2019-04-07T23:14:34.227Z,10.23
2019-04-07T23:17:04.577Z,11.33
2019-04-07T23:19:34.842Z,9.53
2019-04-07T23:22:05.449Z,9.93
2019-04-07T23:24:36.719Z,10.53
2019-04-07T23:27:08.204Z,10.40
2019-04-07T23:29:38.786Z,10.58
2019-04-07T23:32:09.662Z,10.93
2019-04-07T23:34:39.937Z,11.12
2019-04-07T23:37:10.938Z,10.53
2019-04-07T23:39:41.900Z,10.18
2019-04-07T23:42:12.599Z,10.82
2019-04-07T23:44:43.667Z,10.75
2019-04-07T23:47:14.061Z,11.48
2019-04-07T23:49:44.745Z,10.72
2019-04-07T23:52:14.939Z,10.82
2019-04-07T23:54:45.955Z,10.40
2019-04-07T23:57:17.738Z,10.00
2019-04-07T23:59:48.593Z,9.63
