createdAt,value
2018-07-22T00:00:14.828Z,8.67
2018-07-22T00:02:43.512Z,9.07
2018-07-22T00:05:12.181Z,8.77
2018-07-22T00:07:40.868Z,8.80
2018-07-22T00:10:20.600Z,8.60
2018-07-22T00:12:49.321Z,9.00
2018-07-22T00:15:18.005Z,9.50
2018-07-22T00:17:46.667Z,8.87
2018-07-22T00:20:15.418Z,9.17
2018-07-22T00:22:44.207Z,8.90
2018-07-22T00:25:12.847Z,8.87
2018-07-22T00:27:41.510Z,9.10
2018-07-22T00:30:10.383Z,9.40
2018-07-22T00:32:40.305Z,9.10
2018-07-22T00:35:09.327Z,9.50
2018-07-22T00:37:38.441Z,9.33
2018-07-22T00:40:07.916Z,9.40
2018-07-22T00:42:36.847Z,9.40
2018-07-22T00:45:06.245Z,9.80
2018-07-22T00:47:34.937Z,8.80
2018-07-22T00:50:03.823Z,9.00
2018-07-22T00:52:32.496Z,9.03
2018-07-22T00:55:01.176Z,8.37
2018-07-22T00:57:29.872Z,8.50
2018-07-22T00:59:58.595Z,8.60
2018-07-22T01:02:27.320Z,8.80
2018-07-22T01:04:55.992Z,9.10
2018-07-22T01:07:24.727Z,9.27
2018-07-22T01:09:53.440Z,8.77
2018-07-22T01:12:22.372Z,9.20
2018-07-22T01:14:51.022Z,8.37
2018-07-22T01:17:19.743Z,8.90
2018-07-22T01:19:48.398Z,7.97
2018-07-22T01:22:17.258Z,9.20
2018-07-22T01:24:45.960Z,8.77
2018-07-22T01:27:14.689Z,8.60
2018-07-22T01:29:43.356Z,8.33
2018-07-22T01:32:12.031Z,8.37
2018-07-22T01:34:40.673Z,9.10
2018-07-22T01:37:09.355Z,9.07
2018-07-22T01:39:37.995Z,8.70
2018-07-22T01:42:06.689Z,9.40
2018-07-22T01:44:35.418Z,8.53
2018-07-22T01:47:04.108Z,8.43
2018-07-22T01:49:32.767Z,9.10
2018-07-22T01:52:01.409Z,9.13
2018-07-22T01:54:30.073Z,8.90
2018-07-22T01:56:58.725Z,8.43
2018-07-22T01:59:27.401Z,8.77
2018-07-22T02:01:56.078Z,8.10
2018-07-22T02:04:24.939Z,8.87
2018-07-22T02:06:53.600Z,8.50
2018-07-22T02:09:22.270Z,8.90
2018-07-22T02:11:50.932Z,8.10
2018-07-22T02:14:19.598Z,8.80
2018-07-22T02:16:48.240Z,8.63
2018-07-22T02:19:16.912Z,9.27
2018-07-22T02:21:45.556Z,8.50
2018-07-22T02:24:14.247Z,8.73
2018-07-22T02:26:42.891Z,9.17
2018-07-22T02:29:11.672Z,8.80
2018-07-22T02:31:40.353Z,9.17
2018-07-22T02:34:09.056Z,9.40
2018-07-22T02:36:37.732Z,8.90
2018-07-22T02:39:09.020Z,8.80
2018-07-22T02:41:37.696Z,9.30
2018-07-22T02:44:06.452Z,9.60
2018-07-22T02:46:35.182Z,8.63
2018-07-22T02:49:03.849Z,9.20
2018-07-22T02:51:32.506Z,8.30
2018-07-22T02:54:01.253Z,9.13
2018-07-22T02:56:29.909Z,8.97
2018-07-22T02:58:58.647Z,8.90
2018-07-22T03:01:27.308Z,9.17
2018-07-22T03:03:55.997Z,9.27
2018-07-22T03:06:24.635Z,8.83
2018-07-22T03:08:53.308Z,8.30
2018-07-22T03:11:21.956Z,8.40
2018-07-22T03:13:50.628Z,8.70
2018-07-22T03:16:19.319Z,9.17
2018-07-22T03:18:47.989Z,9.23
2018-07-22T03:21:16.638Z,9.40
2018-07-22T03:23:45.310Z,8.77
2018-07-22T03:26:13.963Z,8.20
2018-07-22T03:28:42.627Z,9.20
2018-07-22T03:31:11.321Z,8.97
2018-07-22T03:33:39.994Z,9.63
2018-07-22T03:36:08.640Z,9.80
2018-07-22T03:38:37.295Z,8.77
2018-07-22T03:41:06.035Z,9.20
2018-07-22T03:43:34.707Z,8.97
2018-07-22T03:46:03.381Z,9.40
2018-07-22T03:48:32.079Z,9.23
2018-07-22T03:51:00.731Z,9.27
2018-07-22T03:53:29.407Z,9.57
2018-07-22T03:55:58.244Z,9.63
2018-07-22T03:58:26.921Z,9.63
2018-07-22T04:00:55.572Z,9.30
2018-07-22T04:03:24.248Z,9.13
2018-07-22T04:05:52.916Z,8.50
2018-07-22T04:08:21.573Z,9.07
2018-07-22T04:10:50.240Z,9.20
2018-07-22T04:13:18.899Z,9.20
2018-07-22T04:15:47.567Z,9.33
2018-07-22T04:18:16.218Z,9.27
2018-07-22T04:20:44.904Z,9.97
2018-07-22T04:23:13.556Z,9.20
2018-07-22T04:25:42.214Z,9.97
2018-07-22T04:28:10.853Z,9.37
2018-07-22T04:30:39.532Z,9.03
2018-07-22T04:33:08.193Z,9.40
2018-07-22T04:35:36.860Z,9.00
2018-07-22T04:38:06.034Z,8.67
2018-07-22T04:40:34.701Z,9.50
2018-07-22T04:43:03.376Z,8.20
2018-07-22T04:45:32.090Z,9.83
2018-07-22T04:48:00.744Z,8.80
2018-07-22T04:50:29.404Z,9.03
2018-07-22T04:52:58.068Z,9.10
2018-07-22T04:55:26.769Z,8.77
2018-07-22T04:57:55.432Z,8.87
2018-07-22T05:00:24.132Z,8.40
2018-07-22T05:02:52.803Z,9.23
2018-07-22T05:05:21.509Z,9.47
2018-07-22T05:07:50.148Z,8.80
2018-07-22T05:10:18.844Z,9.07
2018-07-22T05:12:47.486Z,9.00
2018-07-22T05:15:16.142Z,9.90
2018-07-22T05:17:44.801Z,9.30
2018-07-22T05:20:13.483Z,9.83
2018-07-22T05:22:42.139Z,9.27
2018-07-22T05:25:10.804Z,9.80
2018-07-22T05:27:39.444Z,9.70
2018-07-22T05:30:08.101Z,9.50
2018-07-22T05:32:36.757Z,10.00
2018-07-22T05:35:05.474Z,9.70
2018-07-22T05:37:34.150Z,10.00
2018-07-22T05:40:02.851Z,10.60
2018-07-22T05:42:31.504Z,10.60
2018-07-22T05:45:00.211Z,10.53
2018-07-22T05:47:28.869Z,10.73
2018-07-22T05:49:57.532Z,10.50
2018-07-22T05:52:26.184Z,9.70
2018-07-22T05:54:54.911Z,10.30
2018-07-22T05:57:23.578Z,10.93
2018-07-22T05:59:52.215Z,10.00
2018-07-22T06:02:20.913Z,10.30
2018-07-22T06:04:49.817Z,10.83
2018-07-22T06:07:18.496Z,9.90
2018-07-22T06:09:47.174Z,10.50
2018-07-22T06:12:15.857Z,10.30
2018-07-22T06:14:44.521Z,11.10
2018-07-22T06:17:13.220Z,11.23
2018-07-22T06:19:41.893Z,10.30
2018-07-22T06:22:10.568Z,10.50
2018-07-22T06:24:39.245Z,10.93
2018-07-22T06:27:08.116Z,10.70
2018-07-22T06:29:36.762Z,10.30
2018-07-22T06:32:05.635Z,11.87
2018-07-22T06:34:34.323Z,10.27
2018-07-22T06:37:03.151Z,11.17
2018-07-22T06:39:31.792Z,11.30
2018-07-22T06:42:00.464Z,10.13
2018-07-22T06:44:29.121Z,11.00
2018-07-22T06:46:57.778Z,10.70
2018-07-22T06:49:26.427Z,10.60
2018-07-22T06:51:55.101Z,10.33
2018-07-22T06:54:23.773Z,10.63
2018-07-22T06:56:52.451Z,11.57
2018-07-22T06:59:21.153Z,11.97
2018-07-22T07:01:49.826Z,11.23
2018-07-22T07:04:18.511Z,10.80
2018-07-22T07:06:47.186Z,11.40
2018-07-22T07:09:15.832Z,10.70
2018-07-22T07:11:44.510Z,11.33
2018-07-22T07:14:13.165Z,11.20
2018-07-22T07:16:41.832Z,11.50
2018-07-22T07:19:10.483Z,11.20
2018-07-22T07:21:39.169Z,11.50
2018-07-22T07:24:07.919Z,10.77
2018-07-22T07:26:36.613Z,10.50
2018-07-22T07:29:05.380Z,11.57
2018-07-22T07:31:34.048Z,11.60
2018-07-22T07:34:02.723Z,10.90
2018-07-22T07:36:31.418Z,11.20
2018-07-22T07:39:00.063Z,11.23
2018-07-22T07:41:28.744Z,11.23
2018-07-22T07:43:57.387Z,11.20
2018-07-22T07:46:26.045Z,11.30
2018-07-22T07:48:54.689Z,11.73
2018-07-22T07:51:23.358Z,11.30
2018-07-22T07:53:52.114Z,11.33
2018-07-22T07:56:20.773Z,10.60
2018-07-22T07:58:49.409Z,11.10
2018-07-22T08:01:18.152Z,11.63
2018-07-22T08:03:46.822Z,11.10
2018-07-22T08:06:15.491Z,10.43
2018-07-22T08:08:44.138Z,10.60
2018-07-22T08:11:12.783Z,12.17
2018-07-22T08:13:41.465Z,11.70
2018-07-22T08:16:10.108Z,11.67
2018-07-22T08:18:38.840Z,11.73
2018-07-22T08:21:07.513Z,11.83
2018-07-22T08:23:36.208Z,11.53
2018-07-22T08:26:05.019Z,12.07
2018-07-22T08:28:44.636Z,11.80
2018-07-22T08:31:13.290Z,11.63
2018-07-22T08:33:41.972Z,12.50
2018-07-22T08:36:10.608Z,11.90
2018-07-22T08:38:39.287Z,11.47
2018-07-22T08:41:07.983Z,12.57
2018-07-22T08:43:36.655Z,11.93
2018-07-22T08:46:05.332Z,12.50
2018-07-22T08:48:34.011Z,12.50
2018-07-22T08:51:02.677Z,12.63
2018-07-22T08:53:31.375Z,12.10
2018-07-22T08:56:00.023Z,12.30
2018-07-22T08:58:28.743Z,12.00
2018-07-22T09:00:57.386Z,12.60
2018-07-22T09:03:26.076Z,12.97
2018-07-22T09:05:54.744Z,13.00
2018-07-22T09:08:23.411Z,11.60
2018-07-22T09:10:52.055Z,12.40
2018-07-22T09:13:20.712Z,12.83
2018-07-22T09:15:49.361Z,12.23
2018-07-22T09:18:18.017Z,12.93
2018-07-22T09:20:46.684Z,12.27
2018-07-22T09:23:15.344Z,13.80
2018-07-22T09:25:43.997Z,12.37
2018-07-22T09:28:12.673Z,12.63
2018-07-22T09:30:41.317Z,12.30
2018-07-22T09:33:09.989Z,13.17
2018-07-22T09:35:38.640Z,13.00
2018-07-22T09:38:07.308Z,13.23
2018-07-22T09:40:35.954Z,12.17
2018-07-22T09:43:04.663Z,11.70
2018-07-22T09:45:33.295Z,12.37
2018-07-22T09:48:01.994Z,12.83
2018-07-22T09:50:30.658Z,12.60
2018-07-22T09:52:59.364Z,12.33
2018-07-22T09:55:28.035Z,11.47
2018-07-22T09:57:56.712Z,12.80
2018-07-22T10:00:30.647Z,12.07
2018-07-22T10:02:59.315Z,12.77
2018-07-22T10:05:27.983Z,11.80
2018-07-22T10:07:56.647Z,11.63
2018-07-22T10:10:25.297Z,12.37
2018-07-22T10:12:53.957Z,11.20
2018-07-22T10:15:22.590Z,11.07
2018-07-22T10:17:51.253Z,10.63
2018-07-22T10:20:19.897Z,10.60
2018-07-22T10:22:48.581Z,11.50
2018-07-22T10:25:17.243Z,10.97
2018-07-22T10:27:45.902Z,10.83
2018-07-22T10:30:14.582Z,10.70
2018-07-22T10:32:43.238Z,9.43
2018-07-22T10:35:11.931Z,9.00
2018-07-22T10:37:40.611Z,9.13
2018-07-22T10:40:09.277Z,9.67
2018-07-22T10:42:37.957Z,9.30
2018-07-22T10:45:06.626Z,8.53
2018-07-22T10:47:35.272Z,9.33
2018-07-22T10:50:04.046Z,8.73
2018-07-22T10:52:32.714Z,8.73
2018-07-22T10:55:01.395Z,8.40
2018-07-22T10:57:30.057Z,8.73
2018-07-22T10:59:58.708Z,8.03
2018-07-22T11:02:27.426Z,8.90
2018-07-22T11:04:56.154Z,9.30
2018-07-22T11:07:24.812Z,8.63
2018-07-22T11:09:53.872Z,9.40
2018-07-22T11:12:22.563Z,9.97
2018-07-22T11:14:51.408Z,10.00
2018-07-22T11:17:19.965Z,9.60
2018-07-22T11:19:48.642Z,9.20
2018-07-22T11:22:17.274Z,9.30
2018-07-22T11:24:45.966Z,9.60
2018-07-22T11:27:14.609Z,10.17
2018-07-22T11:29:43.251Z,9.30
2018-07-22T11:32:11.929Z,9.73
2018-07-22T11:34:40.704Z,9.47
2018-07-22T11:37:09.376Z,8.37
2018-07-22T11:39:38.036Z,8.70
2018-07-22T11:42:06.742Z,9.50
2018-07-22T11:44:35.408Z,9.07
2018-07-22T11:47:04.059Z,9.63
2018-07-22T11:49:32.719Z,10.60
2018-07-22T11:52:01.357Z,10.97
2018-07-22T11:54:30.028Z,10.50
2018-07-22T11:56:58.685Z,10.07
2018-07-22T11:59:27.348Z,10.50
2018-07-22T12:01:56.060Z,10.23
2018-07-22T12:04:24.744Z,9.73
2018-07-22T12:06:53.395Z,9.60
2018-07-22T12:09:22.905Z,9.60
2018-07-22T12:11:51.549Z,9.07
2018-07-22T12:14:20.199Z,10.07
2018-07-22T12:16:48.848Z,10.80
2018-07-22T12:19:17.500Z,12.13
2018-07-22T12:21:46.143Z,10.60
2018-07-22T12:24:14.805Z,10.43
2018-07-22T12:26:43.460Z,10.03
2018-07-22T12:29:12.153Z,9.77
2018-07-22T12:31:40.828Z,9.90
2018-07-22T12:34:09.507Z,9.53
2018-07-22T12:36:38.144Z,8.93
2018-07-22T12:39:10.060Z,10.00
2018-07-22T12:41:38.717Z,9.67
2018-07-22T12:44:07.373Z,9.20
2018-07-22T12:46:36.332Z,9.13
2018-07-22T12:49:05.121Z,9.50
2018-07-22T12:51:33.896Z,9.27
2018-07-22T12:54:02.549Z,8.60
2018-07-22T12:56:31.214Z,8.00
2018-07-22T12:59:00.345Z,8.50
2018-07-22T13:01:29.387Z,9.47
2018-07-22T13:03:58.047Z,8.77
2018-07-22T13:06:26.722Z,7.90
2018-07-22T13:08:55.389Z,7.77
2018-07-22T13:11:24.056Z,9.10
2018-07-22T13:13:52.690Z,8.97
2018-07-22T13:16:21.347Z,8.83
2018-07-22T13:18:49.999Z,9.70
2018-07-22T13:21:18.680Z,9.23
2018-07-22T13:23:47.345Z,9.57
2018-07-22T13:26:16.019Z,8.33
2018-07-22T13:28:44.678Z,8.63
2018-07-22T13:31:13.339Z,8.43
2018-07-22T13:33:42.001Z,8.33
2018-07-22T13:36:10.663Z,8.63
2018-07-22T13:38:39.311Z,7.70
2018-07-22T13:41:07.970Z,8.40
2018-07-22T13:43:36.594Z,9.13
2018-07-22T13:46:05.317Z,8.87
2018-07-22T13:48:33.948Z,8.43
2018-07-22T13:51:02.636Z,7.40
2018-07-22T13:53:31.268Z,7.97
2018-07-22T13:55:59.933Z,7.63
2018-07-22T13:58:28.582Z,7.70
2018-07-22T14:00:57.253Z,7.67
2018-07-22T14:03:25.903Z,8.60
2018-07-22T14:05:54.551Z,7.40
2018-07-22T14:08:23.209Z,8.10
2018-07-22T14:10:51.862Z,8.20
2018-07-22T14:13:20.504Z,8.00
2018-07-22T14:15:49.172Z,7.70
2018-07-22T14:18:17.829Z,8.60
2018-07-22T14:20:46.481Z,8.50
2018-07-22T14:23:15.120Z,8.03
2018-07-22T14:25:43.793Z,8.23
2018-07-22T14:28:12.452Z,8.03
2018-07-22T14:30:41.166Z,8.67
2018-07-22T14:33:09.806Z,8.07
2018-07-22T14:35:38.469Z,8.50
2018-07-22T14:38:07.325Z,8.10
2018-07-22T14:40:36.015Z,7.83
2018-07-22T14:43:04.669Z,7.57
2018-07-22T14:45:33.339Z,7.40
2018-07-22T14:48:01.979Z,7.87
2018-07-22T14:50:30.630Z,7.80
2018-07-22T14:52:59.285Z,8.20
2018-07-22T14:55:27.921Z,8.20
2018-07-22T14:57:56.588Z,8.93
2018-07-22T15:00:25.293Z,9.13
2018-07-22T15:02:53.939Z,8.33
2018-07-22T15:05:22.596Z,8.33
2018-07-22T15:07:51.253Z,8.40
2018-07-22T15:10:19.984Z,8.40
2018-07-22T15:12:48.642Z,8.30
2018-07-22T15:15:17.280Z,7.90
2018-07-22T15:17:45.958Z,8.20
2018-07-22T15:20:14.596Z,8.43
2018-07-22T15:22:43.279Z,7.67
2018-07-22T15:25:11.930Z,8.43
2018-07-22T15:27:40.623Z,8.00
2018-07-22T15:30:09.302Z,7.70
2018-07-22T15:32:37.979Z,6.70
2018-07-22T15:35:06.688Z,6.57
2018-07-22T15:37:35.328Z,7.97
2018-07-22T15:40:04.245Z,7.00
2018-07-22T15:42:32.914Z,6.87
2018-07-22T15:45:01.546Z,6.87
2018-07-22T15:47:30.207Z,7.17
2018-07-22T15:49:58.838Z,6.90
2018-07-22T15:52:27.487Z,6.53
2018-07-22T15:54:56.153Z,6.67
2018-07-22T15:57:24.807Z,6.50
2018-07-22T15:59:53.439Z,5.73
2018-07-22T16:02:22.113Z,6.30
2018-07-22T16:04:50.791Z,6.30
2018-07-22T16:07:19.468Z,5.73
2018-07-22T16:09:48.101Z,5.67
2018-07-22T16:12:16.803Z,5.67
2018-07-22T16:14:45.448Z,5.63
2018-07-22T16:17:14.114Z,6.50
2018-07-22T16:19:42.764Z,6.10
2018-07-22T16:22:11.534Z,6.00
2018-07-22T16:24:40.172Z,5.30
2018-07-22T16:27:08.825Z,6.00
2018-07-22T16:29:37.542Z,5.40
2018-07-22T16:32:06.238Z,5.70
2018-07-22T16:34:34.883Z,5.90
2018-07-22T16:37:03.560Z,5.57
2018-07-22T16:39:32.217Z,5.90
2018-07-22T16:42:00.881Z,5.70
2018-07-22T16:44:29.528Z,5.40
2018-07-22T16:46:58.209Z,5.67
2018-07-22T16:49:26.842Z,6.00
2018-07-22T16:51:55.503Z,5.50
2018-07-22T16:54:24.150Z,5.80
2018-07-22T16:56:52.796Z,6.40
2018-07-22T16:59:21.460Z,5.83
2018-07-22T17:01:50.113Z,5.20
2018-07-22T17:04:18.797Z,6.30
2018-07-22T17:06:47.436Z,6.10
2018-07-22T17:09:16.083Z,5.87
2018-07-22T17:11:44.734Z,5.73
2018-07-22T17:14:13.400Z,5.00
2018-07-22T17:16:42.067Z,5.50
2018-07-22T17:19:10.733Z,6.17
2018-07-22T17:21:39.399Z,5.33
2018-07-22T17:24:08.182Z,5.23
2018-07-22T17:26:36.826Z,5.07
2018-07-22T17:29:05.534Z,5.00
2018-07-22T17:31:34.166Z,4.80
2018-07-22T17:34:02.900Z,4.60
2018-07-22T17:36:31.576Z,4.40
2018-07-22T17:39:00.251Z,3.90
2018-07-22T17:41:28.933Z,4.30
2018-07-22T17:43:57.592Z,4.00
2018-07-22T17:46:26.274Z,4.17
2018-07-22T17:48:54.937Z,4.10
2018-07-22T17:51:23.575Z,4.27
2018-07-22T17:53:52.264Z,4.50
2018-07-22T17:56:20.896Z,4.00
2018-07-22T17:58:49.574Z,4.20
2018-07-22T18:01:18.248Z,4.10
2018-07-22T18:03:46.932Z,3.47
2018-07-22T18:06:15.592Z,4.90
2018-07-22T18:08:44.240Z,4.10
2018-07-22T18:11:12.894Z,4.10
2018-07-22T18:13:41.557Z,4.20
2018-07-22T18:16:10.215Z,4.00
2018-07-22T18:18:38.875Z,4.00
2018-07-22T18:21:07.649Z,4.53
2018-07-22T18:23:36.278Z,3.67
2018-07-22T18:26:05.001Z,4.70
2018-07-22T18:28:33.668Z,4.47
2018-07-22T18:31:02.357Z,4.60
2018-07-22T18:33:31.029Z,4.60
2018-07-22T18:35:59.687Z,4.20
2018-07-22T18:38:28.348Z,4.27
2018-07-22T18:40:57.001Z,4.53
2018-07-22T18:43:25.665Z,4.53
2018-07-22T18:45:54.303Z,4.60
2018-07-22T18:48:23.063Z,4.40
2018-07-22T18:50:51.681Z,4.43
2018-07-22T18:53:20.460Z,4.20
2018-07-22T18:55:49.095Z,3.87
2018-07-22T18:58:17.732Z,4.33
2018-07-22T19:00:46.390Z,3.70
2018-07-22T19:03:15.052Z,3.97
2018-07-22T19:05:43.745Z,4.37
2018-07-22T19:08:12.383Z,4.27
2018-07-22T19:10:41.036Z,4.57
2018-07-22T19:13:09.697Z,3.70
2018-07-22T19:15:38.394Z,3.47
2018-07-22T19:18:07.107Z,3.80
2018-07-22T19:20:35.768Z,3.63
2018-07-22T19:23:04.477Z,3.60
2018-07-22T19:25:33.140Z,4.10
2018-07-22T19:28:01.762Z,3.80
2018-07-22T19:30:30.464Z,3.77
2018-07-22T19:32:59.127Z,3.70
2018-07-22T19:35:27.774Z,3.30
2018-07-22T19:37:56.446Z,3.77
2018-07-22T19:40:25.152Z,3.70
2018-07-22T19:42:53.793Z,3.80
2018-07-22T19:45:22.465Z,3.53
2018-07-22T19:47:51.084Z,3.17
2018-07-22T19:50:19.745Z,3.20
2018-07-22T19:52:48.453Z,3.30
2018-07-22T19:55:17.120Z,2.87
2018-07-22T19:57:45.784Z,2.97
2018-07-22T20:00:14.526Z,3.70
2018-07-22T20:02:43.220Z,2.70
2018-07-22T20:05:11.941Z,2.90
2018-07-22T20:07:40.597Z,3.00
2018-07-22T20:10:09.259Z,3.33
2018-07-22T20:12:37.943Z,3.30
2018-07-22T20:15:06.629Z,3.03
2018-07-22T20:17:35.291Z,3.20
2018-07-22T20:20:04.084Z,3.63
2018-07-22T20:22:32.718Z,2.90
2018-07-22T20:25:01.374Z,2.97
2018-07-22T20:27:30.020Z,3.10
2018-07-22T20:29:58.687Z,3.40
2018-07-22T20:32:27.379Z,3.33
2018-07-22T20:34:56.048Z,3.53
2018-07-22T20:37:24.934Z,3.50
2018-07-22T20:39:53.610Z,3.10
2018-07-22T20:42:22.276Z,3.93
2018-07-22T20:44:50.956Z,3.13
2018-07-22T20:47:19.703Z,3.80
2018-07-22T20:49:48.360Z,3.87
2018-07-22T20:52:17.005Z,3.20
2018-07-22T20:54:45.700Z,3.73
2018-07-22T20:57:14.337Z,4.00
2018-07-22T20:59:43.002Z,3.60
2018-07-22T21:02:11.663Z,3.50
2018-07-22T21:04:40.341Z,3.67
2018-07-22T21:07:09.040Z,4.03
2018-07-22T21:09:37.679Z,4.30
2018-07-22T21:12:43.915Z,3.70
2018-07-22T21:15:12.956Z,4.10
2018-07-22T21:17:41.715Z,3.90
2018-07-22T21:20:10.385Z,3.93
2018-07-22T21:22:39.368Z,3.93
2018-07-22T21:25:08.040Z,3.80
2018-07-22T21:27:36.701Z,3.90
2018-07-22T21:30:06.395Z,4.20
2018-07-22T21:32:35.054Z,3.60
2018-07-22T21:35:03.772Z,3.70
2018-07-22T21:37:32.404Z,4.00
2018-07-22T21:40:01.118Z,4.23
2018-07-22T21:42:30.048Z,3.90
2018-07-22T21:44:58.691Z,4.00
2018-07-22T21:47:27.351Z,4.33
2018-07-22T21:49:56.001Z,4.53
2018-07-22T21:52:24.909Z,3.97
2018-07-22T21:54:53.564Z,3.90
2018-07-22T21:57:22.287Z,4.87
2018-07-22T21:59:50.928Z,4.60
2018-07-22T22:02:19.612Z,4.43
2018-07-22T22:04:48.298Z,4.07
2018-07-22T22:07:16.991Z,4.43
2018-07-22T22:09:45.643Z,4.60
2018-07-22T22:12:14.316Z,4.43
2018-07-22T22:14:42.953Z,4.87
2018-07-22T22:17:11.666Z,4.60
2018-07-22T22:19:40.797Z,4.40
2018-07-22T22:22:09.479Z,5.00
2018-07-22T22:24:38.172Z,4.67
2018-07-22T22:27:06.827Z,4.00
2018-07-22T22:29:35.474Z,3.60
2018-07-22T22:32:04.160Z,3.57
2018-07-22T22:34:32.805Z,3.87
2018-07-22T22:37:01.471Z,4.03
2018-07-22T22:39:30.108Z,4.17
2018-07-22T22:41:58.776Z,3.70
2018-07-22T22:44:27.408Z,4.87
2018-07-22T22:46:56.076Z,5.40
2018-07-22T22:49:24.727Z,6.07
2018-07-22T22:51:53.410Z,5.43
2018-07-22T22:54:22.062Z,5.67
2018-07-22T22:56:50.754Z,5.40
2018-07-22T22:59:22.512Z,6.03
2018-07-22T23:01:51.344Z,5.30
2018-07-22T23:04:20.018Z,6.10
2018-07-22T23:06:48.684Z,5.93
2018-07-22T23:09:17.404Z,6.40
2018-07-22T23:11:46.063Z,6.70
2018-07-22T23:14:14.743Z,5.70
2018-07-22T23:16:43.417Z,6.87
2018-07-22T23:19:12.045Z,6.40
2018-07-22T23:21:40.692Z,6.20
2018-07-22T23:24:09.331Z,6.00
2018-07-22T23:26:37.983Z,6.60
2018-07-22T23:29:06.636Z,6.40
2018-07-22T23:31:35.288Z,6.27
2018-07-22T23:34:03.922Z,7.03
2018-07-22T23:36:32.593Z,7.13
2018-07-22T23:39:01.251Z,7.37
2018-07-22T23:41:29.927Z,6.73
2018-07-22T23:43:58.580Z,7.30
2018-07-22T23:46:27.222Z,7.17
2018-07-22T23:48:55.878Z,7.40
2018-07-22T23:51:24.514Z,7.17
2018-07-22T23:53:53.167Z,6.60
2018-07-22T23:56:21.802Z,7.50
2018-07-22T23:58:50.455Z,7.80
