createdAt,value
2019-03-17T00:01:57.873Z,11.80
2019-03-17T00:08:56.854Z,11.50
2019-03-17T00:21:39.977Z,11.50
2019-03-17T00:24:08.606Z,11.50
2019-03-17T00:26:37.764Z,11.50
2019-03-17T00:29:06.850Z,11.50
2019-03-17T00:31:36.178Z,11.50
2019-03-17T00:34:04.876Z,11.60
2019-03-17T00:36:34.234Z,11.60
2019-03-17T00:39:04.367Z,11.60
2019-03-17T00:41:33.253Z,11.60
2019-03-17T00:44:02.066Z,11.60
2019-03-17T00:46:31.654Z,11.70
2019-03-17T00:49:00.693Z,11.70
2019-03-17T00:51:29.522Z,11.70
2019-03-17T00:53:58.024Z,11.70
2019-03-17T00:56:26.674Z,11.70
2019-03-17T00:58:55.472Z,11.70
2019-03-17T01:01:24.060Z,11.70
2019-03-17T01:03:52.784Z,11.70
2019-03-17T01:06:21.979Z,11.70
2019-03-17T01:08:50.935Z,11.70
2019-03-17T01:11:19.479Z,11.70
2019-03-17T01:13:48.480Z,11.70
2019-03-17T01:16:17.395Z,11.70
2019-03-17T01:18:46.449Z,11.70
2019-03-17T01:24:36.536Z,11.60
2019-03-17T01:27:05.562Z,11.60
2019-03-17T01:29:34.297Z,11.60
2019-03-17T01:32:03.083Z,11.60
2019-03-17T01:34:31.981Z,11.60
2019-03-17T01:37:01.160Z,11.60
2019-03-17T01:39:30.094Z,11.60
2019-03-17T01:41:59.706Z,11.60
2019-03-17T01:44:28.968Z,11.60
2019-03-17T01:46:58.161Z,11.50
2019-03-17T01:49:27.035Z,11.50
2019-03-17T01:51:55.942Z,11.50
2019-03-17T01:54:25.693Z,11.50
2019-03-17T01:56:55.875Z,11.50
2019-03-17T01:59:24.509Z,11.40
2019-03-17T02:15:55.277Z,11.30
2019-03-17T02:18:24.338Z,11.20
2019-03-17T02:20:53.010Z,11.10
2019-03-17T02:23:21.617Z,11.10
2019-03-17T02:25:50.467Z,11.10
2019-03-17T02:28:19.220Z,11.10
2019-03-17T02:30:48.635Z,11.10
2019-03-17T02:36:22.172Z,11.20
2019-03-17T04:05:44.453Z,10.40
2019-03-17T04:08:13.430Z,10.40
2019-03-17T04:10:42.244Z,10.40
2019-03-17T04:13:11.069Z,10.40
2019-03-17T04:15:39.907Z,10.40
2019-03-17T04:18:08.486Z,10.40
2019-03-17T04:20:37.619Z,10.50
2019-03-17T04:23:06.330Z,10.50
2019-03-17T04:25:34.801Z,10.50
2019-03-17T04:28:03.906Z,10.60
2019-03-17T04:30:32.838Z,10.60
2019-03-17T04:33:01.737Z,10.60
2019-03-17T04:35:30.752Z,10.60
2019-03-17T04:37:59.345Z,10.60
2019-03-17T04:40:28.264Z,10.60
2019-03-17T04:42:57.064Z,10.70
2019-03-17T04:45:25.776Z,10.70
2019-03-17T04:47:54.382Z,10.70
2019-03-17T04:50:23.399Z,10.70
2019-03-17T04:52:52.018Z,10.60
2019-03-17T04:55:21.470Z,10.60
2019-03-17T04:57:49.926Z,10.60
2019-03-17T05:00:18.788Z,10.60
2019-03-17T05:02:47.322Z,10.60
2019-03-17T05:05:15.870Z,10.60
2019-03-17T05:07:45.046Z,10.50
2019-03-17T05:10:13.990Z,10.50
2019-03-17T05:12:42.536Z,10.50
2019-03-17T05:15:11.694Z,10.50
2019-03-17T05:17:40.222Z,10.40
2019-03-17T05:20:10.658Z,10.40
2019-03-17T05:22:39.413Z,10.40
2019-03-17T05:25:08.588Z,10.40
2019-03-17T05:27:37.575Z,10.40
2019-03-17T05:30:09.230Z,10.50
2019-03-17T05:32:37.806Z,10.50
2019-03-17T05:35:07.805Z,10.50
2019-03-17T05:37:36.368Z,10.50
2019-03-17T05:40:10.122Z,10.50
2019-03-17T05:42:40.683Z,10.50
2019-03-17T05:45:10.059Z,10.50
2019-03-17T05:47:39.061Z,10.50
2019-03-17T05:50:09.169Z,10.40
2019-03-17T05:52:38.275Z,10.40
2019-03-17T05:55:09.022Z,10.40
2019-03-17T05:57:37.854Z,10.40
2019-03-17T06:00:12.613Z,10.40
2019-03-17T06:02:41.812Z,10.40
2019-03-17T06:05:11.092Z,10.40
2019-03-17T06:07:39.861Z,10.40
2019-03-17T06:10:08.865Z,10.50
2019-03-17T06:12:37.376Z,10.50
2019-03-17T06:15:11.481Z,10.50
2019-03-17T06:17:40.358Z,10.60
2019-03-17T06:20:10.921Z,10.60
2019-03-17T06:22:40.094Z,10.70
2019-03-17T06:25:09.957Z,10.80
2019-03-17T06:27:38.673Z,10.80
2019-03-17T06:30:13.731Z,10.90
2019-03-17T06:32:43.090Z,11.00
2019-03-17T06:35:12.411Z,11.00
2019-03-17T06:37:41.579Z,11.10
2019-03-17T06:40:12.413Z,11.20
2019-03-17T06:42:41.573Z,11.30
2019-03-17T06:45:11.215Z,11.30
2019-03-17T06:47:39.998Z,11.40
2019-03-17T06:50:11.628Z,11.50
2019-03-17T06:52:40.725Z,11.50
2019-03-17T06:55:12.376Z,11.60
2019-03-17T06:57:41.686Z,11.60
2019-03-17T07:00:12.603Z,11.70
2019-03-17T07:02:41.156Z,11.70
2019-03-17T07:05:11.065Z,11.70
2019-03-17T07:07:44.319Z,11.80
2019-03-17T07:10:11.728Z,11.80
2019-03-17T07:12:40.247Z,11.90
2019-03-17T07:15:12.673Z,11.90
2019-03-17T07:17:41.516Z,12.00
2019-03-17T07:20:12.669Z,12.10
2019-03-17T07:22:41.727Z,12.20
2019-03-17T07:25:10.951Z,12.30
2019-03-17T07:27:39.665Z,12.30
2019-03-17T07:30:13.640Z,12.40
2019-03-17T07:32:42.670Z,12.50
2019-03-17T07:35:11.415Z,12.70
2019-03-17T07:37:40.324Z,12.70
2019-03-17T07:40:11.522Z,12.80
2019-03-17T07:42:40.624Z,12.90
2019-03-17T07:45:10.861Z,13.00
2019-03-17T07:47:39.840Z,13.00
2019-03-17T07:50:11.111Z,13.10
2019-03-17T07:52:40.076Z,13.20
2019-03-17T07:55:09.846Z,13.20
2019-03-17T07:57:38.802Z,13.30
2019-03-17T08:00:10.802Z,13.40
2019-03-17T08:02:40.117Z,13.40
2019-03-17T08:05:10.330Z,13.40
2019-03-17T08:07:39.982Z,13.50
2019-03-17T08:10:13.779Z,13.60
2019-03-17T08:12:42.709Z,13.70
2019-03-17T08:15:13.784Z,13.80
2019-03-17T08:17:43.094Z,13.90
2019-03-17T08:20:13.314Z,14.00
2019-03-17T08:22:42.653Z,14.10
2019-03-17T08:25:12.833Z,14.20
2019-03-17T08:27:42.220Z,14.30
2019-03-17T08:30:16.118Z,14.30
2019-03-17T08:32:45.077Z,14.40
2019-03-17T08:35:14.750Z,14.50
2019-03-17T08:37:43.461Z,14.50
2019-03-17T08:40:20.306Z,14.60
2019-03-17T08:42:49.056Z,14.60
2019-03-17T08:45:19.158Z,14.70
2019-03-17T08:47:57.793Z,14.70
2019-03-17T08:50:19.297Z,14.70
2019-03-17T08:52:47.887Z,14.70
2019-03-17T08:55:16.729Z,14.70
2019-03-17T08:57:46.190Z,14.70
2019-03-17T09:00:19.970Z,14.80
2019-03-17T09:02:49.276Z,14.80
2019-03-17T09:05:18.465Z,14.80
2019-03-17T09:07:51.090Z,14.80
2019-03-17T09:10:21.238Z,14.90
2019-03-17T09:12:50.266Z,14.90
2019-03-17T09:15:19.643Z,14.90
2019-03-17T09:17:50.694Z,14.90
2019-03-17T09:20:19.924Z,15.00
2019-03-17T09:22:49.671Z,15.10
2019-03-17T09:25:18.405Z,15.20
2019-03-17T09:27:47.742Z,15.30
2019-03-17T09:30:18.542Z,15.40
2019-03-17T09:32:47.806Z,15.50
2019-03-17T09:35:16.570Z,15.50
2019-03-17T09:37:45.588Z,15.70
2019-03-17T09:40:16.548Z,15.70
2019-03-17T09:42:45.169Z,15.80
2019-03-17T09:45:15.013Z,15.90
2019-03-17T09:47:44.018Z,15.90
2019-03-17T09:50:21.546Z,16.00
2019-03-17T09:52:50.461Z,16.10
2019-03-17T09:55:19.472Z,16.10
2019-03-17T09:57:48.357Z,16.10
2019-03-17T10:00:21.478Z,16.20
2019-03-17T10:02:50.225Z,16.30
2019-03-17T10:05:19.329Z,16.30
2019-03-17T10:07:47.956Z,16.30
2019-03-17T10:10:21.517Z,16.30
2019-03-17T10:12:50.645Z,16.40
2019-03-17T10:15:20.061Z,16.40
2019-03-17T10:17:49.411Z,16.50
2019-03-17T10:20:20.469Z,16.60
2019-03-17T10:22:49.227Z,16.60
2019-03-17T10:25:18.559Z,16.70
2019-03-17T10:27:47.701Z,16.70
2019-03-17T10:30:20.492Z,16.70
2019-03-17T10:32:59.270Z,16.70
2019-03-17T10:35:51.553Z,16.80
2019-03-17T10:38:20.104Z,16.80
2019-03-17T10:40:48.723Z,16.80
2019-03-17T10:43:19.077Z,16.80
2019-03-17T10:45:51.755Z,16.90
2019-03-17T10:48:20.646Z,16.90
2019-03-17T10:50:50.108Z,17.00
2019-03-17T10:53:19.950Z,17.00
2019-03-17T10:55:48.667Z,17.10
2019-03-17T10:58:17.823Z,17.10
2019-03-17T11:00:46.440Z,17.20
2019-03-17T11:03:15.301Z,17.30
2019-03-17T11:05:45.179Z,17.40
2019-03-17T11:08:14.336Z,17.50
2019-03-17T11:10:43.073Z,17.60
2019-03-17T11:13:12.084Z,17.70
2019-03-17T11:15:41.300Z,17.80
2019-03-17T11:18:10.275Z,17.90
2019-03-17T11:20:39.639Z,17.90
2019-03-17T11:23:08.675Z,18.10
2019-03-17T11:25:37.822Z,18.10
2019-03-17T11:28:06.850Z,18.10
2019-03-17T11:30:35.689Z,18.10
2019-03-17T11:33:05.207Z,18.10
2019-03-17T11:35:35.219Z,18.20
2019-03-17T11:38:05.413Z,18.20
2019-03-17T11:40:35.181Z,18.30
2019-03-17T11:43:04.213Z,18.30
2019-03-17T11:45:34.021Z,18.40
2019-03-17T11:48:03.141Z,18.40
2019-03-17T11:50:32.079Z,18.50
2019-03-17T11:53:00.912Z,18.50
2019-03-17T11:55:31.815Z,18.50
2019-03-17T11:58:00.655Z,18.50
2019-03-17T12:00:29.730Z,18.40
2019-03-17T12:02:59.090Z,18.40
2019-03-17T12:05:28.252Z,18.40
2019-03-17T12:07:57.020Z,18.50
2019-03-17T12:10:25.989Z,18.60
2019-03-17T12:12:55.731Z,18.70
2019-03-17T12:15:35.200Z,18.80
2019-03-17T12:18:04.251Z,18.90
2019-03-17T12:20:33.892Z,18.90
2019-03-17T12:23:02.932Z,19.00
2019-03-17T12:25:32.256Z,19.10
2019-03-17T12:28:01.165Z,19.20
2019-03-17T12:30:30.799Z,19.30
2019-03-17T12:33:00.557Z,19.40
2019-03-17T12:35:29.677Z,19.40
2019-03-17T12:37:58.378Z,19.40
2019-03-17T12:40:27.869Z,19.30
2019-03-17T12:42:56.541Z,19.20
2019-03-17T12:45:25.236Z,19.10
2019-03-17T12:47:54.127Z,19.10
2019-03-17T12:50:27.159Z,19.10
2019-03-17T12:52:56.111Z,19.20
2019-03-17T12:55:25.072Z,19.20
2019-03-17T12:57:54.438Z,19.30
2019-03-17T13:00:27.154Z,19.40
2019-03-17T13:02:55.880Z,19.50
2019-03-17T13:05:24.479Z,19.60
2019-03-17T13:07:53.446Z,19.60
2019-03-17T13:10:22.790Z,19.70
2019-03-17T13:12:52.300Z,19.80
2019-03-17T13:15:21.455Z,19.80
2019-03-17T13:17:50.202Z,19.90
2019-03-17T13:20:20.413Z,19.90
2019-03-17T13:22:49.670Z,19.80
2019-03-17T13:25:19.163Z,19.70
2019-03-17T13:27:48.250Z,19.60
2019-03-17T13:30:17.791Z,19.50
2019-03-17T13:32:46.833Z,19.30
2019-03-17T13:35:16.386Z,19.10
2019-03-17T13:37:45.073Z,19.00
2019-03-17T13:40:29.538Z,18.80
2019-03-17T13:42:51.519Z,18.80
2019-03-17T13:45:20.644Z,18.70
2019-03-17T13:47:49.329Z,18.50
2019-03-17T13:50:19.351Z,18.40
2019-03-17T13:52:48.038Z,18.30
2019-03-17T13:55:16.618Z,18.20
2019-03-17T13:57:54.064Z,18.10
2019-03-17T14:00:23.115Z,17.90
2019-03-17T14:02:53.137Z,17.90
2019-03-17T14:05:21.798Z,17.80
2019-03-17T14:07:50.990Z,17.80
2019-03-17T14:10:20.327Z,17.80
2019-03-17T14:12:49.387Z,17.80
2019-03-17T14:15:19.299Z,17.70
2019-03-17T14:17:49.460Z,17.70
2019-03-17T14:20:24.432Z,17.70
2019-03-17T14:22:53.396Z,17.70
2019-03-17T14:25:31.663Z,17.70
2019-03-17T14:28:01.630Z,17.70
2019-03-17T14:30:30.536Z,17.80
2019-03-17T14:32:59.145Z,17.90
2019-03-17T14:35:28.198Z,17.90
2019-03-17T14:37:57.594Z,17.90
2019-03-17T14:40:28.158Z,17.80
2019-03-17T14:42:56.817Z,17.80
2019-03-17T14:45:25.895Z,17.70
2019-03-17T14:47:55.106Z,17.60
2019-03-17T14:50:25.041Z,17.50
2019-03-17T14:52:54.295Z,17.50
2019-03-17T14:55:23.444Z,17.30
2019-03-17T14:57:52.181Z,17.00
2019-03-17T15:00:24.715Z,16.60
2019-03-17T15:02:53.613Z,16.20
2019-03-17T15:05:25.190Z,15.80
2019-03-17T15:07:53.255Z,15.30
2019-03-17T15:10:26.066Z,15.00
2019-03-17T15:12:54.820Z,14.40
2019-03-17T15:15:23.821Z,14.20
2019-03-17T15:17:53.458Z,13.80
2019-03-17T15:20:25.949Z,13.50
2019-03-17T15:22:55.079Z,13.30
2019-03-17T15:25:23.990Z,13.00
2019-03-17T15:27:52.657Z,12.80
2019-03-17T15:30:25.931Z,12.60
2019-03-17T15:32:54.481Z,12.30
2019-03-17T15:35:23.680Z,12.10
2019-03-17T15:37:52.627Z,12.00
2019-03-17T15:40:22.656Z,11.80
2019-03-17T15:42:51.867Z,11.70
2019-03-17T15:45:24.113Z,11.60
2019-03-17T15:47:53.447Z,11.50
2019-03-17T15:50:29.466Z,11.40
2019-03-17T15:52:58.243Z,11.30
2019-03-17T15:55:27.147Z,11.20
2019-03-17T15:57:56.347Z,11.20
2019-03-17T16:00:27.140Z,11.20
2019-03-17T16:02:56.096Z,11.10
2019-03-17T16:05:24.908Z,11.10
2019-03-17T16:07:53.877Z,11.10
2019-03-17T16:10:32.775Z,11.10
2019-03-17T16:13:02.372Z,11.20
2019-03-17T16:15:31.612Z,11.20
2019-03-17T16:18:00.503Z,11.20
2019-03-17T16:20:29.226Z,11.30
2019-03-17T16:22:57.887Z,11.40
2019-03-17T16:25:28.939Z,11.40
2019-03-17T16:27:57.794Z,11.50
2019-03-17T16:30:30.930Z,11.60
2019-03-17T16:33:03.364Z,11.60
2019-03-17T16:35:32.351Z,11.70
2019-03-17T16:38:00.864Z,11.70
2019-03-17T16:40:31.335Z,11.70
2019-03-17T16:43:01.197Z,11.80
2019-03-17T16:45:30.382Z,11.80
2019-03-17T16:47:59.295Z,11.80
2019-03-17T16:50:27.885Z,11.90
2019-03-17T16:52:57.125Z,11.90
2019-03-17T16:55:26.468Z,12.00
2019-03-17T16:57:55.307Z,12.00
2019-03-17T17:00:25.053Z,12.00
2019-03-17T17:02:53.846Z,12.10
2019-03-17T17:05:24.149Z,12.10
2019-03-17T17:07:58.103Z,12.20
2019-03-17T17:10:29.892Z,12.20
2019-03-17T17:12:58.705Z,12.20
2019-03-17T17:15:35.214Z,12.20
2019-03-17T17:18:04.616Z,12.20
2019-03-17T17:20:41.670Z,12.30
2019-03-17T17:23:10.462Z,12.30
2019-03-17T17:25:39.134Z,12.30
2019-03-17T17:28:08.288Z,12.30
2019-03-17T17:30:37.564Z,12.30
2019-03-17T17:33:06.530Z,12.30
2019-03-17T17:35:35.458Z,12.20
2019-03-17T17:38:04.976Z,12.20
2019-03-17T17:40:33.720Z,12.20
2019-03-17T17:43:02.796Z,12.10
2019-03-17T17:45:31.742Z,12.10
2019-03-17T17:48:00.426Z,12.00
2019-03-17T17:50:33.113Z,12.00
2019-03-17T17:53:02.190Z,11.90
2019-03-17T17:55:31.752Z,11.90
2019-03-17T17:58:01.062Z,11.90
2019-03-17T18:00:44.660Z,11.90
2019-03-17T18:03:13.517Z,11.90
2019-03-17T18:05:42.319Z,11.90
2019-03-17T18:08:11.423Z,11.90
2019-03-17T18:10:40.410Z,11.90
2019-03-17T18:13:09.703Z,11.90
2019-03-17T18:15:38.865Z,11.90
2019-03-17T18:18:07.680Z,11.90
2019-03-17T18:20:37.058Z,11.90
2019-03-17T18:23:17.415Z,11.90
2019-03-17T18:25:37.050Z,11.80
2019-03-17T18:28:06.393Z,11.80
2019-03-17T18:30:35.515Z,11.80
2019-03-17T18:33:04.553Z,11.80
2019-03-17T18:35:33.786Z,11.70
2019-03-17T18:38:02.798Z,11.70
2019-03-17T18:40:31.932Z,11.70
2019-03-17T18:43:00.515Z,11.70
2019-03-17T18:45:35.104Z,11.70
2019-03-17T18:48:03.766Z,11.60
2019-03-17T18:50:33.186Z,11.60
2019-03-17T18:53:01.928Z,11.60
2019-03-17T18:55:30.645Z,11.60
2019-03-17T18:57:59.601Z,11.70
2019-03-17T19:00:29.302Z,11.60
2019-03-17T19:02:57.838Z,11.60
2019-03-17T19:05:27.070Z,11.70
2019-03-17T19:07:55.923Z,11.70
2019-03-17T19:10:24.539Z,11.70
2019-03-17T19:12:53.414Z,11.70
2019-03-17T19:15:23.499Z,11.70
2019-03-17T19:17:52.933Z,11.70
2019-03-17T19:20:22.924Z,11.70
2019-03-17T19:22:51.962Z,11.70
2019-03-17T19:25:26.629Z,11.70
2019-03-17T19:27:56.009Z,11.70
2019-03-17T19:30:25.434Z,11.70
2019-03-17T19:32:53.950Z,11.80
2019-03-17T19:35:23.259Z,11.80
2019-03-17T19:37:52.971Z,11.80
2019-03-17T19:40:26.015Z,11.90
2019-03-17T19:42:59.130Z,11.90
2019-03-17T19:45:25.959Z,11.90
2019-03-17T19:47:54.928Z,11.90
2019-03-17T19:50:24.771Z,11.80
2019-03-17T19:52:53.847Z,11.80
2019-03-17T19:55:22.585Z,11.80
2019-03-17T19:57:51.521Z,11.70
2019-03-17T20:00:21.904Z,11.80
2019-03-17T20:02:50.864Z,11.70
2019-03-17T20:05:20.611Z,11.70
2019-03-17T20:07:50.051Z,11.70
2019-03-17T20:10:29.603Z,11.60
2019-03-17T20:13:10.989Z,11.60
2019-03-17T20:15:29.982Z,11.60
2019-03-17T20:17:59.397Z,11.60
2019-03-17T20:20:28.103Z,11.60
2019-03-17T20:22:56.867Z,11.60
2019-03-17T20:25:25.895Z,11.60
2019-03-17T20:27:55.103Z,11.60
2019-03-17T20:30:24.015Z,11.60
2019-03-17T20:32:52.746Z,11.50
2019-03-17T20:35:21.925Z,11.60
2019-03-17T20:37:51.646Z,11.50
2019-03-17T20:40:20.498Z,11.50
2019-03-17T20:42:49.932Z,11.50
2019-03-17T20:45:20.421Z,11.40
2019-03-17T20:47:48.920Z,11.40
2019-03-17T20:50:20.638Z,11.30
2019-03-17T20:52:49.551Z,11.30
2019-03-17T20:55:18.889Z,11.30
2019-03-17T20:57:48.535Z,11.20
2019-03-17T21:00:18.692Z,11.20
2019-03-17T21:02:47.762Z,11.10
2019-03-17T21:05:17.097Z,11.10
2019-03-17T21:07:46.505Z,11.00
2019-03-17T21:10:16.687Z,11.00
2019-03-17T21:12:45.286Z,10.90
2019-03-17T21:15:18.388Z,10.90
2019-03-17T21:17:47.930Z,10.90
2019-03-17T21:20:24.666Z,10.90
2019-03-17T21:22:54.029Z,10.80
2019-03-17T21:25:23.298Z,10.80
2019-03-17T21:27:52.186Z,10.80
2019-03-17T21:30:22.585Z,10.80
2019-03-17T21:32:51.176Z,10.80
2019-03-17T21:35:19.874Z,10.90
2019-03-17T21:37:50.310Z,10.80
2019-03-17T21:40:18.938Z,10.80
2019-03-17T21:42:47.774Z,10.90
2019-03-17T21:45:16.870Z,10.90
2019-03-17T21:47:46.393Z,10.90
2019-03-17T21:50:20.281Z,10.90
2019-03-17T21:52:49.370Z,10.90
2019-03-17T21:55:18.653Z,10.90
2019-03-17T21:57:47.717Z,10.90
2019-03-17T22:00:20.429Z,10.90
2019-03-17T22:02:55.152Z,11.00
2019-03-17T22:05:24.875Z,10.90
2019-03-17T22:07:54.116Z,10.90
2019-03-17T22:10:23.407Z,10.90
2019-03-17T22:12:52.444Z,10.90
2019-03-17T22:15:21.367Z,11.00
2019-03-17T22:17:49.988Z,10.90
2019-03-17T22:20:18.786Z,10.90
2019-03-17T22:22:47.845Z,10.90
2019-03-17T22:25:17.496Z,10.80
2019-03-17T22:27:46.404Z,10.80
2019-03-17T22:30:16.932Z,10.70
2019-03-17T22:32:45.821Z,10.70
2019-03-17T22:35:14.909Z,10.70
2019-03-17T22:37:44.678Z,10.70
2019-03-17T22:40:17.582Z,10.70
2019-03-17T22:42:46.694Z,10.70
2019-03-17T22:45:19.056Z,10.80
2019-03-17T22:47:47.851Z,10.80
2019-03-17T22:50:19.698Z,10.80
2019-03-17T22:52:48.432Z,10.70
2019-03-17T22:55:17.768Z,10.70
2019-03-17T22:57:46.878Z,10.70
2019-03-17T23:00:19.154Z,10.70
2019-03-17T23:02:48.133Z,10.60
2019-03-17T23:05:16.819Z,10.50
2019-03-17T23:07:45.402Z,10.50
2019-03-17T23:10:14.449Z,10.50
2019-03-17T23:12:44.024Z,10.50
2019-03-17T23:15:13.546Z,10.40
2019-03-17T23:17:42.849Z,10.40
2019-03-17T23:20:13.563Z,10.40
2019-03-17T23:22:42.499Z,10.40
2019-03-17T23:25:11.900Z,10.40
2019-03-17T23:27:40.628Z,10.40
2019-03-17T23:30:14.385Z,10.40
2019-03-17T23:32:43.583Z,10.40
2019-03-17T23:35:12.548Z,10.30
2019-03-17T23:37:41.554Z,10.40
2019-03-17T23:40:13.090Z,10.40
2019-03-17T23:42:42.102Z,10.40
2019-03-17T23:45:12.345Z,10.30
2019-03-17T23:47:41.468Z,10.30
2019-03-17T23:50:12.506Z,10.20
2019-03-17T23:52:42.190Z,10.30
2019-03-17T23:55:12.465Z,10.30
2019-03-17T23:57:41.303Z,10.30
