createdAt,value
2018-12-01T00:00:51.039Z,99.99
2018-12-01T00:01:51.823Z,99.99
2018-12-01T00:02:51.780Z,99.99
2018-12-01T00:03:53.388Z,99.99
2018-12-01T00:04:54.352Z,99.99
2018-12-01T00:05:54.592Z,99.99
2018-12-01T00:06:55.549Z,99.99
2018-12-01T00:07:56.326Z,99.99
2018-12-01T00:08:57.551Z,99.99
2018-12-01T00:09:58.006Z,99.99
2018-12-01T00:10:58.688Z,99.99
2018-12-01T00:11:59.368Z,99.99
2018-12-01T00:13:00.469Z,99.99
2018-12-01T00:14:00.594Z,99.99
2018-12-01T00:15:01.286Z,99.99
2018-12-01T00:16:01.974Z,99.99
2018-12-01T00:17:02.379Z,99.99
2018-12-01T00:18:03.062Z,99.99
2018-12-01T00:19:03.865Z,99.99
2018-12-01T00:20:04.318Z,99.99
2018-12-01T00:21:05.278Z,99.99
2018-12-01T00:22:05.683Z,99.99
2018-12-01T00:23:06.492Z,99.99
2018-12-01T00:24:07.176Z,99.99
2018-12-01T00:25:07.862Z,99.99
2018-12-01T00:26:08.827Z,99.99
2018-12-01T00:27:09.955Z,99.99
2018-12-01T00:28:11.356Z,99.99
2018-12-01T00:29:12.763Z,99.99
2018-12-01T00:30:13.167Z,99.99
2018-12-01T00:31:14.129Z,99.99
2018-12-01T00:32:14.811Z,99.99
2018-12-01T00:33:15.683Z,99.99
2018-12-01T00:34:16.397Z,99.99
2018-12-01T00:35:16.801Z,99.99
2018-12-01T00:36:17.208Z,99.99
2018-12-01T00:37:17.897Z,99.99
2018-12-01T00:38:18.082Z,99.99
2018-12-01T00:39:18.736Z,99.99
2018-12-01T00:40:19.494Z,99.99
2018-12-01T00:41:20.031Z,99.99
2018-12-01T00:42:20.436Z,99.99
2018-12-01T00:43:21.830Z,99.99
2018-12-01T00:44:23.106Z,99.99
2018-12-01T00:45:24.203Z,99.99
2018-12-01T00:46:23.893Z,99.99
2018-12-01T00:47:25.024Z,99.99
2018-12-01T00:48:25.709Z,99.99
2018-12-01T00:49:26.395Z,99.99
2018-12-01T00:50:26.363Z,99.99
2018-12-01T00:51:27.490Z,99.99
2018-12-01T00:52:28.903Z,99.99
2018-12-01T00:53:29.442Z,99.99
2018-12-01T00:54:30.124Z,99.99
2018-12-01T00:55:30.531Z,99.99
2018-12-01T00:56:30.856Z,99.99
2018-12-01T00:57:31.260Z,99.99
2018-12-01T00:58:32.007Z,99.99
2018-12-01T00:59:32.969Z,99.99
2018-12-01T01:00:34.373Z,99.99
2018-12-01T01:01:35.506Z,99.99
2018-12-01T01:02:36.193Z,99.99
2018-12-01T01:03:36.607Z,99.99
2018-12-01T01:04:37.011Z,99.99
2018-12-01T01:05:37.413Z,99.99
2018-12-01T01:06:38.540Z,99.99
2018-12-01T01:07:39.424Z,99.99
2018-12-01T01:08:39.828Z,99.99
2018-12-01T01:09:40.236Z,99.99
2018-12-01T01:10:41.037Z,99.99
2018-12-01T01:11:41.717Z,99.99
2018-12-01T01:12:42.124Z,99.99
2018-12-01T01:13:42.943Z,99.99
2018-12-01T01:14:43.900Z,99.99
2018-12-01T01:15:44.312Z,99.99
2018-12-01T01:16:45.718Z,99.99
2018-12-01T01:17:46.122Z,99.99
2018-12-01T01:18:46.363Z,99.99
2018-12-01T01:19:47.045Z,99.99
2018-12-01T01:20:47.451Z,99.99
2018-12-01T01:21:48.578Z,99.99
2018-12-01T01:22:48.986Z,99.99
2018-12-01T01:23:50.138Z,99.99
2018-12-01T01:24:51.278Z,99.99
2018-12-01T01:25:51.691Z,99.99
2018-12-01T01:26:52.661Z,99.99
2018-12-01T01:27:52.799Z,99.99
2018-12-01T01:28:53.804Z,99.99
2018-12-01T01:29:54.497Z,99.99
2018-12-01T01:30:54.635Z,99.99
2018-12-01T01:31:55.606Z,99.99
2018-12-01T01:32:56.022Z,99.99
2018-12-01T01:33:57.130Z,99.99
2018-12-01T01:34:57.549Z,99.99
2018-12-01T01:35:57.965Z,99.99
2018-12-01T01:36:58.935Z,99.99
2018-12-01T01:38:00.349Z,99.99
2018-12-01T01:39:01.043Z,99.99
2018-12-01T01:40:02.735Z,99.99
2018-12-01T01:41:03.152Z,99.99
2018-12-01T01:42:04.127Z,99.99
2018-12-01T01:43:04.541Z,99.99
2018-12-01T01:44:05.368Z,99.99
2018-12-01T01:45:06.343Z,99.99
2018-12-01T01:46:06.760Z,99.99
2018-12-01T01:47:08.178Z,99.99
2018-12-01T01:48:08.596Z,99.99
2018-12-01T01:49:09.842Z,99.99
2018-12-01T01:50:09.975Z,99.99
2018-12-01T01:51:10.507Z,99.99
2018-12-01T01:52:10.925Z,99.99
2018-12-01T01:53:11.621Z,99.99
2018-12-01T01:54:12.729Z,99.99
2018-12-01T01:55:13.432Z,99.99
2018-12-01T01:56:14.133Z,99.99
2018-12-01T01:57:15.273Z,99.99
2018-12-01T01:58:16.241Z,99.99
2018-12-01T01:59:17.379Z,99.99
2018-12-01T02:00:18.086Z,99.99
2018-12-01T02:01:19.125Z,99.99
2018-12-01T02:02:20.371Z,99.99
2018-12-01T02:03:21.065Z,99.99
2018-12-01T02:04:21.214Z,99.99
2018-12-01T02:05:22.203Z,99.99
2018-12-01T02:06:22.665Z,99.99
2018-12-01T02:07:23.354Z,99.99
2018-12-01T02:08:24.334Z,99.99
2018-12-01T02:09:25.306Z,99.99
2018-12-01T02:10:25.724Z,99.99
2018-12-01T02:11:26.141Z,99.99
2018-12-01T02:12:27.113Z,99.99
2018-12-01T02:13:28.251Z,99.99
2018-12-01T02:14:29.361Z,99.99
2018-12-01T02:15:29.772Z,99.99
2018-12-01T02:16:31.020Z,99.99
2018-12-01T02:17:31.716Z,99.99
2018-12-01T02:18:32.407Z,99.99
2018-12-01T02:19:33.102Z,99.99
2018-12-01T02:20:33.795Z,99.99
2018-12-01T02:21:35.209Z,99.99
2018-12-01T02:22:36.180Z,99.99
2018-12-01T02:23:36.870Z,99.99
2018-12-01T02:24:37.605Z,99.99
2018-12-01T02:25:38.052Z,99.99
2018-12-01T02:26:39.190Z,99.99
2018-12-01T02:27:40.165Z,99.99
2018-12-01T02:28:40.735Z,99.99
2018-12-01T02:29:41.146Z,99.99
2018-12-01T02:30:42.681Z,99.99
2018-12-01T02:31:43.370Z,99.99
2018-12-01T02:32:44.075Z,99.99
2018-12-01T02:33:45.399Z,99.99
2018-12-01T02:34:46.637Z,99.99
2018-12-01T02:35:47.160Z,99.99
2018-12-01T02:36:48.153Z,99.99
2018-12-01T02:37:49.146Z,99.99
2018-12-01T02:38:50.167Z,99.99
2018-12-01T02:39:50.699Z,99.99
2018-12-01T02:40:51.399Z,99.99
2018-12-01T02:41:52.658Z,99.99
2018-12-01T02:42:53.075Z,99.99
2018-12-01T02:43:53.770Z,99.99
2018-12-01T02:44:54.634Z,99.99
2018-12-01T02:45:55.321Z,99.99
2018-12-01T02:46:55.737Z,99.99
2018-12-01T02:47:57.156Z,99.99
2018-12-01T02:48:57.574Z,99.99
2018-12-01T02:49:58.825Z,99.99
2018-12-01T02:50:58.963Z,99.99
2018-12-01T02:52:00.212Z,99.99
2018-12-01T02:53:00.741Z,99.99
2018-12-01T02:54:01.168Z,99.99
2018-12-01T02:55:02.272Z,99.99
2018-12-01T02:56:02.966Z,99.99
2018-12-01T02:57:03.677Z,99.99
2018-12-01T02:58:04.814Z,99.99
2018-12-01T02:59:05.506Z,99.99
2018-12-01T03:00:06.484Z,99.99
2018-12-01T03:01:07.215Z,99.99
2018-12-01T03:02:08.355Z,99.99
2018-12-01T03:03:09.332Z,99.99
2018-12-01T03:04:09.748Z,99.99
2018-12-01T03:05:10.570Z,99.99
2018-12-01T03:06:11.263Z,99.99
2018-12-01T03:07:11.955Z,99.99
2018-12-01T03:08:13.092Z,99.99
2018-12-01T03:09:13.508Z,99.99
2018-12-01T03:10:14.203Z,99.99
2018-12-01T03:11:14.895Z,99.99
2018-12-01T03:12:15.033Z,99.99
2018-12-01T03:13:15.446Z,99.99
2018-12-01T03:14:15.887Z,99.99
2018-12-01T03:15:16.316Z,99.99
2018-12-01T03:16:17.567Z,99.99
2018-12-01T03:17:18.817Z,99.99
2018-12-01T03:18:18.954Z,99.99
2018-12-01T03:19:20.367Z,99.99
2018-12-01T03:20:21.335Z,99.99
2018-12-01T03:21:22.310Z,99.99
2018-12-01T03:22:22.729Z,99.99
2018-12-01T03:23:23.904Z,99.99
2018-12-01T03:24:24.321Z,99.99
2018-12-01T03:25:25.167Z,99.99
2018-12-01T03:26:25.859Z,99.99
2018-12-01T03:27:26.554Z,99.99
2018-12-01T03:28:26.968Z,99.99
2018-12-01T03:29:28.107Z,99.99
2018-12-01T03:30:29.915Z,99.99
2018-12-01T03:31:29.898Z,99.99
2018-12-01T03:32:30.984Z,99.99
2018-12-01T03:33:31.236Z,99.99
2018-12-01T03:34:31.928Z,99.99
2018-12-01T03:35:33.055Z,99.99
2018-12-01T03:36:33.191Z,99.99
2018-12-01T03:37:34.329Z,99.99
2018-12-01T03:38:35.305Z,99.99
2018-12-01T03:39:35.720Z,99.99
2018-12-01T03:40:36.138Z,99.99
2018-12-01T03:41:36.659Z,99.99
2018-12-01T03:42:37.354Z,99.99
2018-12-01T03:43:38.619Z,99.99
2018-12-01T03:44:38.751Z,99.99
2018-12-01T03:45:39.928Z,99.99
2018-12-01T03:46:41.066Z,99.99
2018-12-01T03:47:41.761Z,99.99
2018-12-01T03:48:43.012Z,99.99
2018-12-01T03:49:43.721Z,99.99
2018-12-01T03:50:44.410Z,99.99
2018-12-01T03:51:44.549Z,99.99
2018-12-01T03:52:46.243Z,99.99
2018-12-01T03:53:46.491Z,99.99
2018-12-01T03:54:46.913Z,99.99
2018-12-01T03:55:48.314Z,99.99
2018-12-01T03:56:48.731Z,99.99
2018-12-01T03:57:49.147Z,99.99
2018-12-01T03:58:49.836Z,99.99
2018-12-01T03:59:50.255Z,99.99
2018-12-01T04:00:51.943Z,99.99
2018-12-01T04:01:52.917Z,99.99
2018-12-01T04:02:53.330Z,99.99
2018-12-01T04:03:54.469Z,99.99
2018-12-01T04:04:55.647Z,99.99
2018-12-01T04:05:56.488Z,99.99
2018-12-01T04:06:56.909Z,99.99
2018-12-01T04:07:58.047Z,99.99
2018-12-01T04:08:58.790Z,99.99
2018-12-01T04:09:59.490Z,99.99
2018-12-01T04:11:00.182Z,99.99
2018-12-01T04:12:01.151Z,99.99
2018-12-01T04:13:01.849Z,99.99
2018-12-01T04:14:02.820Z,99.99
2018-12-01T04:15:03.515Z,99.99
2018-12-01T04:16:04.061Z,99.99
2018-12-01T04:17:04.751Z,99.99
2018-12-01T04:18:04.891Z,99.99
2018-12-01T04:19:06.307Z,99.99
2018-12-01T04:20:06.556Z,99.99
2018-12-01T04:21:07.293Z,99.99
2018-12-01T04:22:07.987Z,99.99
2018-12-01T04:23:09.120Z,99.99
2018-12-01T04:24:09.536Z,99.99
2018-12-01T04:25:09.949Z,99.99
2018-12-01T04:26:11.334Z,99.99
2018-12-01T04:27:11.755Z,99.99
2018-12-01T04:28:12.448Z,99.99
2018-12-01T04:29:12.862Z,99.99
2018-12-01T04:30:14.002Z,99.99
2018-12-01T04:31:15.257Z,99.99
2018-12-01T04:32:15.225Z,99.99
2018-12-01T04:33:16.642Z,99.99
2018-12-01T04:34:17.055Z,99.99
2018-12-01T04:35:17.472Z,99.99
2018-12-01T04:36:18.313Z,99.99
2018-12-01T04:37:19.007Z,99.99
2018-12-01T04:38:19.423Z,99.99
2018-12-01T04:39:19.893Z,99.99
2018-12-01T04:40:20.587Z,99.99
2018-12-01T04:41:21.608Z,99.99
2018-12-01T04:42:21.746Z,99.99
2018-12-01T04:43:22.473Z,99.99
2018-12-01T04:44:23.555Z,99.99
2018-12-01T04:45:23.695Z,99.99
2018-12-01T04:46:24.522Z,99.99
2018-12-01T04:47:25.493Z,99.99
2018-12-01T04:48:26.187Z,99.99
2018-12-01T04:49:26.324Z,99.99
2018-12-01T04:50:27.295Z,99.99
2018-12-01T04:51:27.713Z,99.99
2018-12-01T04:52:28.685Z,99.99
2018-12-01T04:53:29.376Z,99.99
2018-12-01T04:54:30.069Z,99.99
2018-12-01T04:55:30.759Z,99.99
2018-12-01T04:56:31.312Z,99.99
2018-12-01T04:57:31.730Z,99.99
2018-12-01T04:58:32.872Z,99.99
2018-12-01T04:59:33.565Z,99.99
2018-12-01T05:00:34.257Z,99.99
2018-12-01T05:01:33.983Z,99.99
2018-12-01T05:02:35.158Z,99.99
2018-12-01T05:03:35.855Z,99.99
2018-12-01T05:04:36.287Z,99.99
2018-12-01T05:05:36.703Z,99.99
2018-12-01T05:06:37.007Z,99.99
2018-12-01T05:07:37.699Z,99.99
2018-12-01T05:08:39.232Z,99.99
2018-12-01T05:09:38.919Z,99.99
2018-12-01T05:10:39.612Z,99.99
2018-12-01T05:11:40.032Z,99.99
2018-12-01T05:12:41.200Z,99.99
2018-12-01T05:13:42.175Z,99.99
2018-12-01T05:14:42.598Z,99.99
2018-12-01T05:15:43.737Z,99.99
2018-12-01T05:16:44.127Z,99.99
2018-12-01T05:17:44.829Z,99.99
2018-12-01T05:18:46.079Z,99.99
2018-12-01T05:19:46.497Z,99.99
2018-12-01T05:20:47.188Z,99.99
2018-12-01T05:21:47.330Z,99.99
2018-12-01T05:22:47.744Z,99.99
2018-12-01T05:23:48.443Z,99.99
2018-12-01T05:24:49.135Z,99.99
2018-12-01T05:25:49.272Z,99.99
2018-12-01T05:26:50.104Z,99.99
2018-12-01T05:27:50.317Z,99.99
2018-12-01T05:28:51.008Z,99.99
2018-12-01T05:29:51.702Z,99.99
2018-12-01T05:30:52.395Z,99.99
2018-12-01T05:31:53.102Z,99.99
2018-12-01T05:32:53.510Z,99.99
2018-12-01T05:33:54.201Z,99.99
2018-12-01T05:34:54.615Z,99.99
2018-12-01T05:35:55.308Z,99.99
2018-12-01T05:36:55.628Z,99.99
2018-12-01T05:37:56.768Z,99.99
2018-12-01T05:38:57.184Z,99.99
2018-12-01T05:39:57.599Z,99.99
2018-12-01T05:40:58.287Z,99.99
2018-12-01T05:41:59.705Z,99.99
2018-12-01T05:43:00.437Z,99.99
2018-12-01T05:44:00.852Z,99.99
2018-12-01T05:45:01.547Z,99.99
2018-12-01T05:46:01.961Z,99.99
2018-12-01T05:47:03.081Z,99.99
2018-12-01T05:48:04.220Z,99.99
2018-12-01T05:49:04.912Z,99.99
2018-12-01T05:50:05.329Z,99.99
2018-12-01T05:51:05.745Z,99.99
2018-12-01T05:52:06.572Z,99.99
2018-12-01T05:53:07.276Z,99.99
2018-12-01T05:54:08.249Z,99.99
2018-12-01T05:55:08.947Z,99.99
2018-12-01T05:56:09.924Z,99.99
2018-12-01T05:57:10.774Z,99.99
2018-12-01T05:58:11.467Z,99.99
2018-12-01T05:59:12.438Z,99.99
2018-12-01T06:00:13.412Z,99.99
2018-12-01T06:01:13.862Z,99.99
2018-12-01T06:02:14.277Z,99.99
2018-12-01T06:03:15.693Z,99.99
2018-12-01T06:04:15.832Z,99.99
2018-12-01T06:05:16.523Z,99.99
2018-12-01T06:06:17.219Z,99.99
2018-12-01T06:07:18.198Z,99.99
2018-12-01T06:08:18.892Z,99.99
2018-12-01T06:09:19.863Z,99.99
2018-12-01T06:10:20.113Z,99.99
2018-12-01T06:11:20.808Z,99.99
2018-12-01T06:12:21.504Z,99.99
2018-12-01T06:13:22.640Z,99.99
2018-12-01T06:14:23.055Z,99.99
2018-12-01T06:15:23.477Z,99.99
2018-12-01T06:16:24.894Z,99.99
2018-12-01T06:17:26.024Z,99.99
2018-12-01T06:18:26.718Z,99.99
2018-12-01T06:19:27.132Z,99.99
2018-12-01T06:20:27.555Z,99.99
2018-12-01T06:21:28.532Z,99.99
2018-12-01T06:22:28.953Z,99.99
2018-12-01T06:23:29.652Z,99.99
2018-12-01T06:24:30.345Z,99.99
2018-12-01T06:25:30.763Z,99.99
2018-12-01T06:26:31.457Z,99.99
2018-12-01T06:27:32.846Z,99.99
2018-12-01T06:28:32.998Z,99.99
2018-12-01T06:29:34.691Z,99.99
2018-12-01T06:30:35.388Z,99.99
2018-12-01T06:31:36.082Z,99.99
2018-12-01T06:32:37.497Z,99.99
2018-12-01T06:33:37.636Z,99.99
2018-12-01T06:34:38.053Z,99.99
2018-12-01T06:35:39.298Z,99.99
2018-12-01T06:36:39.718Z,99.99
2018-12-01T06:37:39.849Z,99.99
2018-12-01T06:38:40.992Z,99.99
2018-12-01T06:39:42.126Z,99.99
2018-12-01T06:40:42.542Z,99.99
2018-12-01T06:41:42.955Z,99.99
2018-12-01T06:42:43.374Z,99.99
2018-12-01T06:43:44.624Z,99.99
2018-12-01T06:44:45.595Z,99.99
2018-12-01T06:45:46.286Z,99.99
2018-12-01T06:46:46.979Z,99.99
2018-12-01T06:47:47.317Z,99.99
2018-12-01T06:48:47.733Z,99.99
2018-12-01T06:49:48.260Z,99.99
2018-12-01T06:50:48.954Z,99.99
2018-12-01T06:51:49.653Z,99.99
2018-12-01T06:52:50.797Z,99.99
2018-12-01T06:53:51.316Z,99.99
2018-12-01T06:54:52.290Z,99.99
2018-12-01T06:55:52.432Z,99.99
2018-12-01T06:56:53.687Z,99.99
2018-12-01T06:57:54.261Z,99.99
2018-12-01T06:58:55.406Z,99.99
2018-12-01T06:59:56.101Z,99.99
2018-12-01T07:00:57.241Z,99.99
2018-12-01T07:01:57.935Z,99.99
2018-12-01T07:02:58.630Z,99.99
2018-12-01T07:03:59.611Z,99.99
2018-12-01T07:04:59.579Z,99.99
2018-12-01T07:06:00.274Z,99.99
2018-12-01T07:07:00.969Z,99.99
2018-12-01T07:08:01.833Z,99.99
2018-12-01T07:09:02.253Z,99.99
2018-12-01T07:10:03.235Z,99.99
2018-12-01T07:11:04.210Z,99.99
2018-12-01T07:12:04.632Z,99.99
2018-12-01T07:13:05.328Z,99.99
2018-12-01T07:14:06.467Z,99.99
2018-12-01T07:15:07.165Z,99.99
2018-12-01T07:16:07.583Z,99.99
2018-12-01T07:17:08.280Z,99.99
2018-12-01T07:18:08.878Z,99.99
2018-12-01T07:19:09.022Z,99.99
2018-12-01T07:20:09.720Z,99.99
2018-12-01T07:21:10.413Z,99.99
2018-12-01T07:22:11.108Z,99.99
2018-12-01T07:23:11.563Z,99.99
2018-12-01T07:24:12.257Z,99.99
2018-12-01T07:25:12.455Z,99.99
2018-12-01T07:26:13.150Z,99.99
2018-12-01T07:27:13.570Z,99.99
2018-12-01T07:28:14.677Z,99.99
2018-12-01T07:29:15.097Z,99.99
2018-12-01T07:30:16.238Z,99.99
2018-12-01T07:31:16.935Z,99.99
2018-12-01T07:32:17.362Z,99.99
2018-12-01T07:33:18.335Z,99.99
2018-12-01T07:34:18.030Z,99.99
2018-12-01T07:35:19.449Z,99.99
2018-12-01T07:36:20.426Z,99.99
2018-12-01T07:37:21.123Z,99.99
2018-12-01T07:38:21.401Z,99.99
2018-12-01T07:39:22.824Z,99.99
2018-12-01T07:40:23.293Z,99.99
2018-12-01T07:41:24.540Z,99.99
2018-12-01T07:42:24.955Z,99.99
2018-12-01T07:43:26.375Z,99.99
2018-12-01T07:44:26.795Z,99.99
2018-12-01T07:45:27.490Z,99.99
2018-12-01T07:46:28.906Z,99.99
2018-12-01T07:47:29.897Z,99.99
2018-12-01T07:48:31.020Z,99.99
2018-12-01T07:49:32.163Z,99.99
2018-12-01T07:50:32.857Z,99.99
2018-12-01T07:51:34.277Z,99.99
2018-12-01T07:52:34.700Z,99.99
2018-12-01T07:53:35.668Z,99.99
2018-12-01T07:54:36.362Z,99.99
2018-12-01T07:55:36.782Z,99.99
2018-12-01T07:56:38.038Z,99.99
2018-12-01T07:57:38.011Z,99.99
2018-12-01T07:58:38.878Z,99.99
2018-12-01T07:59:39.024Z,99.99
2018-12-01T08:00:39.762Z,99.99
2018-12-01T08:01:40.747Z,99.99
2018-12-01T08:02:41.443Z,99.99
2018-12-01T08:03:42.587Z,99.99
2018-12-01T08:04:43.731Z,99.99
2018-12-01T08:05:44.870Z,99.99
2018-12-01T08:06:45.287Z,99.99
2018-12-01T08:07:45.704Z,99.99
2018-12-01T08:08:46.322Z,99.99
2018-12-01T08:09:47.463Z,99.99
2018-12-01T08:10:48.437Z,99.99
2018-12-01T08:11:49.136Z,99.99
2018-12-01T08:12:50.552Z,99.99
2018-12-01T08:13:51.805Z,99.99
2018-12-01T08:14:52.331Z,99.99
2018-12-01T08:15:53.587Z,99.99
2018-12-01T08:16:53.730Z,99.99
2018-12-01T08:17:54.426Z,99.99
2018-12-01T08:18:54.985Z,99.99
2018-12-01T08:19:55.407Z,99.99
2018-12-01T08:20:56.828Z,99.99
2018-12-01T08:21:57.254Z,99.99
2018-12-01T08:22:57.974Z,99.99
2018-12-01T08:23:59.125Z,99.99
2018-12-01T08:25:00.544Z,99.99
2018-12-01T08:26:01.245Z,99.99
2018-12-01T08:27:01.665Z,99.99
2018-12-01T08:28:02.807Z,99.99
2018-12-01T08:29:03.408Z,99.99
2018-12-01T08:30:04.551Z,99.99
2018-12-01T08:31:05.248Z,99.99
2018-12-01T08:32:06.393Z,99.99
2018-12-01T08:33:07.100Z,99.99
2018-12-01T08:34:08.524Z,99.99
2018-12-01T08:35:09.221Z,99.99
2018-12-01T08:36:10.365Z,99.99
2018-12-01T08:37:11.623Z,99.99
2018-12-01T08:38:12.044Z,99.99
2018-12-01T08:39:12.604Z,99.99
2018-12-01T08:40:13.303Z,99.99
2018-12-01T08:41:14.010Z,99.99
2018-12-01T08:42:14.711Z,99.99
2018-12-01T08:43:15.134Z,99.99
2018-12-01T08:44:15.557Z,99.99
2018-12-01T08:45:16.819Z,99.99
2018-12-01T08:46:17.525Z,99.99
2018-12-01T08:47:17.960Z,99.99
2018-12-01T08:48:18.384Z,99.99
2018-12-01T08:49:19.217Z,99.99
2018-12-01T08:50:21.022Z,99.99
2018-12-01T08:51:21.001Z,99.99
2018-12-01T08:52:21.420Z,99.99
2018-12-01T08:53:22.566Z,99.99
2018-12-01T08:54:23.264Z,99.99
2018-12-01T08:55:24.695Z,99.99
2018-12-01T08:56:25.668Z,99.99
2018-12-01T08:57:26.102Z,99.99
2018-12-01T08:58:27.248Z,99.99
2018-12-01T08:59:28.361Z,99.99
2018-12-01T09:00:29.783Z,99.99
2018-12-01T09:01:30.204Z,99.99
2018-12-01T09:02:30.905Z,99.99
2018-12-01T09:03:30.880Z,99.99
2018-12-01T09:04:31.579Z,99.99
2018-12-01T09:05:32.285Z,99.99
2018-12-01T09:06:32.980Z,99.99
2018-12-01T09:07:33.676Z,99.99
2018-12-01T09:08:34.096Z,99.99
2018-12-01T09:09:35.489Z,99.99
2018-12-01T09:10:35.461Z,99.99
2018-12-01T09:11:35.606Z,99.99
2018-12-01T09:12:37.029Z,99.99
2018-12-01T09:13:38.448Z,99.99
2018-12-01T09:14:38.879Z,99.99
2018-12-01T09:15:39.855Z,99.99
2018-12-01T09:16:40.554Z,99.99
2018-12-01T09:17:40.978Z,99.99
2018-12-01T09:18:41.401Z,99.99
2018-12-01T09:19:42.126Z,99.99
2018-12-01T09:20:43.103Z,99.99
2018-12-01T09:21:43.806Z,99.99
2018-12-01T09:22:44.788Z,99.99
2018-12-01T09:23:45.496Z,99.99
2018-12-01T09:24:46.477Z,99.99
2018-12-01T09:25:47.459Z,99.99
2018-12-01T09:26:47.169Z,99.99
2018-12-01T09:27:47.873Z,99.99
2018-12-01T09:28:48.296Z,99.99
2018-12-01T09:30:01.386Z,99.99
2018-12-01T09:31:02.514Z,99.99
2018-12-01T09:32:03.222Z,99.99
2018-12-01T09:33:04.199Z,99.99
2018-12-01T09:34:05.459Z,99.99
2018-12-01T09:35:05.931Z,99.99
2018-12-01T09:36:07.353Z,99.99
2018-12-01T09:37:07.779Z,99.99
2018-12-01T09:38:08.757Z,99.99
2018-12-01T09:39:09.012Z,99.99
2018-12-01T09:40:10.269Z,99.99
2018-12-01T09:41:11.390Z,99.99
2018-12-01T09:42:11.539Z,99.99
2018-12-01T09:43:11.962Z,99.99
2018-12-01T09:44:12.392Z,99.99
2018-12-01T09:45:12.813Z,99.99
2018-12-01T09:46:13.235Z,99.99
2018-12-01T09:47:13.659Z,99.99
2018-12-01T09:48:14.116Z,99.99
2018-12-01T09:49:15.543Z,99.99
2018-12-01T09:50:16.244Z,99.99
2018-12-01T09:51:17.361Z,99.99
2018-12-01T09:52:18.064Z,99.99
2018-12-01T09:53:19.039Z,99.99
2018-12-01T09:54:19.463Z,99.99
2018-12-01T09:55:20.607Z,99.99
2018-12-01T09:56:21.320Z,99.99
2018-12-01T09:57:22.296Z,99.99
2018-12-01T09:58:22.723Z,99.99
2018-12-01T09:59:23.444Z,99.99
2018-12-01T10:00:24.429Z,99.99
2018-12-01T10:01:25.399Z,99.99
2018-12-01T10:02:26.103Z,99.99
2018-12-01T10:03:26.811Z,99.99
2018-12-01T10:04:27.240Z,99.99
2018-12-01T10:05:28.699Z,99.99
2018-12-01T10:06:29.440Z,99.99
2018-12-01T10:07:29.877Z,99.99
2018-12-01T10:08:30.600Z,98.94
2018-12-01T10:09:31.867Z,99.13
2018-12-01T10:10:32.297Z,99.99
2018-12-01T10:11:33.137Z,98.42
2018-12-01T10:12:34.129Z,97.46
2018-12-01T10:13:35.559Z,93.51
2018-12-01T10:14:35.989Z,92.79
2018-12-01T10:15:36.699Z,92.5
2018-12-01T10:16:37.463Z,90.4
2018-12-01T10:17:38.608Z,87.48
2018-12-01T10:18:39.037Z,85.86
2018-12-01T10:19:39.467Z,85.63
2018-12-01T10:20:40.175Z,84.96
2018-12-01T10:21:41.027Z,86.34
2018-12-01T10:22:41.458Z,81.95
2018-12-01T10:23:42.176Z,79.02
2018-12-01T10:24:42.644Z,76.73
2018-12-01T10:25:43.797Z,74.38
2018-12-01T10:26:44.507Z,74.73
2018-12-01T10:27:44.939Z,74.48
2018-12-01T10:28:45.641Z,73.67
2018-12-01T10:29:46.076Z,75.01
2018-12-01T10:30:46.791Z,74.91
2018-12-01T10:31:47.117Z,78.2
2018-12-01T10:32:47.582Z,77.72
2018-12-01T10:33:48.731Z,75.68
2018-12-01T10:34:49.703Z,77.26
2018-12-01T10:35:50.873Z,77.8
2018-12-01T10:36:51.299Z,78.75
2018-12-01T10:37:52.570Z,79.28
2018-12-01T10:38:53.050Z,79.67
2018-12-01T10:39:53.496Z,78.05
2018-12-01T10:40:54.473Z,76.96
2018-12-01T10:41:57.103Z,77.91
2018-12-01T10:42:07.534Z,78.16
2018-12-01T10:43:08.398Z,79.63
2018-12-01T10:44:09.391Z,79.53
2018-12-01T10:45:09.851Z,79.91
2018-12-01T10:46:10.282Z,81.21
2018-12-01T10:47:10.821Z,83.59
2018-12-01T10:48:11.257Z,83.12
2018-12-01T10:49:11.964Z,81.59
2018-12-01T10:50:12.479Z,83.12
2018-12-01T10:51:13.460Z,84.74
2018-12-01T10:52:14.851Z,86.36
2018-12-01T10:53:16.257Z,85.74
2018-12-01T10:54:15.964Z,85.74
2018-12-01T10:55:16.440Z,81.74
2018-12-01T10:56:17.589Z,84.88
2018-12-01T10:57:18.570Z,86.22
2018-12-01T10:58:19.276Z,83.45
2018-12-01T10:59:20.256Z,83.84
2018-12-01T11:00:21.240Z,83.55
2018-12-01T11:01:21.668Z,81.36
2018-12-01T11:02:22.655Z,81.93
2018-12-01T11:03:23.174Z,83.93
2018-12-01T11:04:23.879Z,85.55
2018-12-01T11:05:24.868Z,85.46
2018-12-01T11:06:25.597Z,85.17
2018-12-01T11:07:26.022Z,85.27
2018-12-01T11:08:27.174Z,83.55
2018-12-01T11:09:28.603Z,84.74
2018-12-01T11:10:29.310Z,84.26
2018-12-01T11:11:29.463Z,84.74
2018-12-01T11:12:30.168Z,83.88
2018-12-01T11:13:30.866Z,81.3
2018-12-01T11:14:32.015Z,81.02
2018-12-01T11:15:32.730Z,80.35
2018-12-01T11:16:32.884Z,80.07
2018-12-01T11:17:33.479Z,79.63
2018-12-01T11:18:34.465Z,76.2
2018-12-01T11:19:35.005Z,74.29
2018-12-01T11:20:35.433Z,76.1
2018-12-01T11:21:36.419Z,77.06
2018-12-01T11:22:37.125Z,75.95
2018-12-01T11:23:37.687Z,73.56
2018-12-01T11:24:37.959Z,74.08
2018-12-01T11:25:39.390Z,75.18
2018-12-01T11:26:39.819Z,73.66
2018-12-01T11:27:40.802Z,70.42
2018-12-01T11:28:42.066Z,68.7
2018-12-01T11:29:42.774Z,68.7
2018-12-01T11:30:43.480Z,70.98
2018-12-01T11:31:43.908Z,72.48
2018-12-01T11:32:44.617Z,72.28
2018-12-01T11:33:45.740Z,74.29
2018-12-01T11:34:45.726Z,71.14
2018-12-01T11:35:46.446Z,71.72
2018-12-01T11:36:46.604Z,72.86
2018-12-01T11:37:47.307Z,70.47
2018-12-01T11:38:47.740Z,71.14
2018-12-01T11:39:48.726Z,70.38
2018-12-01T11:40:49.159Z,70
2018-12-01T11:41:49.315Z,68.7
2018-12-01T11:42:49.750Z,68.76
2018-12-01T11:43:50.895Z,66.88
2018-12-01T11:44:56.785Z,65.55
2018-12-01T11:45:03.413Z,65.26
2018-12-01T11:46:04.873Z,65.45
2018-12-01T11:47:05.384Z,66.5
2018-12-01T11:48:06.646Z,66.98
2018-12-01T11:49:06.909Z,66.88
2018-12-01T11:50:07.346Z,65.83
2018-12-01T11:51:07.341Z,65.64
2018-12-01T11:52:08.052Z,64.69
2018-12-01T11:53:08.483Z,63.16
2018-12-01T11:54:09.191Z,64.78
2018-12-01T11:55:10.342Z,63.45
2018-12-01T11:56:11.185Z,61.44
2018-12-01T11:57:12.336Z,61.07
2018-12-01T11:58:13.601Z,62.59
2018-12-01T11:59:14.034Z,64.21
2018-12-01T12:00:15.755Z,64.12
2018-12-01T12:01:16.181Z,63.76
2018-12-01T12:02:17.610Z,64.25
2018-12-01T12:03:18.316Z,62.81
2018-12-01T12:04:19.470Z,64.34
2018-12-01T12:05:19.900Z,63.67
2018-12-01T12:06:20.599Z,65.87
2018-12-01T12:07:21.032Z,67.07
2018-12-01T12:08:21.463Z,67.27
2018-12-01T12:09:22.171Z,66.35
2018-12-01T12:10:22.601Z,67.77
2018-12-01T12:11:23.034Z,66.56
2018-12-01T12:12:24.031Z,65.23
2018-12-01T12:13:25.024Z,63.89
2018-12-01T12:14:25.500Z,64.09
2018-12-01T12:15:26.206Z,64.43
2018-12-01T12:16:27.057Z,64.53
2018-12-01T12:17:28.489Z,65.1
2018-12-01T12:18:29.719Z,65.74
2018-12-01T12:19:30.427Z,65.74
2018-12-01T12:20:30.859Z,66.72
2018-12-01T12:21:31.571Z,65.67
2018-12-01T12:22:31.836Z,67.11
2018-12-01T12:23:32.992Z,66.06
2018-12-01T12:24:33.976Z,65.96
2018-12-01T12:25:34.967Z,64.34
2018-12-01T12:26:35.848Z,64.34
2018-12-01T12:27:36.553Z,64.72
2018-12-01T12:28:36.816Z,65.64
2018-12-01T12:29:37.521Z,66.88
2018-12-01T12:30:37.954Z,67.55
2018-12-01T12:31:39.381Z,68.32
2018-12-01T12:32:39.533Z,69.37
2018-12-01T12:33:40.517Z,70.61
2018-12-01T12:34:40.670Z,71.46
2018-12-01T12:35:41.389Z,71.43
2018-12-01T12:36:41.666Z,71.62
2018-12-01T12:37:42.373Z,73.05
2018-12-01T12:38:43.080Z,73.91
2018-12-01T12:39:43.513Z,72.34
2018-12-01T12:40:43.942Z,72.76
2018-12-01T12:41:44.648Z,71.81
2018-12-01T12:42:45.353Z,72.44
2018-12-01T12:43:45.815Z,71.3
2018-12-01T12:44:46.242Z,71.01
2018-12-01T12:45:46.947Z,71.39
2018-12-01T12:46:47.807Z,71.3
2018-12-01T12:47:48.233Z,72.82
2018-12-01T12:48:49.381Z,74.88
2018-12-01T12:49:49.811Z,74.82
2018-12-01T12:50:54.282Z,73.39
2018-12-01T12:51:54.430Z,73.21
2018-12-01T12:52:55.184Z,73.45
2018-12-01T12:53:55.331Z,73.93
2018-12-01T12:54:56.326Z,74.79
2018-12-01T12:55:56.587Z,74.69
2018-12-01T12:56:57.713Z,74.98
2018-12-01T12:57:58.457Z,75.45
2018-12-01T12:58:59.441Z,75.79
2018-12-01T13:00:00.701Z,75.36
2018-12-01T13:01:01.716Z,75.64
2018-12-01T13:02:01.862Z,75.45