createdAt,value
2018-06-10T00:01:34.132Z,43.50
2018-06-10T00:04:01.817Z,48.57
2018-06-10T00:06:29.369Z,48.57
2018-06-10T00:08:57.093Z,50.73
2018-06-10T00:11:24.609Z,51.10
2018-06-10T00:13:52.140Z,50.10
2018-06-10T00:16:19.805Z,50.80
2018-06-10T00:18:47.360Z,51.77
2018-06-10T00:21:14.874Z,51.83
2018-06-10T00:23:42.417Z,52.17
2018-06-10T00:26:10.001Z,47.90
2018-06-10T00:28:43.185Z,45.33
2018-06-10T00:31:10.746Z,41.43
2018-06-10T00:33:38.281Z,40.27
2018-06-10T00:36:06.789Z,39.07
2018-06-10T00:38:34.332Z,39.43
2018-06-10T00:41:02.272Z,40.33
2018-06-10T00:43:30.241Z,40.37
2018-06-10T00:45:57.829Z,42.27
2018-06-10T00:48:25.641Z,41.37
2018-06-10T00:50:53.200Z,41.53
2018-06-10T00:53:21.176Z,41.20
2018-06-10T00:55:55.537Z,40.27
2018-06-10T00:58:23.075Z,36.90
2018-06-10T01:00:50.656Z,34.77
2018-06-10T01:03:18.497Z,31.47
2018-06-10T01:05:46.061Z,29.67
2018-06-10T01:08:13.599Z,28.03
2018-06-10T01:10:41.574Z,27.50
2018-06-10T01:13:09.116Z,27.50
2018-06-10T01:15:36.679Z,26.43
2018-06-10T01:18:04.318Z,26.83
2018-06-10T01:20:31.874Z,27.97
2018-06-10T01:22:59.824Z,28.30
2018-06-10T01:25:27.474Z,27.60
2018-06-10T01:27:55.002Z,29.57
2018-06-10T01:30:22.565Z,29.47
2018-06-10T01:32:50.213Z,29.47
2018-06-10T01:35:17.774Z,30.13
2018-06-10T01:37:45.296Z,30.03
2018-06-10T01:40:13.289Z,29.27
2018-06-10T01:42:40.854Z,33.00
2018-06-10T01:45:08.573Z,29.33
2018-06-10T01:47:36.057Z,30.07
2018-06-10T01:50:03.753Z,29.87
2018-06-10T01:52:31.309Z,30.40
2018-06-10T01:54:58.822Z,30.67
2018-06-10T01:57:27.333Z,29.63
2018-06-10T01:59:54.785Z,30.30
2018-06-10T02:02:22.358Z,31.77
2018-06-10T02:04:50.136Z,30.67
2018-06-10T02:07:17.678Z,29.53
2018-06-10T02:09:45.208Z,30.40
2018-06-10T02:12:12.905Z,29.03
2018-06-10T02:14:40.424Z,30.93
2018-06-10T02:17:07.995Z,32.50
2018-06-10T02:19:36.013Z,32.57
2018-06-10T02:22:03.556Z,33.93
2018-06-10T02:24:31.092Z,32.67
2018-06-10T02:26:58.658Z,33.63
2018-06-10T02:29:26.200Z,33.57
2018-06-10T02:31:53.753Z,33.33
2018-06-10T02:34:21.293Z,34.23
2018-06-10T02:36:48.872Z,32.37
2018-06-10T02:39:16.408Z,32.37
2018-06-10T02:41:44.197Z,32.60
2018-06-10T02:44:11.736Z,31.53
2018-06-10T02:46:39.348Z,34.47
2018-06-10T02:49:06.886Z,29.97
2018-06-10T02:51:34.750Z,29.60
2018-06-10T02:54:02.301Z,27.60
2018-06-10T02:56:29.912Z,27.43
2018-06-10T02:58:57.461Z,24.80
2018-06-10T03:01:25.028Z,24.30
2018-06-10T03:03:52.626Z,21.33
2018-06-10T03:06:20.173Z,19.73
2018-06-10T03:08:48.281Z,20.40
2018-06-10T03:11:15.988Z,19.03
2018-06-10T03:13:43.709Z,20.50
2018-06-10T03:16:11.243Z,20.23
2018-06-10T03:18:39.100Z,19.50
2018-06-10T03:21:06.629Z,19.23
2018-06-10T03:23:34.215Z,18.50
2018-06-10T03:26:01.741Z,19.33
2018-06-10T03:28:29.318Z,18.73
2018-06-10T03:31:00.117Z,18.90
2018-06-10T03:33:27.666Z,19.37
2018-06-10T03:35:55.424Z,18.83
2018-06-10T03:38:22.973Z,19.13
2018-06-10T03:40:50.980Z,18.57
2018-06-10T03:43:18.580Z,16.73
2018-06-10T03:45:47.334Z,15.67
2018-06-10T03:48:14.909Z,14.37
2018-06-10T03:50:42.452Z,16.40
2018-06-10T03:53:09.998Z,24.23
2018-06-10T03:55:37.516Z,13.67
2018-06-10T03:58:05.042Z,14.73
2018-06-10T04:00:32.610Z,13.37
2018-06-10T04:03:00.429Z,18.97
2018-06-10T04:05:28.121Z,14.60
2018-06-10T04:07:55.689Z,15.07
2018-06-10T04:10:23.229Z,14.10
2018-06-10T04:12:50.787Z,15.37
2018-06-10T04:15:18.418Z,16.20
2018-06-10T04:17:46.357Z,15.40
2018-06-10T04:20:13.921Z,13.87
2018-06-10T04:22:41.625Z,15.87
2018-06-10T04:25:09.149Z,19.47
2018-06-10T04:27:36.704Z,17.30
2018-06-10T04:30:04.266Z,16.07
2018-06-10T04:32:31.841Z,16.17
2018-06-10T04:34:59.513Z,16.87
2018-06-10T04:37:27.545Z,14.63
2018-06-10T04:39:55.093Z,19.53
2018-06-10T04:42:22.644Z,14.93
2018-06-10T04:44:50.887Z,14.63
2018-06-10T04:47:18.919Z,15.03
2018-06-10T04:49:46.625Z,12.53
2018-06-10T04:52:14.244Z,15.53
2018-06-10T04:54:42.656Z,13.73
2018-06-10T04:57:11.604Z,12.43
2018-06-10T04:59:39.165Z,14.77
2018-06-10T05:02:06.801Z,13.50
2018-06-10T05:04:35.078Z,13.87
2018-06-10T05:07:03.171Z,14.03
2018-06-10T05:09:31.523Z,15.40
2018-06-10T05:11:59.716Z,13.53
2018-06-10T05:14:27.871Z,13.97
2018-06-10T05:16:55.955Z,13.27
2018-06-10T05:19:24.058Z,13.90
2018-06-10T05:21:51.685Z,14.20
2018-06-10T05:24:19.268Z,16.03
2018-06-10T05:26:47.105Z,13.33
2018-06-10T05:29:14.704Z,13.17
2018-06-10T05:31:42.233Z,13.00
2018-06-10T05:34:09.825Z,15.50
2018-06-10T05:36:37.350Z,15.13
2018-06-10T05:39:07.633Z,15.30
2018-06-10T05:41:35.249Z,15.13
2018-06-10T05:44:03.829Z,14.37
2018-06-10T05:46:31.364Z,14.93
2018-06-10T05:48:58.884Z,16.53
2018-06-10T05:51:26.549Z,17.97
2018-06-10T05:53:54.079Z,17.70
2018-06-10T05:56:21.794Z,17.67
2018-06-10T05:58:49.349Z,18.80
2018-06-10T06:01:16.921Z,20.20
2018-06-10T06:03:44.513Z,18.40
2018-06-10T06:06:12.101Z,19.57
2018-06-10T06:08:39.769Z,20.97
2018-06-10T06:11:07.372Z,16.23
2018-06-10T06:13:35.001Z,19.27
2018-06-10T06:16:04.063Z,19.53
2018-06-10T06:18:31.665Z,17.13
2018-06-10T06:20:59.215Z,15.70
2018-06-10T06:23:27.863Z,15.43
2018-06-10T06:25:55.572Z,14.90
2018-06-10T06:28:23.152Z,16.33
2018-06-10T06:30:50.733Z,22.93
2018-06-10T06:33:18.462Z,23.70
2018-06-10T06:35:46.017Z,26.93
2018-06-10T06:38:13.627Z,26.53
2018-06-10T06:40:41.143Z,26.43
2018-06-10T06:43:09.597Z,28.67
2018-06-10T06:45:37.134Z,25.90
2018-06-10T06:48:04.698Z,28.17
2018-06-10T06:50:32.241Z,28.43
2018-06-10T06:53:00.393Z,29.50
2018-06-10T06:55:27.989Z,25.80
2018-06-10T06:57:55.588Z,26.47
2018-06-10T07:00:23.181Z,29.30
2018-06-10T07:02:50.729Z,26.90
2018-06-10T07:05:18.653Z,26.50
2018-06-10T07:07:46.614Z,24.80
2018-06-10T07:10:14.174Z,25.20
2018-06-10T07:12:42.152Z,24.00
2018-06-10T07:15:10.046Z,26.53
2018-06-10T07:17:43.826Z,27.37
2018-06-10T07:20:11.441Z,28.83
2018-06-10T07:22:39.095Z,28.50
2018-06-10T07:25:07.173Z,28.33
2018-06-10T07:27:35.656Z,31.67
2018-06-10T07:30:03.248Z,37.37
2018-06-10T07:32:30.752Z,29.57
2018-06-10T07:35:01.123Z,32.43
2018-06-10T07:37:29.920Z,30.30
2018-06-10T07:39:57.684Z,30.80
2018-06-10T07:42:25.205Z,31.97
2018-06-10T07:44:52.746Z,35.77
2018-06-10T07:47:20.292Z,35.03
2018-06-10T07:49:47.830Z,33.30
2018-06-10T07:52:15.366Z,32.43
2018-06-10T07:54:42.948Z,30.70
2018-06-10T07:57:10.461Z,31.13
2018-06-10T07:59:38.004Z,32.17
2018-06-10T08:02:05.617Z,30.70
2018-06-10T08:04:33.161Z,33.80
2018-06-10T08:07:00.686Z,37.97
2018-06-10T08:09:28.449Z,35.20
2018-06-10T08:11:55.987Z,36.17
2018-06-10T08:14:23.824Z,36.07
2018-06-10T08:16:51.381Z,34.77
2018-06-10T08:19:18.921Z,35.10
2018-06-10T08:21:47.185Z,34.87
2018-06-10T08:24:14.747Z,37.47
2018-06-10T08:26:42.265Z,39.37
2018-06-10T08:29:09.786Z,35.47
2018-06-10T08:31:37.344Z,36.57
2018-06-10T08:34:04.981Z,39.57
2018-06-10T08:36:32.549Z,41.00
2018-06-10T08:39:00.137Z,39.57
2018-06-10T08:41:27.770Z,41.10
2018-06-10T08:43:55.313Z,39.90
2018-06-10T08:46:22.887Z,41.53
2018-06-10T08:48:50.447Z,43.47
2018-06-10T08:51:19.876Z,45.63
2018-06-10T08:53:47.401Z,41.63
2018-06-10T08:56:14.933Z,42.03
2018-06-10T08:58:42.474Z,49.33
2018-06-10T09:01:10.073Z,49.50
2018-06-10T09:03:37.659Z,48.30
2018-06-10T09:06:05.213Z,50.57
2018-06-10T09:08:33.030Z,51.10
2018-06-10T09:11:00.632Z,47.97
2018-06-10T09:13:28.156Z,48.47
2018-06-10T09:15:55.750Z,46.23
2018-06-10T09:18:23.564Z,47.80
2018-06-10T09:20:51.138Z,48.27
2018-06-10T09:23:18.661Z,48.27
2018-06-10T09:25:46.204Z,54.53
2018-06-10T09:28:13.758Z,56.07
2018-06-10T09:30:41.337Z,50.60
2018-06-10T09:33:09.409Z,50.80
2018-06-10T09:35:36.958Z,45.27
2018-06-10T09:38:04.697Z,50.40
2018-06-10T09:40:32.385Z,55.63
2018-06-10T09:43:00.137Z,58.27
2018-06-10T09:45:27.750Z,58.73
2018-06-10T09:47:55.293Z,70.47
2018-06-10T09:50:22.817Z,69.67
2018-06-10T09:52:50.669Z,60.23
2018-06-10T09:55:18.342Z,62.50
2018-06-10T09:57:46.057Z,64.20
2018-06-10T10:00:18.313Z,62.57
2018-06-10T10:02:46.076Z,62.53
2018-06-10T10:05:13.648Z,61.30
2018-06-10T10:07:41.297Z,66.47
2018-06-10T10:10:08.885Z,65.83
2018-06-10T10:12:36.421Z,64.60
2018-06-10T10:15:03.957Z,66.97
2018-06-10T10:17:31.528Z,67.83
2018-06-10T10:19:59.075Z,68.00
2018-06-10T10:22:26.637Z,64.43
2018-06-10T10:24:54.377Z,65.30
2018-06-10T10:27:21.920Z,65.50
2018-06-10T10:29:49.481Z,64.23
2018-06-10T10:32:17.045Z,64.07
2018-06-10T10:34:44.603Z,65.47
2018-06-10T10:37:12.125Z,63.10
2018-06-10T10:39:39.657Z,63.13
2018-06-10T10:42:07.181Z,61.67
2018-06-10T10:44:34.764Z,83.57
2018-06-10T10:47:02.289Z,61.93
2018-06-10T10:49:29.861Z,62.17
2018-06-10T10:51:57.827Z,59.53
2018-06-10T10:54:25.368Z,65.43
2018-06-10T10:56:52.918Z,62.47
2018-06-10T10:59:20.473Z,67.97
2018-06-10T11:01:48.068Z,69.00
2018-06-10T11:04:15.596Z,70.07
2018-06-10T11:06:43.132Z,61.27
2018-06-10T11:09:10.729Z,61.73
2018-06-10T11:11:38.527Z,63.57
2018-06-10T11:14:06.090Z,63.73
2018-06-10T11:16:33.637Z,57.10
2018-06-10T11:19:01.193Z,59.27
2018-06-10T11:21:28.717Z,60.10
2018-06-10T11:23:56.293Z,58.53
2018-06-10T11:26:23.877Z,61.93
2018-06-10T11:28:51.445Z,60.47
2018-06-10T11:31:18.990Z,62.97
2018-06-10T11:33:46.546Z,51.07
2018-06-10T11:36:14.808Z,57.77
2018-06-10T11:38:42.369Z,60.07
2018-06-10T11:41:10.041Z,64.40
2018-06-10T11:43:37.908Z,59.43
2018-06-10T11:46:05.448Z,73.00
2018-06-10T11:48:33.032Z,70.33
2018-06-10T11:51:00.595Z,67.07
2018-06-10T11:53:28.116Z,66.77
2018-06-10T11:55:55.645Z,71.87
2018-06-10T11:58:23.212Z,76.27
2018-06-10T12:00:50.801Z,74.57
2018-06-10T12:03:18.375Z,116.57
2018-06-10T12:05:45.936Z,82.33
2018-06-10T12:08:13.489Z,77.50
2018-06-10T12:10:41.096Z,77.37
2018-06-10T12:13:08.646Z,74.00
2018-06-10T12:15:36.229Z,76.60
2018-06-10T12:18:03.861Z,70.27
2018-06-10T12:20:31.437Z,77.63
2018-06-10T12:22:58.990Z,80.03
2018-06-10T12:25:26.565Z,67.23
2018-06-10T12:27:54.109Z,65.97
2018-06-10T12:30:21.678Z,66.53
2018-06-10T12:32:49.240Z,66.63
2018-06-10T12:35:16.837Z,62.47
2018-06-10T12:37:44.384Z,68.57
2018-06-10T12:40:12.028Z,63.50
2018-06-10T12:42:40.885Z,69.70
2018-06-10T12:45:09.150Z,61.67
2018-06-10T12:47:36.754Z,64.43
2018-06-10T12:50:04.377Z,65.63
2018-06-10T12:52:31.942Z,58.03
2018-06-10T12:54:59.521Z,56.63
2018-06-10T12:57:27.077Z,63.20
2018-06-10T12:59:54.726Z,55.60
2018-06-10T13:02:22.928Z,63.10
2018-06-10T13:04:51.106Z,61.47
2018-06-10T13:07:19.177Z,63.97
2018-06-10T13:09:46.764Z,62.60
2018-06-10T13:12:14.389Z,60.50
2018-06-10T13:14:42.169Z,63.00
2018-06-10T13:17:09.773Z,64.23
2018-06-10T13:19:37.396Z,76.30
2018-06-10T13:22:06.203Z,65.77
2018-06-10T13:24:33.793Z,69.30
2018-06-10T13:27:01.375Z,73.70
2018-06-10T13:29:28.926Z,65.80
2018-06-10T13:31:56.785Z,66.07
2018-06-10T13:34:24.504Z,68.73
2018-06-10T13:36:52.065Z,84.50
2018-06-10T13:39:19.616Z,63.93
2018-06-10T13:41:47.221Z,66.17
2018-06-10T13:44:14.765Z,57.93
2018-06-10T13:46:42.466Z,59.87
2018-06-10T13:49:10.021Z,61.90
2018-06-10T13:51:37.585Z,58.50
2018-06-10T13:54:05.240Z,57.60
2018-06-10T13:56:39.601Z,57.93
2018-06-10T13:59:07.148Z,52.17
2018-06-10T14:01:34.719Z,49.47
2018-06-10T14:04:02.468Z,53.77
2018-06-10T14:06:30.034Z,49.30
2018-06-10T14:08:57.562Z,45.77
2018-06-10T14:11:25.127Z,40.47
2018-06-10T14:13:52.690Z,48.30
2018-06-10T14:16:20.256Z,45.92
2018-06-10T14:18:47.837Z,42.70
2018-06-10T14:21:15.413Z,39.55
2018-06-10T14:23:43.125Z,38.33
2018-06-10T14:26:10.681Z,38.15
2018-06-10T14:28:38.218Z,42.55
2018-06-10T14:31:05.856Z,36.97
2018-06-10T14:33:33.410Z,38.90
2018-06-10T14:36:01.165Z,34.50
2018-06-10T14:38:28.729Z,33.33
2018-06-10T14:40:56.326Z,32.13
2018-06-10T14:43:23.873Z,31.20
2018-06-10T14:45:52.341Z,30.23
2018-06-10T14:48:20.269Z,25.55
2018-06-10T14:50:48.056Z,30.88
2018-06-10T14:53:15.653Z,23.75
2018-06-10T14:55:43.212Z,27.82
2018-06-10T14:58:11.032Z,23.73
2018-06-10T15:00:38.585Z,27.05
2018-06-10T15:03:06.165Z,19.40
2018-06-10T15:05:33.967Z,20.85
2018-06-10T15:08:01.509Z,21.73
2018-06-10T15:10:29.113Z,21.05
2018-06-10T15:12:56.685Z,20.10
2018-06-10T15:15:24.221Z,18.67
2018-06-10T15:17:51.793Z,21.02
2018-06-10T15:20:19.400Z,16.45
2018-06-10T15:22:46.961Z,19.62
2018-06-10T15:25:14.517Z,18.20
2018-06-10T15:27:42.093Z,17.10
2018-06-10T15:30:10.413Z,17.37
2018-06-10T15:32:37.986Z,22.15
2018-06-10T15:35:05.725Z,30.25
2018-06-10T15:37:33.290Z,17.17
2018-06-10T15:40:00.833Z,13.83
2018-06-10T15:42:28.425Z,16.40
2018-06-10T15:44:55.974Z,15.65
2018-06-10T15:47:25.086Z,17.15
2018-06-10T15:49:52.633Z,14.23
2018-06-10T15:52:20.181Z,14.13
2018-06-10T15:54:47.824Z,13.80
2018-06-10T15:57:15.428Z,14.43
2018-06-10T15:59:42.900Z,15.18
2018-06-10T16:02:10.445Z,12.58
2018-06-10T16:04:38.005Z,15.75
2018-06-10T16:07:05.833Z,13.08
2018-06-10T16:09:33.442Z,15.05
2018-06-10T16:12:00.975Z,14.93
2018-06-10T16:14:28.572Z,13.53
2018-06-10T16:16:56.223Z,11.38
2018-06-10T16:19:23.738Z,11.78
2018-06-10T16:21:51.680Z,13.18
2018-06-10T16:24:19.240Z,31.85
2018-06-10T16:26:47.071Z,13.58
2018-06-10T16:29:14.685Z,10.03
2018-06-10T16:31:42.232Z,11.30
2018-06-10T16:34:09.865Z,9.83
2018-06-10T16:36:37.402Z,10.72
2018-06-10T16:39:07.737Z,12.03
2018-06-10T16:41:35.313Z,13.60
2018-06-10T16:44:04.533Z,13.08
2018-06-10T16:46:32.077Z,16.37
2018-06-10T16:48:59.901Z,16.43
2018-06-10T16:51:27.473Z,12.77
2018-06-10T16:53:55.973Z,14.03
2018-06-10T16:56:23.561Z,12.78
2018-06-10T16:58:51.142Z,18.95
2018-06-10T17:01:18.700Z,13.90
2018-06-10T17:03:46.300Z,13.37
2018-06-10T17:06:14.073Z,10.93
2018-06-10T17:08:41.626Z,12.77
2018-06-10T17:11:09.192Z,11.13
2018-06-10T17:13:36.753Z,11.23
2018-06-10T17:16:04.312Z,10.13
2018-06-10T17:18:31.946Z,16.53
2018-06-10T17:20:59.524Z,14.90
2018-06-10T17:23:27.108Z,12.97
2018-06-10T17:25:55.200Z,11.43
2018-06-10T17:28:22.773Z,11.73
2018-06-10T17:30:50.288Z,11.40
2018-06-10T17:33:19.463Z,11.57
2018-06-10T17:35:52.250Z,11.30
2018-06-10T17:38:20.237Z,12.00
2018-06-10T17:40:48.151Z,12.50
2018-06-10T17:43:15.706Z,12.97
2018-06-10T17:45:43.270Z,13.13
2018-06-10T17:48:10.838Z,12.33
2018-06-10T17:50:38.429Z,12.47
2018-06-10T17:53:06.096Z,13.10
2018-06-10T17:55:33.697Z,13.53
2018-06-10T17:58:01.297Z,12.23
2018-06-10T18:00:29.637Z,12.23
2018-06-10T18:02:57.352Z,12.80
2018-06-10T18:05:24.957Z,12.10
2018-06-10T18:07:52.791Z,12.33
2018-06-10T18:10:20.385Z,13.63
2018-06-10T18:12:47.923Z,12.47
2018-06-10T18:15:15.481Z,11.87
2018-06-10T18:17:43.157Z,11.97
2018-06-10T18:20:10.733Z,10.90
2018-06-10T18:22:38.550Z,12.40
2018-06-10T18:25:06.214Z,12.80
2018-06-10T18:27:33.785Z,11.90
2018-06-10T18:30:01.782Z,11.07
2018-06-10T18:32:29.453Z,12.33
2018-06-10T18:34:57.005Z,12.90
2018-06-10T18:37:24.601Z,31.20
2018-06-10T18:39:52.190Z,17.00
2018-06-10T18:42:19.748Z,23.27
2018-06-10T18:44:47.821Z,11.93
2018-06-10T18:47:15.401Z,11.23
2018-06-10T18:49:42.987Z,12.50
2018-06-10T18:52:10.591Z,12.90
2018-06-10T18:54:38.179Z,13.03
2018-06-10T18:57:05.819Z,12.63
2018-06-10T18:59:33.392Z,12.90
2018-06-10T19:02:00.941Z,14.87
2018-06-10T19:04:28.505Z,13.50
2018-06-10T19:06:56.213Z,14.83
2018-06-10T19:09:23.790Z,12.37
2018-06-10T19:11:51.413Z,13.97
2018-06-10T19:14:18.994Z,13.50
2018-06-10T19:16:46.562Z,14.10
2018-06-10T19:19:14.174Z,13.23
2018-06-10T19:21:42.177Z,14.73
2018-06-10T19:24:09.788Z,20.60
2018-06-10T19:26:37.337Z,21.90
2018-06-10T19:29:04.921Z,15.57
2018-06-10T19:31:32.501Z,24.13
2018-06-10T19:34:00.185Z,14.47
2018-06-10T19:36:27.962Z,13.73
2018-06-10T19:38:55.724Z,13.20
2018-06-10T19:41:23.308Z,23.03
2018-06-10T19:43:50.873Z,15.50
2018-06-10T19:46:18.425Z,26.83
2018-06-10T19:48:46.405Z,31.13
2018-06-10T19:51:13.945Z,19.40
2018-06-10T19:53:41.515Z,15.50
2018-06-10T19:56:09.074Z,20.10
2018-06-10T19:58:36.626Z,30.20
2018-06-10T20:01:04.197Z,15.53
2018-06-10T20:03:31.728Z,15.70
2018-06-10T20:05:59.939Z,16.83
2018-06-10T20:08:27.530Z,16.73
2018-06-10T20:10:55.168Z,17.03
2018-06-10T20:13:22.846Z,18.07
2018-06-10T20:15:50.448Z,17.43
2018-06-10T20:18:18.024Z,16.93
2018-06-10T20:20:46.204Z,16.67
2018-06-10T20:23:13.843Z,16.80
2018-06-10T20:25:42.517Z,17.83
2018-06-10T20:28:10.220Z,16.00
2018-06-10T20:30:37.861Z,17.17
2018-06-10T20:33:05.286Z,17.50
2018-06-10T20:35:32.925Z,17.80
2018-06-10T20:38:00.520Z,17.53
2018-06-10T20:41:30.882Z,17.67
2018-06-10T20:43:58.601Z,17.90
2018-06-10T20:46:26.155Z,17.47
2018-06-10T20:48:53.689Z,18.20
2018-06-10T20:51:21.310Z,16.97
2018-06-10T20:53:48.922Z,19.27
2018-06-10T20:56:18.306Z,18.77
2018-06-10T20:58:45.845Z,18.17
2018-06-10T21:01:13.817Z,19.27
2018-06-10T21:03:41.405Z,19.23
2018-06-10T21:06:08.943Z,20.53
2018-06-10T21:08:36.503Z,19.30
2018-06-10T21:11:04.041Z,18.63
2018-06-10T21:13:31.642Z,18.70
2018-06-10T21:15:59.232Z,27.47
2018-06-10T21:18:26.784Z,34.63
2018-06-10T21:20:54.465Z,40.43
2018-06-10T21:23:22.016Z,41.07
2018-06-10T21:25:49.667Z,28.77
2018-06-10T21:28:17.241Z,28.43
2018-06-10T21:30:44.918Z,26.57
2018-06-10T21:33:12.831Z,24.53
2018-06-10T21:35:40.436Z,22.03
2018-06-10T21:38:08.984Z,19.83
2018-06-10T21:40:36.525Z,20.10
2018-06-10T21:43:04.126Z,19.63
2018-06-10T21:45:31.756Z,19.47
2018-06-10T21:47:59.326Z,20.20
2018-06-10T21:50:26.870Z,20.73
2018-06-10T21:52:54.464Z,19.50
2018-06-10T21:55:22.041Z,18.87
2018-06-10T21:57:49.690Z,20.30
2018-06-10T22:00:24.275Z,22.57
2018-06-10T22:02:52.365Z,21.10
2018-06-10T22:05:20.117Z,21.23
2018-06-10T22:07:47.686Z,20.23
2018-06-10T22:10:15.234Z,20.93
2018-06-10T22:12:42.780Z,20.87
2018-06-10T22:15:10.345Z,21.20
2018-06-10T22:17:37.877Z,20.90
2018-06-10T22:20:05.481Z,20.03
2018-06-10T22:22:33.057Z,20.57
2018-06-10T22:25:00.644Z,20.73
2018-06-10T22:27:28.189Z,20.60
2018-06-10T22:29:55.733Z,20.43
2018-06-10T22:32:23.408Z,21.63
2018-06-10T22:34:51.030Z,19.37
2018-06-10T22:37:18.605Z,20.13
2018-06-10T22:39:46.177Z,20.40
2018-06-10T22:42:13.717Z,19.73
2018-06-10T22:44:41.293Z,19.60
2018-06-10T22:47:08.850Z,19.93
2018-06-10T22:49:36.449Z,19.27
2018-06-10T22:52:04.025Z,18.80
2018-06-10T22:54:39.064Z,20.93
2018-06-10T22:57:06.922Z,19.07
2018-06-10T22:59:34.553Z,20.87
2018-06-10T23:02:02.303Z,20.67
2018-06-10T23:04:29.881Z,19.13
2018-06-10T23:06:57.793Z,19.93
2018-06-10T23:09:25.345Z,19.77
2018-06-10T23:11:52.904Z,18.23
2018-06-10T23:14:20.433Z,18.73
2018-06-10T23:16:48.019Z,19.77
2018-06-10T23:19:15.604Z,18.77
2018-06-10T23:21:43.185Z,18.47
2018-06-10T23:24:10.793Z,19.57
2018-06-10T23:26:38.375Z,20.77
2018-06-10T23:29:05.948Z,20.73
2018-06-10T23:31:33.449Z,20.27
2018-06-10T23:34:01.001Z,20.33
2018-06-10T23:36:28.605Z,22.47
2018-06-10T23:38:56.377Z,21.20
2018-06-10T23:41:23.860Z,23.80
2018-06-10T23:43:51.404Z,23.60
2018-06-10T23:46:19.009Z,23.00
2018-06-10T23:48:46.563Z,22.80
2018-06-10T23:51:14.796Z,22.53
2018-06-10T23:53:42.348Z,21.87
2018-06-10T23:56:10.157Z,21.07
2018-06-10T23:58:37.717Z,21.13
