createdAt,value
2022-10-01T00:02:02.514Z,98652.63
2022-10-01T00:04:29.486Z,98646.66
2022-10-01T00:06:59.503Z,98634.53
2022-10-01T00:09:27.045Z,98634.38
2022-10-01T00:11:53.919Z,98635.53
2022-10-01T00:14:20.974Z,98639.16
2022-10-01T00:16:47.875Z,98644.59
2022-10-01T00:19:15.333Z,98646.44
2022-10-01T00:21:42.599Z,98658.19
2022-10-01T00:24:12.954Z,98663.78
2022-10-01T00:26:40.198Z,98661.25
2022-10-01T00:29:11.633Z,98662.09
2022-10-01T00:31:39.057Z,98664.06
2022-10-01T00:34:06.738Z,98664.91
2022-10-01T00:36:34.259Z,98673.00
2022-10-01T00:39:02.301Z,98676.50
2022-10-01T00:41:31.687Z,98674.97
2022-10-01T00:44:04.563Z,98680.28
2022-10-01T00:46:43.493Z,98685.59
2022-10-01T00:49:20.757Z,98691.16
2022-10-01T00:52:01.941Z,98696.47
2022-10-01T00:54:39.660Z,98686.16
2022-10-01T00:57:07.785Z,98687.97
2022-10-01T00:59:36.638Z,98688.97
2022-10-01T01:02:04.073Z,98702.22
2022-10-01T01:04:31.251Z,98708.50
2022-10-01T01:07:02.592Z,98702.69
2022-10-01T01:09:36.496Z,98706.31
2022-10-01T01:12:25.112Z,98708.78
2022-10-01T01:15:13.090Z,98711.59
2022-10-01T01:17:45.594Z,98707.16
2022-10-01T01:20:33.213Z,98708.28
2022-10-01T01:23:15.007Z,98721.53
2022-10-01T01:25:55.240Z,98720.81
2022-10-01T01:28:39.532Z,98714.53
2022-10-01T01:31:20.218Z,98717.31
2022-10-01T01:33:50.537Z,98711.47
2022-10-01T01:36:30.019Z,98720.25
2022-10-01T01:39:04.028Z,98726.41
2022-10-01T01:41:35.959Z,98732.53
2022-10-01T01:44:08.982Z,98731.00
2022-10-01T01:46:40.697Z,98732.69
2022-10-01T01:49:09.195Z,98743.44
2022-10-01T01:51:43.354Z,98742.88
2022-10-01T01:54:10.408Z,98733.13
2022-10-01T01:56:37.336Z,98729.75
2022-10-01T01:59:05.041Z,98737.59
2022-10-01T02:01:43.471Z,98732.41
2022-10-01T02:04:43.372Z,98736.91
2022-10-01T02:07:32.006Z,98735.22
2022-10-01T02:10:19.279Z,98745.81
2022-10-01T02:12:50.534Z,98751.41
2022-10-01T02:15:35.479Z,98753.09
2022-10-01T02:18:33.939Z,98767.59
2022-10-01T02:21:19.220Z,98761.31
2022-10-01T02:24:05.229Z,98763.97
2022-10-01T02:26:35.356Z,98771.09
2022-10-01T02:29:08.351Z,98773.91
2022-10-01T02:31:36.313Z,98771.94
2022-10-01T02:34:09.676Z,98773.63
2022-10-01T02:36:41.470Z,98777.22
2022-10-01T02:39:09.902Z,98777.06
2022-10-01T02:41:42.624Z,98776.94
2022-10-01T02:44:26.737Z,98773.63
2022-10-01T02:47:03.139Z,98769.97
2022-10-01T02:49:31.373Z,98779.72
2022-10-01T02:52:09.876Z,98778.91
2022-10-01T02:54:42.327Z,98792.03
2022-10-01T02:57:24.603Z,98795.63
2022-10-01T02:59:52.450Z,98798.44
2022-10-01T03:02:20.634Z,98799.41
2022-10-01T03:04:48.759Z,98798.44
2022-10-01T03:07:17.033Z,98804.88
2022-10-01T03:09:43.820Z,98802.22
2022-10-01T03:12:11.141Z,98808.34
2022-10-01T03:14:39.597Z,98807.53
2022-10-01T03:17:07.635Z,98796.34
2022-10-01T03:19:34.554Z,98796.91
2022-10-01T03:22:01.458Z,98796.22
2022-10-01T03:24:28.264Z,98796.34
2022-10-01T03:26:58.638Z,98792.75
2022-10-01T03:29:26.585Z,98799.16
2022-10-01T03:31:54.181Z,98802.66
2022-10-01T03:34:21.772Z,98799.84
2022-10-01T03:36:49.265Z,98799.84
2022-10-01T03:39:17.155Z,98808.75
2022-10-01T03:41:44.848Z,98813.25
2022-10-01T03:44:11.723Z,98814.22
2022-10-01T03:46:38.602Z,98818.56
2022-10-01T03:49:05.432Z,98819.69
2022-10-01T03:51:32.639Z,98813.53
2022-10-01T03:53:59.748Z,98819.69
2022-10-01T03:56:26.780Z,98816.31
2022-10-01T03:58:53.664Z,98819.97
2022-10-01T04:01:20.650Z,98827.91
2022-10-01T04:03:47.601Z,98838.63
2022-10-01T04:06:14.397Z,98832.50
2022-10-01T04:08:41.531Z,98840.59
2022-10-01T04:11:08.445Z,98843.94
2022-10-01T04:13:35.651Z,98852.03
2022-10-01T04:16:03.727Z,98846.84
2022-10-01T04:18:31.236Z,98852.16
2022-10-01T04:20:58.342Z,98847.97
2022-10-01T04:23:26.265Z,98845.47
2022-10-01T04:25:53.083Z,98849.78
2022-10-01T04:28:20.437Z,98862.22
2022-10-01T04:30:47.299Z,98865.84
2022-10-01T04:33:16.262Z,98866.00
2022-10-01T04:35:43.823Z,98859.84
2022-10-01T04:38:17.541Z,98862.63
2022-10-01T04:40:44.390Z,98868.91
2022-10-01T04:43:12.759Z,98877.72
2022-10-01T04:45:40.716Z,98869.03
2022-10-01T04:48:07.544Z,98878.81
2022-10-01T04:50:34.364Z,98877.13
2022-10-01T04:53:01.229Z,98884.94
2022-10-01T04:55:28.345Z,98889.44
2022-10-01T04:57:55.176Z,98894.84
2022-10-01T05:00:26.888Z,98889.81
2022-10-01T05:02:54.138Z,98884.53
2022-10-01T05:05:23.622Z,98888.97
2022-10-01T05:07:51.149Z,98898.63
2022-10-01T05:10:20.648Z,98901.41
2022-10-01T05:12:48.440Z,98904.19
2022-10-01T05:15:16.757Z,98904.19
2022-10-01T05:17:43.843Z,98913.13
2022-10-01T05:20:19.372Z,98908.78
2022-10-01T05:22:47.584Z,98913.25
2022-10-01T05:25:14.878Z,98913.41
2022-10-01T05:27:42.128Z,98918.69
2022-10-01T05:30:11.149Z,98919.66
2022-10-01T05:32:38.928Z,98925.91
2022-10-01T05:35:07.613Z,98920.63
2022-10-01T05:37:35.469Z,98920.78
2022-10-01T05:40:02.831Z,98919.09
2022-10-01T05:42:29.616Z,98921.88
2022-10-01T05:44:56.472Z,98922.84
2022-10-01T05:47:24.464Z,98929.84
2022-10-01T05:49:51.311Z,98929.84
2022-10-01T05:52:18.132Z,98941.41
2022-10-01T05:54:44.965Z,98936.94
2022-10-01T05:57:11.847Z,98940.69
2022-10-01T05:59:38.717Z,98933.72
2022-10-01T06:02:05.677Z,98937.34
2022-10-01T06:04:34.029Z,98943.63
2022-10-01T06:07:02.532Z,98947.25
2022-10-01T06:09:29.380Z,98946.53
2022-10-01T06:11:56.358Z,98952.56
2022-10-01T06:14:23.326Z,98954.47
2022-10-01T06:16:54.073Z,98957.97
2022-10-01T06:19:21.037Z,98959.91
2022-10-01T06:21:47.851Z,98957.28
2022-10-01T06:24:14.705Z,98961.88
2022-10-01T06:26:41.937Z,98966.44
2022-10-01T06:29:08.922Z,98963.00
2022-10-01T06:31:36.198Z,98966.59
2022-10-01T06:34:03.247Z,98973.59
2022-10-01T06:36:30.109Z,98971.75
2022-10-01T06:38:57.055Z,98982.75
2022-10-01T06:41:23.948Z,98976.06
2022-10-01T06:43:50.881Z,98977.72
2022-10-01T06:46:17.780Z,98982.16
2022-10-01T06:48:44.713Z,98977.72
2022-10-01T06:51:11.581Z,98990.00
2022-10-01T06:53:38.464Z,98996.97
2022-10-01T06:56:07.474Z,98998.63
2022-10-01T06:58:34.596Z,99003.09
2022-10-01T07:01:03.328Z,98998.06
2022-10-01T07:03:31.489Z,99002.66
2022-10-01T07:06:03.251Z,99017.69
2022-10-01T07:08:30.361Z,99012.28
2022-10-01T07:11:05.303Z,99013.94
2022-10-01T07:13:32.222Z,99020.94
2022-10-01T07:15:59.106Z,99020.69
2022-10-01T07:18:26.127Z,99019.56
2022-10-01T07:20:52.950Z,99017.06
2022-10-01T07:23:19.872Z,99037.16
2022-10-01T07:25:46.986Z,99029.31
2022-10-01T07:28:18.543Z,99031.84
2022-10-01T07:30:48.778Z,99018.59
2022-10-01T07:33:19.361Z,99027.38
2022-10-01T07:35:48.134Z,99025.72
2022-10-01T07:38:15.327Z,99026.56
2022-10-01T07:40:42.386Z,99029.19
2022-10-01T07:43:09.622Z,99026.56
2022-10-01T07:45:36.665Z,99041.34
2022-10-01T07:48:04.584Z,99042.88
2022-10-01T07:50:31.521Z,99039.38
2022-10-01T07:52:59.788Z,99026.84
2022-10-01T07:55:28.682Z,99038.13
2022-10-01T07:57:57.938Z,99049.56
2022-10-01T08:00:27.053Z,99045.13
2022-10-01T08:02:56.348Z,99038.88
2022-10-01T08:05:29.335Z,99052.81
2022-10-01T08:08:01.593Z,99055.31
2022-10-01T08:10:29.284Z,99046.41
2022-10-01T08:13:17.043Z,99053.38
2022-10-01T08:15:46.424Z,99049.63
2022-10-01T08:18:14.431Z,99054.09
2022-10-01T08:20:41.683Z,99052.28
2022-10-01T08:23:11.574Z,99058.38
2022-10-01T08:25:40.056Z,99075.97
2022-10-01T08:28:08.558Z,99072.91
2022-10-01T08:30:38.727Z,99081.44
2022-10-01T08:33:06.525Z,99081.59
2022-10-01T08:35:33.687Z,99096.66
2022-10-01T08:38:04.930Z,99102.47
2022-10-01T08:40:37.077Z,99096.88
2022-10-01T08:43:07.714Z,99113.84
2022-10-01T08:45:51.771Z,99113.84
2022-10-01T08:48:37.634Z,99117.75
2022-10-01T08:51:12.012Z,99124.41
2022-10-01T08:53:57.847Z,99121.16
2022-10-01T08:56:30.993Z,99134.41
2022-10-01T08:59:00.937Z,99135.41
2022-10-01T09:01:28.760Z,99135.25
2022-10-01T09:03:56.710Z,99132.25
2022-10-01T09:06:25.901Z,99131.84
2022-10-01T09:09:31.515Z,99134.22
2022-10-01T09:12:17.039Z,99143.00
2022-10-01T09:15:02.510Z,99136.63
2022-10-01T09:17:49.248Z,99141.78
2022-10-01T09:20:34.527Z,99145.13
2022-10-01T09:23:02.614Z,99146.94
2022-10-01T09:25:30.221Z,99150.56
2022-10-01T09:28:35.931Z,99144.56
2022-10-01T09:31:11.578Z,99148.88
2022-10-01T09:33:43.131Z,99174.53
2022-10-01T09:36:26.822Z,99185.97
2022-10-01T09:39:13.021Z,99194.50
2022-10-01T09:41:39.936Z,99190.06
2022-10-01T09:44:18.486Z,99182.81
2022-10-01T09:46:47.024Z,99188.09
2022-10-01T09:49:31.997Z,99191.59
2022-10-01T09:52:04.568Z,99187.25
2022-10-01T09:54:39.870Z,99184.34
2022-10-01T09:57:12.932Z,99178.09
2022-10-01T10:00:12.292Z,99192.03
2022-10-01T10:02:50.919Z,99196.50
2022-10-01T10:05:20.734Z,99200.94
2022-10-01T10:07:54.430Z,99196.75
2022-10-01T10:10:27.689Z,99202.91
2022-10-01T10:13:21.763Z,99205.28
2022-10-01T10:15:58.989Z,99208.50
2022-10-01T10:18:31.281Z,99202.13
2022-10-01T10:21:02.140Z,99226.69
2022-10-01T10:23:32.082Z,99215.81
2022-10-01T10:26:01.568Z,99224.22
2022-10-01T10:28:30.479Z,99225.75
2022-10-01T10:30:58.303Z,99218.38
2022-10-01T10:33:26.688Z,99221.75
2022-10-01T10:36:06.808Z,99230.25
2022-10-01T10:38:35.355Z,99230.84
2022-10-01T10:41:04.093Z,99235.88
2022-10-01T10:43:37.047Z,99240.94
2022-10-01T10:46:04.440Z,99245.25
2022-10-01T10:48:39.649Z,99235.47
2022-10-01T10:51:07.054Z,99238.81
2022-10-01T10:53:45.660Z,99234.38
2022-10-01T10:56:23.147Z,99255.22
2022-10-01T10:58:54.187Z,99255.06
2022-10-01T11:01:30.897Z,99262.06
2022-10-01T11:04:01.386Z,99261.22
2022-10-01T11:06:28.584Z,99266.53
2022-10-01T11:09:07.843Z,99266.63
2022-10-01T11:11:46.199Z,99279.63
2022-10-01T11:14:49.375Z,99276.75
2022-10-01T11:17:32.749Z,99287.09
2022-10-01T11:20:22.575Z,99299.25
2022-10-01T11:23:01.208Z,99300.94
2022-10-01T11:25:41.694Z,99298.16
2022-10-01T11:28:14.735Z,99297.88
2022-10-01T11:31:06.762Z,99301.25
2022-10-01T11:33:45.350Z,99313.28
2022-10-01T11:36:53.228Z,99311.34
2022-10-01T11:39:25.005Z,99313.72
2022-10-01T11:42:17.224Z,99307.31
2022-10-01T11:44:51.352Z,99295.31
2022-10-01T11:47:32.038Z,99295.06
2022-10-01T11:50:04.053Z,99297.31
2022-10-01T11:52:34.193Z,99303.31
2022-10-01T11:55:45.043Z,99303.91
2022-10-01T11:58:53.230Z,99318.81
2022-10-01T12:01:33.682Z,99318.72
2022-10-01T12:04:25.262Z,99333.78
2022-10-01T12:07:04.473Z,99342.84
2022-10-01T12:09:58.515Z,99337.81
2022-10-01T12:12:44.955Z,99345.19
2022-10-01T12:15:19.977Z,99343.78
2022-10-01T12:17:58.571Z,99341.13
2022-10-01T12:20:44.703Z,99346.44
2022-10-01T12:23:15.465Z,99344.63
2022-10-01T12:26:09.434Z,99354.00
2022-10-01T12:29:00.349Z,99344.22
2022-10-01T12:31:27.551Z,99337.97
2022-10-01T12:34:03.783Z,99349.41
2022-10-01T12:37:04.614Z,99353.63
2022-10-01T12:40:05.346Z,99350.66
2022-10-01T12:42:50.233Z,99350.81
2022-10-01T12:45:35.756Z,99359.47
2022-10-01T12:48:20.698Z,99357.53
2022-10-01T12:51:11.822Z,99366.22
2022-10-01T12:53:46.637Z,99367.75
2022-10-01T12:56:22.447Z,99358.09
2022-10-01T12:58:58.417Z,99360.50
2022-10-01T13:01:31.145Z,99358.69
2022-10-01T13:04:31.596Z,99361.91
2022-10-01T13:07:12.931Z,99366.25
2022-10-01T13:09:56.418Z,99373.38
2022-10-01T13:12:38.453Z,99378.81
2022-10-01T13:15:11.974Z,99380.38
2022-10-01T13:18:14.257Z,99389.19
2022-10-01T13:20:51.942Z,99389.19
2022-10-01T13:23:30.893Z,99390.03
2022-10-01T13:26:00.848Z,99392.78
2022-10-01T13:29:02.917Z,99385.78
2022-10-01T13:31:37.649Z,99397.16
2022-10-01T13:34:37.962Z,99391.69
2022-10-01T13:37:13.833Z,99398.81
2022-10-01T13:39:43.669Z,99403.16
2022-10-01T13:42:20.736Z,99405.94
2022-10-01T13:44:54.516Z,99405.94
2022-10-01T13:47:24.357Z,99405.94
2022-10-01T13:50:24.219Z,99410.69
2022-10-01T13:53:06.821Z,99415.28
2022-10-01T13:55:33.987Z,99412.88
2022-10-01T13:58:38.991Z,99409.53
2022-10-01T14:01:21.378Z,99416.75
2022-10-01T14:04:20.030Z,99406.28
2022-10-01T14:06:59.178Z,99415.91
2022-10-01T14:09:41.541Z,99415.91
2022-10-01T14:12:51.741Z,99422.22
2022-10-01T14:15:49.598Z,99405.44
2022-10-01T14:18:21.380Z,99413.16
2022-10-01T14:21:19.059Z,99407.00
2022-10-01T14:24:06.241Z,99420.16
2022-10-01T14:26:38.900Z,99431.84
2022-10-01T14:29:25.057Z,99435.22
2022-10-01T14:32:13.120Z,99441.38
2022-10-01T14:35:29.601Z,99443.91
2022-10-01T14:38:11.374Z,99447.50
2022-10-01T14:40:41.594Z,99452.13
2022-10-01T14:43:19.057Z,99456.31
2022-10-01T14:46:07.043Z,99454.66
2022-10-01T14:48:38.093Z,99461.63
2022-10-01T14:51:07.756Z,99449.47
2022-10-01T14:53:37.345Z,99460.78
2022-10-01T14:56:12.865Z,99467.09
2022-10-01T14:58:44.418Z,99469.59
2022-10-01T15:01:20.790Z,99478.56
2022-10-01T15:03:48.994Z,99483.00
2022-10-01T15:06:24.014Z,99489.16
2022-10-01T15:08:53.445Z,99486.75
2022-10-01T15:11:24.316Z,99492.78
2022-10-01T15:13:53.715Z,99492.78
2022-10-01T15:16:27.609Z,99491.09
2022-10-01T15:19:00.921Z,99498.09
2022-10-01T15:21:38.518Z,99505.09
2022-10-01T15:24:12.263Z,99505.09
2022-10-01T15:26:39.169Z,99510.41
2022-10-01T15:29:12.454Z,99522.09
2022-10-01T15:31:40.558Z,99525.59
2022-10-01T15:34:11.731Z,99529.94
2022-10-01T15:36:39.618Z,99523.19
2022-10-01T15:39:21.809Z,99529.59
2022-10-01T15:41:53.692Z,99526.69
2022-10-01T15:44:43.084Z,99531.16
2022-10-01T15:47:21.990Z,99542.50
2022-10-01T15:50:07.371Z,99536.34
2022-10-01T15:52:49.889Z,99530.19
2022-10-01T15:55:17.886Z,99536.47
2022-10-01T15:57:45.555Z,99548.78
2022-10-01T16:00:27.884Z,99542.50
2022-10-01T16:02:57.443Z,99542.50
2022-10-01T16:05:35.862Z,99547.94
2022-10-01T16:08:03.076Z,99549.72
2022-10-01T16:10:33.515Z,99554.94
2022-10-01T16:13:01.104Z,99552.38
2022-10-01T16:15:30.120Z,99564.00
2022-10-01T16:17:58.919Z,99569.31
2022-10-01T16:20:50.345Z,99568.19
2022-10-01T16:23:36.054Z,99577.97
2022-10-01T16:26:05.397Z,99572.66
2022-10-01T16:28:36.188Z,99588.59
2022-10-01T16:31:04.736Z,99584.13
2022-10-01T16:33:32.029Z,99589.19
2022-10-01T16:36:11.100Z,99595.34
2022-10-01T16:38:38.057Z,99597.25
2022-10-01T16:41:05.701Z,99598.00
2022-10-01T16:43:33.169Z,99601.47
2022-10-01T16:46:00.220Z,99606.91
2022-10-01T16:48:27.237Z,99603.41
2022-10-01T16:50:54.436Z,99614.88
2022-10-01T16:53:21.296Z,99612.22
2022-10-01T16:55:48.543Z,99614.03
2022-10-01T16:58:16.024Z,99613.19
2022-10-01T17:00:43.262Z,99625.59
2022-10-01T17:03:17.710Z,99629.94
2022-10-01T17:05:45.686Z,99641.41
2022-10-01T17:08:12.843Z,99637.53
2022-10-01T17:10:57.262Z,99639.94
2022-10-01T17:13:28.471Z,99643.19
2022-10-01T17:15:55.585Z,99648.09
2022-10-01T17:18:22.975Z,99654.88
2022-10-01T17:20:50.169Z,99647.47
2022-10-01T17:23:19.373Z,99657.72
2022-10-01T17:25:47.218Z,99657.59
2022-10-01T17:28:20.308Z,99647.81
2022-10-01T17:30:48.734Z,99659.13
2022-10-01T17:33:19.472Z,99672.16
2022-10-01T17:35:52.217Z,99664.78
2022-10-01T17:38:19.640Z,99668.75
2022-10-01T17:40:47.053Z,99682.59
2022-10-01T17:43:16.089Z,99683.09
2022-10-01T17:45:43.916Z,99692.50
2022-10-01T17:48:11.008Z,99697.56
2022-10-01T17:50:43.874Z,99692.81
2022-10-01T17:53:12.069Z,99696.91
2022-10-01T17:55:42.955Z,99699.31
2022-10-01T17:58:10.271Z,99703.53
2022-10-01T18:00:37.499Z,99708.69
2022-10-01T18:03:04.759Z,99713.50
2022-10-01T18:05:31.937Z,99712.53
2022-10-01T18:07:58.931Z,99713.84
2022-10-01T18:10:26.131Z,99725.19
2022-10-01T18:12:53.145Z,99730.34
2022-10-01T18:15:22.857Z,99734.72
2022-10-01T18:18:38.140Z,99738.06
2022-10-01T18:20:39.643Z,99748.69
2022-10-01T18:23:06.648Z,99748.44
2022-10-01T18:25:33.709Z,99749.16
2022-10-01T18:28:01.125Z,99751.69
2022-10-01T18:30:28.985Z,99756.88
2022-10-01T18:32:57.331Z,99759.28
2022-10-01T18:35:35.416Z,99759.13
2022-10-01T18:38:20.873Z,99772.88
2022-10-01T18:40:57.021Z,99772.06
2022-10-01T18:43:26.514Z,99768.16
2022-10-01T18:46:26.873Z,99778.53
2022-10-01T18:49:02.705Z,99769.97
2022-10-01T18:51:58.894Z,99788.91
2022-10-01T18:54:50.545Z,99797.59
2022-10-01T18:57:39.858Z,99799.03
2022-10-01T19:00:14.831Z,99800.59
2022-10-01T19:03:00.631Z,99811.22
2022-10-01T19:05:50.197Z,99818.09
2022-10-01T19:08:29.373Z,99822.88
2022-10-01T19:11:03.888Z,99821.66
2022-10-01T19:13:47.221Z,99837.03
2022-10-01T19:16:55.628Z,99833.25
2022-10-01T19:20:12.471Z,99838.84
2022-10-01T19:22:59.155Z,99842.09
2022-10-01T19:25:31.245Z,99853.22
2022-10-01T19:28:33.334Z,99863.00
2022-10-01T19:31:10.177Z,99859.50
2022-10-01T19:33:50.974Z,99859.38
2022-10-01T19:36:49.122Z,99869.78
2022-10-01T19:39:23.628Z,99866.97
2022-10-01T19:42:00.548Z,99874.09
2022-10-01T19:44:45.126Z,99882.22
2022-10-01T19:47:23.181Z,99882.81
2022-10-01T19:49:55.954Z,99883.53
2022-10-01T19:52:26.560Z,99887.88
2022-10-01T19:54:59.356Z,99891.25
2022-10-01T19:57:30.877Z,99888.84
2022-10-01T20:00:11.771Z,99894.88
2022-10-01T20:02:49.492Z,99896.31
2022-10-01T20:05:30.330Z,99904.41
2022-10-01T20:08:07.360Z,99915.22
2022-10-01T20:10:51.066Z,99919.53
2022-10-01T20:13:37.032Z,99918.81
2022-10-01T20:16:08.016Z,99919.69
2022-10-01T20:18:57.407Z,99925.16
2022-10-01T20:21:43.330Z,99920.44
2022-10-01T20:24:29.283Z,99928.56
2022-10-01T20:27:22.537Z,99935.06
2022-10-01T20:30:10.973Z,99937.16
2022-10-01T20:33:30.605Z,99939.38
2022-10-01T20:36:13.004Z,99948.44
2022-10-01T20:38:57.882Z,99960.19
2022-10-01T20:41:28.405Z,99966.97
2022-10-01T20:44:06.318Z,99974.38
2022-10-01T20:46:43.731Z,99975.34
2022-10-01T20:49:28.331Z,99973.88
2022-10-01T20:52:16.978Z,99983.09
2022-10-01T20:54:57.935Z,99985.03
2022-10-01T20:57:42.968Z,99984.44
2022-10-01T21:00:25.974Z,99989.44
2022-10-01T21:02:55.842Z,99992.78
2022-10-01T21:05:29.019Z,100001.97
2022-10-01T21:08:02.382Z,99995.22
2022-10-01T21:10:56.191Z,99999.09
2022-10-01T21:13:32.097Z,99998.38
2022-10-01T21:16:11.438Z,99997.91
2022-10-01T21:18:54.110Z,100007.81
2022-10-01T21:21:55.195Z,100009.72
2022-10-01T21:24:44.650Z,100012.53
2022-10-01T21:27:50.232Z,100021.59
2022-10-01T21:30:21.904Z,100030.88
2022-10-01T21:33:03.950Z,100029.31
2022-10-01T21:35:36.649Z,100035.00
2022-10-01T21:38:18.876Z,100041.41
2022-10-01T21:41:01.308Z,100047.06
2022-10-01T21:44:00.033Z,100059.53
2022-10-01T21:46:41.453Z,100060.44
2022-10-01T21:49:26.978Z,100072.03
2022-10-01T21:52:11.117Z,100072.25
2022-10-01T21:54:53.059Z,100073.34
2022-10-01T21:58:07.960Z,100081.59
2022-10-01T22:00:34.974Z,100076.38
2022-10-01T22:03:20.002Z,100081.81
2022-10-01T22:05:58.852Z,100079.25
2022-10-01T22:08:43.990Z,100090.88
2022-10-01T22:11:17.377Z,100100.72
2022-10-01T22:13:58.330Z,100099.91
2022-10-01T22:16:29.887Z,100111.63
2022-10-01T22:19:00.945Z,100111.72
2022-10-01T22:21:36.750Z,100114.50
2022-10-01T22:24:08.826Z,100120.78
2022-10-01T22:26:41.203Z,100120.28
2022-10-01T22:29:17.321Z,100120.28
2022-10-01T22:31:46.522Z,100111.47
2022-10-01T22:34:20.637Z,100119.66
2022-10-01T22:37:00.775Z,100129.41
2022-10-01T22:39:33.730Z,100130.63
2022-10-01T22:42:15.432Z,100130.63
2022-10-01T22:44:42.474Z,100137.88
2022-10-01T22:47:30.959Z,100137.03
2022-10-01T22:50:37.224Z,100132.78
2022-10-01T22:53:10.179Z,100139.03
2022-10-01T22:55:58.009Z,100140.97
2022-10-01T22:58:39.677Z,100145.56
2022-10-01T23:01:29.244Z,100156.19
2022-10-01T23:04:15.322Z,100151.94
2022-10-01T23:06:49.160Z,100159.16
2022-10-01T23:09:20.302Z,100178.59
2022-10-01T23:11:59.321Z,100184.03
2022-10-01T23:14:35.142Z,100179.78
2022-10-01T23:17:20.780Z,100187.75
2022-10-01T23:19:47.615Z,100191.59
2022-10-01T23:22:26.598Z,100195.09
2022-10-01T23:25:36.759Z,100207.63
2022-10-01T23:28:15.639Z,100205.84
2022-10-01T23:30:55.185Z,100215.69
2022-10-01T23:33:49.923Z,100222.94
2022-10-01T23:36:49.550Z,100217.00
2022-10-01T23:39:32.646Z,100226.13
2022-10-01T23:42:23.037Z,100226.13
2022-10-01T23:45:20.120Z,100234.31
2022-10-01T23:48:28.252Z,100232.75
2022-10-01T23:50:55.032Z,100235.59
2022-10-01T23:53:57.785Z,100236.59
2022-10-01T23:56:48.785Z,100244.63
2022-10-01T23:59:27.446Z,100241.13
