createdAt,value
2019-05-13T00:00:35.047Z,0
2019-05-13T00:01:46.000Z,0
2019-05-13T00:02:59.000Z,0
2019-05-13T00:05:24.275Z,0
2019-05-13T00:06:36.465Z,0
2019-05-13T00:08:59.000Z,0
2019-05-13T00:10:13.007Z,0
2019-05-13T00:11:25.273Z,0
2019-05-13T00:13:48.000Z,0
2019-05-13T00:15:00.000Z,0
2019-05-13T00:16:13.000Z,0
2019-05-13T00:17:25.000Z,0
2019-05-13T00:18:38.000Z,0
2019-05-13T00:19:55.000Z,0
2019-05-13T00:21:01.000Z,0
2019-05-13T00:22:14.000Z,0
2019-05-13T00:23:26.000Z,0
2019-05-13T00:24:38.000Z,0
2019-05-13T00:25:53.000Z,0
2019-05-13T00:27:02.000Z,0
2019-05-13T00:28:15.000Z,0
2019-05-13T00:29:27.000Z,0
2019-05-13T00:30:39.000Z,0
2019-05-13T00:31:52.000Z,0
2019-05-13T00:33:03.000Z,0
2019-05-13T00:34:17.051Z,0
2019-05-13T00:35:29.243Z,0
2019-05-13T00:36:40.000Z,0
2019-05-13T00:37:53.661Z,0
2019-05-13T00:39:05.859Z,0
2019-05-13T00:40:17.000Z,0
2019-05-13T00:41:29.000Z,0
2019-05-13T00:42:42.000Z,0
2019-05-13T00:43:53.000Z,0
2019-05-13T00:45:05.000Z,0
2019-05-13T00:46:18.000Z,0
2019-05-13T00:48:43.000Z,0
2019-05-13T00:49:54.000Z,0
2019-05-13T00:51:06.000Z,0
2019-05-13T00:53:32.000Z,0
2019-05-13T00:54:44.463Z,0
2019-05-13T00:55:55.000Z,0
2019-05-13T00:57:08.841Z,0
2019-05-13T00:59:33.232Z,0
2019-05-13T01:00:44.000Z,0
2019-05-13T01:01:56.000Z,0
2019-05-13T01:05:34.273Z,0
2019-05-13T01:06:46.481Z,0
2019-05-13T01:10:23.113Z,0
2019-05-13T01:11:35.313Z,0
2019-05-13T01:15:11.931Z,0
2019-05-13T01:16:24.143Z,0
2019-05-13T01:18:48.594Z,0
2019-05-13T01:21:12.970Z,0
2019-05-13T01:22:25.183Z,0
2019-05-13T01:23:37.389Z,0
2019-05-13T01:26:01.808Z,0
2019-05-13T01:27:14.023Z,0
2019-05-13T01:28:26.228Z,0
2019-05-13T01:29:38.437Z,0
2019-05-13T01:32:02.837Z,0
2019-05-13T01:33:15.033Z,0
2019-05-13T01:36:51.657Z,0
2019-05-13T01:38:03.861Z,0
2019-05-13T01:39:16.066Z,0
2019-05-13T01:41:40.000Z,0
2019-05-13T01:42:52.000Z,0
2019-05-13T01:44:03.000Z,0
2019-05-13T01:45:16.000Z,0
2019-05-13T01:47:40.000Z,0
2019-05-13T01:48:53.713Z,0
2019-05-13T01:50:05.000Z,0
2019-05-13T01:51:18.126Z,0
2019-05-13T01:52:32.000Z,0
2019-05-13T01:53:41.000Z,0
2019-05-13T01:54:54.000Z,0
2019-05-13T01:56:06.960Z,0
2019-05-13T01:57:20.000Z,0
2019-05-13T01:58:31.387Z,0
2019-05-13T01:59:42.000Z,0
2019-05-13T02:00:55.808Z,0
2019-05-13T02:02:08.038Z,0
2019-05-13T02:04:32.000Z,0
2019-05-13T02:05:43.000Z,0
2019-05-13T02:06:55.000Z,0
2019-05-13T02:08:08.000Z,0
2019-05-13T02:09:21.000Z,0
2019-05-13T02:10:33.516Z,0
2019-05-13T02:11:45.726Z,0
2019-05-13T02:12:56.000Z,0
2019-05-13T02:15:22.000Z,0
2019-05-13T02:16:39.000Z,0
2019-05-13T02:17:45.000Z,0
2019-05-13T02:20:11.000Z,0
2019-05-13T02:21:22.000Z,0
2019-05-13T02:22:35.615Z,0
2019-05-13T02:23:47.824Z,0
2019-05-13T02:26:12.248Z,0
2019-05-13T02:27:24.481Z,0
2019-05-13T02:28:36.000Z,0
2019-05-13T02:29:47.000Z,0
2019-05-13T02:31:01.104Z,0
2019-05-13T02:32:13.034Z,0
2019-05-13T02:33:24.000Z,0
2019-05-13T02:35:51.000Z,0
2019-05-13T02:37:01.000Z,0
2019-05-13T02:38:14.000Z,0
2019-05-13T02:39:26.059Z,4
2019-05-13T02:40:37.000Z,4
2019-05-13T02:41:50.000Z,4
2019-05-13T02:43:02.000Z,0
2019-05-13T02:45:26.000Z,4
2019-05-13T02:46:38.000Z,8
2019-05-13T02:47:52.083Z,4
2019-05-13T02:49:03.000Z,8
2019-05-13T02:50:16.499Z,8
2019-05-13T02:52:39.000Z,12
2019-05-13T02:53:53.000Z,12
2019-05-13T02:56:16.000Z,20
2019-05-13T02:57:28.000Z,20
2019-05-13T02:58:41.096Z,24
2019-05-13T02:59:54.000Z,28
2019-05-13T03:01:05.000Z,32
2019-05-13T03:02:17.000Z,36
2019-05-13T03:03:29.000Z,44
2019-05-13T03:04:41.000Z,48
2019-05-13T03:07:07.434Z,60
2019-05-13T03:08:18.000Z,68
2019-05-13T03:09:30.000Z,76
2019-05-13T03:10:43.000Z,84
2019-05-13T03:11:55.000Z,96
2019-05-13T03:13:07.000Z,108
2019-05-13T03:14:19.000Z,116
2019-05-13T03:15:31.000Z,132
2019-05-13T03:16:44.000Z,144
2019-05-13T03:17:57.000Z,156
2019-05-13T03:19:08.000Z,172
2019-05-13T03:20:20.000Z,188
2019-05-13T03:21:32.000Z,204
2019-05-13T03:22:45.000Z,224
2019-05-13T03:25:09.000Z,260
2019-05-13T03:26:21.000Z,280
2019-05-13T03:27:33.000Z,300
2019-05-13T03:28:46.000Z,320
2019-05-13T03:29:58.000Z,344
2019-05-13T03:31:10.000Z,364
2019-05-13T03:32:23.846Z,380
2019-05-13T03:33:35.000Z,408
2019-05-13T03:34:47.000Z,428
2019-05-13T03:37:11.000Z,472
2019-05-13T03:39:37.000Z,516
2019-05-13T03:42:01.000Z,560
2019-05-13T03:43:13.725Z,584
2019-05-13T03:46:49.000Z,652
2019-05-13T03:48:02.572Z,676
2019-05-13T03:50:26.983Z,716
2019-05-13T03:51:38.000Z,736
2019-05-13T03:52:51.397Z,760
2019-05-13T03:54:02.000Z,780
2019-05-13T03:55:14.000Z,800
2019-05-13T03:57:39.000Z,840
2019-05-13T03:58:51.000Z,860
2019-05-13T04:00:03.000Z,876
2019-05-13T04:01:15.000Z,896
2019-05-13T04:03:41.259Z,932
2019-05-13T04:04:52.000Z,952
2019-05-13T04:08:30.109Z,1004
2019-05-13T04:09:41.000Z,1020
2019-05-13T04:10:54.511Z,1040
2019-05-13T04:12:06.000Z,1056
2019-05-13T04:14:30.000Z,1088
2019-05-13T04:15:42.000Z,1104
2019-05-13T04:16:54.000Z,1120
2019-05-13T04:18:06.000Z,1136
2019-05-13T04:19:19.962Z,1148
2019-05-13T04:20:32.000Z,1164
2019-05-13T04:21:44.375Z,1180
2019-05-13T04:22:55.000Z,1196
2019-05-13T04:25:20.000Z,1220
2019-05-13T04:26:33.216Z,1236
2019-05-13T04:27:44.000Z,1252
2019-05-13T04:28:57.000Z,1264
2019-05-13T04:30:08.000Z,1276
2019-05-13T04:31:21.000Z,1288
2019-05-13T04:32:34.000Z,1300
2019-05-13T04:33:46.000Z,1316
2019-05-13T04:34:57.000Z,1324
2019-05-13T04:36:10.880Z,1340
2019-05-13T04:37:23.085Z,1352
2019-05-13T04:40:59.701Z,1388
2019-05-13T04:43:24.125Z,1412
2019-05-13T04:44:36.000Z,1424
2019-05-13T04:45:47.000Z,1436
2019-05-13T04:47:00.000Z,1448
2019-05-13T04:48:11.000Z,1456
2019-05-13T04:49:24.000Z,1468
2019-05-13T04:51:48.000Z,1488
2019-05-13T04:53:00.000Z,1500
2019-05-13T04:54:12.000Z,1512
2019-05-13T04:55:25.000Z,1520
2019-05-13T04:56:37.000Z,1528
2019-05-13T04:57:50.633Z,1544
2019-05-13T04:59:01.000Z,1552
2019-05-13T05:00:14.000Z,1560
2019-05-13T05:01:26.000Z,1568
2019-05-13T05:02:39.609Z,1580
2019-05-13T05:03:51.000Z,1588
2019-05-13T05:05:08.000Z,1596
2019-05-13T05:06:15.000Z,1604
2019-05-13T05:07:27.000Z,1612
2019-05-13T05:08:39.000Z,1620
2019-05-13T05:09:51.000Z,1632
2019-05-13T05:11:04.902Z,1660
2019-05-13T05:12:21.000Z,1688
2019-05-13T05:13:29.305Z,1716
2019-05-13T05:14:41.518Z,1736
2019-05-13T05:15:53.000Z,1756
2019-05-13T05:17:04.000Z,1772
2019-05-13T05:18:19.000Z,1784
2019-05-13T05:19:30.346Z,1800
2019-05-13T05:20:41.000Z,1808
2019-05-13T05:21:53.000Z,1820
2019-05-13T05:24:18.000Z,1828
2019-05-13T05:25:31.411Z,1840
2019-05-13T05:26:42.000Z,1848
2019-05-13T05:27:54.000Z,1856
2019-05-13T05:29:07.000Z,1860
2019-05-13T05:30:20.000Z,1868
2019-05-13T05:31:32.494Z,1872
2019-05-13T05:32:44.715Z,1876
2019-05-13T05:35:08.000Z,1884
2019-05-13T05:36:21.000Z,1888
2019-05-13T05:37:38.000Z,1896
2019-05-13T05:38:44.000Z,1904
2019-05-13T05:39:57.000Z,1904
2019-05-13T05:41:09.000Z,1912
2019-05-13T05:42:22.000Z,1916
2019-05-13T05:43:33.000Z,1924
2019-05-13T05:44:45.000Z,1928
2019-05-13T05:45:58.000Z,1936
2019-05-13T05:47:11.277Z,1940
2019-05-13T05:48:23.000Z,1944
2019-05-13T05:49:35.707Z,1952
2019-05-13T05:50:47.000Z,1956
2019-05-13T05:51:59.000Z,1960
2019-05-13T05:53:11.000Z,1968
2019-05-13T05:54:24.564Z,1972
2019-05-13T05:55:35.000Z,1976
2019-05-13T05:56:48.000Z,1980
2019-05-13T05:58:00.000Z,1988
2019-05-13T06:00:25.062Z,1996
2019-05-13T06:01:37.000Z,2000
2019-05-13T06:02:49.000Z,2004
2019-05-13T06:04:04.000Z,2012
2019-05-13T06:05:13.000Z,2016
2019-05-13T06:06:25.000Z,2016
2019-05-13T06:07:38.880Z,2020
2019-05-13T06:08:50.000Z,2028
2019-05-13T06:10:03.340Z,2028
2019-05-13T06:11:15.000Z,2032
2019-05-13T06:12:26.000Z,2040
2019-05-13T06:13:38.000Z,2044
2019-05-13T06:14:52.167Z,2048
2019-05-13T06:17:16.000Z,2064
2019-05-13T06:18:28.803Z,2072
2019-05-13T06:19:41.026Z,2080
2019-05-13T06:20:53.024Z,2092
2019-05-13T06:22:05.000Z,2108
2019-05-13T06:23:16.000Z,2120
2019-05-13T06:24:28.000Z,2128
2019-05-13T06:26:54.296Z,2132
2019-05-13T06:28:05.000Z,2124
2019-05-13T06:29:17.000Z,2128
2019-05-13T06:30:30.926Z,2128
2019-05-13T06:32:54.000Z,2136
2019-05-13T06:35:19.000Z,2132
2019-05-13T06:36:31.968Z,2132
2019-05-13T06:37:43.000Z,2140
2019-05-13T06:40:08.000Z,2148
2019-05-13T06:41:20.000Z,2156
2019-05-13T06:42:33.009Z,2160
2019-05-13T06:43:45.225Z,2160
2019-05-13T06:44:57.000Z,2160
2019-05-13T06:46:09.640Z,2164
2019-05-13T06:47:20.000Z,2168
2019-05-13T06:48:34.063Z,2180
2019-05-13T06:50:58.000Z,2192
2019-05-13T06:52:10.673Z,2196
2019-05-13T06:53:22.879Z,2200
2019-05-13T06:54:34.000Z,2204
2019-05-13T06:55:46.000Z,2208
2019-05-13T06:56:59.511Z,2212
2019-05-13T06:58:10.000Z,2216
2019-05-13T06:59:22.000Z,2216
2019-05-13T07:00:36.000Z,2216
2019-05-13T07:01:47.000Z,2216
2019-05-13T07:02:59.000Z,2216
2019-05-13T07:05:24.093Z,2256
2019-05-13T07:06:36.000Z,2276
2019-05-13T07:07:49.035Z,2292
2019-05-13T07:09:01.564Z,2312
2019-05-13T07:10:13.000Z,2328
2019-05-13T07:11:25.000Z,2344
2019-05-13T07:12:37.000Z,2356
2019-05-13T07:13:49.000Z,2368
2019-05-13T07:16:14.825Z,2384
2019-05-13T07:17:26.000Z,2392
2019-05-13T07:18:43.000Z,2400
2019-05-13T07:19:50.000Z,2408
2019-05-13T07:22:14.000Z,2428
2019-05-13T07:23:27.000Z,2440
2019-05-13T07:24:39.000Z,2452
2019-05-13T07:25:52.493Z,2456
2019-05-13T07:27:03.000Z,2468
2019-05-13T07:29:29.127Z,2500
2019-05-13T07:30:41.335Z,2516
2019-05-13T07:31:52.000Z,2532
2019-05-13T07:33:04.000Z,2552
2019-05-13T07:34:16.000Z,2576
2019-05-13T07:35:29.000Z,2608
2019-05-13T07:36:41.000Z,2640
2019-05-13T07:37:53.000Z,2680
2019-05-13T07:39:05.000Z,2744
2019-05-13T07:40:17.000Z,2808
2019-05-13T07:41:30.000Z,2892
2019-05-13T07:42:42.000Z,3024
2019-05-13T07:45:06.000Z,3296
2019-05-13T07:46:19.000Z,3436
2019-05-13T07:47:32.235Z,3556
2019-05-13T07:48:44.447Z,3688
2019-05-13T07:49:55.000Z,3772
2019-05-13T07:51:08.862Z,3872
2019-05-13T07:52:38.000Z,3980
2019-05-13T07:53:32.000Z,4052
2019-05-13T07:54:45.000Z,4132
2019-05-13T07:55:57.686Z,4196
2019-05-13T07:57:08.000Z,4248
2019-05-13T07:58:22.115Z,4340
2019-05-13T07:59:34.000Z,4360
2019-05-13T08:00:45.000Z,4404
2019-05-13T08:01:57.000Z,4480
2019-05-13T08:03:09.000Z,4672
2019-05-13T08:04:22.000Z,4924
2019-05-13T08:06:47.500Z,4704
2019-05-13T08:07:58.000Z,5656
2019-05-13T08:09:12.120Z,5564
2019-05-13T08:10:24.097Z,4560
2019-05-13T08:11:35.000Z,7252
2019-05-13T08:12:47.000Z,7660
2019-05-13T08:13:59.664Z,6460
2019-05-13T08:15:11.000Z,5484
2019-05-13T08:16:24.000Z,5312
2019-05-13T08:17:36.000Z,5200
2019-05-13T08:18:48.000Z,3380
2019-05-13T08:20:00.000Z,3444
2019-05-13T08:21:12.000Z,3652
2019-05-13T08:22:25.000Z,5532
2019-05-13T08:23:38.279Z,6876
2019-05-13T08:24:49.000Z,8032
2019-05-13T08:26:02.697Z,7088
2019-05-13T08:27:17.000Z,6632
2019-05-13T08:28:26.000Z,3932
2019-05-13T08:29:38.000Z,6500
2019-05-13T08:30:51.000Z,6832
2019-05-13T08:32:03.000Z,6400
2019-05-13T08:34:27.000Z,3856
2019-05-13T08:35:39.000Z,4472
2019-05-13T08:36:52.495Z,4116
2019-05-13T08:38:03.000Z,4492
2019-05-13T08:39:16.000Z,4028
2019-05-13T08:40:28.000Z,6256
2019-05-13T08:41:40.000Z,6432
2019-05-13T08:42:52.000Z,4692
2019-05-13T08:44:04.000Z,4864
2019-05-13T08:46:29.000Z,7176
2019-05-13T08:47:41.000Z,7908
2019-05-13T08:48:53.000Z,7828
2019-05-13T08:50:06.000Z,7160
2019-05-13T08:51:18.920Z,7216
2019-05-13T08:52:31.115Z,7584
2019-05-13T08:53:42.000Z,6284
2019-05-13T08:54:54.000Z,5108
2019-05-13T08:56:06.000Z,5016
2019-05-13T08:57:18.000Z,7328
2019-05-13T08:58:31.000Z,7732
2019-05-13T08:59:44.000Z,7724
2019-05-13T09:00:55.000Z,7832
2019-05-13T09:03:19.000Z,5380
2019-05-13T09:04:32.000Z,7872
2019-05-13T09:05:45.000Z,5696
2019-05-13T09:06:56.000Z,4960
2019-05-13T09:08:09.072Z,6452
2019-05-13T09:09:21.000Z,6736
2019-05-13T09:10:33.000Z,7464
2019-05-13T09:11:45.000Z,5816
2019-05-13T09:12:58.509Z,5948
2019-05-13T09:14:09.000Z,5452
2019-05-13T09:15:22.000Z,6948
2019-05-13T09:16:34.000Z,6976
2019-05-13T09:17:46.000Z,6668
2019-05-13T09:18:59.492Z,7284
2019-05-13T09:21:22.000Z,6592
2019-05-13T09:22:36.000Z,8484
2019-05-13T09:23:48.002Z,9812
2019-05-13T09:24:59.000Z,10204
2019-05-13T09:26:11.000Z,9780
2019-05-13T09:27:23.000Z,8788
2019-05-13T09:28:37.082Z,8356
2019-05-13T09:29:49.025Z,8576
2019-05-13T09:31:00.000Z,8468
2019-05-13T09:32:12.000Z,8960
2019-05-13T09:33:25.000Z,8856
2019-05-13T09:34:38.078Z,8656
2019-05-13T09:35:50.270Z,7752
2019-05-13T09:37:02.470Z,6908
2019-05-13T09:38:13.000Z,8676
2019-05-13T09:39:25.000Z,10020
2019-05-13T09:40:38.000Z,10412
2019-05-13T09:41:51.000Z,9976
2019-05-13T09:43:02.000Z,8256
2019-05-13T09:44:14.000Z,7828
2019-05-13T09:45:27.000Z,8892
2019-05-13T09:46:39.000Z,9692
2019-05-13T09:47:51.000Z,6976
2019-05-13T09:49:09.000Z,6420
2019-05-13T09:50:16.683Z,6476
2019-05-13T09:51:28.000Z,7052
2019-05-13T09:52:41.102Z,7360
2019-05-13T09:53:52.000Z,7548
2019-05-13T09:55:04.000Z,7424
2019-05-13T09:56:16.000Z,7112
2019-05-13T09:57:28.000Z,7188
2019-05-13T09:58:42.000Z,7248
2019-05-13T09:59:53.000Z,7268
2019-05-13T10:01:05.000Z,7316
2019-05-13T10:02:18.753Z,7440
2019-05-13T10:03:30.954Z,7140
2019-05-13T10:04:42.000Z,6420
2019-05-13T10:05:55.361Z,5364
2019-05-13T10:07:07.560Z,5052
2019-05-13T10:08:18.000Z,5288
2019-05-13T10:09:30.000Z,5676
2019-05-13T10:10:43.000Z,5772
2019-05-13T10:11:56.371Z,5672
2019-05-13T10:13:08.000Z,5792
2019-05-13T10:14:20.781Z,5232
2019-05-13T10:15:31.000Z,4484
2019-05-13T10:16:44.000Z,3832
2019-05-13T10:17:57.000Z,3580
2019-05-13T10:20:20.000Z,3592
2019-05-13T10:22:46.000Z,3992
2019-05-13T10:23:58.396Z,6276
2019-05-13T10:25:09.000Z,6764
2019-05-13T10:26:22.000Z,7076
2019-05-13T10:27:34.000Z,7540
2019-05-13T10:28:47.223Z,7468
2019-05-13T10:29:58.000Z,7336
2019-05-13T10:31:10.000Z,7140
2019-05-13T10:32:22.000Z,7124
2019-05-13T10:33:36.047Z,7164
2019-05-13T10:34:47.000Z,7036
2019-05-13T10:36:00.462Z,7076
2019-05-13T10:38:23.000Z,7168
2019-05-13T10:39:37.008Z,6884
2019-05-13T10:40:48.000Z,4828
2019-05-13T10:42:01.049Z,6364
2019-05-13T10:43:12.000Z,5260
2019-05-13T10:44:24.000Z,4408
2019-05-13T10:45:38.108Z,4704
2019-05-13T10:46:49.000Z,6716
2019-05-13T10:48:01.000Z,7032
2019-05-13T10:49:13.000Z,7692
2019-05-13T10:50:26.937Z,8436
2019-05-13T10:51:39.145Z,8860
2019-05-13T10:52:50.000Z,8952
2019-05-13T10:54:02.000Z,8504
2019-05-13T10:55:15.000Z,8044
2019-05-13T10:56:26.000Z,7856
2019-05-13T10:57:39.000Z,6920
2019-05-13T10:58:51.000Z,7532
2019-05-13T11:00:03.000Z,7108
2019-05-13T11:01:15.000Z,5776
2019-05-13T11:02:27.000Z,6724
2019-05-13T11:03:40.000Z,7972
2019-05-13T11:04:52.000Z,9244
2019-05-13T11:06:05.000Z,9580
2019-05-13T11:07:16.000Z,8816
2019-05-13T11:08:28.000Z,8548
2019-05-13T11:12:05.000Z,7836
2019-05-13T11:13:17.000Z,6076
2019-05-13T11:14:30.000Z,6140
2019-05-13T11:15:43.000Z,6508
2019-05-13T11:16:54.000Z,6988
2019-05-13T11:18:07.646Z,7492
2019-05-13T11:19:19.850Z,7412
2019-05-13T11:20:31.000Z,6908
2019-05-13T11:21:44.254Z,6644
2019-05-13T11:22:55.000Z,6872
2019-05-13T11:24:07.000Z,6616
2019-05-13T11:25:19.000Z,6072
2019-05-13T11:26:32.000Z,5432
2019-05-13T11:27:45.000Z,4400
2019-05-13T11:28:56.000Z,4180
2019-05-13T11:30:09.657Z,4072
2019-05-13T11:31:20.000Z,5496
2019-05-13T11:32:33.000Z,5760
2019-05-13T11:33:46.259Z,5656
2019-05-13T11:34:58.000Z,7836
2019-05-13T11:36:10.000Z,8628
2019-05-13T11:38:35.074Z,9328
2019-05-13T11:39:46.000Z,8976
2019-05-13T11:40:59.480Z,8932
2019-05-13T11:42:10.000Z,8924
2019-05-13T11:43:22.000Z,8656
2019-05-13T11:44:35.000Z,8304
2019-05-13T11:47:00.508Z,6500
2019-05-13T11:48:11.000Z,4088
2019-05-13T11:49:24.918Z,3420
2019-05-13T11:50:37.000Z,3180
2019-05-13T11:51:48.000Z,3232
2019-05-13T11:53:00.000Z,3536
2019-05-13T11:54:12.000Z,5432
2019-05-13T11:55:25.952Z,5764
2019-05-13T11:56:38.135Z,5924
2019-05-13T11:57:49.000Z,5948
2019-05-13T11:59:01.000Z,5664
2019-05-13T12:00:14.758Z,5668
2019-05-13T12:01:26.976Z,5752
2019-05-13T12:02:38.000Z,5936
2019-05-13T12:03:50.000Z,6452
2019-05-13T12:05:03.610Z,6924
2019-05-13T12:06:15.816Z,6832
2019-05-13T12:07:27.000Z,6940
2019-05-13T12:08:39.000Z,6844
2019-05-13T12:11:04.000Z,6548
2019-05-13T12:12:16.846Z,5940
2019-05-13T12:13:29.068Z,6916
2019-05-13T12:14:40.000Z,7096
2019-05-13T12:15:52.000Z,7028
2019-05-13T12:17:05.694Z,6612
2019-05-13T12:18:17.000Z,7344
2019-05-13T12:19:30.371Z,7440
2019-05-13T12:20:41.000Z,5720
2019-05-13T12:21:53.000Z,7668
2019-05-13T12:23:06.721Z,8128
2019-05-13T12:24:18.000Z,8320
2019-05-13T12:25:30.000Z,9000
2019-05-13T12:26:43.000Z,9028
2019-05-13T12:27:54.000Z,8592
2019-05-13T12:29:07.000Z,8032
2019-05-13T12:30:18.000Z,6136
2019-05-13T12:31:31.000Z,5352
2019-05-13T12:32:43.000Z,5488
2019-05-13T12:33:55.000Z,5788
2019-05-13T12:35:07.000Z,5876
2019-05-13T12:36:19.000Z,5832
2019-05-13T12:38:44.000Z,5628
2019-05-13T12:39:57.000Z,6032
2019-05-13T12:41:09.000Z,7464
2019-05-13T12:42:20.000Z,7332
2019-05-13T12:44:45.000Z,7596
2019-05-13T12:45:58.000Z,8596
2019-05-13T12:47:09.000Z,9456
2019-05-13T12:48:21.000Z,8296
2019-05-13T12:49:34.000Z,9180
2019-05-13T12:50:46.000Z,7456
2019-05-13T12:51:58.000Z,6436
2019-05-13T12:54:24.036Z,5364
2019-05-13T12:55:35.000Z,5268
2019-05-13T12:56:48.443Z,5760
2019-05-13T12:57:59.000Z,6208
2019-05-13T12:59:11.000Z,5900
2019-05-13T13:00:24.000Z,5392
2019-05-13T13:01:36.000Z,4920
2019-05-13T13:02:49.465Z,4536
2019-05-13T13:05:12.000Z,4400
2019-05-13T13:06:26.069Z,4840
2019-05-13T13:07:37.000Z,4980
2019-05-13T13:08:49.000Z,4652
2019-05-13T13:10:01.000Z,4616
2019-05-13T13:11:14.000Z,5464
2019-05-13T13:12:26.000Z,7828
2019-05-13T13:13:38.000Z,8048
2019-05-13T13:14:50.000Z,7580
2019-05-13T13:16:03.684Z,6880
2019-05-13T13:17:15.000Z,5756
2019-05-13T13:18:27.000Z,5232
2019-05-13T13:19:40.000Z,5040
2019-05-13T13:20:51.000Z,5032
2019-05-13T13:22:03.000Z,5256
2019-05-13T13:23:15.000Z,5516
2019-05-13T13:24:29.105Z,5548
2019-05-13T13:25:41.000Z,5584
2019-05-13T13:26:52.000Z,5880
2019-05-13T13:28:04.000Z,5852
2019-05-13T13:29:17.000Z,5564
2019-05-13T13:30:29.000Z,5424
2019-05-13T13:32:53.000Z,6016
2019-05-13T13:34:05.000Z,5672
2019-05-13T13:35:18.935Z,5684
2019-05-13T13:36:30.000Z,6024
2019-05-13T13:37:43.346Z,6268
2019-05-13T13:38:54.000Z,6436
2019-05-13T13:40:07.000Z,6628
2019-05-13T13:41:18.000Z,6580
2019-05-13T13:42:31.000Z,6616
2019-05-13T13:43:44.000Z,6720
2019-05-13T13:44:56.000Z,6900
2019-05-13T13:46:08.000Z,7164
2019-05-13T13:47:19.000Z,7320
2019-05-13T13:48:32.000Z,7056
2019-05-13T13:49:45.036Z,7280
2019-05-13T13:50:57.000Z,6980
2019-05-13T13:52:09.767Z,7752
2019-05-13T13:53:21.000Z,8952
2019-05-13T13:54:34.174Z,8480
2019-05-13T13:55:46.381Z,7544
2019-05-13T13:56:58.833Z,6852
2019-05-13T13:58:09.000Z,6456
2019-05-13T13:59:22.000Z,7208
2019-05-13T14:00:39.000Z,7156
2019-05-13T14:01:47.000Z,7208
2019-05-13T14:04:11.000Z,7368
2019-05-13T14:05:23.000Z,6576
2019-05-13T14:06:35.000Z,6440
2019-05-13T14:07:48.423Z,6736
2019-05-13T14:08:59.000Z,6996
2019-05-13T14:10:11.000Z,7696
2019-05-13T14:11:24.000Z,8196
2019-05-13T14:12:36.000Z,7100
2019-05-13T14:13:48.000Z,7376
2019-05-13T14:15:00.000Z,7700
2019-05-13T14:16:13.000Z,7252
2019-05-13T14:17:25.000Z,7328
2019-05-13T14:18:38.303Z,6668
2019-05-13T14:19:49.000Z,6856
2019-05-13T14:21:01.000Z,7868
2019-05-13T14:22:14.000Z,7992
2019-05-13T14:23:26.000Z,8228
2019-05-13T14:24:38.000Z,8088
2019-05-13T14:25:50.000Z,7536
2019-05-13T14:27:03.000Z,7700
2019-05-13T14:28:16.491Z,7908
2019-05-13T14:29:27.000Z,8340
2019-05-13T14:30:39.000Z,8460
2019-05-13T14:31:58.000Z,7780
2019-05-13T14:33:03.000Z,6112
2019-05-13T14:34:15.000Z,5528
2019-05-13T14:35:28.000Z,5644
2019-05-13T14:36:40.000Z,4984
2019-05-13T14:37:52.000Z,3948
2019-05-13T14:39:05.000Z,4088
2019-05-13T14:40:16.000Z,4400
2019-05-13T14:41:29.000Z,4664
2019-05-13T14:42:42.000Z,4980
2019-05-13T14:43:53.000Z,5228
2019-05-13T14:45:06.797Z,5216
2019-05-13T14:46:17.000Z,5060
2019-05-13T14:47:30.000Z,4840
2019-05-13T14:48:42.000Z,5132
2019-05-13T14:49:54.000Z,5780
2019-05-13T14:51:06.000Z,5720
2019-05-13T14:52:18.000Z,5960
2019-05-13T14:53:32.000Z,6244
2019-05-13T14:54:43.000Z,6252
2019-05-13T14:55:56.576Z,6252
2019-05-13T14:57:07.000Z,5664
2019-05-13T14:58:20.000Z,5368
2019-05-13T14:59:33.000Z,5044
2019-05-13T15:00:44.000Z,4660
2019-05-13T15:01:56.000Z,4884
2019-05-13T15:03:09.000Z,5128
2019-05-13T15:04:21.985Z,5604
2019-05-13T15:05:34.000Z,6244
2019-05-13T15:06:46.403Z,6716
2019-05-13T15:07:58.000Z,6104
2019-05-13T15:09:09.000Z,6624
2019-05-13T15:10:22.000Z,6700
2019-05-13T15:11:35.000Z,6016
2019-05-13T15:12:47.045Z,6004
2019-05-13T15:13:58.000Z,6064
2019-05-13T15:15:10.000Z,6032
2019-05-13T15:16:23.000Z,5268
2019-05-13T15:17:35.000Z,4924
2019-05-13T15:18:47.000Z,5800
2019-05-13T15:19:59.000Z,4668
2019-05-13T15:21:11.000Z,5196
2019-05-13T15:22:24.000Z,6508
2019-05-13T15:23:36.000Z,6696
2019-05-13T15:24:48.000Z,7176
2019-05-13T15:26:00.000Z,7232
2019-05-13T15:27:13.000Z,6764
2019-05-13T15:28:25.000Z,6212
2019-05-13T15:29:37.000Z,5328
2019-05-13T15:30:50.468Z,4456
2019-05-13T15:32:02.660Z,3264
2019-05-13T15:33:14.000Z,2472
2019-05-13T15:34:27.000Z,2272
2019-05-13T15:35:38.000Z,2108
2019-05-13T15:36:51.045Z,2020
2019-05-13T15:38:03.000Z,1972
2019-05-13T15:39:14.000Z,2032
2019-05-13T15:41:40.000Z,2376
2019-05-13T15:42:51.000Z,2372
2019-05-13T15:45:15.000Z,2596
2019-05-13T15:46:28.000Z,2588
2019-05-13T15:47:40.000Z,2592
2019-05-13T15:48:53.457Z,2728
2019-05-13T15:50:05.000Z,3020
2019-05-13T15:51:16.000Z,3316
2019-05-13T15:52:29.000Z,3420
2019-05-13T15:53:41.000Z,3540
2019-05-13T15:54:54.940Z,4100
2019-05-13T15:56:06.070Z,5388
2019-05-13T15:57:17.000Z,6876
2019-05-13T15:58:30.000Z,7104
2019-05-13T15:59:42.000Z,6768
2019-05-13T16:00:55.529Z,5652
2019-05-13T16:02:07.000Z,6296
2019-05-13T16:03:19.000Z,6392
2019-05-13T16:04:31.000Z,6216
2019-05-13T16:05:44.324Z,5748
2019-05-13T16:06:56.526Z,5288
2019-05-13T16:09:19.000Z,5360
2019-05-13T16:10:32.000Z,5292
2019-05-13T16:11:44.000Z,5816
2019-05-13T16:12:56.000Z,6080
2019-05-13T16:14:08.000Z,5584
2019-05-13T16:15:20.000Z,5236
2019-05-13T16:16:33.000Z,5316
2019-05-13T16:17:45.000Z,5380
2019-05-13T16:20:09.000Z,5520
2019-05-13T16:21:21.000Z,6164
2019-05-13T16:22:34.000Z,6160
2019-05-13T16:23:46.000Z,5424
2019-05-13T16:24:59.000Z,4692
2019-05-13T16:26:11.761Z,4656
2019-05-13T16:27:23.000Z,4652
2019-05-13T16:28:35.000Z,4116
2019-05-13T16:29:47.000Z,4884
2019-05-13T16:31:00.605Z,4916
2019-05-13T16:32:12.000Z,4944
2019-05-13T16:33:23.000Z,4884
2019-05-13T16:34:36.000Z,4584
2019-05-13T16:35:48.000Z,4040
2019-05-13T16:37:01.000Z,4700
2019-05-13T16:38:13.833Z,5140
2019-05-13T16:39:25.000Z,5156
2019-05-13T16:40:37.000Z,4392
2019-05-13T16:41:50.446Z,3500
2019-05-13T16:43:01.000Z,3416
2019-05-13T16:44:14.000Z,2844
2019-05-13T16:45:26.000Z,2408
2019-05-13T16:46:38.000Z,1572
2019-05-13T16:47:50.000Z,1352
2019-05-13T16:50:14.000Z,1296
2019-05-13T16:51:27.000Z,1292
2019-05-13T16:52:40.000Z,1348
2019-05-13T16:53:52.000Z,1460
2019-05-13T16:55:03.000Z,1636
2019-05-13T16:56:15.000Z,1872
2019-05-13T16:57:28.000Z,2044
2019-05-13T16:58:40.000Z,2296
2019-05-13T16:59:52.000Z,2640
2019-05-13T17:01:04.000Z,2956
2019-05-13T17:02:16.000Z,3044
2019-05-13T17:03:30.000Z,2884
2019-05-13T17:04:42.000Z,2904
2019-05-13T17:05:54.052Z,2920
2019-05-13T17:07:05.000Z,2632
2019-05-13T17:08:18.927Z,2872
2019-05-13T17:09:30.000Z,2800
2019-05-13T17:10:42.000Z,2944
2019-05-13T17:11:55.000Z,2888
2019-05-13T17:13:12.000Z,3004
2019-05-13T17:14:18.000Z,3100
2019-05-13T17:15:31.000Z,3316
2019-05-13T17:16:44.000Z,3376
2019-05-13T17:17:55.000Z,3048
2019-05-13T17:19:07.000Z,2876
2019-05-13T17:20:19.000Z,3032
2019-05-13T17:21:32.000Z,3136
2019-05-13T17:22:44.000Z,3140
2019-05-13T17:23:56.000Z,2952
2019-05-13T17:25:09.765Z,2708
2019-05-13T17:26:20.000Z,2760
2019-05-13T17:27:33.000Z,3008
2019-05-13T17:28:45.000Z,3352
2019-05-13T17:29:57.000Z,3420
2019-05-13T17:31:10.077Z,3188
2019-05-13T17:32:22.988Z,2868
2019-05-13T17:33:34.000Z,2748
2019-05-13T17:34:47.000Z,2764
2019-05-13T17:35:59.000Z,2800
2019-05-13T17:37:10.000Z,2636
2019-05-13T17:38:22.000Z,2656
2019-05-13T17:39:35.000Z,2836
2019-05-13T17:40:47.000Z,2720
2019-05-13T17:41:59.000Z,2420
2019-05-13T17:43:11.000Z,2280
2019-05-13T17:44:23.000Z,2244
2019-05-13T17:45:36.000Z,2172
2019-05-13T17:46:48.000Z,2048
2019-05-13T17:48:00.000Z,2012
2019-05-13T17:49:12.000Z,1992
2019-05-13T17:50:24.000Z,1992
2019-05-13T17:51:37.000Z,1960
2019-05-13T17:52:49.000Z,1820
2019-05-13T17:54:01.000Z,1708
2019-05-13T17:55:14.781Z,1632
2019-05-13T17:56:25.000Z,1572
2019-05-13T17:57:38.000Z,1556
2019-05-13T17:58:50.000Z,1504