createdAt,value
2023-04-13T00:02:25.566Z,30.90
2023-04-13T00:04:58.016Z,30.90
2023-04-13T00:07:29.181Z,30.90
2023-04-13T00:10:01.552Z,30.90
2023-04-13T00:12:32.589Z,30.90
2023-04-13T00:15:03.606Z,30.90
2023-04-13T00:17:34.705Z,30.90
2023-04-13T00:20:07.034Z,30.90
2023-04-13T00:22:39.136Z,30.90
2023-04-13T00:25:12.692Z,30.90
2023-04-13T00:27:45.201Z,31.00
2023-04-13T00:30:17.740Z,31.00
2023-04-13T00:32:49.406Z,31.00
2023-04-13T00:35:23.472Z,31.00
2023-04-13T00:37:54.825Z,31.10
2023-04-13T00:40:25.824Z,31.10
2023-04-13T00:42:56.795Z,31.10
2023-04-13T00:45:28.118Z,31.10
2023-04-13T00:47:59.181Z,31.10
2023-04-13T00:50:30.232Z,31.20
2023-04-13T00:53:01.160Z,31.20
2023-04-13T00:55:32.135Z,31.20
2023-04-13T00:58:03.100Z,31.30
2023-04-13T01:00:34.095Z,31.40
2023-04-13T01:03:05.225Z,31.40
2023-04-13T01:05:38.806Z,31.40
2023-04-13T01:08:12.120Z,31.50
2023-04-13T01:11:08.557Z,31.60
2023-04-13T01:13:52.443Z,31.60
2023-04-13T01:16:25.858Z,31.70
2023-04-13T01:18:58.506Z,31.80
2023-04-13T01:21:32.045Z,31.80
2023-04-13T01:24:31.073Z,31.90
2023-04-13T01:27:16.796Z,31.90
2023-04-13T01:29:49.486Z,32.00
2023-04-13T01:32:21.249Z,32.10
2023-04-13T01:34:52.292Z,32.20
2023-04-13T01:37:23.742Z,32.20
2023-04-13T01:39:54.767Z,32.30
2023-04-13T01:42:26.363Z,32.30
2023-04-13T01:45:02.957Z,32.40
2023-04-13T01:47:35.480Z,32.40
2023-04-13T01:50:09.280Z,32.40
2023-04-13T01:52:42.203Z,32.50
2023-04-13T01:55:14.732Z,32.60
2023-04-13T01:57:49.300Z,32.60
2023-04-13T02:00:22.162Z,32.70
2023-04-13T02:02:54.779Z,32.80
2023-04-13T02:05:25.853Z,32.90
2023-04-13T02:07:56.815Z,33.00
2023-04-13T02:10:27.885Z,33.00
2023-04-13T02:12:58.959Z,33.10
2023-04-13T02:15:29.912Z,33.10
2023-04-13T02:18:01.033Z,33.20
2023-04-13T02:20:33.397Z,33.30
2023-04-13T02:23:04.403Z,33.30
2023-04-13T02:25:35.371Z,33.40
2023-04-13T02:28:06.991Z,33.50
2023-04-13T02:30:38.942Z,33.50
2023-04-13T02:33:10.715Z,33.60
2023-04-13T02:35:41.692Z,33.70
2023-04-13T02:38:12.711Z,33.80
2023-04-13T02:40:44.247Z,33.90
2023-04-13T02:43:15.218Z,34.00
2023-04-13T02:45:46.213Z,34.10
2023-04-13T02:48:17.556Z,34.20
2023-04-13T02:50:48.573Z,34.30
2023-04-13T02:53:20.340Z,34.40
2023-04-13T02:55:55.193Z,34.40
2023-04-13T02:58:26.487Z,34.50
2023-04-13T03:00:57.679Z,34.50
2023-04-13T03:03:28.678Z,34.60
2023-04-13T03:05:59.723Z,34.70
2023-04-13T03:08:30.804Z,34.80
2023-04-13T03:11:01.993Z,34.90
2023-04-13T03:13:33.000Z,35.00
2023-04-13T03:16:05.338Z,35.10
2023-04-13T03:18:36.425Z,35.20
2023-04-13T03:21:08.178Z,35.20
2023-04-13T03:23:39.126Z,35.30
2023-04-13T03:26:10.317Z,35.40
2023-04-13T03:28:41.311Z,35.50
2023-04-13T03:31:12.646Z,35.50
2023-04-13T03:33:43.684Z,35.60
2023-04-13T03:36:14.783Z,35.70
2023-04-13T03:38:45.772Z,35.70
2023-04-13T03:41:16.824Z,35.80
2023-04-13T03:43:47.790Z,35.80
2023-04-13T03:46:18.900Z,35.90
2023-04-13T03:48:49.957Z,36.00
2023-04-13T03:51:21.092Z,36.10
2023-04-13T03:53:52.157Z,36.20
2023-04-13T03:56:23.373Z,36.20
2023-04-13T03:58:54.472Z,36.30
2023-04-13T04:01:26.429Z,36.30
2023-04-13T04:03:58.721Z,36.30
2023-04-13T04:06:29.876Z,36.30
2023-04-13T04:09:00.875Z,36.40
2023-04-13T04:11:31.845Z,36.40
2023-04-13T04:14:02.870Z,36.50
2023-04-13T04:16:33.831Z,36.50
2023-04-13T04:19:04.899Z,36.50
2023-04-13T04:21:35.876Z,36.60
2023-04-13T04:24:11.685Z,36.60
2023-04-13T04:26:42.652Z,36.50
2023-04-13T04:29:14.902Z,36.50
2023-04-13T04:31:45.979Z,36.60
2023-04-13T04:34:17.809Z,36.60
2023-04-13T04:36:50.172Z,36.70
2023-04-13T04:39:24.824Z,36.60
2023-04-13T04:41:58.691Z,36.70
2023-04-13T04:44:31.053Z,36.70
2023-04-13T04:47:03.605Z,36.80
2023-04-13T04:49:35.287Z,36.80
2023-04-13T04:52:06.383Z,36.90
2023-04-13T04:54:37.358Z,37.00
2023-04-13T04:57:09.696Z,37.10
2023-04-13T04:59:41.897Z,37.10
2023-04-13T05:02:13.005Z,37.10
2023-04-13T05:04:43.986Z,37.10
2023-04-13T05:07:16.308Z,37.20
2023-04-13T05:09:47.301Z,37.20
2023-04-13T05:12:18.984Z,37.20
2023-04-13T05:14:50.536Z,37.20
2023-04-13T05:17:21.531Z,37.20
2023-04-13T05:19:52.510Z,37.20
2023-04-13T05:22:23.875Z,37.20
2023-04-13T05:24:54.859Z,37.20
2023-04-13T05:27:25.840Z,37.30
2023-04-13T05:29:59.428Z,37.40
2023-04-13T05:32:30.425Z,37.50
2023-04-13T05:35:01.516Z,37.60
2023-04-13T05:37:33.138Z,37.60
2023-04-13T05:40:05.583Z,37.70
2023-04-13T05:42:37.282Z,37.80
2023-04-13T05:45:10.438Z,37.80
2023-04-13T05:47:41.971Z,37.90
2023-04-13T05:50:14.033Z,37.90
2023-04-13T05:52:45.045Z,38.00
2023-04-13T05:55:16.085Z,38.00
2023-04-13T05:57:47.061Z,38.00
2023-04-13T06:00:20.121Z,38.00
2023-04-13T06:02:51.808Z,38.00
2023-04-13T06:05:23.502Z,38.00
2023-04-13T06:07:54.628Z,38.00
2023-04-13T06:10:25.618Z,38.00
2023-04-13T06:12:56.618Z,38.10
2023-04-13T06:15:27.675Z,38.20
2023-04-13T06:17:58.733Z,38.30
2023-04-13T06:20:29.791Z,38.30
2023-04-13T06:23:01.326Z,38.40
2023-04-13T06:25:32.512Z,38.40
2023-04-13T06:28:05.504Z,38.40
2023-04-13T06:30:36.638Z,38.30
2023-04-13T06:33:07.698Z,38.40
2023-04-13T06:35:38.712Z,38.40
2023-04-13T06:38:11.253Z,38.50
2023-04-13T06:40:42.785Z,38.50
2023-04-13T06:43:26.372Z,38.40
2023-04-13T06:45:46.105Z,38.30
2023-04-13T06:48:17.156Z,38.40
2023-04-13T06:50:48.117Z,38.30
2023-04-13T06:53:19.098Z,38.40
2023-04-13T06:55:50.072Z,38.40
2023-04-13T06:58:21.923Z,38.40
2023-04-13T07:00:52.930Z,38.30
2023-04-13T07:03:24.162Z,38.30
2023-04-13T07:05:55.686Z,38.40
2023-04-13T07:08:27.001Z,38.40
2023-04-13T07:10:59.060Z,38.40
2023-04-13T07:13:30.066Z,38.40
2023-04-13T07:16:01.109Z,38.30
2023-04-13T07:18:32.322Z,38.30
2023-04-13T07:21:03.306Z,38.30
2023-04-13T07:23:34.899Z,38.30
2023-04-13T07:26:05.859Z,38.30
2023-04-13T07:28:36.855Z,38.30
2023-04-13T07:31:09.036Z,38.40
2023-04-13T07:33:40.042Z,38.40
2023-04-13T07:36:11.618Z,38.50
2023-04-13T07:38:42.659Z,38.50
2023-04-13T07:41:13.906Z,38.50
2023-04-13T07:43:45.218Z,38.60
2023-04-13T07:46:16.251Z,38.50
2023-04-13T07:48:47.361Z,38.50
2023-04-13T07:51:21.795Z,38.50
2023-04-13T07:53:54.364Z,38.50
2023-04-13T07:56:25.401Z,38.50
2023-04-13T07:58:56.352Z,38.50
2023-04-13T08:01:27.462Z,38.50
2023-04-13T08:03:58.658Z,38.50
2023-04-13T08:06:29.751Z,38.50
2023-04-13T08:09:00.886Z,38.40
2023-04-13T08:11:32.432Z,38.50
2023-04-13T08:14:03.441Z,38.50
2023-04-13T08:16:35.671Z,38.50
2023-04-13T08:19:14.582Z,38.50
2023-04-13T08:21:45.523Z,38.60
2023-04-13T08:24:16.513Z,38.60
2023-04-13T08:26:47.505Z,38.60
2023-04-13T08:29:18.683Z,38.60
2023-04-13T08:31:50.006Z,38.60
2023-04-13T08:34:21.455Z,38.60
2023-04-13T08:36:52.507Z,38.70
2023-04-13T08:39:24.064Z,38.70
2023-04-13T08:41:55.129Z,38.70
2023-04-13T08:44:27.152Z,38.70
2023-04-13T08:46:58.556Z,38.60
2023-04-13T08:49:30.392Z,38.60
2023-04-13T08:52:05.062Z,38.60
2023-04-13T08:54:36.536Z,38.50
2023-04-13T08:57:08.841Z,38.50
2023-04-13T08:59:42.910Z,38.40
2023-04-13T09:02:15.570Z,38.40
2023-04-13T09:04:48.823Z,38.40
2023-04-13T09:07:33.793Z,38.30
2023-04-13T09:10:18.476Z,38.30
2023-04-13T09:12:53.097Z,38.20
2023-04-13T09:15:25.375Z,38.20
2023-04-13T09:17:56.960Z,38.20
2023-04-13T09:20:27.952Z,38.20
2023-04-13T09:22:58.911Z,38.20
2023-04-13T09:25:31.269Z,38.20
2023-04-13T09:28:12.349Z,38.10
2023-04-13T09:30:43.394Z,38.10
2023-04-13T09:33:15.465Z,38.00
2023-04-13T09:35:46.621Z,38.10
2023-04-13T09:38:18.769Z,38.00
2023-04-13T09:41:17.264Z,37.90
2023-04-13T09:43:48.255Z,37.90
2023-04-13T09:46:23.891Z,37.90
2023-04-13T09:49:07.944Z,37.90
2023-04-13T09:51:43.696Z,37.80
2023-04-13T09:54:14.737Z,37.80
2023-04-13T09:56:48.264Z,37.80
2023-04-13T09:59:20.501Z,37.80
2023-04-13T10:01:53.588Z,37.70
2023-04-13T10:04:25.484Z,37.70
2023-04-13T10:06:56.712Z,37.70
2023-04-13T10:09:28.352Z,37.60
2023-04-13T10:12:01.298Z,37.60
2023-04-13T10:14:34.654Z,37.60
2023-04-13T10:17:26.141Z,37.60
2023-04-13T10:19:59.501Z,37.50
2023-04-13T10:22:34.956Z,37.50
2023-04-13T10:25:09.560Z,37.50
2023-04-13T10:27:40.707Z,37.50
2023-04-13T10:30:20.514Z,37.40
2023-04-13T10:32:55.234Z,37.40
2023-04-13T10:35:27.222Z,37.30
2023-04-13T10:38:04.386Z,37.30
2023-04-13T10:40:49.250Z,37.30
2023-04-13T10:43:33.883Z,37.20
2023-04-13T10:46:15.011Z,37.20
2023-04-13T10:48:47.463Z,37.20
2023-04-13T10:51:19.021Z,37.10
2023-04-13T10:53:50.302Z,37.10
2023-04-13T10:56:21.477Z,37.10
2023-04-13T10:58:55.802Z,37.00
2023-04-13T11:01:27.603Z,37.00
2023-04-13T11:04:05.226Z,37.00
2023-04-13T11:06:32.911Z,36.90
2023-04-13T11:09:07.084Z,36.90
2023-04-13T11:11:40.821Z,36.90
2023-04-13T11:14:13.273Z,36.80
2023-04-13T11:16:48.076Z,36.80
2023-04-13T11:19:20.099Z,36.80
2023-04-13T11:22:13.255Z,36.80
2023-04-13T11:24:43.900Z,36.70
2023-04-13T11:27:26.521Z,36.70
2023-04-13T11:30:06.759Z,36.70
2023-04-13T11:32:39.412Z,36.60
2023-04-13T11:35:11.430Z,36.50
2023-04-13T11:37:46.933Z,36.60
2023-04-13T11:40:24.269Z,36.50
2023-04-13T11:42:59.843Z,36.50
2023-04-13T11:45:32.432Z,36.50
2023-04-13T11:48:05.617Z,36.40
2023-04-13T11:50:36.718Z,36.40
2023-04-13T11:53:10.611Z,36.40
2023-04-13T11:55:52.755Z,36.30
2023-04-13T11:58:20.143Z,36.30
2023-04-13T12:00:51.799Z,36.30
2023-04-13T12:03:38.304Z,36.20
2023-04-13T12:05:58.283Z,36.20
2023-04-13T12:08:31.889Z,36.20
2023-04-13T12:11:36.768Z,36.10
2023-04-13T12:13:52.463Z,36.10
2023-04-13T12:17:00.338Z,36.10
2023-04-13T12:19:10.682Z,36.10
2023-04-13T12:21:44.782Z,36.10
2023-04-13T12:24:16.287Z,36.00
2023-04-13T12:29:19.875Z,35.90
2023-04-13T12:31:50.971Z,35.80
2023-04-13T12:34:23.399Z,35.80
2023-04-13T12:36:54.411Z,35.70
2023-04-13T12:39:25.374Z,35.70
2023-04-13T12:41:56.328Z,35.70
2023-04-13T12:44:27.330Z,35.60
2023-04-13T12:46:58.321Z,35.60
2023-04-13T12:49:29.242Z,35.50
2023-04-13T12:52:00.205Z,35.40
2023-04-13T12:54:31.901Z,35.40
2023-04-13T12:57:02.885Z,35.40
2023-04-13T12:59:33.899Z,35.30
2023-04-13T13:02:04.924Z,35.30
2023-04-13T13:04:36.010Z,35.30
2023-04-13T13:07:06.969Z,35.30
2023-04-13T13:09:38.457Z,35.30
2023-04-13T13:12:10.609Z,35.20
2023-04-13T13:14:41.579Z,35.10
2023-04-13T13:17:12.686Z,35.10
2023-04-13T13:19:43.723Z,35.10
2023-04-13T13:22:14.679Z,35.00
2023-04-13T13:24:45.667Z,35.10
2023-04-13T13:27:53.985Z,35.00
2023-04-13T13:29:49.462Z,35.00
2023-04-13T13:32:20.531Z,35.00
2023-04-13T13:34:51.776Z,35.00
2023-04-13T13:37:22.728Z,34.90
2023-04-13T13:39:53.709Z,34.90
2023-04-13T13:42:24.801Z,34.90
2023-04-13T13:44:55.792Z,34.80
2023-04-13T13:47:26.873Z,34.80
2023-04-13T13:49:57.908Z,34.80
2023-04-13T13:52:28.896Z,34.80
2023-04-13T13:54:59.875Z,34.80
2023-04-13T13:57:31.109Z,34.80
2023-04-13T14:00:02.051Z,34.80
2023-04-13T14:02:33.198Z,34.70
2023-04-13T14:05:04.208Z,34.70
2023-04-13T14:07:35.171Z,34.70
2023-04-13T14:10:06.298Z,34.60
2023-04-13T14:12:37.278Z,34.70
2023-04-13T14:15:10.331Z,34.70
2023-04-13T14:17:41.889Z,34.60
2023-04-13T14:20:16.677Z,34.60
2023-04-13T14:22:47.693Z,34.60
2023-04-13T14:25:18.768Z,34.60
2023-04-13T14:27:49.776Z,34.50
2023-04-13T14:30:21.005Z,34.50
2023-04-13T14:32:53.055Z,34.40
2023-04-13T14:35:27.107Z,34.40
2023-04-13T14:37:58.086Z,34.40
2023-04-13T14:40:29.525Z,34.40
2023-04-13T14:43:00.580Z,34.40
2023-04-13T14:45:31.564Z,34.30
2023-04-13T14:48:02.670Z,34.30
2023-04-13T14:50:35.206Z,34.30
2023-04-13T14:53:07.570Z,34.30
2023-04-13T14:55:38.605Z,34.30
2023-04-13T14:58:09.615Z,34.30
2023-04-13T15:00:41.447Z,34.30
2023-04-13T15:03:14.106Z,34.30
2023-04-13T15:05:49.680Z,34.20
2023-04-13T15:08:21.015Z,34.20
2023-04-13T15:10:51.993Z,34.10
2023-04-13T15:13:22.951Z,34.10
2023-04-13T15:15:53.938Z,34.00
2023-04-13T15:18:24.889Z,34.00
2023-04-13T15:20:56.190Z,33.90
2023-04-13T15:23:27.151Z,33.90
2023-04-13T15:25:58.237Z,33.90
2023-04-13T15:28:29.223Z,33.80
2023-04-13T15:31:00.199Z,33.80
2023-04-13T15:33:31.163Z,33.80
2023-04-13T15:36:02.154Z,33.80
2023-04-13T15:38:33.133Z,33.70
2023-04-13T15:41:04.327Z,33.70
2023-04-13T15:43:35.370Z,33.80
2023-04-13T15:46:06.591Z,33.70
2023-04-13T15:48:37.623Z,33.70
2023-04-13T15:51:09.110Z,33.60
2023-04-13T15:53:40.094Z,33.50
2023-04-13T15:56:11.569Z,33.50
2023-04-13T15:58:42.589Z,33.50
2023-04-13T16:01:14.791Z,33.50
2023-04-13T16:03:47.158Z,33.40
2023-04-13T16:06:18.418Z,33.40
2023-04-13T16:08:49.379Z,33.40
2023-04-13T16:11:21.740Z,33.30
2023-04-13T16:13:54.075Z,33.30
2023-04-13T16:16:25.420Z,33.30
2023-04-13T16:18:56.539Z,33.30
2023-04-13T16:21:27.496Z,33.20
2023-04-13T16:23:58.714Z,33.20
2023-04-13T16:26:29.745Z,33.20
2023-04-13T16:29:00.902Z,33.20
2023-04-13T16:31:32.204Z,33.20
2023-04-13T16:34:11.721Z,33.20
2023-04-13T16:36:35.518Z,33.20
2023-04-13T16:39:13.042Z,33.20
2023-04-13T16:41:44.130Z,33.20
2023-04-13T16:44:15.224Z,33.10
2023-04-13T16:46:46.247Z,33.10
2023-04-13T16:49:17.479Z,33.10
2023-04-13T16:51:49.586Z,33.10
2023-04-13T16:54:22.298Z,33.10
2023-04-13T16:56:53.901Z,33.00
2023-04-13T16:59:24.842Z,33.10
2023-04-13T17:01:55.887Z,33.10
2023-04-13T17:04:26.952Z,33.00
2023-04-13T17:07:05.547Z,33.00
2023-04-13T17:09:36.589Z,33.00
2023-04-13T17:12:07.612Z,33.00
2023-04-13T17:14:38.584Z,33.00
2023-04-13T17:17:09.672Z,33.00
2023-04-13T17:19:40.625Z,32.90
2023-04-13T17:22:11.604Z,32.90
2023-04-13T17:24:42.581Z,32.90
2023-04-13T17:27:13.545Z,32.90
2023-04-13T17:29:44.534Z,32.80
2023-04-13T17:32:15.574Z,32.80
2023-04-13T17:34:46.589Z,32.80
2023-04-13T17:37:18.070Z,32.80
2023-04-13T17:39:50.647Z,32.80
2023-04-13T17:42:22.983Z,32.70
2023-04-13T17:44:56.272Z,32.70
2023-04-13T17:47:27.304Z,32.70
2023-04-13T17:49:58.588Z,32.50
2023-04-13T17:52:33.149Z,32.50
2023-04-13T17:55:05.552Z,32.50
2023-04-13T17:57:36.703Z,32.50
2023-04-13T18:00:08.325Z,32.50
2023-04-13T18:02:40.504Z,32.40
2023-04-13T18:05:13.493Z,32.40
2023-04-13T18:07:44.773Z,32.30
2023-04-13T18:10:16.051Z,32.20
2023-04-13T18:12:47.124Z,32.20
2023-04-13T18:15:18.199Z,32.20
2023-04-13T18:17:49.271Z,32.10
2023-04-13T18:20:20.267Z,32.10
2023-04-13T18:22:51.230Z,32.10
2023-04-13T18:25:22.210Z,32.10
2023-04-13T18:27:54.105Z,32.10
2023-04-13T18:30:25.285Z,32.10
2023-04-13T18:32:56.303Z,32.00
2023-04-13T18:35:27.330Z,32.00
2023-04-13T18:37:59.180Z,32.00
2023-04-13T18:40:30.140Z,32.00
2023-04-13T18:43:02.499Z,31.90
2023-04-13T18:45:33.707Z,31.90
2023-04-13T18:48:05.189Z,32.00
2023-04-13T18:50:36.318Z,31.90
2023-04-13T18:53:07.274Z,31.90
2023-04-13T18:55:38.232Z,31.90
2023-04-13T18:58:09.239Z,31.90
2023-04-13T19:00:40.192Z,31.90
2023-04-13T19:03:11.394Z,31.90
2023-04-13T19:05:42.686Z,31.90
2023-04-13T19:08:14.464Z,31.90
2023-04-13T19:10:46.403Z,31.90
2023-04-13T19:13:18.063Z,31.80
2023-04-13T19:15:49.027Z,31.80
2023-04-13T19:18:20.032Z,31.80
2023-04-13T19:20:50.988Z,31.80
2023-04-13T19:23:22.212Z,31.80
2023-04-13T19:25:54.290Z,31.80
2023-04-13T19:28:26.135Z,31.80
2023-04-13T19:30:57.107Z,31.90
2023-04-13T19:33:28.058Z,31.80
2023-04-13T19:35:59.573Z,31.80
2023-04-13T19:38:31.240Z,31.80
2023-04-13T19:41:02.193Z,31.80
2023-04-13T19:43:33.732Z,31.70
2023-04-13T19:46:04.692Z,31.80
2023-04-13T19:48:35.694Z,31.80
2023-04-13T19:51:06.646Z,31.80
2023-04-13T19:53:38.377Z,31.70
2023-04-13T19:56:09.667Z,31.70
2023-04-13T19:58:40.628Z,31.70
2023-04-13T20:01:13.096Z,31.60
2023-04-13T20:03:45.378Z,31.70
2023-04-13T20:06:17.043Z,31.60
2023-04-13T20:08:48.869Z,31.60
2023-04-13T20:11:19.823Z,31.50
2023-04-13T20:13:50.792Z,31.50
2023-04-13T20:16:22.600Z,31.50
2023-04-13T20:18:53.659Z,31.40
2023-04-13T20:21:24.697Z,31.40
2023-04-13T20:23:55.654Z,31.40
2023-04-13T20:26:28.302Z,31.40
2023-04-13T20:29:00.101Z,31.40
2023-04-13T20:31:32.636Z,31.40
2023-04-13T20:34:04.493Z,31.40
2023-04-13T20:36:35.430Z,31.40
2023-04-13T20:39:07.070Z,31.40
2023-04-13T20:41:38.344Z,31.40
2023-04-13T20:44:10.966Z,31.30
2023-04-13T20:46:42.939Z,31.30
2023-04-13T20:49:14.648Z,31.20
2023-04-13T20:51:45.608Z,31.20
2023-04-13T20:54:17.097Z,31.20
2023-04-13T20:56:49.468Z,31.20
2023-04-13T20:59:20.462Z,31.20
2023-04-13T21:01:52.288Z,31.20
2023-04-13T21:04:23.348Z,31.10
2023-04-13T21:06:55.008Z,31.10
2023-04-13T21:09:25.999Z,31.10
2023-04-13T21:11:57.962Z,31.10
2023-04-13T21:14:29.065Z,31.00
2023-04-13T21:17:00.119Z,31.00
2023-04-13T21:19:31.664Z,31.00
2023-04-13T21:22:02.611Z,31.00
2023-04-13T21:24:33.605Z,31.00
2023-04-13T21:27:04.669Z,31.00
2023-04-13T21:29:35.720Z,31.00
2023-04-13T21:32:06.745Z,31.00
2023-04-13T21:34:37.787Z,30.90
2023-04-13T21:37:08.998Z,30.90
2023-04-13T21:39:40.077Z,30.90
2023-04-13T21:42:11.030Z,30.90
2023-04-13T21:44:42.007Z,30.90
2023-04-13T21:47:12.995Z,30.90
2023-04-13T21:49:44.274Z,30.90
2023-04-13T21:52:15.233Z,30.90
2023-04-13T21:54:46.292Z,30.90
2023-04-13T21:57:17.231Z,30.90
2023-04-13T21:59:48.768Z,30.90
2023-04-13T22:02:19.887Z,30.90
2023-04-13T22:04:50.975Z,30.90
2023-04-13T22:07:31.511Z,30.90
2023-04-13T22:09:54.232Z,30.80
2023-04-13T22:12:25.200Z,30.80
2023-04-13T22:14:59.299Z,30.80
2023-04-13T22:17:30.390Z,30.80
2023-04-13T22:20:02.125Z,30.80
2023-04-13T22:22:33.554Z,30.80
2023-04-13T22:25:04.548Z,30.80
2023-04-13T22:27:35.538Z,30.70
2023-04-13T22:30:07.091Z,30.80
2023-04-13T22:32:38.619Z,30.80
2023-04-13T22:35:10.550Z,30.80
2023-04-13T22:37:41.618Z,30.80
2023-04-13T22:40:13.328Z,30.80
2023-04-13T22:42:44.321Z,30.80
2023-04-13T22:45:15.461Z,30.80
2023-04-13T22:47:46.544Z,30.70
2023-04-13T22:50:17.596Z,30.70
2023-04-13T22:52:48.915Z,30.60
2023-04-13T22:55:19.989Z,30.60
2023-04-13T22:57:50.952Z,30.60
2023-04-13T23:00:22.145Z,30.60
2023-04-13T23:02:54.664Z,30.60
2023-04-13T23:05:26.178Z,30.60
2023-04-13T23:07:57.169Z,30.60
2023-04-13T23:10:28.550Z,30.60
2023-04-13T23:13:00.009Z,30.60
2023-04-13T23:15:31.320Z,30.70
2023-04-13T23:18:04.635Z,30.70
2023-04-13T23:20:35.817Z,30.70
2023-04-13T23:23:06.775Z,30.60
2023-04-13T23:25:38.174Z,30.60
2023-04-13T23:28:09.148Z,30.60
2023-04-13T23:30:40.148Z,30.60
2023-04-13T23:33:11.128Z,30.50
2023-04-13T23:35:42.267Z,30.50
2023-04-13T23:38:13.265Z,30.60
2023-04-13T23:40:44.434Z,30.60
2023-04-13T23:43:15.402Z,30.60
2023-04-13T23:45:46.456Z,30.60
2023-04-13T23:48:17.456Z,30.60
2023-04-13T23:50:48.632Z,30.60
2023-04-13T23:53:22.612Z,30.60
2023-04-13T23:55:53.739Z,30.60
2023-04-13T23:58:43.739Z,30.60
