createdAt,value
2018-12-01T00:01:01.352Z,18.43
2018-12-01T00:02:05.456Z,18.67
2018-12-01T00:03:09.031Z,18.43
2018-12-01T00:04:12.609Z,19.77
2018-12-01T00:05:16.185Z,18.70
2018-12-01T00:06:19.839Z,19.93
2018-12-01T00:07:23.430Z,19.27
2018-12-01T00:08:26.992Z,19.77
2018-12-01T00:09:30.557Z,18.97
2018-12-01T00:10:34.128Z,19.70
2018-12-01T00:11:37.689Z,18.60
2018-12-01T00:12:41.266Z,20.13
2018-12-01T00:13:45.830Z,19.57
2018-12-01T00:14:49.468Z,19.07
2018-12-01T00:15:53.038Z,19.43
2018-12-01T00:16:56.605Z,22.10
2018-12-01T00:18:00.255Z,20.77
2018-12-01T00:19:03.793Z,20.27
2018-12-01T00:20:11.411Z,21.23
2018-12-01T00:21:15.019Z,19.73
2018-12-01T00:22:18.609Z,21.83
2018-12-01T00:23:22.168Z,21.43
2018-12-01T00:24:25.754Z,22.37
2018-12-01T00:25:29.340Z,21.53
2018-12-01T00:26:32.944Z,23.77
2018-12-01T00:27:36.472Z,22.80
2018-12-01T00:28:40.153Z,23.97
2018-12-01T00:29:43.700Z,24.47
2018-12-01T00:30:47.277Z,24.07
2018-12-01T00:31:50.845Z,24.43
2018-12-01T00:32:55.534Z,25.27
2018-12-01T00:33:59.108Z,24.97
2018-12-01T00:35:02.714Z,25.97
2018-12-01T00:36:06.410Z,24.30
2018-12-01T00:37:10.001Z,24.43
2018-12-01T00:38:13.577Z,24.67
2018-12-01T00:39:17.157Z,25.43
2018-12-01T00:40:21.391Z,24.90
2018-12-01T00:41:24.957Z,25.50
2018-12-01T00:42:28.529Z,24.83
2018-12-01T00:43:32.140Z,27.53
2018-12-01T00:44:35.706Z,25.77
2018-12-01T00:45:39.273Z,25.97
2018-12-01T00:46:42.851Z,25.43
2018-12-01T00:47:48.464Z,26.67
2018-12-01T00:48:52.042Z,26.03
2018-12-01T00:49:55.612Z,26.17
2018-12-01T00:50:59.178Z,26.77
2018-12-01T00:52:02.740Z,26.53
2018-12-01T00:53:06.393Z,24.60
2018-12-01T00:54:09.989Z,25.83
2018-12-01T00:55:20.508Z,24.80
2018-12-01T00:56:24.080Z,24.80
2018-12-01T00:57:27.677Z,26.10
2018-12-01T00:58:31.236Z,25.60
2018-12-01T00:59:34.813Z,26.57
2018-12-01T01:00:38.387Z,26.60
2018-12-01T01:01:41.954Z,27.80
2018-12-01T01:02:51.033Z,25.33
2018-12-01T01:03:54.710Z,26.03
2018-12-01T01:04:58.250Z,25.80
2018-12-01T01:06:01.821Z,25.80
2018-12-01T01:07:05.384Z,25.37
2018-12-01T01:08:08.957Z,26.33
2018-12-01T01:09:12.536Z,27.23
2018-12-01T01:10:16.129Z,27.00
2018-12-01T01:11:19.697Z,25.73
2018-12-01T01:12:23.280Z,26.77
2018-12-01T01:13:26.920Z,27.80
2018-12-01T01:14:30.510Z,27.20
2018-12-01T01:15:34.042Z,26.63
2018-12-01T01:16:37.613Z,27.30
2018-12-01T01:17:41.216Z,27.50
2018-12-01T01:18:44.781Z,27.27
2018-12-01T01:19:48.358Z,26.60
2018-12-01T01:20:51.933Z,28.50
2018-12-01T01:21:55.529Z,29.90
2018-12-01T01:22:59.131Z,29.47
2018-12-01T01:24:02.662Z,29.90
2018-12-01T01:25:07.447Z,28.00
2018-12-01T01:26:11.729Z,27.33
2018-12-01T01:27:15.329Z,28.27
2018-12-01T01:28:18.890Z,28.63
2018-12-01T01:29:22.484Z,27.53
2018-12-01T01:30:26.053Z,29.40
2018-12-01T01:31:29.657Z,27.47
2018-12-01T01:32:33.288Z,27.33
2018-12-01T01:33:36.825Z,24.80
2018-12-01T01:34:40.409Z,28.40
2018-12-01T01:35:43.985Z,27.33
2018-12-01T01:36:47.550Z,28.40
2018-12-01T01:37:51.121Z,28.00
2018-12-01T01:38:54.689Z,27.47
2018-12-01T01:39:58.318Z,27.80
2018-12-01T01:41:06.836Z,26.07
2018-12-01T01:42:10.421Z,27.33
2018-12-01T01:43:13.991Z,26.30
2018-12-01T01:44:17.597Z,28.47
2018-12-01T01:45:21.184Z,27.77
2018-12-01T01:46:24.754Z,26.90
2018-12-01T01:47:28.312Z,26.50
2018-12-01T01:48:31.877Z,26.57
2018-12-01T01:49:35.449Z,26.80
2018-12-01T01:50:39.137Z,30.13
2018-12-01T01:51:42.682Z,29.07
2018-12-01T01:52:46.279Z,26.93
2018-12-01T01:53:49.844Z,28.63
2018-12-01T01:54:53.402Z,27.87
2018-12-01T01:55:57.005Z,27.13
2018-12-01T01:57:00.565Z,28.80
2018-12-01T01:58:04.142Z,27.47
2018-12-01T01:59:07.717Z,27.03
2018-12-01T02:00:14.587Z,28.87
2018-12-01T02:01:18.157Z,29.13
2018-12-01T02:02:21.724Z,28.07
2018-12-01T02:03:25.304Z,27.80
2018-12-01T02:04:28.885Z,30.77
2018-12-01T02:05:32.474Z,27.77
2018-12-01T02:06:36.167Z,29.53
2018-12-01T02:07:39.717Z,29.03
2018-12-01T02:08:43.309Z,29.53
2018-12-01T02:09:46.897Z,31.97
2018-12-01T02:10:50.496Z,30.37
2018-12-01T02:11:54.089Z,30.23
2018-12-01T02:12:57.674Z,29.97
2018-12-01T02:14:01.262Z,31.60
2018-12-01T02:15:05.802Z,31.83
2018-12-01T02:16:09.401Z,33.20
2018-12-01T02:17:12.984Z,35.13
2018-12-01T02:18:16.584Z,34.40
2018-12-01T02:19:20.277Z,30.47
2018-12-01T02:20:23.853Z,34.67
2018-12-01T02:21:27.462Z,33.73
2018-12-01T02:22:31.069Z,33.43
2018-12-01T02:23:34.653Z,34.47
2018-12-01T02:24:38.331Z,34.77
2018-12-01T02:25:41.893Z,34.07
2018-12-01T02:26:45.473Z,31.37
2018-12-01T02:27:49.057Z,34.10
2018-12-01T02:28:52.698Z,32.10
2018-12-01T02:29:56.283Z,32.27
2018-12-01T02:30:59.854Z,31.80
2018-12-01T02:32:03.439Z,33.30
2018-12-01T02:33:07.025Z,32.50
2018-12-01T02:34:10.610Z,34.07
2018-12-01T02:35:17.305Z,31.57
2018-12-01T02:36:20.869Z,33.77
2018-12-01T02:37:24.450Z,34.50
2018-12-01T02:38:28.033Z,36.33
2018-12-01T02:39:31.618Z,36.60
2018-12-01T02:40:35.204Z,37.50
2018-12-01T02:41:38.796Z,37.93
2018-12-01T02:42:43.049Z,38.60
2018-12-01T02:43:56.955Z,38.23
2018-12-01T02:45:12.169Z,37.33
2018-12-01T02:46:27.202Z,37.83
2018-12-01T02:47:30.797Z,33.80
2018-12-01T02:48:34.383Z,34.73
2018-12-01T02:49:37.975Z,36.40
2018-12-01T02:50:41.562Z,37.10
2018-12-01T02:51:45.174Z,35.90
2018-12-01T02:52:48.850Z,35.23
2018-12-01T02:53:52.408Z,34.30
2018-12-01T02:54:55.994Z,33.67
2018-12-01T02:55:59.590Z,33.07
2018-12-01T02:57:03.181Z,33.00
2018-12-01T02:58:06.766Z,32.63
2018-12-01T02:59:10.377Z,31.40
2018-12-01T03:00:13.986Z,30.30
2018-12-01T03:01:17.549Z,29.77
2018-12-01T03:02:21.165Z,28.37
2018-12-01T03:03:24.729Z,29.90
2018-12-01T03:04:28.313Z,28.07
2018-12-01T03:05:31.910Z,30.30
2018-12-01T03:06:35.485Z,30.10
2018-12-01T03:07:39.094Z,28.87
2018-12-01T03:08:42.686Z,30.23
2018-12-01T03:09:46.296Z,29.60
2018-12-01T03:10:49.884Z,29.33
2018-12-01T03:11:53.444Z,29.23
2018-12-01T03:12:57.045Z,30.07
2018-12-01T03:14:00.625Z,29.40
2018-12-01T03:15:04.645Z,30.70
2018-12-01T03:16:08.235Z,28.67
2018-12-01T03:17:11.817Z,28.67
2018-12-01T03:18:15.405Z,28.90
2018-12-01T03:19:18.988Z,29.57
2018-12-01T03:20:22.611Z,29.10
2018-12-01T03:21:26.163Z,30.97
2018-12-01T03:22:29.789Z,28.63
2018-12-01T03:23:33.346Z,30.23
2018-12-01T03:24:36.918Z,31.03
2018-12-01T03:25:40.497Z,28.73
2018-12-01T03:26:44.069Z,28.97
2018-12-01T03:27:48.462Z,29.97
2018-12-01T03:28:52.033Z,29.93
2018-12-01T03:29:55.642Z,28.90
2018-12-01T03:30:59.188Z,29.40
2018-12-01T03:32:02.769Z,29.33
2018-12-01T03:33:06.409Z,29.53
2018-12-01T03:34:09.945Z,28.00
2018-12-01T03:35:13.955Z,29.03
2018-12-01T03:36:17.590Z,29.17
2018-12-01T03:37:21.140Z,27.20
2018-12-01T03:38:24.713Z,26.67
2018-12-01T03:39:28.293Z,26.97
2018-12-01T03:40:37.321Z,26.70
2018-12-01T03:41:40.893Z,26.80
2018-12-01T03:42:44.645Z,26.50
2018-12-01T03:43:48.252Z,28.20
2018-12-01T03:44:51.804Z,27.23
2018-12-01T03:45:55.376Z,26.13
2018-12-01T03:46:58.943Z,25.67
2018-12-01T03:48:02.512Z,24.90
2018-12-01T03:49:06.109Z,25.80
2018-12-01T03:50:18.952Z,26.87
2018-12-01T03:51:22.602Z,26.20
2018-12-01T03:52:26.292Z,24.73
2018-12-01T03:53:29.841Z,25.37
2018-12-01T03:54:33.421Z,25.23
2018-12-01T03:55:36.989Z,25.47
2018-12-01T03:56:40.556Z,26.23
2018-12-01T03:57:44.145Z,26.47
2018-12-01T03:58:47.717Z,25.63
2018-12-01T03:59:51.305Z,26.83
2018-12-01T04:00:54.920Z,25.40
2018-12-01T04:01:58.508Z,26.30
2018-12-01T04:03:02.914Z,24.07
2018-12-01T04:04:06.532Z,24.27
2018-12-01T04:05:10.106Z,24.13
2018-12-01T04:06:13.672Z,23.90
2018-12-01T04:07:17.252Z,24.90
2018-12-01T04:08:20.828Z,24.70
2018-12-01T04:09:24.644Z,24.73
2018-12-01T04:10:28.218Z,24.57
2018-12-01T04:11:31.793Z,24.40
2018-12-01T04:12:35.370Z,24.20
2018-12-01T04:13:38.949Z,25.57
2018-12-01T04:14:42.526Z,26.83
2018-12-01T04:15:46.098Z,24.93
2018-12-01T04:16:49.686Z,25.47
2018-12-01T04:17:53.274Z,25.80
2018-12-01T04:18:56.844Z,26.90
2018-12-01T04:20:00.424Z,27.73
2018-12-01T04:21:04.052Z,25.63
2018-12-01T04:22:07.597Z,24.83
2018-12-01T04:23:11.160Z,25.00
2018-12-01T04:24:14.754Z,25.60
2018-12-01T04:25:18.337Z,25.23
2018-12-01T04:26:21.908Z,26.43
2018-12-01T04:27:25.493Z,27.70
2018-12-01T04:28:29.185Z,27.47
2018-12-01T04:29:32.773Z,26.60
2018-12-01T04:30:36.321Z,28.03
2018-12-01T04:31:39.893Z,27.17
2018-12-01T04:32:43.469Z,28.03
2018-12-01T04:33:47.037Z,27.27
2018-12-01T04:34:50.629Z,29.63
2018-12-01T04:35:54.218Z,27.93
2018-12-01T04:36:57.794Z,29.37
2018-12-01T04:38:01.396Z,26.97
2018-12-01T04:39:07.239Z,28.70
2018-12-01T04:40:10.829Z,27.60
2018-12-01T04:41:14.385Z,27.77
2018-12-01T04:42:17.952Z,29.10
2018-12-01T04:43:21.529Z,29.93
2018-12-01T04:44:25.114Z,28.90
2018-12-01T04:45:28.781Z,29.23
2018-12-01T04:46:32.332Z,30.20
2018-12-01T04:47:35.915Z,29.57
2018-12-01T04:48:39.554Z,29.70
2018-12-01T04:49:43.125Z,28.50
2018-12-01T04:50:46.680Z,29.67
2018-12-01T04:51:50.257Z,29.20
2018-12-01T04:52:53.830Z,30.43
2018-12-01T04:53:57.407Z,29.27
2018-12-01T04:55:00.998Z,28.30
2018-12-01T04:56:04.683Z,30.03
2018-12-01T04:57:08.230Z,29.40
2018-12-01T04:58:11.797Z,29.60
2018-12-01T04:59:15.372Z,29.37
2018-12-01T05:00:19.757Z,30.80
2018-12-01T05:01:23.324Z,29.67
2018-12-01T05:02:26.900Z,30.27
2018-12-01T05:03:30.494Z,30.23
2018-12-01T05:04:34.066Z,31.67
2018-12-01T05:05:37.652Z,28.40
2018-12-01T05:06:41.241Z,31.13
2018-12-01T05:07:44.894Z,30.23
2018-12-01T05:08:49.403Z,30.10
2018-12-01T05:09:52.001Z,30.77
2018-12-01T05:10:55.582Z,29.23
2018-12-01T05:11:59.161Z,29.87
2018-12-01T05:13:02.726Z,29.93
2018-12-01T05:14:06.318Z,32.10
2018-12-01T05:15:11.866Z,31.20
2018-12-01T05:16:15.451Z,30.50
2018-12-01T05:17:19.049Z,30.97
2018-12-01T05:18:22.619Z,31.63
2018-12-01T05:19:26.184Z,31.07
2018-12-01T05:20:29.757Z,30.20
2018-12-01T05:21:33.414Z,30.80
2018-12-01T05:22:36.997Z,32.03
2018-12-01T05:23:40.633Z,32.67
2018-12-01T05:24:44.229Z,31.80
2018-12-01T05:25:47.875Z,30.97
2018-12-01T05:26:51.441Z,32.03
2018-12-01T05:27:55.051Z,30.37
2018-12-01T05:28:58.624Z,31.70
2018-12-01T05:30:02.237Z,29.40
2018-12-01T05:31:05.817Z,30.87
2018-12-01T05:32:09.397Z,29.47
2018-12-01T05:33:12.981Z,30.70
2018-12-01T05:34:16.586Z,29.90
2018-12-01T05:35:21.520Z,29.03
2018-12-01T05:36:25.094Z,29.13
2018-12-01T05:37:28.674Z,30.00
2018-12-01T05:38:32.262Z,29.97
2018-12-01T05:39:35.856Z,28.73
2018-12-01T05:40:39.478Z,29.07
2018-12-01T05:41:43.164Z,29.13
2018-12-01T05:42:46.722Z,31.03
2018-12-01T05:43:50.321Z,29.07
2018-12-01T05:44:53.911Z,29.73
2018-12-01T05:45:57.493Z,29.77
2018-12-01T05:47:01.088Z,27.23
2018-12-01T05:48:05.001Z,27.93
2018-12-01T05:49:08.581Z,28.10
2018-12-01T05:50:13.016Z,27.80
2018-12-01T05:51:16.584Z,26.83
2018-12-01T05:52:20.181Z,26.53
2018-12-01T05:53:23.790Z,27.67
2018-12-01T05:54:27.477Z,26.87
2018-12-01T05:55:31.067Z,26.60
2018-12-01T05:56:34.674Z,26.47
2018-12-01T05:57:38.269Z,28.00
2018-12-01T05:58:41.853Z,27.53
2018-12-01T05:59:45.493Z,27.10
2018-12-01T06:00:49.076Z,27.47
2018-12-01T06:01:52.678Z,28.63
2018-12-01T06:02:56.301Z,27.30
2018-12-01T06:03:59.892Z,27.77
2018-12-01T06:05:03.573Z,27.80
2018-12-01T06:06:07.158Z,28.40
2018-12-01T06:07:10.741Z,28.07
2018-12-01T06:08:14.325Z,26.80
2018-12-01T06:09:17.976Z,29.37
2018-12-01T06:10:22.297Z,26.97
2018-12-01T06:11:25.842Z,27.70
2018-12-01T06:12:29.437Z,28.43
2018-12-01T06:13:33.035Z,28.80
2018-12-01T06:14:36.626Z,27.67
2018-12-01T06:15:40.209Z,28.60
2018-12-01T06:16:43.902Z,29.07
2018-12-01T06:17:47.470Z,28.73
2018-12-01T06:18:51.276Z,29.23
2018-12-01T06:19:54.861Z,29.63
2018-12-01T06:20:58.445Z,25.70
2018-12-01T06:22:02.025Z,30.07
2018-12-01T06:23:05.875Z,27.87
2018-12-01T06:24:09.454Z,28.33
2018-12-01T06:25:14.248Z,28.50
2018-12-01T06:26:17.822Z,27.87
2018-12-01T06:27:21.409Z,28.03
2018-12-01T06:28:24.992Z,27.67
2018-12-01T06:29:28.570Z,28.07
2018-12-01T06:30:32.150Z,27.60
2018-12-01T06:31:35.737Z,28.70
2018-12-01T06:32:39.491Z,30.27
2018-12-01T06:33:43.069Z,28.37
2018-12-01T06:34:46.641Z,27.43
2018-12-01T06:35:50.213Z,28.13
2018-12-01T06:36:53.794Z,28.77
2018-12-01T06:37:57.385Z,27.67
2018-12-01T06:39:01.037Z,26.43
2018-12-01T06:40:07.277Z,29.43
2018-12-01T06:41:10.853Z,28.63
2018-12-01T06:42:14.469Z,29.10
2018-12-01T06:43:18.013Z,29.17
2018-12-01T06:44:21.595Z,27.70
2018-12-01T06:45:25.168Z,27.73
2018-12-01T06:46:28.737Z,28.23
2018-12-01T06:47:32.313Z,27.03
2018-12-01T06:48:35.894Z,28.97
2018-12-01T06:49:39.477Z,26.97
2018-12-01T06:50:43.090Z,29.00
2018-12-01T06:51:46.642Z,28.40
2018-12-01T06:52:51.193Z,29.23
2018-12-01T06:53:54.770Z,26.67
2018-12-01T06:54:58.362Z,28.60
2018-12-01T06:56:01.963Z,27.63
2018-12-01T06:57:05.548Z,27.80
2018-12-01T06:58:09.121Z,28.40
2018-12-01T06:59:12.697Z,28.17
2018-12-01T07:00:18.462Z,28.57
2018-12-01T07:01:22.043Z,28.93
2018-12-01T07:02:25.658Z,30.13
2018-12-01T07:03:29.234Z,29.97
2018-12-01T07:04:32.797Z,29.23
2018-12-01T07:05:36.430Z,28.77
2018-12-01T07:06:39.966Z,29.77
2018-12-01T07:07:43.545Z,29.40
2018-12-01T07:08:47.121Z,28.30
2018-12-01T07:09:50.697Z,28.07
2018-12-01T07:10:54.277Z,30.17
2018-12-01T07:11:57.866Z,28.43
2018-12-01T07:13:02.479Z,28.27
2018-12-01T07:14:06.978Z,28.13
2018-12-01T07:15:12.514Z,28.90
2018-12-01T07:16:16.088Z,30.03
2018-12-01T07:17:19.709Z,27.30
2018-12-01T07:18:34.751Z,28.17
2018-12-01T07:19:38.326Z,27.80
2018-12-01T07:20:41.901Z,26.47
2018-12-01T07:21:45.529Z,26.30
2018-12-01T07:22:49.142Z,27.50
2018-12-01T07:23:52.823Z,24.77
2018-12-01T07:24:56.378Z,26.83
2018-12-01T07:25:59.983Z,26.27
2018-12-01T07:27:03.561Z,26.20
2018-12-01T07:28:07.153Z,24.53
2018-12-01T07:29:10.741Z,25.07
2018-12-01T07:30:14.976Z,25.67
2018-12-01T07:31:18.598Z,25.83
2018-12-01T07:32:22.189Z,26.10
2018-12-01T07:33:26.380Z,26.10
2018-12-01T07:34:29.443Z,23.67
2018-12-01T07:35:32.993Z,26.20
2018-12-01T07:36:36.596Z,25.00
2018-12-01T07:37:40.529Z,25.30
2018-12-01T07:38:44.135Z,25.50
2018-12-01T07:39:49.005Z,26.57
2018-12-01T07:40:52.662Z,25.53
2018-12-01T07:41:56.317Z,25.43
2018-12-01T07:42:59.909Z,24.97
2018-12-01T07:44:03.472Z,25.17
2018-12-01T07:45:11.495Z,25.50
2018-12-01T07:46:15.081Z,23.90
2018-12-01T07:47:18.645Z,23.83
2018-12-01T07:48:22.252Z,22.80
2018-12-01T07:49:25.836Z,23.57
2018-12-01T07:50:29.421Z,26.87
2018-12-01T07:51:33.015Z,26.20
2018-12-01T07:52:36.600Z,26.27
2018-12-01T07:53:40.206Z,26.33
2018-12-01T07:54:43.800Z,27.10
2018-12-01T07:55:47.389Z,26.23
2018-12-01T07:56:50.969Z,26.30
2018-12-01T07:57:54.562Z,24.83
2018-12-01T07:58:58.172Z,25.07
2018-12-01T08:00:01.761Z,24.87
2018-12-01T08:01:05.654Z,25.93
2018-12-01T08:02:09.346Z,25.10
2018-12-01T08:03:12.937Z,25.80
2018-12-01T08:04:16.501Z,26.30
2018-12-01T08:05:20.088Z,25.83
2018-12-01T08:06:23.688Z,25.93
2018-12-01T08:07:27.277Z,26.03
2018-12-01T08:08:30.865Z,23.63
2018-12-01T08:09:34.458Z,23.50
2018-12-01T08:10:38.044Z,23.83
2018-12-01T08:11:41.661Z,20.93
2018-12-01T08:12:45.213Z,20.00
2018-12-01T08:13:48.824Z,21.07
2018-12-01T08:14:52.418Z,19.53
2018-12-01T08:15:56.009Z,19.77
2018-12-01T08:16:59.597Z,19.70
2018-12-01T08:18:03.213Z,18.57
2018-12-01T08:19:06.825Z,18.77
2018-12-01T08:20:11.394Z,20.03
2018-12-01T08:21:14.977Z,19.93
2018-12-01T08:22:18.562Z,21.57
2018-12-01T08:23:22.144Z,23.33
2018-12-01T08:24:25.768Z,21.53
2018-12-01T08:25:29.311Z,21.43
2018-12-01T08:26:32.887Z,21.43
2018-12-01T08:27:36.463Z,23.33
2018-12-01T08:28:40.033Z,22.57
2018-12-01T08:29:43.629Z,23.20
2018-12-01T08:30:47.209Z,23.73
2018-12-01T08:31:50.914Z,24.07
2018-12-01T08:32:54.594Z,24.43
2018-12-01T08:33:58.183Z,21.13
2018-12-01T08:35:01.745Z,22.03
2018-12-01T08:36:05.334Z,20.67
2018-12-01T08:37:08.892Z,23.70
2018-12-01T08:38:12.475Z,20.60
2018-12-01T08:39:16.065Z,21.73
2018-12-01T08:40:21.249Z,21.03
2018-12-01T08:41:24.822Z,22.17
2018-12-01T08:42:28.394Z,22.33
2018-12-01T08:43:31.965Z,21.13
2018-12-01T08:44:35.573Z,21.13
2018-12-01T08:45:39.149Z,20.30
2018-12-01T08:46:42.733Z,21.20
2018-12-01T08:47:46.323Z,20.07
2018-12-01T08:48:49.895Z,19.37
2018-12-01T08:49:53.493Z,20.00
2018-12-01T08:50:57.213Z,20.40
2018-12-01T08:52:00.792Z,18.50
2018-12-01T08:53:04.668Z,18.93
2018-12-01T08:54:08.241Z,19.80
2018-12-01T08:55:13.165Z,18.33
2018-12-01T08:56:16.742Z,18.37
2018-12-01T08:57:20.345Z,20.00
2018-12-01T08:58:23.935Z,19.50
2018-12-01T08:59:27.473Z,19.30
2018-12-01T09:00:34.179Z,17.93
2018-12-01T09:01:37.761Z,19.50
2018-12-01T09:02:41.361Z,19.77
2018-12-01T09:03:44.959Z,20.50
2018-12-01T09:04:48.549Z,19.90
2018-12-01T09:05:52.743Z,20.77
2018-12-01T09:06:56.345Z,20.90
2018-12-01T09:07:59.935Z,21.20
2018-12-01T09:09:04.538Z,20.87
2018-12-01T09:10:09.361Z,20.70
2018-12-01T09:11:12.959Z,21.37
2018-12-01T09:12:16.518Z,19.57
2018-12-01T09:13:20.097Z,21.30
2018-12-01T09:14:23.693Z,21.20
2018-12-01T09:15:27.275Z,21.10
2018-12-01T09:16:30.863Z,20.13
2018-12-01T09:17:34.502Z,20.80
2018-12-01T09:18:38.050Z,19.43
2018-12-01T09:19:41.681Z,19.57
2018-12-01T09:20:45.241Z,19.90
2018-12-01T09:21:48.825Z,18.50
2018-12-01T09:22:52.413Z,19.33
2018-12-01T09:23:55.989Z,17.43
2018-12-01T09:24:59.571Z,18.03
2018-12-01T09:26:03.169Z,18.67
2018-12-01T09:27:06.773Z,18.43
2018-12-01T09:28:10.421Z,19.53
2018-12-01T09:29:14.100Z,19.30
2018-12-01T09:30:20.046Z,17.50
2018-12-01T09:31:23.660Z,18.20
2018-12-01T09:32:27.330Z,18.50
2018-12-01T09:33:30.916Z,18.57
2018-12-01T09:34:34.465Z,18.30
2018-12-01T09:35:38.075Z,18.27
2018-12-01T09:36:41.629Z,18.13
2018-12-01T09:37:45.204Z,16.97
2018-12-01T09:38:48.774Z,17.27
2018-12-01T09:39:52.354Z,17.10
2018-12-01T09:40:55.933Z,17.03
2018-12-01T09:41:59.538Z,16.77
2018-12-01T09:43:03.127Z,15.67
2018-12-01T09:44:06.671Z,14.40
2018-12-01T09:45:13.169Z,14.70
2018-12-01T09:46:16.748Z,14.00
2018-12-01T09:47:20.325Z,15.17
2018-12-01T09:48:23.901Z,14.70
2018-12-01T09:49:27.481Z,14.80
2018-12-01T09:50:31.053Z,15.60
2018-12-01T09:51:34.640Z,15.73
2018-12-01T09:52:38.208Z,15.17
2018-12-01T09:53:41.781Z,15.70
2018-12-01T09:54:45.377Z,14.80
2018-12-01T09:55:48.957Z,14.63
2018-12-01T09:56:52.545Z,14.47
2018-12-01T09:57:56.657Z,14.60
2018-12-01T09:59:00.229Z,13.37
2018-12-01T10:00:06.469Z,13.17
2018-12-01T10:01:10.041Z,13.13
2018-12-01T10:02:13.625Z,14.50
2018-12-01T10:03:17.197Z,14.10
2018-12-01T10:04:20.793Z,14.23
2018-12-01T10:05:24.464Z,13.63
2018-12-01T10:06:28.050Z,13.33
2018-12-01T10:07:31.624Z,13.73
2018-12-01T10:08:35.192Z,13.43
2018-12-01T10:09:38.826Z,13.13
2018-12-01T10:10:42.385Z,13.47
2018-12-01T10:11:50.479Z,13.33
2018-12-01T10:12:50.604Z,13.40
2018-12-01T10:13:54.180Z,13.93
2018-12-01T10:14:57.801Z,14.30
2018-12-01T10:16:01.357Z,14.13
2018-12-01T10:17:04.941Z,14.23
2018-12-01T10:18:09.177Z,13.90
2018-12-01T10:19:12.754Z,13.97
2018-12-01T10:20:17.787Z,13.83
2018-12-01T10:21:21.367Z,14.00
2018-12-01T10:22:24.954Z,14.43
2018-12-01T10:23:28.553Z,14.90
2018-12-01T10:24:32.146Z,15.53
2018-12-01T10:25:35.729Z,14.23
2018-12-01T10:26:39.317Z,13.77
2018-12-01T10:27:42.932Z,13.30
2018-12-01T10:28:46.530Z,14.33
2018-12-01T10:29:50.070Z,13.57
2018-12-01T10:30:53.661Z,12.80
2018-12-01T10:31:57.236Z,13.50
2018-12-01T10:33:00.805Z,13.50
2018-12-01T10:34:04.782Z,14.90
2018-12-01T10:35:09.788Z,15.57
2018-12-01T10:36:13.397Z,15.10
2018-12-01T10:37:16.959Z,15.87
2018-12-01T10:38:20.529Z,16.30
2018-12-01T10:39:24.169Z,15.47
2018-12-01T10:40:27.721Z,15.33
2018-12-01T10:41:31.334Z,16.53
2018-12-01T10:42:34.905Z,15.30
2018-12-01T10:43:38.477Z,14.77
2018-12-01T10:44:42.120Z,15.00
2018-12-01T10:45:45.653Z,14.53
2018-12-01T10:46:49.236Z,14.70
2018-12-01T10:47:52.813Z,14.53
2018-12-01T10:48:56.391Z,14.20
2018-12-01T10:49:59.973Z,14.10
2018-12-01T10:51:03.558Z,15.50
2018-12-01T10:52:07.147Z,15.13
2018-12-01T10:53:10.738Z,15.00
2018-12-01T10:54:14.330Z,14.50
2018-12-01T10:55:25.704Z,15.40
2018-12-01T10:56:29.265Z,14.43
2018-12-01T10:57:32.837Z,14.07
2018-12-01T10:58:36.425Z,14.27
2018-12-01T10:59:39.997Z,14.57
2018-12-01T11:00:50.161Z,13.03
2018-12-01T11:01:59.329Z,13.17
2018-12-01T11:03:11.188Z,13.53
2018-12-01T11:04:20.205Z,12.33
2018-12-01T11:05:24.213Z,13.60
2018-12-01T11:06:27.981Z,12.73
2018-12-01T11:07:31.557Z,12.77
2018-12-01T11:08:35.140Z,13.30
2018-12-01T11:09:38.717Z,11.87
2018-12-01T11:10:42.495Z,12.40
2018-12-01T11:11:46.166Z,12.23
2018-12-01T11:12:49.772Z,13.37
2018-12-01T11:13:53.343Z,12.87
2018-12-01T11:14:56.926Z,12.37
2018-12-01T11:16:00.501Z,11.93
2018-12-01T11:17:04.074Z,12.40
2018-12-01T11:18:07.658Z,12.17
2018-12-01T11:19:11.237Z,12.53
2018-12-01T11:20:14.817Z,13.43
2018-12-01T11:21:18.407Z,13.73
2018-12-01T11:22:22.087Z,12.83
2018-12-01T11:23:25.675Z,13.23
2018-12-01T11:24:29.230Z,12.93
2018-12-01T11:25:32.822Z,13.87
2018-12-01T11:26:36.410Z,13.20
2018-12-01T11:27:40.021Z,12.67
2018-12-01T11:28:43.605Z,13.50
2018-12-01T11:29:47.207Z,14.03
2018-12-01T11:30:50.797Z,12.93
2018-12-01T11:31:54.501Z,15.13
2018-12-01T11:32:58.090Z,13.50
2018-12-01T11:34:01.657Z,13.80
2018-12-01T11:35:05.886Z,13.87
2018-12-01T11:36:09.479Z,14.10
2018-12-01T11:37:13.171Z,13.83
2018-12-01T11:38:16.725Z,13.17
2018-12-01T11:39:20.321Z,13.80
2018-12-01T11:40:23.910Z,13.00
2018-12-01T11:41:27.533Z,12.73
2018-12-01T11:42:31.097Z,12.50
2018-12-01T11:43:34.695Z,13.43
2018-12-01T11:44:38.292Z,13.40
2018-12-01T11:45:41.891Z,12.60
2018-12-01T11:46:45.472Z,12.03
2018-12-01T11:47:49.077Z,12.40
2018-12-01T11:48:52.677Z,12.00
2018-12-01T11:49:56.356Z,11.30
2018-12-01T11:50:59.948Z,10.60
2018-12-01T11:52:03.540Z,11.50
2018-12-01T11:53:07.131Z,11.73
2018-12-01T11:54:10.721Z,11.43
2018-12-01T11:55:15.634Z,11.53
2018-12-01T11:56:19.236Z,11.93
2018-12-01T11:57:22.833Z,11.23
2018-12-01T11:58:26.430Z,10.83
2018-12-01T11:59:30.022Z,10.30
2018-12-01T12:00:33.626Z,10.57
2018-12-01T12:01:37.225Z,11.27
2018-12-01T12:02:40.849Z,10.80
2018-12-01T12:03:44.440Z,17.17
2018-12-01T12:04:48.025Z,12.27
2018-12-01T12:05:51.613Z,12.10
2018-12-01T12:06:55.540Z,11.30
2018-12-01T12:08:25.006Z,13.10
2018-12-01T12:09:28.602Z,11.87
2018-12-01T12:10:32.188Z,12.23
2018-12-01T12:11:35.784Z,12.20
2018-12-01T12:12:39.385Z,12.03
2018-12-01T12:13:42.981Z,12.20
2018-12-01T12:14:51.961Z,13.07
2018-12-01T12:15:50.347Z,13.13
2018-12-01T12:16:53.967Z,11.37
2018-12-01T12:18:01.745Z,11.97
2018-12-01T12:19:05.702Z,12.17
2018-12-01T12:20:10.057Z,12.67
2018-12-01T12:21:13.679Z,12.67
2018-12-01T12:22:17.275Z,13.20
2018-12-01T12:23:20.868Z,12.77
2018-12-01T12:24:24.449Z,13.13
2018-12-01T12:25:28.029Z,11.70
2018-12-01T12:26:31.612Z,12.53
2018-12-01T12:27:35.299Z,12.70
2018-12-01T12:28:38.870Z,12.67
2018-12-01T12:29:42.446Z,13.17
2018-12-01T12:30:46.033Z,11.80
2018-12-01T12:31:49.788Z,12.03
2018-12-01T12:32:53.253Z,12.70
2018-12-01T12:33:56.820Z,14.10
2018-12-01T12:35:00.394Z,12.33
2018-12-01T12:36:03.984Z,12.60
2018-12-01T12:37:07.569Z,12.80
2018-12-01T12:38:11.160Z,13.27
2018-12-01T12:39:14.733Z,13.90
2018-12-01T12:40:23.181Z,13.47
2018-12-01T12:41:26.788Z,13.70
2018-12-01T12:42:30.325Z,14.53
2018-12-01T12:43:33.908Z,13.87
2018-12-01T12:44:37.493Z,13.37
2018-12-01T12:45:41.061Z,13.40
2018-12-01T12:46:44.642Z,13.23
2018-12-01T12:47:48.226Z,13.10
2018-12-01T12:48:51.805Z,12.57
2018-12-01T12:49:55.388Z,12.67
2018-12-01T12:50:58.996Z,13.90
2018-12-01T12:52:02.542Z,13.07
2018-12-01T12:53:06.137Z,12.87
2018-12-01T12:54:09.719Z,13.13
2018-12-01T12:55:15.192Z,13.00
2018-12-01T12:56:18.774Z,12.80
2018-12-01T12:57:22.353Z,13.60
2018-12-01T12:58:25.928Z,13.03
2018-12-01T12:59:29.516Z,12.73
2018-12-01T13:00:33.159Z,13.07
2018-12-01T13:01:36.701Z,13.27
2018-12-01T13:02:40.529Z,13.43
2018-12-01T13:03:44.110Z,12.97
2018-12-01T13:04:47.718Z,12.37
2018-12-01T13:05:51.309Z,14.17
2018-12-01T13:06:55.004Z,13.40
2018-12-01T13:07:58.545Z,13.00
2018-12-01T13:09:02.183Z,13.50
2018-12-01T13:10:09.772Z,12.30
2018-12-01T13:11:13.354Z,12.83
2018-12-01T13:12:16.937Z,12.13
2018-12-01T13:13:20.526Z,12.10
2018-12-01T13:14:24.127Z,12.93
2018-12-01T13:15:27.717Z,13.43
2018-12-01T13:16:31.277Z,13.63
2018-12-01T13:17:34.858Z,13.00
2018-12-01T13:18:38.428Z,12.80
2018-12-01T13:19:42.006Z,13.07
2018-12-01T13:20:46.593Z,12.73
2018-12-01T13:21:50.285Z,12.33
2018-12-01T13:22:57.037Z,12.43
2018-12-01T13:24:00.629Z,13.73
2018-12-01T13:25:04.638Z,12.47
2018-12-01T13:26:08.339Z,13.00
2018-12-01T13:27:11.905Z,13.30
2018-12-01T13:28:21.368Z,12.77
2018-12-01T13:29:24.939Z,12.43
2018-12-01T13:30:34.573Z,13.07
2018-12-01T13:31:38.253Z,12.83
2018-12-01T13:32:41.834Z,12.93
2018-12-01T13:33:45.752Z,12.53
2018-12-01T13:34:49.343Z,12.77
2018-12-01T13:35:53.241Z,12.37
2018-12-01T13:36:56.780Z,13.10
2018-12-01T13:38:00.366Z,12.90
2018-12-01T13:39:06.158Z,12.33
2018-12-01T13:40:11.997Z,12.00
2018-12-01T13:41:15.581Z,13.33
2018-12-01T13:42:19.163Z,11.90
2018-12-01T13:43:22.737Z,12.50