createdAt,value
2022-12-16T06:32:58.290Z,-2.90
2022-12-16T06:35:45.389Z,-2.90
2022-12-16T06:38:32.738Z,-2.90
2022-12-16T06:41:19.818Z,-3.00
2022-12-16T06:44:07.311Z,-3.00
2022-12-16T06:46:54.406Z,-2.90
2022-12-16T06:49:42.359Z,-2.90
2022-12-16T06:52:29.521Z,-2.90
2022-12-16T06:55:17.059Z,-3.00
2022-12-16T06:58:10.020Z,-3.00
2022-12-16T07:01:00.452Z,-3.00
2022-12-16T07:03:48.292Z,-3.10
2022-12-16T07:06:56.366Z,-3.10
2022-12-16T07:09:47.400Z,-3.10
2022-12-16T07:12:38.310Z,-3.10
2022-12-16T07:15:26.973Z,-2.60
2022-12-16T07:18:15.776Z,-3.70
2022-12-16T07:21:03.346Z,-3.10
2022-12-16T07:23:51.370Z,-3.20
2022-12-16T07:26:42.447Z,-3.40
2022-12-16T07:29:33.570Z,-3.20
2022-12-16T07:32:20.944Z,-3.20
2022-12-16T07:35:09.048Z,-3.20
2022-12-16T07:37:59.401Z,-3.30
2022-12-16T07:40:48.042Z,-3.40
2022-12-16T07:43:37.280Z,-3.40
2022-12-16T07:46:26.145Z,-3.50
2022-12-16T07:49:13.731Z,-3.50
2022-12-16T07:52:01.873Z,-3.20
2022-12-16T07:54:49.766Z,-3.60
2022-12-16T07:57:37.647Z,-2.60
2022-12-16T08:00:27.870Z,-3.20
2022-12-16T08:03:16.249Z,-3.20
2022-12-16T08:06:03.636Z,-3.10
2022-12-16T08:08:51.534Z,-3.10
2022-12-16T08:11:39.980Z,-3.10
2022-12-16T08:14:28.396Z,-3.10
2022-12-16T08:17:16.125Z,-3.10
2022-12-16T08:20:10.746Z,-3.00
2022-12-16T08:23:01.033Z,-2.90
2022-12-16T08:25:49.760Z,-2.90
2022-12-16T08:28:37.290Z,-2.90
2022-12-16T08:31:25.094Z,-0.70
2022-12-16T08:34:12.242Z,-2.90
2022-12-16T08:36:59.475Z,-2.60
2022-12-16T08:39:54.764Z,-2.70
2022-12-16T08:42:54.519Z,-2.70
2022-12-16T08:45:44.022Z,-2.60
2022-12-16T08:48:32.165Z,-2.50
2022-12-16T08:51:25.867Z,-2.70
2022-12-16T08:54:13.080Z,-2.60
2022-12-16T08:57:00.228Z,-1.70
2022-12-16T08:59:47.755Z,-2.60
2022-12-16T09:02:35.091Z,-2.50
2022-12-16T09:05:23.452Z,-2.40
2022-12-16T09:08:10.965Z,-2.30
2022-12-16T09:13:46.258Z,-2.30
2022-12-16T09:16:33.797Z,-2.10
2022-12-16T09:19:21.077Z,-2.30
2022-12-16T09:22:08.712Z,-2.30
2022-12-16T09:24:56.099Z,-2.10
2022-12-16T09:27:43.344Z,-1.90
2022-12-16T09:30:30.854Z,-1.70
2022-12-16T09:33:18.282Z,-1.70
2022-12-16T09:36:05.499Z,-1.40
2022-12-16T09:38:53.041Z,-1.40
2022-12-16T09:44:40.965Z,-1.30
2022-12-16T09:47:48.024Z,-1.30
2022-12-16T09:50:42.878Z,-1.30
2022-12-16T09:53:35.654Z,-0.50
2022-12-16T09:56:26.733Z,-1.50
2022-12-16T09:59:18.219Z,-1.20
2022-12-16T10:02:06.137Z,-1.00
2022-12-16T10:04:53.349Z,-0.90
2022-12-16T10:07:44.350Z,-0.90
2022-12-16T10:10:58.596Z,-0.80
2022-12-16T10:14:00.620Z,-0.70
2022-12-16T10:17:12.157Z,-0.80
2022-12-16T10:20:13.853Z,-1.80
2022-12-16T10:23:25.545Z,-1.40
2022-12-16T10:26:26.733Z,-0.80
2022-12-16T10:29:22.185Z,-0.90
2022-12-16T10:32:09.346Z,-0.40
2022-12-16T10:34:57.624Z,-0.50
2022-12-16T10:37:54.662Z,-0.50
2022-12-16T10:40:46.211Z,-0.60
2022-12-16T10:43:54.196Z,-0.30
2022-12-16T10:46:46.365Z,-0.20
2022-12-16T10:49:36.160Z,-0.20
2022-12-16T10:52:23.431Z,-0.10
2022-12-16T10:55:37.919Z,-0.20
2022-12-16T10:58:42.985Z,-0.70
2022-12-16T11:01:48.328Z,-1.70
2022-12-16T11:04:56.460Z,-0.70
2022-12-16T11:07:50.604Z,-0.80
2022-12-16T11:13:51.162Z,-0.40
2022-12-16T11:16:43.418Z,-0.90
2022-12-16T11:19:47.790Z,-0.60
2022-12-16T11:22:39.106Z,-0.60
2022-12-16T11:25:42.715Z,-1.90
2022-12-16T11:28:33.825Z,-1.00
2022-12-16T11:31:26.080Z,-1.90
2022-12-16T11:34:14.810Z,-0.70
2022-12-16T11:37:03.998Z,-0.50
2022-12-16T11:39:54.345Z,-0.30
2022-12-16T11:42:47.487Z,-1.40
2022-12-16T11:45:38.728Z,-0.30
2022-12-16T11:48:48.716Z,-0.20
2022-12-16T11:51:36.793Z,-0.20
2022-12-16T11:54:46.653Z,-0.30
2022-12-16T11:57:59.231Z,-0.10
2022-12-16T12:00:46.718Z,-0.20
2022-12-16T12:03:42.738Z,-0.90
2022-12-16T12:06:47.718Z,-1.10
2022-12-16T12:09:40.272Z,-0.60
2022-12-16T12:15:42.932Z,-0.30
2022-12-16T12:19:10.863Z,-0.60
2022-12-16T12:22:09.016Z,-0.60
2022-12-16T12:25:21.534Z,-0.40
2022-12-16T12:28:21.810Z,-0.30
2022-12-16T12:31:22.218Z,-0.10
2022-12-16T12:34:41.085Z,-0.10
2022-12-16T12:37:43.624Z,0.00
2022-12-16T12:40:59.846Z,0.30
2022-12-16T12:44:15.839Z,-0.20
2022-12-16T12:47:14.125Z,-0.90
2022-12-16T12:50:17.231Z,-0.40
2022-12-16T12:53:37.895Z,-0.50
2022-12-16T12:56:39.456Z,-0.90
2022-12-16T12:59:36.487Z,-0.40
2022-12-16T13:02:29.786Z,-0.30
2022-12-16T13:05:24.054Z,-0.40
2022-12-16T13:08:11.916Z,-1.00
2022-12-16T13:10:59.157Z,-1.60
2022-12-16T13:16:30.154Z,-1.30
2022-12-16T13:19:56.396Z,-0.60
2022-12-16T13:22:56.109Z,-0.50
2022-12-16T13:26:10.605Z,-0.60
2022-12-16T13:29:00.549Z,-0.70
2022-12-16T13:31:50.145Z,-0.80
2022-12-16T13:37:25.802Z,-0.90
2022-12-16T13:40:38.707Z,-2.00
2022-12-16T13:43:37.334Z,-0.80
2022-12-16T13:49:03.163Z,-0.80
2022-12-16T13:54:35.598Z,-0.60
2022-12-16T13:57:24.423Z,-0.70
2022-12-16T14:00:12.913Z,-2.00
2022-12-16T14:03:02.467Z,-0.70
2022-12-16T14:05:55.231Z,-0.70
2022-12-16T14:08:44.901Z,-0.80
2022-12-16T14:11:43.079Z,-0.80
2022-12-16T14:14:39.314Z,-1.10
2022-12-16T14:17:33.717Z,-0.80
2022-12-16T14:20:38.954Z,-0.70
2022-12-16T14:26:18.509Z,-0.70
2022-12-16T14:29:09.182Z,-0.60
2022-12-16T14:31:59.166Z,-0.70
2022-12-16T14:34:50.263Z,-0.50
2022-12-16T14:37:43.657Z,-0.90
2022-12-16T14:40:43.884Z,-0.80
2022-12-16T14:43:34.740Z,-0.90
2022-12-16T14:46:22.337Z,-1.10
2022-12-16T14:49:11.000Z,-1.10
2022-12-16T14:52:06.151Z,-1.10
2022-12-16T14:55:03.301Z,-1.10
2022-12-16T14:57:52.370Z,-1.10
2022-12-16T15:00:42.379Z,-1.00
2022-12-16T15:03:59.307Z,-1.10
2022-12-16T15:06:56.692Z,-1.20
2022-12-16T15:09:49.140Z,-1.30
2022-12-16T15:12:40.875Z,-1.50
2022-12-16T15:15:33.953Z,-1.60
2022-12-16T15:18:22.801Z,-1.60
2022-12-16T15:21:13.456Z,-1.60
2022-12-16T15:24:03.551Z,-1.60
2022-12-16T15:26:53.505Z,-1.70
2022-12-16T15:29:53.171Z,-1.90
2022-12-16T15:35:23.529Z,-1.90
2022-12-16T15:38:10.898Z,-1.90
2022-12-16T15:41:01.442Z,-1.80
2022-12-16T15:43:57.357Z,-1.70
2022-12-16T15:46:47.674Z,-1.70
2022-12-16T15:49:43.553Z,-1.80
2022-12-16T15:55:57.052Z,-2.10
2022-12-16T15:58:49.964Z,-2.00
2022-12-16T16:01:41.604Z,-2.00
2022-12-16T16:04:42.202Z,-2.00
2022-12-16T16:07:37.494Z,-2.10
2022-12-16T16:10:42.642Z,-2.00
2022-12-16T16:13:31.331Z,-2.00
2022-12-16T16:16:19.701Z,-2.10
2022-12-16T16:19:08.201Z,-2.20
2022-12-16T16:21:55.583Z,-2.20
2022-12-16T16:24:43.339Z,-2.20
2022-12-16T16:27:33.877Z,-2.20
2022-12-16T16:30:21.992Z,-2.20
2022-12-16T16:33:09.252Z,-2.20
2022-12-16T16:35:56.538Z,-2.20
2022-12-16T16:38:43.601Z,-2.30
2022-12-16T16:41:35.474Z,-2.30
2022-12-16T16:44:22.551Z,-2.30
2022-12-16T16:47:10.098Z,-2.30
2022-12-16T16:50:01.986Z,-2.20
2022-12-16T16:52:50.103Z,-2.20
2022-12-16T16:55:41.062Z,-2.20
2022-12-16T16:58:33.979Z,-2.20
