createdAt,value
2018-12-01T00:00:34.616Z,15.80
2018-12-01T00:08:55.701Z,14.80
2018-12-01T00:17:16.759Z,15.67
2018-12-01T00:25:37.895Z,13.77
2018-12-01T00:33:58.968Z,15.20
2018-12-01T00:42:20.023Z,15.27
2018-12-01T00:50:41.092Z,15.47
2018-12-01T00:59:02.175Z,14.20
2018-12-01T01:07:23.343Z,15.23
2018-12-01T01:15:44.400Z,14.73
2018-12-01T01:24:05.459Z,14.10
2018-12-01T01:32:26.527Z,15.07
2018-12-01T01:40:52.144Z,14.40
2018-12-01T01:49:13.271Z,14.10
2018-12-01T01:57:40.676Z,15.23
2018-12-01T02:06:07.888Z,15.27
2018-12-01T02:14:35.056Z,18.03
2018-12-01T02:23:02.268Z,15.97
2018-12-01T02:31:29.449Z,15.20
2018-12-01T02:39:56.855Z,15.53
2018-12-01T02:48:24.048Z,16.53
2018-12-01T02:56:51.344Z,17.57
2018-12-01T03:05:18.797Z,16.13
2018-12-01T03:13:46.034Z,17.37
2018-12-01T03:22:13.371Z,17.17
2018-12-01T03:30:40.530Z,17.73
2018-12-01T03:39:07.775Z,18.37
2018-12-01T03:47:34.991Z,17.23
2018-12-01T03:56:02.211Z,18.10
2018-12-01T04:04:29.413Z,18.50
2018-12-01T04:12:56.683Z,16.80
2018-12-01T04:21:23.907Z,18.90
2018-12-01T04:29:51.211Z,20.67
2018-12-01T04:38:18.619Z,20.00
2018-12-01T04:46:46.103Z,19.37
2018-12-01T04:55:13.416Z,19.70
2018-12-01T05:03:40.640Z,17.27
2018-12-01T05:12:07.855Z,19.30
2018-12-01T05:20:35.112Z,18.47
2018-12-01T05:29:02.352Z,18.90
2018-12-01T05:37:29.622Z,17.87
2018-12-01T05:45:56.951Z,19.33
2018-12-01T05:54:24.224Z,18.03
2018-12-01T06:02:51.651Z,19.07
2018-12-01T06:11:18.972Z,19.70
2018-12-01T06:19:46.299Z,17.97
2018-12-01T06:28:13.596Z,17.93
2018-12-01T06:36:40.791Z,19.20
2018-12-01T06:45:08.075Z,21.10
2018-12-01T06:53:35.259Z,21.80
2018-12-01T07:02:02.589Z,18.70
2018-12-01T07:10:30.042Z,18.03
2018-12-01T07:18:57.251Z,19.63
2018-12-01T07:27:24.569Z,19.27
2018-12-01T07:35:51.852Z,17.90
2018-12-01T07:44:19.069Z,16.33
2018-12-01T07:52:46.543Z,16.60
2018-12-01T08:01:13.730Z,17.43
2018-12-01T08:09:41.012Z,16.50
2018-12-01T08:18:08.203Z,16.87
2018-12-01T08:26:35.383Z,17.53
2018-12-01T08:35:02.530Z,20.93
2018-12-01T08:43:29.786Z,18.83
2018-12-01T08:51:57.070Z,22.50
2018-12-01T09:00:24.391Z,19.43
2018-12-01T09:08:51.824Z,19.67
2018-12-01T09:17:19.071Z,20.03
2018-12-01T09:25:46.350Z,21.30
2018-12-01T09:34:13.580Z,18.57
2018-12-01T09:42:41.039Z,17.80
2018-12-01T09:51:02.111Z,17.13
2018-12-01T09:59:23.243Z,16.40
2018-12-01T10:07:44.324Z,9.13
2018-12-01T10:16:05.440Z,8.53
2018-12-01T10:24:26.608Z,7.80
2018-12-01T10:32:47.750Z,6.10
2018-12-01T10:41:08.815Z,4.83
2018-12-01T10:49:29.909Z,5.30
2018-12-01T10:57:51.079Z,6.03
2018-12-01T11:06:12.167Z,4.70
2018-12-01T11:14:33.279Z,4.43
2018-12-01T11:22:57.961Z,4.10
2018-12-01T11:31:15.535Z,4.70
2018-12-01T11:39:36.759Z,5.20
2018-12-01T11:47:57.856Z,5.77
2018-12-01T11:56:19.034Z,5.00
2018-12-01T12:04:40.184Z,4.40
2018-12-01T12:13:01.347Z,3.97
2018-12-01T12:21:22.427Z,3.57
2018-12-01T12:29:43.543Z,4.37
2018-12-01T12:38:04.672Z,4.77
2018-12-01T12:46:25.780Z,4.57
2018-12-01T12:54:46.904Z,5.90
2018-12-01T13:03:08.098Z,4.40
2018-12-01T13:11:29.281Z,5.17
2018-12-01T13:19:50.426Z,4.27
2018-12-01T13:28:11.572Z,3.90
2018-12-01T13:36:32.843Z,3.60
2018-12-01T13:44:54.069Z,3.60
2018-12-01T13:53:15.299Z,3.40
2018-12-01T14:01:36.443Z,3.33
2018-12-01T14:09:57.601Z,3.30
2018-12-01T14:18:18.814Z,3.10
2018-12-01T14:26:40.109Z,3.00
2018-12-01T14:35:01.204Z,3.70
2018-12-01T14:43:22.350Z,4.07
2018-12-01T14:51:43.562Z,3.80
2018-12-01T15:00:04.745Z,3.93
2018-12-01T15:08:25.896Z,6.67
2018-12-01T15:16:47.028Z,5.73
2018-12-01T15:25:08.296Z,4.73
2018-12-01T15:33:29.439Z,5.10
2018-12-01T15:41:50.572Z,4.80
2018-12-01T15:50:11.780Z,6.70
2018-12-01T15:58:32.964Z,5.43
2018-12-01T16:06:54.152Z,5.73
2018-12-01T16:15:15.368Z,6.50
2018-12-01T16:23:36.630Z,7.03
2018-12-01T16:31:57.787Z,6.70
2018-12-01T16:40:19.004Z,6.50
2018-12-01T16:48:40.099Z,7.30
2018-12-01T16:57:01.348Z,6.07
2018-12-01T17:05:22.497Z,8.00
2018-12-01T17:13:43.635Z,9.03
2018-12-01T17:22:04.787Z,9.50
2018-12-01T17:30:25.960Z,8.80
2018-12-01T17:38:47.125Z,9.83
2018-12-01T17:47:08.251Z,12.40
2018-12-01T17:55:29.405Z,15.23
2018-12-01T18:03:50.608Z,10.03
2018-12-01T18:12:11.679Z,18.87
2018-12-01T18:20:32.759Z,9.47
2018-12-01T18:28:53.850Z,13.13
2018-12-01T18:37:14.959Z,10.83
2018-12-01T18:45:36.081Z,9.07
2018-12-01T18:53:57.206Z,9.33
2018-12-01T19:02:18.370Z,10.13
2018-12-01T19:10:39.574Z,10.43
2018-12-01T19:19:00.707Z,11.33
2018-12-01T19:27:22.851Z,11.97
2018-12-01T19:35:44.107Z,10.30
2018-12-01T19:44:05.370Z,10.03
2018-12-01T19:52:26.491Z,9.77
2018-12-01T20:00:47.663Z,13.80
2018-12-01T20:09:08.940Z,12.37
2018-12-01T20:17:30.193Z,12.27
2018-12-01T20:25:51.429Z,15.57
2018-12-01T20:34:12.589Z,11.30
2018-12-01T20:42:33.788Z,11.73
2018-12-01T20:50:54.989Z,9.40
2018-12-01T20:59:16.344Z,10.20
2018-12-01T21:07:37.585Z,12.97
2018-12-01T21:15:58.819Z,10.17
2018-12-01T21:24:20.024Z,13.10
2018-12-01T21:32:41.258Z,15.23
2018-12-01T21:41:02.411Z,12.93
2018-12-01T21:49:24.467Z,12.27
2018-12-01T21:57:45.611Z,13.40
2018-12-01T22:06:06.876Z,13.27
2018-12-01T22:14:28.043Z,13.20
2018-12-01T22:22:49.153Z,12.20
2018-12-01T22:31:10.344Z,11.20
2018-12-01T22:39:31.508Z,12.67
2018-12-01T22:47:52.646Z,11.70
2018-12-01T22:56:13.872Z,11.90
2018-12-01T23:04:35.086Z,10.57
2018-12-01T23:12:56.376Z,11.23
2018-12-01T23:21:20.599Z,10.53
2018-12-01T23:29:38.694Z,11.30
2018-12-01T23:37:59.852Z,11.80
2018-12-01T23:46:21.000Z,11.50
2018-12-01T23:54:42.147Z,10.80
