createdAt,value
2023-02-03T00:02:13.379Z,100597.16
2023-02-03T00:04:45.380Z,100596.88
2023-02-03T00:07:17.312Z,100599.50
2023-02-03T00:09:49.299Z,100591.50
2023-02-03T00:12:21.255Z,100609.16
2023-02-03T00:14:53.162Z,100605.69
2023-02-03T00:17:25.137Z,100578.00
2023-02-03T00:19:57.047Z,100619.13
2023-02-03T00:22:29.029Z,100609.06
2023-02-03T00:25:00.945Z,100588.22
2023-02-03T00:27:33.074Z,100599.06
2023-02-03T00:30:05.592Z,100593.47
2023-02-03T00:32:37.957Z,100593.84
2023-02-03T00:35:09.983Z,100607.53
2023-02-03T00:37:42.035Z,100607.44
2023-02-03T00:40:14.145Z,100620.25
2023-02-03T00:42:46.131Z,100617.69
2023-02-03T00:45:18.233Z,100623.66
2023-02-03T00:47:50.156Z,100611.94
2023-02-03T00:50:22.077Z,100601.84
2023-02-03T00:52:54.991Z,100609.28
2023-02-03T00:55:26.942Z,100624.22
2023-02-03T00:57:58.882Z,100622.41
2023-02-03T01:00:30.849Z,100613.16
2023-02-03T01:03:02.771Z,100612.88
2023-02-03T01:05:34.698Z,100616.72
2023-02-03T01:08:06.692Z,100605.63
2023-02-03T01:10:39.364Z,100613.09
2023-02-03T01:13:11.301Z,100613.38
2023-02-03T01:15:51.029Z,100605.66
2023-02-03T01:18:22.956Z,100623.41
2023-02-03T01:20:54.909Z,100606.09
2023-02-03T01:23:26.838Z,100580.88
2023-02-03T01:26:03.319Z,100636.59
2023-02-03T01:28:35.548Z,100623.03
2023-02-03T01:31:13.689Z,100635.66
2023-02-03T01:33:48.566Z,100644.06
2023-02-03T01:36:22.725Z,100640.66
2023-02-03T01:38:54.749Z,100609.34
2023-02-03T01:41:33.273Z,100623.41
2023-02-03T01:44:44.111Z,100630.97
2023-02-03T01:47:31.363Z,100618.25
2023-02-03T01:50:21.483Z,100635.03
2023-02-03T01:53:19.735Z,100638.50
2023-02-03T01:55:52.202Z,100625.56
2023-02-03T01:58:28.462Z,100631.06
2023-02-03T02:01:00.608Z,100614.66
2023-02-03T02:03:43.094Z,100613.09
2023-02-03T02:06:15.242Z,100609.66
2023-02-03T02:08:50.695Z,100606.53
2023-02-03T02:11:22.806Z,100621.50
2023-02-03T02:13:59.491Z,100622.41
2023-02-03T02:16:55.780Z,100604.81
2023-02-03T02:19:39.733Z,100628.13
2023-02-03T02:22:39.665Z,100624.97
2023-02-03T02:25:49.352Z,100612.81
2023-02-03T02:28:39.369Z,100618.97
2023-02-03T02:31:41.824Z,100615.53
2023-02-03T02:34:40.976Z,100609.81
2023-02-03T02:37:35.529Z,100623.31
2023-02-03T02:40:40.787Z,100625.03
2023-02-03T02:43:18.302Z,100619.31
2023-02-03T02:46:00.546Z,100616.91
2023-02-03T02:48:38.474Z,100585.88
2023-02-03T02:51:13.177Z,100599.19
2023-02-03T02:54:08.818Z,100596.75
2023-02-03T02:56:44.217Z,100610.31
2023-02-03T02:59:16.233Z,100599.25
2023-02-03T03:01:48.215Z,100612.06
2023-02-03T03:04:25.674Z,100619.31
2023-02-03T03:07:01.976Z,100597.50
2023-02-03T03:09:40.758Z,100610.22
2023-02-03T03:12:17.213Z,100610.97
2023-02-03T03:14:54.110Z,100587.44
2023-02-03T03:17:41.350Z,100606.63
2023-02-03T03:20:18.906Z,100593.50
2023-02-03T03:23:03.581Z,100601.03
2023-02-03T03:25:41.942Z,100583.56
2023-02-03T03:28:27.148Z,100580.97
2023-02-03T03:30:59.387Z,100596.41
2023-02-03T03:33:31.556Z,100588.59
2023-02-03T03:36:07.563Z,100597.69
2023-02-03T03:38:50.384Z,100607.88
2023-02-03T03:41:36.862Z,100597.66
2023-02-03T03:44:13.521Z,100596.75
2023-02-03T03:46:51.697Z,100573.25
2023-02-03T03:49:26.856Z,100591.84
2023-02-03T03:52:05.133Z,100589.41
2023-02-03T03:54:38.977Z,100576.00
2023-02-03T03:57:21.750Z,100554.81
2023-02-03T03:59:55.242Z,100576.47
2023-02-03T04:02:28.607Z,100593.47
2023-02-03T04:05:03.114Z,100594.19
2023-02-03T04:07:46.680Z,100601.72
2023-02-03T04:10:30.349Z,100574.56
2023-02-03T04:13:04.318Z,100587.72
2023-02-03T04:15:36.749Z,100538.81
2023-02-03T04:18:08.696Z,100577.13
2023-02-03T04:20:40.768Z,100573.06
2023-02-03T04:23:12.785Z,100584.94
2023-02-03T04:25:44.724Z,100585.88
2023-02-03T04:28:16.717Z,100586.09
2023-02-03T04:30:48.722Z,100577.81
2023-02-03T04:33:20.771Z,100580.97
2023-02-03T04:35:53.030Z,100574.47
2023-02-03T04:38:25.224Z,100588.91
2023-02-03T04:40:57.239Z,100584.78
2023-02-03T04:43:29.232Z,100574.88
2023-02-03T04:46:01.641Z,100602.53
2023-02-03T04:48:33.598Z,100591.88
2023-02-03T04:51:07.961Z,100607.91
2023-02-03T04:53:40.125Z,100602.09
2023-02-03T04:56:12.050Z,100602.94
2023-02-03T04:58:43.996Z,100581.09
2023-02-03T05:01:15.986Z,100602.16
2023-02-03T05:03:48.001Z,100580.28
2023-02-03T05:06:29.088Z,100603.88
2023-02-03T05:09:01.161Z,100596.41
2023-02-03T05:11:33.292Z,100576.09
2023-02-03T05:14:05.357Z,100576.78
2023-02-03T05:16:37.318Z,100560.09
2023-02-03T05:19:09.374Z,100485.16
2023-02-03T05:21:41.343Z,100566.84
2023-02-03T05:24:13.319Z,100569.16
2023-02-03T05:26:45.276Z,100528.00
2023-02-03T05:29:17.187Z,100581.88
2023-02-03T05:31:49.263Z,100564.13
2023-02-03T05:34:21.343Z,100574.25
2023-02-03T05:36:53.474Z,100516.31
2023-02-03T05:39:25.451Z,100554.97
2023-02-03T05:41:58.625Z,100545.72
2023-02-03T05:44:31.500Z,100570.19
2023-02-03T05:47:03.479Z,100543.13
2023-02-03T05:49:35.445Z,100553.16
2023-02-03T05:52:07.416Z,100559.72
2023-02-03T05:54:39.312Z,100547.78
2023-02-03T05:57:11.740Z,100535.28
2023-02-03T05:59:43.680Z,100529.41
2023-02-03T06:02:15.776Z,100549.47
2023-02-03T06:04:47.784Z,100549.41
2023-02-03T06:07:19.811Z,100526.78
2023-02-03T06:09:51.755Z,100543.63
2023-02-03T06:12:23.756Z,100545.47
2023-02-03T06:14:58.840Z,100558.84
2023-02-03T06:17:30.841Z,100563.22
2023-02-03T06:20:04.733Z,100524.34
2023-02-03T06:22:36.660Z,100518.47
2023-02-03T06:25:11.801Z,100536.97
2023-02-03T06:27:44.859Z,100518.34
2023-02-03T06:30:18.054Z,100556.19
2023-02-03T06:32:50.419Z,100507.38
2023-02-03T06:35:22.417Z,100534.13
2023-02-03T06:37:54.483Z,100540.72
2023-02-03T06:40:26.877Z,100529.88
2023-02-03T06:42:59.157Z,100519.66
2023-02-03T06:45:31.150Z,100443.81
2023-02-03T06:48:03.173Z,100479.84
2023-02-03T06:50:35.086Z,100467.22
2023-02-03T06:53:07.111Z,100479.84
2023-02-03T06:55:39.032Z,100468.88
2023-02-03T06:58:11.121Z,100483.16
2023-02-03T07:00:43.283Z,100486.41
2023-02-03T07:03:15.287Z,100472.78
2023-02-03T07:05:47.288Z,100479.38
2023-02-03T07:08:19.317Z,100463.34
2023-02-03T07:10:55.470Z,100461.47
2023-02-03T07:13:27.461Z,100445.47
2023-02-03T07:15:59.586Z,100443.63
2023-02-03T07:18:48.236Z,100467.00
2023-02-03T07:21:20.186Z,100470.16
2023-02-03T07:23:54.071Z,100459.22
2023-02-03T07:26:26.847Z,100421.09
2023-02-03T07:29:01.026Z,100445.19
2023-02-03T07:31:33.061Z,100445.84
2023-02-03T07:34:06.634Z,100449.03
2023-02-03T07:36:38.701Z,100415.56
2023-02-03T07:39:10.617Z,100427.84
2023-02-03T07:41:42.447Z,100447.88
2023-02-03T07:44:14.390Z,100440.19
2023-02-03T07:46:46.352Z,100415.59
2023-02-03T07:49:18.293Z,100434.91
2023-02-03T07:51:50.112Z,100413.53
2023-02-03T07:54:22.018Z,100382.38
2023-02-03T07:56:54.728Z,100389.84
2023-02-03T07:59:26.706Z,100401.59
2023-02-03T08:01:58.764Z,100405.47
2023-02-03T08:04:30.786Z,100397.59
2023-02-03T08:07:02.904Z,100387.31
2023-02-03T08:09:35.186Z,100376.94
2023-02-03T08:12:07.094Z,100368.91
2023-02-03T08:14:39.043Z,100383.19
2023-02-03T08:17:10.952Z,100343.09
2023-02-03T08:19:43.647Z,100332.19
2023-02-03T08:22:19.498Z,100330.88
2023-02-03T08:24:51.498Z,100374.28
2023-02-03T08:27:23.802Z,100381.72
2023-02-03T08:29:55.662Z,100348.72
2023-02-03T08:32:28.115Z,100377.00
2023-02-03T08:35:00.160Z,100356.38
2023-02-03T08:37:32.966Z,100324.91
2023-02-03T08:40:06.180Z,100355.72
2023-02-03T08:42:38.560Z,100358.81
2023-02-03T08:45:11.035Z,100358.19
2023-02-03T08:47:43.323Z,100343.94
2023-02-03T08:50:15.455Z,100267.44
2023-02-03T08:52:47.388Z,100345.88
2023-02-03T08:55:19.333Z,100327.91
2023-02-03T08:57:51.253Z,100327.63
2023-02-03T09:00:23.352Z,100327.28
2023-02-03T09:02:55.341Z,100286.56
2023-02-03T09:05:27.321Z,100289.25
2023-02-03T09:07:59.444Z,100304.34
2023-02-03T09:10:31.498Z,100306.88
2023-02-03T09:13:03.587Z,100299.94
2023-02-03T09:15:35.551Z,100291.25
2023-02-03T09:18:07.494Z,100250.97
2023-02-03T09:20:39.447Z,100272.72
2023-02-03T09:23:11.502Z,100281.75
2023-02-03T09:25:46.722Z,100226.50
2023-02-03T09:28:19.872Z,100228.56
2023-02-03T09:30:51.889Z,100244.09
2023-02-03T09:33:23.861Z,100264.47
2023-02-03T09:35:57.392Z,100245.56
2023-02-03T09:38:29.790Z,100249.53
2023-02-03T09:41:18.832Z,100248.63
2023-02-03T09:44:20.895Z,100224.19
2023-02-03T09:46:59.216Z,100228.03
2023-02-03T09:49:41.391Z,100232.06
2023-02-03T09:52:28.660Z,100230.78
2023-02-03T09:55:28.386Z,100223.31
2023-02-03T09:58:05.766Z,100213.72
2023-02-03T10:00:43.699Z,100205.19
2023-02-03T10:03:22.401Z,100187.00
2023-02-03T10:06:19.086Z,100189.69
2023-02-03T10:09:30.126Z,100181.66
2023-02-03T10:12:14.156Z,100174.91
2023-02-03T10:14:49.119Z,100173.25
2023-02-03T10:17:40.473Z,100155.69
2023-02-03T10:20:18.647Z,100145.56
2023-02-03T10:22:58.856Z,100140.03
2023-02-03T10:25:42.870Z,100135.25
2023-02-03T10:28:20.984Z,100139.28
2023-02-03T10:31:01.440Z,100118.16
2023-02-03T10:33:34.874Z,100119.91
2023-02-03T10:36:19.152Z,100119.41
2023-02-03T10:39:10.909Z,100101.25
2023-02-03T10:41:42.906Z,100096.47
2023-02-03T10:44:16.239Z,100076.31
2023-02-03T10:46:48.205Z,100061.50
2023-02-03T10:49:21.715Z,100068.66
2023-02-03T10:51:58.302Z,100046.63
2023-02-03T10:54:35.815Z,100057.34
2023-02-03T10:57:14.710Z,99995.56
2023-02-03T10:59:48.412Z,100047.06
2023-02-03T11:02:26.182Z,100035.56
2023-02-03T11:05:12.113Z,100024.91
2023-02-03T11:07:45.561Z,100020.59
2023-02-03T11:10:39.709Z,100005.03
2023-02-03T11:13:22.134Z,99987.91
2023-02-03T11:16:13.594Z,99987.41
2023-02-03T11:18:54.925Z,99978.94
2023-02-03T11:21:38.887Z,99978.94
2023-02-03T11:24:26.401Z,99927.56
2023-02-03T11:27:15.199Z,99933.22
2023-02-03T11:29:50.680Z,99935.53
2023-02-03T11:32:38.585Z,99917.31
2023-02-03T11:35:16.505Z,99913.28
2023-02-03T11:37:51.833Z,99908.47
2023-02-03T11:40:31.476Z,99905.72
2023-02-03T11:43:14.287Z,99860.59
2023-02-03T11:45:52.013Z,99863.50
2023-02-03T11:48:31.387Z,99870.28
2023-02-03T11:51:37.413Z,99856.16
2023-02-03T11:54:20.996Z,99843.00
2023-02-03T11:56:58.903Z,99837.59
2023-02-03T11:59:34.064Z,99832.38
2023-02-03T12:02:39.842Z,99804.03
2023-02-03T12:05:29.449Z,99812.09
2023-02-03T12:08:15.138Z,99788.06
2023-02-03T12:11:15.576Z,99761.25
2023-02-03T12:14:26.126Z,99787.50
2023-02-03T12:17:08.684Z,99695.44
2023-02-03T12:20:21.327Z,99773.28
2023-02-03T12:23:31.195Z,99750.47
2023-02-03T12:26:45.402Z,99761.03
2023-02-03T12:29:32.379Z,99728.34
2023-02-03T12:32:14.869Z,99753.75
2023-02-03T12:34:55.875Z,99748.91
2023-02-03T12:37:46.223Z,99733.88
2023-02-03T12:40:40.792Z,99740.34
2023-02-03T12:43:31.154Z,99730.22
2023-02-03T12:46:10.954Z,99718.66
2023-02-03T12:48:52.420Z,99730.09
2023-02-03T12:51:47.061Z,99701.44
2023-02-03T12:54:31.339Z,99718.41
2023-02-03T12:57:24.666Z,99708.78
2023-02-03T13:00:13.995Z,99700.03
2023-02-03T13:03:02.743Z,99686.19
2023-02-03T13:05:44.007Z,99668.97
2023-02-03T13:08:35.333Z,99656.84
2023-02-03T13:11:19.290Z,99651.47
2023-02-03T13:14:40.822Z,99633.19
2023-02-03T13:17:26.663Z,99620.09
2023-02-03T13:20:14.407Z,99594.69
2023-02-03T13:22:46.897Z,99567.31
2023-02-03T13:25:57.771Z,99573.06
2023-02-03T13:28:56.188Z,99581.78
2023-02-03T13:31:57.140Z,99577.28
2023-02-03T13:34:36.931Z,99565.81
2023-02-03T13:37:19.465Z,99553.06
2023-02-03T13:39:51.419Z,99539.09
2023-02-03T13:42:23.400Z,99530.97
2023-02-03T13:45:23.809Z,99517.00
2023-02-03T13:48:02.442Z,99502.19
2023-02-03T13:50:35.402Z,99501.34
2023-02-03T13:53:23.959Z,99499.28
2023-02-03T13:56:04.918Z,99496.50
2023-02-03T13:58:39.558Z,99470.38
2023-02-03T14:01:28.813Z,99484.13
2023-02-03T14:04:01.961Z,99465.28
2023-02-03T14:06:40.203Z,99473.59
2023-02-03T14:09:30.736Z,99466.22
2023-02-03T14:12:31.072Z,99462.88
2023-02-03T14:15:31.566Z,99461.44
2023-02-03T14:18:07.540Z,99463.03
2023-02-03T14:20:42.710Z,99454.59
2023-02-03T14:23:27.911Z,99442.31
2023-02-03T14:26:01.192Z,99440.19
2023-02-03T14:28:46.061Z,99437.75
2023-02-03T14:31:25.701Z,99421.09
2023-02-03T14:34:05.967Z,99413.00
2023-02-03T14:36:42.909Z,99427.09
2023-02-03T14:39:20.647Z,99417.59
2023-02-03T14:42:25.280Z,99403.94
2023-02-03T14:45:06.085Z,99404.81
2023-02-03T14:47:37.814Z,99393.81
2023-02-03T14:50:37.676Z,99397.06
2023-02-03T14:53:30.578Z,99400.34
2023-02-03T14:56:31.685Z,99383.38
2023-02-03T14:59:10.037Z,99373.34
2023-02-03T15:01:42.054Z,99377.06
2023-02-03T15:04:13.974Z,99370.13
2023-02-03T15:06:48.648Z,99350.94
2023-02-03T15:09:48.764Z,99357.06
2023-02-03T15:12:26.792Z,99348.03
2023-02-03T15:15:20.207Z,99320.66
2023-02-03T15:17:55.298Z,99299.81
2023-02-03T15:20:44.342Z,99337.13
2023-02-03T15:23:24.913Z,99327.97
2023-02-03T15:26:11.243Z,99308.09
2023-02-03T15:28:43.180Z,99303.00
2023-02-03T15:31:32.768Z,99310.50
2023-02-03T15:34:17.042Z,99301.06
2023-02-03T15:36:53.141Z,99290.56
2023-02-03T15:39:44.128Z,99304.66
2023-02-03T15:42:39.920Z,99293.66
2023-02-03T15:45:23.888Z,99295.06
2023-02-03T15:48:27.035Z,99298.31
2023-02-03T15:51:05.393Z,99265.03
2023-02-03T15:53:47.804Z,99276.06
2023-02-03T15:56:35.589Z,99283.00
2023-02-03T15:59:25.452Z,99267.66
2023-02-03T16:01:57.704Z,99263.44
2023-02-03T16:04:33.831Z,99238.38
2023-02-03T16:07:06.022Z,99251.66
2023-02-03T16:09:41.938Z,99267.84
2023-02-03T16:12:24.641Z,99263.63
2023-02-03T16:14:58.367Z,99253.66
2023-02-03T16:17:33.666Z,99233.34
2023-02-03T16:20:11.805Z,99250.25
2023-02-03T16:23:07.844Z,99246.63
2023-02-03T16:25:39.873Z,99232.47
2023-02-03T16:28:36.040Z,99221.06
2023-02-03T16:31:36.397Z,99231.09
2023-02-03T16:34:37.279Z,99246.84
2023-02-03T16:37:42.804Z,99237.44
2023-02-03T16:40:38.439Z,99213.03
2023-02-03T16:43:34.091Z,99198.31
2023-02-03T16:46:30.291Z,99224.00
2023-02-03T16:49:21.064Z,99169.94
2023-02-03T16:51:52.922Z,99214.00
2023-02-03T16:54:24.885Z,99153.97
2023-02-03T16:56:58.700Z,99157.09
2023-02-03T16:59:31.256Z,99166.66
2023-02-03T17:02:03.260Z,99188.69
2023-02-03T17:04:36.668Z,99169.44
2023-02-03T17:07:08.852Z,99169.22
2023-02-03T17:09:40.812Z,99111.09
2023-02-03T17:12:12.826Z,99158.63
2023-02-03T17:14:44.949Z,99193.78
2023-02-03T17:17:16.888Z,99168.59
2023-02-03T17:19:48.817Z,99195.38
2023-02-03T17:22:20.796Z,99182.53
2023-02-03T17:24:52.952Z,99185.09
2023-02-03T17:27:25.030Z,99176.88
2023-02-03T17:29:56.949Z,99176.28
2023-02-03T17:32:28.972Z,99183.50
2023-02-03T17:35:00.880Z,99140.44
2023-02-03T17:37:33.651Z,99201.38
2023-02-03T17:54:06.668Z,99194.63
2023-02-03T17:56:38.688Z,99194.84
2023-02-03T17:59:10.614Z,99196.34
2023-02-03T18:01:43.020Z,99182.53
2023-02-03T18:04:15.248Z,99189.69
2023-02-03T18:06:47.167Z,99194.34
2023-02-03T18:09:18.995Z,99192.88
2023-02-03T18:11:50.934Z,99204.47
2023-02-03T18:14:23.025Z,99181.56
2023-02-03T18:16:54.982Z,99194.28
2023-02-03T18:19:27.444Z,99205.25
2023-02-03T18:22:00.327Z,99196.41
2023-02-03T18:24:32.396Z,99172.75
2023-02-03T18:27:04.620Z,99181.72
2023-02-03T18:29:36.560Z,99205.50
2023-02-03T18:32:08.466Z,99209.72
2023-02-03T18:34:40.964Z,99203.91
2023-02-03T18:37:13.045Z,99178.81
2023-02-03T18:39:44.988Z,99215.88
2023-02-03T18:42:16.985Z,99209.94
2023-02-03T18:44:48.914Z,99223.66
2023-02-03T18:47:20.846Z,99214.47
2023-02-03T18:49:52.815Z,99182.53
2023-02-03T18:52:24.814Z,99227.25
2023-02-03T18:54:56.764Z,99237.94
2023-02-03T18:57:28.966Z,99232.94
2023-02-03T19:00:01.017Z,99233.31
2023-02-03T19:02:34.683Z,99219.66
2023-02-03T19:05:07.857Z,99224.75
2023-02-03T19:07:39.866Z,99243.59
2023-02-03T19:10:12.148Z,99236.59
2023-02-03T19:12:44.197Z,99228.50
2023-02-03T19:15:16.357Z,99236.53
2023-02-03T19:17:48.343Z,99232.25
2023-02-03T19:20:20.528Z,99231.50
2023-02-03T19:22:54.221Z,99247.22
2023-02-03T19:25:26.728Z,99188.75
2023-02-03T19:27:58.803Z,99245.63
2023-02-03T19:30:32.492Z,99250.75
2023-02-03T19:33:04.961Z,99225.88
2023-02-03T19:35:37.112Z,99257.53
2023-02-03T19:38:09.511Z,99204.03
2023-02-03T19:40:41.420Z,99241.47
2023-02-03T19:43:13.623Z,99251.66
2023-02-03T19:45:45.593Z,99243.69
2023-02-03T19:48:17.603Z,99250.97
2023-02-03T19:50:49.805Z,99257.03
2023-02-03T19:53:21.982Z,99247.97
2023-02-03T19:55:53.919Z,99219.72
2023-02-03T19:58:25.900Z,99254.00
2023-02-03T20:00:57.847Z,99234.81
2023-02-03T20:03:29.801Z,99237.56
2023-02-03T20:06:01.758Z,99214.56
2023-02-03T20:08:33.737Z,99198.28
2023-02-03T20:11:06.099Z,99256.19
2023-02-03T20:13:38.129Z,99243.66
2023-02-03T20:16:10.094Z,99264.63
2023-02-03T20:18:42.053Z,99261.41
2023-02-03T20:21:14.587Z,99261.16
2023-02-03T20:23:46.601Z,99274.16
2023-02-03T20:26:18.571Z,99238.94
2023-02-03T20:28:50.519Z,99264.44
2023-02-03T20:31:22.628Z,99279.19
2023-02-03T20:33:54.701Z,99237.38
2023-02-03T20:36:26.664Z,99281.00
2023-02-03T20:38:58.815Z,99289.34
2023-02-03T20:41:30.729Z,99258.78
2023-02-03T20:44:02.856Z,99268.28
2023-02-03T20:46:34.843Z,99265.69
2023-02-03T20:49:12.177Z,99289.47
2023-02-03T20:51:44.140Z,99281.44
2023-02-03T20:54:21.930Z,99289.06
2023-02-03T20:56:53.846Z,99269.56
2023-02-03T20:59:25.727Z,99291.38
2023-02-03T21:01:59.264Z,99294.09
2023-02-03T21:04:49.944Z,99299.28
2023-02-03T21:07:23.357Z,99293.03
2023-02-03T21:09:55.779Z,99270.25
2023-02-03T21:12:28.993Z,99271.97
2023-02-03T21:15:01.283Z,99276.63
2023-02-03T21:17:36.152Z,99286.66
2023-02-03T21:20:24.481Z,99305.59
2023-02-03T21:22:56.875Z,99330.78
2023-02-03T21:25:32.483Z,99355.72
2023-02-03T21:28:04.582Z,99354.22
2023-02-03T21:30:36.938Z,99314.13
2023-02-03T21:33:36.319Z,99268.00
2023-02-03T21:36:38.122Z,99339.69
2023-02-03T21:39:28.775Z,99335.38
2023-02-03T21:42:39.578Z,99359.97
2023-02-03T21:45:17.333Z,99362.78
2023-02-03T21:47:51.507Z,99357.69
2023-02-03T21:50:34.925Z,99361.34
2023-02-03T21:53:10.165Z,99360.53
2023-02-03T21:55:42.961Z,99361.34
2023-02-03T21:58:36.563Z,99371.22
2023-02-03T22:01:08.860Z,99384.13
2023-02-03T22:03:43.531Z,99386.53
2023-02-03T22:06:34.210Z,99385.31
2023-02-03T22:09:06.731Z,99389.66
2023-02-03T22:11:39.475Z,99343.88
2023-02-03T22:14:13.598Z,99388.66
2023-02-03T22:16:45.556Z,99400.56
2023-02-03T22:19:17.934Z,99385.91
2023-02-03T22:21:51.209Z,99409.06
2023-02-03T22:24:23.142Z,99385.81
2023-02-03T22:27:00.401Z,99405.53
2023-02-03T22:29:32.275Z,99411.41
2023-02-03T22:32:04.254Z,99398.88
2023-02-03T22:34:36.201Z,99414.75
2023-02-03T22:37:08.221Z,99417.50
2023-02-03T22:39:40.101Z,99393.50
2023-02-03T22:42:12.115Z,99405.53
2023-02-03T22:44:44.071Z,99392.88
2023-02-03T22:47:16.039Z,99413.66
2023-02-03T22:49:47.981Z,99400.78
2023-02-03T22:52:19.910Z,99400.47
2023-02-03T22:54:51.905Z,99432.91
2023-02-03T22:57:24.151Z,99414.53
2023-02-03T22:59:56.006Z,99422.19
2023-02-03T23:02:27.997Z,99444.31
2023-02-03T23:04:59.983Z,99443.56
2023-02-03T23:07:32.006Z,99452.50
2023-02-03T23:10:05.293Z,99463.78
2023-02-03T23:12:37.618Z,99456.91
2023-02-03T23:15:13.670Z,99467.44
2023-02-03T23:17:46.124Z,99466.56
2023-02-03T23:20:18.547Z,99475.25
2023-02-03T23:22:50.497Z,99457.81
2023-02-03T23:25:22.627Z,99470.69
2023-02-03T23:27:54.679Z,99429.69
2023-02-03T23:30:26.939Z,99468.16
2023-02-03T23:32:58.860Z,99466.88
2023-02-03T23:35:46.007Z,99496.78
2023-02-03T23:38:18.432Z,99499.31
2023-02-03T23:40:50.420Z,99488.69
2023-02-03T23:43:22.316Z,99496.91
2023-02-03T23:45:54.383Z,99444.13
2023-02-03T23:48:26.325Z,99502.00
2023-02-03T23:50:58.744Z,99521.44
2023-02-03T23:53:30.664Z,99532.72
2023-02-03T23:56:02.599Z,99541.28
2023-02-03T23:58:34.545Z,99532.84
