createdAt,value
2019-03-17T00:00:21.167Z,8.60
2019-03-17T00:02:49.774Z,8.60
2019-03-17T00:05:18.307Z,8.60
2019-03-17T00:07:46.867Z,8.60
2019-03-17T00:10:15.602Z,8.50
2019-03-17T00:12:44.167Z,8.40
2019-03-17T00:15:12.838Z,8.40
2019-03-17T00:17:42.009Z,8.50
2019-03-17T00:20:10.706Z,8.50
2019-03-17T00:22:39.245Z,8.50
2019-03-17T00:25:09.968Z,8.50
2019-03-17T00:27:38.452Z,8.40
2019-03-17T00:30:30.887Z,8.50
2019-03-17T00:32:59.460Z,8.50
2019-03-17T00:35:27.999Z,8.40
2019-03-17T00:37:56.534Z,8.40
2019-03-17T00:40:25.420Z,8.40
2019-03-17T00:42:54.020Z,8.40
2019-03-17T00:45:22.550Z,8.40
2019-03-17T00:47:51.035Z,8.40
2019-03-17T00:50:19.566Z,8.40
2019-03-17T00:52:48.110Z,8.40
2019-03-17T00:55:16.672Z,8.40
2019-03-17T00:57:45.241Z,8.30
2019-03-17T01:00:15.905Z,8.30
2019-03-17T01:02:44.494Z,8.40
2019-03-17T01:05:13.162Z,8.30
2019-03-17T01:07:41.695Z,8.30
2019-03-17T01:10:10.499Z,8.30
2019-03-17T01:12:39.030Z,8.30
2019-03-17T01:15:08.255Z,8.20
2019-03-17T01:17:36.794Z,8.20
2019-03-17T01:20:10.119Z,8.20
2019-03-17T01:22:38.726Z,8.10
2019-03-17T01:25:08.934Z,8.10
2019-03-17T01:27:37.533Z,8.10
2019-03-17T01:30:08.937Z,8.00
2019-03-17T01:32:37.472Z,7.90
2019-03-17T01:35:26.909Z,7.90
2019-03-17T01:37:55.458Z,7.90
2019-03-17T01:40:24.055Z,7.70
2019-03-17T01:42:52.614Z,7.70
2019-03-17T01:45:21.144Z,7.60
2019-03-17T01:47:49.678Z,7.70
2019-03-17T01:50:18.239Z,7.60
2019-03-17T01:52:46.778Z,7.50
2019-03-17T01:55:15.667Z,7.40
2019-03-17T01:57:44.298Z,7.40
2019-03-17T02:00:13.778Z,7.40
2019-03-17T02:02:42.392Z,7.50
2019-03-17T02:05:21.583Z,7.50
2019-03-17T02:07:41.352Z,7.50
2019-03-17T02:10:10.119Z,7.40
2019-03-17T02:12:40.252Z,7.40
2019-03-17T02:15:08.867Z,7.30
2019-03-17T02:17:37.407Z,7.30
2019-03-17T02:20:10.854Z,7.20
2019-03-17T02:22:39.393Z,7.20
2019-03-17T02:25:08.066Z,7.20
2019-03-17T02:27:36.970Z,7.20
2019-03-17T02:30:08.925Z,7.30
2019-03-17T02:32:37.454Z,7.30
2019-03-17T02:35:06.146Z,7.30
2019-03-17T02:37:34.617Z,7.20
2019-03-17T02:40:03.648Z,7.20
2019-03-17T02:42:32.162Z,7.30
2019-03-17T02:45:00.722Z,7.20
2019-03-17T02:47:29.259Z,7.20
2019-03-17T02:49:57.800Z,7.20
2019-03-17T02:52:26.367Z,7.20
2019-03-17T02:54:54.902Z,7.10
2019-03-17T02:57:23.751Z,7.10
2019-03-17T02:59:52.284Z,7.10
2019-03-17T03:02:20.896Z,7.10
2019-03-17T03:04:49.527Z,7.10
2019-03-17T03:07:18.072Z,7.00
2019-03-17T03:09:46.635Z,7.10
2019-03-17T03:12:15.180Z,7.00
2019-03-17T03:14:43.745Z,7.10
2019-03-17T03:17:12.282Z,7.10
2019-03-17T03:19:40.822Z,7.00
2019-03-17T03:22:09.387Z,7.00
2019-03-17T03:24:57.267Z,7.00
2019-03-17T03:27:26.094Z,7.00
2019-03-17T03:29:54.651Z,6.90
2019-03-17T03:32:23.163Z,6.90
2019-03-17T03:34:51.738Z,7.00
2019-03-17T03:37:20.260Z,6.90
2019-03-17T03:39:48.827Z,6.90
2019-03-17T03:42:17.358Z,7.00
2019-03-17T03:44:45.913Z,6.90
2019-03-17T03:47:14.485Z,7.00
2019-03-17T03:49:43.079Z,7.00
2019-03-17T03:52:11.692Z,6.90
2019-03-17T03:54:40.262Z,7.00
2019-03-17T03:57:08.805Z,7.00
2019-03-17T03:59:37.367Z,7.00
2019-03-17T04:02:05.956Z,7.00
2019-03-17T04:04:34.573Z,7.00
2019-03-17T04:07:03.135Z,6.90
2019-03-17T04:09:32.008Z,7.00
2019-03-17T04:12:00.566Z,6.90
2019-03-17T04:14:29.113Z,7.00
2019-03-17T04:16:57.656Z,7.00
2019-03-17T04:19:26.283Z,7.00
2019-03-17T04:21:54.830Z,7.00
2019-03-17T04:24:23.446Z,7.00
2019-03-17T04:26:52.000Z,7.00
2019-03-17T04:29:20.568Z,7.00
2019-03-17T04:31:49.110Z,7.10
2019-03-17T04:34:17.659Z,7.10
2019-03-17T04:36:46.191Z,7.00
2019-03-17T04:39:15.092Z,7.00
2019-03-17T04:41:43.689Z,7.00
2019-03-17T04:44:20.938Z,7.00
2019-03-17T04:46:42.685Z,7.00
2019-03-17T04:49:11.474Z,7.10
2019-03-17T04:51:40.009Z,7.10
2019-03-17T04:54:08.565Z,7.20
2019-03-17T04:56:37.096Z,7.20
2019-03-17T04:59:05.658Z,7.30
2019-03-17T05:01:34.203Z,7.30
2019-03-17T05:04:02.738Z,7.40
2019-03-17T05:06:31.307Z,7.40
2019-03-17T05:08:59.835Z,7.40
2019-03-17T05:11:28.818Z,7.40
2019-03-17T05:13:57.355Z,7.50
2019-03-17T05:16:25.908Z,7.50
2019-03-17T05:18:54.769Z,7.50
2019-03-17T05:21:24.843Z,7.40
2019-03-17T05:23:53.382Z,7.40
2019-03-17T05:26:21.952Z,7.40
2019-03-17T05:28:50.510Z,7.40
2019-03-17T05:31:19.051Z,7.40
2019-03-17T05:34:06.923Z,7.50
2019-03-17T05:36:35.491Z,7.50
2019-03-17T05:39:06.266Z,7.50
2019-03-17T05:41:34.811Z,7.50
2019-03-17T05:44:03.378Z,7.50
2019-03-17T05:46:32.216Z,7.40
2019-03-17T05:49:00.747Z,7.40
2019-03-17T05:51:29.300Z,7.40
2019-03-17T05:53:57.838Z,7.40
2019-03-17T05:56:26.371Z,7.40
2019-03-17T05:58:54.938Z,7.50
2019-03-17T06:01:23.479Z,7.50
2019-03-17T06:03:52.296Z,7.50
2019-03-17T06:06:21.085Z,7.60
2019-03-17T06:08:49.972Z,7.60
2019-03-17T06:11:18.508Z,7.60
2019-03-17T06:13:47.082Z,7.70
2019-03-17T06:16:15.619Z,7.60
2019-03-17T06:18:44.181Z,7.60
2019-03-17T06:21:32.394Z,7.70
2019-03-17T06:24:00.952Z,7.80
2019-03-17T06:26:29.482Z,7.80
2019-03-17T06:28:58.040Z,7.90
2019-03-17T06:31:26.579Z,7.90
2019-03-17T06:33:55.127Z,7.90
2019-03-17T06:36:23.786Z,7.90
2019-03-17T06:38:52.303Z,8.00
2019-03-17T06:41:20.851Z,8.00
2019-03-17T06:43:49.419Z,8.10
2019-03-17T06:46:17.965Z,8.10
2019-03-17T06:48:46.959Z,8.10
2019-03-17T06:51:15.685Z,8.20
2019-03-17T06:53:55.808Z,8.10
2019-03-17T06:56:14.670Z,8.10
2019-03-17T06:58:43.235Z,8.20
2019-03-17T07:01:11.766Z,8.20
2019-03-17T07:03:40.497Z,8.20
2019-03-17T07:06:09.066Z,8.20
2019-03-17T07:08:37.872Z,8.30
2019-03-17T07:11:06.403Z,8.30
2019-03-17T07:13:35.243Z,8.50
2019-03-17T07:16:03.842Z,8.40
2019-03-17T07:18:32.378Z,8.50
2019-03-17T07:21:00.899Z,8.50
2019-03-17T07:23:29.461Z,8.50
2019-03-17T07:25:58.034Z,8.60
2019-03-17T07:28:26.506Z,8.60
2019-03-17T07:30:55.044Z,8.60
2019-03-17T07:33:23.627Z,8.60
2019-03-17T07:35:52.482Z,8.70
2019-03-17T07:38:21.019Z,8.70
2019-03-17T07:40:49.586Z,8.70
2019-03-17T07:43:18.127Z,8.70
2019-03-17T07:45:46.678Z,8.70
2019-03-17T07:48:15.246Z,8.70
2019-03-17T07:50:43.865Z,8.80
2019-03-17T07:53:12.401Z,8.80
2019-03-17T07:55:40.967Z,8.80
2019-03-17T07:58:09.528Z,8.90
2019-03-17T08:00:38.068Z,8.90
2019-03-17T08:03:06.671Z,9.00
2019-03-17T08:05:35.224Z,9.10
2019-03-17T08:08:09.158Z,9.20
2019-03-17T08:10:34.758Z,9.30
2019-03-17T08:13:03.397Z,9.30
2019-03-17T08:15:31.936Z,9.40
2019-03-17T08:18:01.535Z,9.40
2019-03-17T08:20:30.094Z,9.40
2019-03-17T08:22:58.655Z,9.40
2019-03-17T08:25:27.304Z,9.50
2019-03-17T08:27:55.857Z,9.50
2019-03-17T08:30:24.406Z,9.50
2019-03-17T08:32:52.951Z,9.50
2019-03-17T08:35:21.926Z,9.50
2019-03-17T08:37:50.742Z,9.40
2019-03-17T08:40:19.715Z,9.50
2019-03-17T08:42:48.620Z,9.50
2019-03-17T08:45:17.248Z,9.50
2019-03-17T08:47:57.140Z,9.50
2019-03-17T08:50:16.058Z,9.50
2019-03-17T08:52:44.680Z,9.40
2019-03-17T08:55:13.315Z,9.40
2019-03-17T08:57:41.875Z,9.30
2019-03-17T09:00:15.486Z,9.30
2019-03-17T09:02:44.345Z,9.20
2019-03-17T09:05:13.018Z,9.20
2019-03-17T09:07:41.614Z,9.10
2019-03-17T09:13:33.931Z,9.20
2019-03-17T09:16:06.346Z,9.20
2019-03-17T09:18:36.989Z,9.30
2019-03-17T09:21:07.399Z,9.30
2019-03-17T09:23:38.885Z,9.40
2019-03-17T09:26:07.493Z,9.40
2019-03-17T09:28:36.041Z,9.50
2019-03-17T09:31:07.453Z,9.60
2019-03-17T09:33:35.209Z,9.70
2019-03-17T09:36:03.912Z,9.70
2019-03-17T09:38:32.499Z,9.70
2019-03-17T09:41:02.106Z,9.80
2019-03-17T09:43:30.669Z,9.90
2019-03-17T09:45:59.265Z,9.90
2019-03-17T09:48:27.863Z,9.90
2019-03-17T09:50:56.447Z,9.80
2019-03-17T09:53:25.072Z,9.80
2019-03-17T09:55:53.924Z,9.80
2019-03-17T09:58:22.457Z,9.60
2019-03-17T10:00:52.480Z,9.50
2019-03-17T10:03:21.068Z,9.50
2019-03-17T10:05:49.752Z,9.40
2019-03-17T10:08:18.479Z,9.40
2019-03-17T10:10:47.230Z,9.40
2019-03-17T10:13:15.850Z,9.40
2019-03-17T10:15:44.552Z,9.40
2019-03-17T10:18:13.113Z,9.40
2019-03-17T10:20:51.731Z,9.40
2019-03-17T10:23:20.535Z,9.40
2019-03-17T10:25:49.127Z,9.40
2019-03-17T10:28:17.791Z,9.40
2019-03-17T10:30:47.697Z,9.40
2019-03-17T10:33:17.048Z,9.40
2019-03-17T10:35:45.657Z,9.30
2019-03-17T10:38:14.631Z,9.30
2019-03-17T10:46:26.494Z,8.00
2019-03-17T10:48:57.366Z,7.30
2019-03-17T10:51:31.689Z,6.90
2019-03-17T10:54:00.256Z,6.70
2019-03-17T10:56:28.856Z,6.70
2019-03-17T10:58:57.473Z,6.70
2019-03-17T11:01:26.501Z,6.60
2019-03-17T11:03:55.103Z,6.70
2019-03-17T11:09:25.809Z,6.70
2019-03-17T11:11:56.035Z,6.80
2019-03-17T11:14:24.602Z,6.90
2019-03-17T11:16:53.345Z,6.90
2019-03-17T11:19:21.908Z,7.00
2019-03-17T11:21:50.520Z,7.10
2019-03-17T11:24:19.063Z,7.20
2019-03-17T11:26:49.364Z,7.30
2019-03-17T11:29:18.097Z,7.40
2019-03-17T11:31:46.816Z,7.40
2019-03-17T11:34:17.652Z,7.50
2019-03-17T11:36:46.316Z,7.50
2019-03-17T11:39:15.208Z,7.60
2019-03-17T11:41:43.853Z,7.60
2019-03-17T11:44:12.630Z,7.70
2019-03-17T11:46:41.338Z,7.80
2019-03-17T11:49:10.510Z,7.90
2019-03-17T11:51:39.047Z,8.00
2019-03-17T11:54:07.682Z,8.10
2019-03-17T11:56:36.224Z,8.20
2019-03-17T11:59:04.826Z,8.20
2019-03-17T12:01:33.390Z,8.20
2019-03-17T12:04:01.935Z,8.30
2019-03-17T12:06:30.480Z,8.30
2019-03-17T12:08:59.027Z,8.30
2019-03-17T12:11:27.858Z,8.40
2019-03-17T12:13:56.416Z,8.40
2019-03-17T12:16:25.551Z,8.40
2019-03-17T12:18:54.091Z,8.40
2019-03-17T12:21:22.667Z,8.50
2019-03-17T12:23:55.071Z,8.50
2019-03-17T12:32:31.483Z,8.60
2019-03-17T12:35:17.128Z,8.70
2019-03-17T12:37:50.863Z,8.70
2019-03-17T13:20:25.608Z,8.90
2019-03-17T13:23:51.395Z,8.40
2019-03-17T13:55:57.206Z,8.00
2019-03-17T14:01:25.721Z,8.00
2019-03-17T14:04:12.063Z,8.10
2019-03-17T14:06:42.830Z,8.10
2019-03-17T14:27:14.364Z,7.90
2019-03-17T14:29:51.468Z,7.60
2019-03-17T14:32:25.756Z,7.50
2019-03-17T14:35:05.364Z,7.40
2019-03-17T14:37:37.455Z,7.20
2019-03-17T14:40:52.583Z,7.00
2019-03-17T14:43:30.960Z,6.80
2019-03-17T14:49:14.478Z,6.50
2019-03-17T14:51:49.819Z,6.60
2019-03-17T14:54:32.053Z,6.80
2019-03-17T15:52:38.504Z,8.20
2019-03-17T15:58:18.433Z,7.90
2019-03-17T16:03:54.728Z,7.80
2019-03-17T16:50:50.689Z,7.30
2019-03-17T17:05:04.680Z,6.40
2019-03-17T17:10:49.562Z,6.40
2019-03-17T17:39:49.814Z,6.40
2019-03-17T17:42:19.170Z,6.40
2019-03-17T17:44:49.471Z,6.40
2019-03-17T17:47:18.107Z,6.40
2019-03-17T17:49:46.733Z,6.40
2019-03-17T17:52:15.299Z,6.30
2019-03-17T17:54:43.834Z,6.20
2019-03-17T17:57:12.370Z,6.20
2019-03-17T17:59:40.965Z,6.20
2019-03-17T18:02:09.583Z,6.20
2019-03-17T18:04:38.311Z,6.10
2019-03-17T18:07:07.062Z,6.10
2019-03-17T18:09:35.716Z,6.10
2019-03-17T18:12:04.536Z,6.10
2019-03-17T18:14:33.474Z,6.10
2019-03-17T18:17:02.110Z,6.10
2019-03-17T18:19:30.713Z,6.10
2019-03-17T18:21:59.562Z,6.10
2019-03-17T18:24:28.182Z,6.00
2019-03-17T18:26:57.699Z,6.10
2019-03-17T18:29:29.337Z,6.00
2019-03-17T18:31:58.046Z,6.00
2019-03-17T18:34:27.162Z,6.00
2019-03-17T18:36:56.511Z,6.00
2019-03-17T18:39:25.419Z,6.00
2019-03-17T18:41:54.367Z,6.00
2019-03-17T18:44:22.982Z,6.00
2019-03-17T18:46:52.540Z,6.00
2019-03-17T18:49:21.380Z,6.00
2019-03-17T18:51:50.227Z,5.90
2019-03-17T18:54:20.781Z,5.90
2019-03-17T18:59:54.980Z,5.80
2019-03-17T19:02:26.304Z,5.70
2019-03-17T19:04:59.894Z,5.80
2019-03-17T19:07:32.391Z,5.90
2019-03-17T19:12:50.450Z,5.90
2019-03-17T19:15:25.183Z,5.90
2019-03-17T19:17:55.951Z,5.90
2019-03-17T19:20:25.553Z,5.80
2019-03-17T19:22:56.415Z,5.70
2019-03-17T19:25:30.690Z,5.70
2019-03-17T19:28:20.700Z,5.80
2019-03-17T19:37:02.180Z,5.70
2019-03-17T19:42:18.948Z,5.60
2019-03-17T19:44:52.568Z,5.60
2019-03-17T20:13:43.898Z,4.80
2019-03-17T20:16:22.101Z,4.80
2019-03-17T20:18:57.741Z,4.70
2019-03-17T20:24:27.207Z,4.60
2019-03-17T20:27:10.312Z,4.60
2019-03-17T20:32:46.449Z,4.50
2019-03-17T20:35:41.396Z,4.50
2019-03-17T20:38:16.456Z,4.60
2019-03-17T20:40:48.718Z,4.60
2019-03-17T20:43:34.965Z,4.70
2019-03-17T20:49:23.657Z,4.70
2019-03-17T20:52:01.691Z,4.80
2019-03-17T21:06:42.720Z,4.70
2019-03-17T21:24:09.282Z,4.90
2019-03-17T21:26:37.842Z,4.90
2019-03-17T21:29:06.743Z,4.90
2019-03-17T21:31:35.459Z,4.80
2019-03-17T21:34:04.945Z,4.80
2019-03-17T21:39:42.102Z,4.80
2019-03-17T21:42:12.169Z,4.70
2019-03-17T21:44:40.724Z,4.70
2019-03-17T21:47:09.316Z,4.70
2019-03-17T21:49:37.923Z,4.70
2019-03-17T21:52:06.580Z,4.60
2019-03-17T21:54:35.416Z,4.50
2019-03-17T21:57:04.159Z,4.50
2019-03-17T21:59:32.748Z,4.50
2019-03-17T22:02:12.316Z,4.50
2019-03-17T22:04:51.644Z,4.40
2019-03-17T22:07:27.436Z,4.30
2019-03-17T22:09:59.080Z,4.30
2019-03-17T22:12:27.708Z,4.20
2019-03-17T22:14:56.287Z,4.10
2019-03-17T22:17:24.939Z,4.10
2019-03-17T22:19:55.195Z,4.10
2019-03-17T22:22:23.757Z,4.10
2019-03-17T22:24:52.460Z,4.10
2019-03-17T22:27:28.531Z,4.10
2019-03-17T22:29:57.631Z,4.10
2019-03-17T22:32:26.294Z,4.00
2019-03-17T22:34:57.735Z,4.00
2019-03-17T22:37:27.942Z,4.00
2019-03-17T22:40:00.736Z,3.90
2019-03-17T22:42:32.793Z,3.90
2019-03-17T22:45:04.070Z,3.90
2019-03-17T22:47:34.391Z,3.90
2019-03-17T22:50:08.188Z,3.80
2019-03-17T22:52:48.406Z,3.70
2019-03-17T22:55:18.714Z,3.70
2019-03-17T22:57:47.645Z,3.60
2019-03-17T23:00:35.376Z,3.70
2019-03-17T23:03:04.215Z,3.60
2019-03-17T23:05:33.046Z,3.50
2019-03-17T23:08:02.467Z,3.50
2019-03-17T23:10:33.973Z,3.40
2019-03-17T23:13:04.412Z,3.30
2019-03-17T23:15:35.499Z,3.20
2019-03-17T23:18:07.938Z,3.20
2019-03-17T23:20:37.087Z,3.10
2019-03-17T23:34:38.920Z,3.10
2019-03-17T23:37:10.337Z,3.10
2019-03-17T23:39:42.175Z,2.90
2019-03-17T23:42:10.882Z,2.80
2019-03-17T23:44:48.576Z,2.80
2019-03-17T23:47:10.100Z,2.70
2019-03-17T23:49:39.859Z,2.70
2019-03-17T23:52:08.641Z,2.70
2019-03-17T23:54:39.743Z,2.80
2019-03-17T23:57:08.822Z,2.80
2019-03-17T23:59:37.475Z,2.90
