createdAt,value
2018-08-22T00:01:55.560Z,101302.00
2018-08-22T00:04:25.432Z,101298.00
2018-08-22T00:06:55.214Z,101301.00
2018-08-22T00:09:25.091Z,101288.00
2018-08-22T00:11:54.954Z,101292.00
2018-08-22T00:14:24.525Z,101300.00
2018-08-22T00:16:53.927Z,101294.00
2018-08-22T00:19:23.467Z,101286.00
2018-08-22T00:21:52.770Z,101288.00
2018-08-22T00:24:22.987Z,101277.00
2018-08-22T00:26:52.974Z,101277.00
2018-08-22T00:29:22.514Z,101274.00
2018-08-22T00:31:52.461Z,101277.00
2018-08-22T00:34:21.915Z,101278.00
2018-08-22T00:36:51.765Z,101281.00
2018-08-22T00:39:21.623Z,101276.00
2018-08-22T00:41:51.417Z,101267.00
2018-08-22T00:44:21.453Z,101282.00
2018-08-22T00:46:51.495Z,101269.00
2018-08-22T00:49:21.417Z,101265.00
2018-08-22T00:51:50.961Z,101267.00
2018-08-22T00:54:20.280Z,101265.00
2018-08-22T00:56:49.923Z,101268.00
2018-08-22T00:59:19.713Z,101260.00
2018-08-22T01:01:49.312Z,101261.00
2018-08-22T01:04:19.085Z,101264.00
2018-08-22T01:06:48.822Z,101268.00
2018-08-22T01:09:18.804Z,101259.00
2018-08-22T01:11:48.214Z,101266.00
2018-08-22T01:14:18.215Z,101258.00
2018-08-22T01:16:47.538Z,101264.00
2018-08-22T01:19:17.312Z,101265.00
2018-08-22T01:21:46.942Z,101257.00
2018-08-22T01:24:17.167Z,101261.00
2018-08-22T01:26:46.628Z,101256.00
2018-08-22T01:29:16.399Z,101258.00
2018-08-22T01:31:45.744Z,101253.00
2018-08-22T01:34:15.292Z,101255.00
2018-08-22T01:36:44.768Z,101265.00
2018-08-22T01:39:14.042Z,101258.00
2018-08-22T01:41:43.619Z,101254.00
2018-08-22T01:44:13.537Z,101249.00
2018-08-22T01:46:43.712Z,101250.00
2018-08-22T01:49:13.658Z,101249.00
2018-08-22T01:51:43.414Z,101254.00
2018-08-22T01:54:13.408Z,101248.00
2018-08-22T01:56:42.920Z,101258.00
2018-08-22T01:59:12.620Z,101248.00
2018-08-22T02:01:42.028Z,101251.00
2018-08-22T02:04:11.566Z,101253.00
2018-08-22T02:06:41.474Z,101243.00
2018-08-22T02:09:12.489Z,101239.00
2018-08-22T02:11:42.453Z,101235.00
2018-08-22T02:14:13.042Z,101242.00
2018-08-22T02:16:42.886Z,101234.00
2018-08-22T02:19:12.382Z,101232.00
2018-08-22T02:21:42.336Z,101233.00
2018-08-22T02:24:11.956Z,101239.00
2018-08-22T02:26:41.703Z,101232.00
2018-08-22T02:29:11.235Z,101223.00
2018-08-22T02:31:41.076Z,101229.00
2018-08-22T02:34:10.519Z,101222.00
2018-08-22T02:36:40.213Z,101226.00
2018-08-22T02:39:10.148Z,101220.00
2018-08-22T02:41:40.101Z,101219.00
2018-08-22T02:44:10.324Z,101216.00
2018-08-22T02:46:40.381Z,101211.00
2018-08-22T02:49:14.135Z,101203.00
2018-08-22T02:51:43.460Z,101214.00
2018-08-22T02:54:13.300Z,101212.00
2018-08-22T02:56:42.643Z,101206.00
2018-08-22T02:59:12.038Z,101203.00
2018-08-22T03:01:41.247Z,101202.00
2018-08-22T03:04:11.290Z,101202.00
2018-08-22T03:06:41.201Z,101205.00
2018-08-22T03:09:10.961Z,101194.00
2018-08-22T03:11:40.791Z,101194.00
2018-08-22T03:14:10.408Z,101199.00
2018-08-22T03:16:40.131Z,101200.00
2018-08-22T03:19:09.798Z,101197.00
2018-08-22T03:21:39.498Z,101204.00
2018-08-22T03:24:09.059Z,101193.00
2018-08-22T03:26:38.853Z,101194.00
2018-08-22T03:29:08.968Z,101189.00
2018-08-22T03:31:39.155Z,101184.00
2018-08-22T03:34:08.911Z,101183.00
2018-08-22T03:36:38.532Z,101189.00
2018-08-22T03:39:08.659Z,101185.00
2018-08-22T03:41:38.055Z,101185.00
2018-08-22T03:44:07.899Z,101185.00
2018-08-22T03:46:36.937Z,101182.00
2018-08-22T03:49:06.335Z,101180.00
2018-08-22T03:51:35.625Z,101181.00
2018-08-22T03:54:04.754Z,101185.00
2018-08-22T03:56:33.987Z,101187.00
2018-08-22T03:59:03.275Z,101178.00
2018-08-22T04:01:32.497Z,101186.00
2018-08-22T04:04:01.997Z,101187.00
2018-08-22T04:06:31.601Z,101189.00
2018-08-22T04:09:01.055Z,101197.00
2018-08-22T04:11:30.456Z,101193.00
2018-08-22T04:14:00.234Z,101198.00
2018-08-22T04:16:30.403Z,101189.00
2018-08-22T04:19:00.385Z,101198.00
2018-08-22T04:21:30.326Z,101188.00
2018-08-22T04:24:00.505Z,101197.00
2018-08-22T04:26:30.544Z,101212.00
2018-08-22T04:29:00.435Z,101205.00
2018-08-22T04:31:30.999Z,101206.00
2018-08-22T04:34:05.558Z,101207.00
2018-08-22T04:36:38.043Z,101201.00
2018-08-22T04:39:08.807Z,101210.00
2018-08-22T04:41:38.952Z,101199.00
2018-08-22T04:44:10.945Z,101212.00
2018-08-22T04:46:40.967Z,101200.00
2018-08-22T04:49:11.414Z,101204.00
2018-08-22T04:51:41.803Z,101206.00
2018-08-22T04:54:12.644Z,101212.00
2018-08-22T04:56:43.493Z,101209.00
2018-08-22T04:59:14.828Z,101208.00
2018-08-22T05:01:45.613Z,101200.00
2018-08-22T05:04:16.173Z,101200.00
2018-08-22T05:06:47.140Z,101199.00
2018-08-22T05:09:18.627Z,101189.00
2018-08-22T05:11:50.249Z,101188.00
2018-08-22T05:17:12.369Z,101195.00
2018-08-22T05:19:42.884Z,101192.00
2018-08-22T05:25:20.670Z,101197.00
2018-08-22T05:27:51.761Z,101199.00
2018-08-22T05:30:21.754Z,101181.00
2018-08-22T05:32:52.095Z,101187.00
2018-08-22T05:35:22.937Z,101196.00
2018-08-22T05:37:53.415Z,101187.00
2018-08-22T05:40:24.466Z,101186.00
2018-08-22T05:42:55.830Z,101177.00
2018-08-22T05:45:26.945Z,101184.00
2018-08-22T05:47:58.022Z,101185.00
2018-08-22T05:50:29.266Z,101183.00
2018-08-22T05:52:59.387Z,101181.00
2018-08-22T05:55:30.040Z,101178.00
2018-08-22T05:58:00.945Z,101187.00
2018-08-22T06:00:31.106Z,101175.00
2018-08-22T06:03:02.580Z,101180.00
2018-08-22T06:05:33.134Z,101178.00
2018-08-22T06:08:04.185Z,101169.00
2018-08-22T06:10:35.317Z,101171.00
2018-08-22T06:13:06.949Z,101164.00
2018-08-22T06:15:37.460Z,101171.00
2018-08-22T06:18:08.288Z,101181.00
2018-08-22T06:20:39.095Z,101175.00
2018-08-22T06:23:10.118Z,101176.00
2018-08-22T06:25:40.725Z,101175.00
2018-08-22T06:28:10.830Z,101178.00
2018-08-22T06:30:42.624Z,101170.00
2018-08-22T06:33:13.266Z,101173.00
2018-08-22T06:35:44.231Z,101175.00
2018-08-22T06:38:14.541Z,101169.00
2018-08-22T06:40:44.914Z,101173.00
2018-08-22T06:43:15.680Z,101174.00
2018-08-22T06:45:47.694Z,101174.00
2018-08-22T06:48:18.270Z,101172.00
2018-08-22T06:50:49.512Z,101174.00
2018-08-22T06:53:19.758Z,101171.00
2018-08-22T06:55:50.006Z,101175.00
2018-08-22T06:58:20.223Z,101162.00
2018-08-22T07:00:51.231Z,101168.00
2018-08-22T07:03:26.200Z,101168.00
2018-08-22T07:05:57.543Z,101159.00
2018-08-22T07:08:28.037Z,101164.00
2018-08-22T07:10:59.307Z,101161.00
2018-08-22T07:13:29.587Z,101162.00
2018-08-22T07:16:00.643Z,101163.00
2018-08-22T07:18:30.937Z,101163.00
2018-08-22T07:21:01.921Z,101165.00
2018-08-22T07:23:32.343Z,101166.00
2018-08-22T07:26:02.507Z,101159.00
2018-08-22T07:28:33.137Z,101162.00
2018-08-22T07:31:03.735Z,101160.00
2018-08-22T07:33:33.785Z,101159.00
2018-08-22T07:36:03.642Z,101157.00
2018-08-22T07:38:33.570Z,101149.00
2018-08-22T07:41:04.203Z,101151.00
2018-08-22T07:43:34.288Z,101150.00
2018-08-22T07:46:04.098Z,101149.00
2018-08-22T07:48:34.245Z,101143.00
2018-08-22T07:51:04.015Z,101142.00
2018-08-22T07:53:33.973Z,101146.00
2018-08-22T07:56:05.523Z,101148.00
2018-08-22T07:58:35.456Z,101151.00
2018-08-22T08:01:05.347Z,101149.00
2018-08-22T08:03:35.907Z,101144.00
2018-08-22T08:06:06.147Z,101147.00
2018-08-22T08:08:36.048Z,101158.00
2018-08-22T08:11:06.280Z,101149.00
2018-08-22T08:13:36.513Z,101141.00
2018-08-22T08:16:06.920Z,101143.00
2018-08-22T08:18:37.239Z,101140.00
2018-08-22T08:21:07.357Z,101144.00
2018-08-22T08:23:37.011Z,101132.00
2018-08-22T08:26:07.006Z,101138.00
2018-08-22T08:28:36.792Z,101134.00
2018-08-22T08:31:06.750Z,101132.00
2018-08-22T08:33:36.304Z,101134.00
2018-08-22T08:36:06.961Z,101136.00
2018-08-22T08:38:36.844Z,101131.00
2018-08-22T08:41:06.720Z,101124.00
2018-08-22T08:43:36.996Z,101121.00
2018-08-22T08:46:06.995Z,101122.00
2018-08-22T08:48:37.368Z,101118.00
2018-08-22T08:51:07.437Z,101127.00
2018-08-22T08:53:37.410Z,101125.00
2018-08-22T08:56:07.327Z,101110.00
2018-08-22T08:58:38.003Z,101111.00
2018-08-22T09:01:07.972Z,101112.00
2018-08-22T09:03:38.232Z,101102.00
2018-08-22T09:06:08.687Z,101107.00
2018-08-22T09:08:38.627Z,101104.00
2018-08-22T09:11:08.765Z,101100.00
2018-08-22T09:14:10.647Z,101106.00
2018-08-22T09:16:41.025Z,101094.00
2018-08-22T09:19:12.817Z,101092.00
2018-08-22T09:21:43.119Z,101088.00
2018-08-22T09:24:12.959Z,101085.00
2018-08-22T09:26:43.312Z,101090.00
2018-08-22T09:29:13.466Z,101088.00
2018-08-22T09:31:43.579Z,101081.00
2018-08-22T09:34:13.127Z,101081.00
2018-08-22T09:36:42.948Z,101085.00
2018-08-22T09:39:14.521Z,101071.00
2018-08-22T09:41:44.626Z,101065.00
2018-08-22T09:44:14.665Z,101071.00
2018-08-22T09:46:44.464Z,101079.00
2018-08-22T09:49:14.465Z,101072.00
2018-08-22T09:51:44.491Z,101063.00
2018-08-22T09:54:14.372Z,101065.00
2018-08-22T09:56:45.550Z,101076.00
2018-08-22T09:59:15.993Z,101056.00
2018-08-22T10:01:46.139Z,101056.00
2018-08-22T10:04:16.396Z,101059.00
2018-08-22T10:06:46.811Z,101064.00
2018-08-22T10:09:18.401Z,101052.00
2018-08-22T10:11:48.365Z,101052.00
2018-08-22T10:14:18.315Z,101045.00
2018-08-22T10:16:48.825Z,101040.00
2018-08-22T10:19:18.597Z,101045.00
2018-08-22T10:21:48.191Z,101040.00
2018-08-22T10:24:18.023Z,101038.00
2018-08-22T10:26:48.126Z,101032.00
2018-08-22T10:29:18.079Z,101038.00
2018-08-22T10:31:47.995Z,101024.00
2018-08-22T10:34:18.023Z,101018.00
2018-08-22T10:36:48.166Z,101020.00
2018-08-22T10:39:18.192Z,101019.00
2018-08-22T10:41:48.174Z,101019.00
2018-08-22T10:44:18.169Z,101019.00
2018-08-22T10:46:48.186Z,101020.00
2018-08-22T10:49:18.110Z,101022.00
2018-08-22T10:51:48.099Z,101023.00
2018-08-22T10:54:18.201Z,101014.00
2018-08-22T10:56:48.381Z,101007.00
2018-08-22T10:59:18.109Z,101011.00
2018-08-22T11:01:47.911Z,101015.00
2018-08-22T11:04:17.816Z,101003.00
2018-08-22T11:06:47.661Z,101007.00
2018-08-22T11:09:18.131Z,101001.00
2018-08-22T11:11:48.379Z,101002.00
2018-08-22T11:14:18.258Z,100991.00
2018-08-22T11:16:48.171Z,100995.00
2018-08-22T11:19:18.209Z,100992.00
2018-08-22T11:21:59.400Z,100990.00
2018-08-22T11:24:40.257Z,100989.00
2018-08-22T11:27:21.075Z,100991.00
2018-08-22T11:30:01.828Z,100993.00
2018-08-22T11:32:42.672Z,100985.00
2018-08-22T11:35:10.844Z,100980.00
2018-08-22T11:37:40.513Z,100987.00
2018-08-22T11:40:10.571Z,100985.00
2018-08-22T11:42:40.417Z,100985.00
2018-08-22T11:45:10.303Z,100978.00
2018-08-22T11:47:40.630Z,100975.00
2018-08-22T11:50:10.773Z,100974.00
2018-08-22T11:52:41.067Z,100973.00
2018-08-22T11:55:11.389Z,100976.00
2018-08-22T11:57:41.016Z,100969.00
2018-08-22T12:00:10.777Z,100961.00
2018-08-22T12:02:40.822Z,100962.00
2018-08-22T12:05:10.659Z,100956.00
2018-08-22T12:07:40.534Z,100954.00
2018-08-22T12:10:10.415Z,100963.00
2018-08-22T12:12:40.300Z,100950.00
2018-08-22T12:15:10.557Z,100953.00
2018-08-22T12:17:40.662Z,100947.00
2018-08-22T12:20:12.546Z,100945.00
2018-08-22T12:22:42.438Z,100937.00
2018-08-22T12:25:12.421Z,100941.00
2018-08-22T12:27:42.240Z,100936.00
2018-08-22T12:30:12.294Z,100935.00
2018-08-22T12:32:41.913Z,100924.00
2018-08-22T12:35:11.339Z,100924.00
2018-08-22T12:37:40.887Z,100922.00
2018-08-22T12:40:10.824Z,100920.00
2018-08-22T12:42:40.689Z,100917.00
2018-08-22T12:45:11.309Z,100910.00
2018-08-22T12:47:41.149Z,100905.00
2018-08-22T12:50:10.970Z,100908.00
2018-08-22T12:52:41.046Z,100909.00
2018-08-22T12:55:11.246Z,100911.00
2018-08-22T12:57:41.268Z,100902.00
2018-08-22T13:00:11.440Z,100899.00
2018-08-22T13:02:41.048Z,100902.00
2018-08-22T13:05:12.016Z,100894.00
2018-08-22T13:07:42.045Z,100902.00
2018-08-22T13:10:12.147Z,100905.00
2018-08-22T13:12:42.117Z,100895.00
2018-08-22T13:15:12.120Z,100897.00
2018-08-22T13:17:42.189Z,100884.00
2018-08-22T13:20:12.400Z,100882.00
2018-08-22T13:22:42.474Z,100890.00
2018-08-22T13:25:12.150Z,100875.00
2018-08-22T13:27:42.241Z,100873.00
2018-08-22T13:30:12.003Z,100868.00
2018-08-22T13:32:41.907Z,100864.00
2018-08-22T13:35:12.140Z,100859.00
2018-08-22T13:37:42.136Z,100866.00
2018-08-22T13:40:12.233Z,100856.00
2018-08-22T13:42:42.132Z,100857.00
2018-08-22T13:45:12.091Z,100858.00
2018-08-22T13:47:41.955Z,100845.00
2018-08-22T13:50:11.656Z,100847.00
2018-08-22T13:52:41.440Z,100844.00
2018-08-22T13:55:11.118Z,100830.00
2018-08-22T13:57:41.260Z,100832.00
2018-08-22T14:00:10.902Z,100837.00
2018-08-22T14:02:40.718Z,100830.00
2018-08-22T14:05:11.023Z,100837.00
2018-08-22T14:07:41.335Z,100839.00
2018-08-22T14:10:11.249Z,100834.00
2018-08-22T14:12:41.437Z,100832.00
2018-08-22T14:15:12.759Z,100829.00
2018-08-22T14:17:43.036Z,100826.00
2018-08-22T14:20:13.225Z,100823.00
2018-08-22T14:22:43.271Z,100831.00
2018-08-22T14:25:13.660Z,100819.00
2018-08-22T14:27:44.477Z,100817.00
2018-08-22T14:30:21.001Z,100816.00
2018-08-22T14:32:50.810Z,100811.00
2018-08-22T14:35:20.704Z,100820.00
2018-08-22T14:37:51.045Z,100815.00
2018-08-22T14:40:22.059Z,100810.00
2018-08-22T14:42:52.028Z,100808.00
2018-08-22T14:45:21.915Z,100812.00
2018-08-22T14:47:52.207Z,100809.00
2018-08-22T14:50:22.181Z,100818.00
2018-08-22T14:52:52.435Z,100813.00
2018-08-22T14:55:22.589Z,100812.00
2018-08-22T14:57:52.935Z,100801.00
2018-08-22T15:00:23.077Z,100802.00
2018-08-22T15:02:53.509Z,100796.00
2018-08-22T15:05:23.803Z,100788.00
2018-08-22T15:07:53.952Z,100783.00
2018-08-22T15:10:28.466Z,100782.00
2018-08-22T15:13:00.391Z,100785.00
2018-08-22T15:15:33.682Z,100776.00
2018-08-22T15:18:08.838Z,100779.00
2018-08-22T15:20:41.699Z,100783.00
2018-08-22T15:23:12.870Z,100781.00
2018-08-22T15:25:44.934Z,100772.00
2018-08-22T15:28:18.618Z,100773.00
2018-08-22T15:30:52.224Z,100775.00
2018-08-22T15:33:22.511Z,100767.00
2018-08-22T15:35:54.016Z,100759.00
2018-08-22T15:38:32.521Z,100763.00
2018-08-22T15:41:05.391Z,100758.00
2018-08-22T15:43:38.921Z,100759.00
2018-08-22T15:46:10.377Z,100755.00
2018-08-22T15:48:43.348Z,100754.00
2018-08-22T15:51:15.294Z,100767.00
2018-08-22T15:53:51.924Z,100752.00
2018-08-22T15:56:22.136Z,100755.00
2018-08-22T15:58:52.412Z,100753.00
2018-08-22T16:01:23.434Z,100757.00
2018-08-22T16:03:54.258Z,100748.00
2018-08-22T16:06:25.293Z,100744.00
2018-08-22T16:08:55.449Z,100737.00
2018-08-22T16:11:25.557Z,100740.00
2018-08-22T16:13:55.654Z,100732.00
2018-08-22T16:16:28.060Z,100739.00
2018-08-22T16:18:58.349Z,100724.00
2018-08-22T16:21:28.300Z,100726.00
2018-08-22T16:23:58.329Z,100728.00
2018-08-22T16:26:28.303Z,100722.00
2018-08-22T16:28:59.407Z,100718.00
2018-08-22T16:31:59.882Z,100724.00
2018-08-22T16:34:29.964Z,100722.00
2018-08-22T16:37:01.039Z,100724.00
2018-08-22T16:39:41.060Z,100715.00
2018-08-22T16:42:12.906Z,100719.00
2018-08-22T16:44:43.416Z,100714.00
2018-08-22T16:47:14.986Z,100713.00
2018-08-22T16:49:45.627Z,100716.00
2018-08-22T16:52:16.401Z,100711.00
2018-08-22T16:54:47.477Z,100704.00
2018-08-22T16:57:17.737Z,100717.00
2018-08-22T16:59:48.570Z,100720.00
2018-08-22T17:02:18.679Z,100714.00
2018-08-22T17:04:49.890Z,100713.00
2018-08-22T17:07:20.765Z,100716.00
2018-08-22T17:09:51.578Z,100707.00
2018-08-22T17:12:22.005Z,100705.00
2018-08-22T17:14:54.074Z,100699.00
2018-08-22T17:17:24.765Z,100709.00
2018-08-22T17:19:55.510Z,100699.00
2018-08-22T17:22:26.294Z,100705.00
2018-08-22T17:24:56.528Z,100701.00
2018-08-22T17:27:27.898Z,100704.00
2018-08-22T17:29:58.428Z,100696.00
2018-08-22T17:32:30.244Z,100691.00
2018-08-22T17:35:01.090Z,100693.00
2018-08-22T17:37:31.347Z,100700.00
2018-08-22T17:40:02.140Z,100694.00
2018-08-22T17:42:32.667Z,100690.00
2018-08-22T17:45:03.395Z,100688.00
2018-08-22T17:47:33.509Z,100696.00
2018-08-22T17:50:10.442Z,100692.00
2018-08-22T17:52:41.369Z,100684.00
2018-08-22T17:55:12.308Z,100687.00
2018-08-22T17:57:42.770Z,100682.00
2018-08-22T18:00:13.660Z,100698.00
2018-08-22T18:02:44.627Z,100692.00
2018-08-22T18:05:15.254Z,100699.00
2018-08-22T18:07:45.838Z,100697.00
2018-08-22T18:10:15.842Z,100695.00
2018-08-22T18:12:46.216Z,100701.00
2018-08-22T18:15:19.757Z,100692.00
2018-08-22T18:17:50.857Z,100692.00
2018-08-22T18:20:21.067Z,100697.00
2018-08-22T18:22:50.953Z,100697.00
2018-08-22T18:25:21.087Z,100690.00
2018-08-22T18:27:55.773Z,100697.00
2018-08-22T18:30:25.645Z,100701.00
2018-08-22T18:32:55.349Z,100704.00
2018-08-22T18:35:24.947Z,100708.00
2018-08-22T18:37:55.247Z,100707.00
2018-08-22T18:40:26.988Z,100705.00
2018-08-22T18:42:57.936Z,100713.00
2018-08-22T18:45:27.707Z,100714.00
2018-08-22T18:47:57.374Z,100718.00
2018-08-22T18:50:26.397Z,100718.00
2018-08-22T18:52:57.824Z,100720.00
2018-08-22T18:55:31.518Z,100722.00
2018-08-22T18:58:02.093Z,100723.00
2018-08-22T19:00:34.906Z,100715.00
2018-08-22T19:03:04.272Z,100716.00
2018-08-22T19:05:35.423Z,100720.00
2018-08-22T19:08:14.880Z,100717.00
2018-08-22T19:10:52.073Z,100720.00
2018-08-22T19:13:29.149Z,100720.00
2018-08-22T19:16:05.656Z,100721.00
2018-08-22T19:18:35.699Z,100715.00
2018-08-22T19:21:07.753Z,100726.00
2018-08-22T19:23:41.041Z,100721.00
2018-08-22T19:26:12.052Z,100728.00
2018-08-22T19:28:54.997Z,100715.00
2018-08-22T19:31:24.413Z,100716.00
2018-08-22T19:33:54.059Z,100720.00
2018-08-22T19:36:23.825Z,100715.00
2018-08-22T19:38:53.632Z,100717.00
2018-08-22T19:41:35.106Z,100724.00
2018-08-22T19:44:05.837Z,100716.00
2018-08-22T19:46:36.173Z,100720.00
2018-08-22T19:49:06.036Z,100727.00
2018-08-22T19:51:44.619Z,100722.00
2018-08-22T19:54:14.079Z,100712.00
2018-08-22T19:56:44.909Z,100722.00
2018-08-22T19:59:15.123Z,100717.00
2018-08-22T20:01:45.084Z,100718.00
2018-08-22T20:04:14.563Z,100719.00
2018-08-22T20:06:43.842Z,100714.00
2018-08-22T20:09:13.292Z,100715.00
2018-08-22T20:11:42.721Z,100712.00
2018-08-22T20:14:12.327Z,100711.00
2018-08-22T20:16:41.844Z,100722.00
2018-08-22T20:19:11.441Z,100714.00
2018-08-22T20:21:42.487Z,100717.00
2018-08-22T20:24:13.061Z,100721.00
2018-08-22T20:27:17.935Z,100718.00
2018-08-22T20:29:47.926Z,100721.00
2018-08-22T20:32:26.452Z,100716.00
2018-08-22T20:34:55.939Z,100724.00
2018-08-22T20:37:25.303Z,100711.00
2018-08-22T20:39:59.967Z,100713.00
2018-08-22T20:42:30.821Z,100707.00
2018-08-22T20:45:01.007Z,100715.00
2018-08-22T20:47:30.830Z,100724.00
2018-08-22T20:50:00.505Z,100709.00
2018-08-22T20:52:30.253Z,100717.00
2018-08-22T20:55:04.983Z,100716.00
2018-08-22T20:57:34.333Z,100725.00
2018-08-22T21:00:05.341Z,100722.00
2018-08-22T21:02:36.328Z,100708.00
2018-08-22T21:05:06.906Z,100713.00
2018-08-22T21:07:40.020Z,100713.00
2018-08-22T21:10:10.391Z,100713.00
2018-08-22T21:12:40.789Z,100717.00
2018-08-22T21:15:10.942Z,100715.00
2018-08-22T21:17:40.718Z,100713.00
2018-08-22T21:20:14.448Z,100716.00
2018-08-22T21:22:43.913Z,100708.00
2018-08-22T21:25:16.047Z,100708.00
2018-08-22T21:27:46.276Z,100714.00
2018-08-22T21:30:16.114Z,100709.00
2018-08-22T21:32:46.527Z,100706.00
2018-08-22T21:35:21.209Z,100704.00
2018-08-22T21:37:50.895Z,100705.00
2018-08-22T21:40:20.899Z,100704.00
2018-08-22T21:42:50.245Z,100698.00
2018-08-22T21:45:19.745Z,100698.00
2018-08-22T21:47:49.581Z,100696.00
2018-08-22T21:50:19.549Z,100699.00
2018-08-22T21:52:54.105Z,100697.00
2018-08-22T21:55:29.467Z,100698.00
2018-08-22T21:57:59.439Z,100693.00
2018-08-22T22:00:29.882Z,100695.00
2018-08-22T22:02:59.155Z,100693.00
2018-08-22T22:05:39.584Z,100691.00
2018-08-22T22:08:09.193Z,100686.00
2018-08-22T22:10:39.169Z,100686.00
2018-08-22T22:13:09.587Z,100685.00
2018-08-22T22:15:45.053Z,100692.00
2018-08-22T22:18:14.582Z,100693.00
2018-08-22T22:20:48.044Z,100684.00
2018-08-22T22:23:18.740Z,100679.00
2018-08-22T22:25:48.402Z,100678.00
2018-08-22T22:28:18.027Z,100681.00
2018-08-22T22:30:47.728Z,100680.00
2018-08-22T22:33:17.568Z,100684.00
2018-08-22T22:35:47.173Z,100682.00
2018-08-22T22:38:16.379Z,100685.00
2018-08-22T22:40:45.501Z,100676.00
2018-08-22T22:43:15.477Z,100683.00
2018-08-22T22:45:45.337Z,100683.00
2018-08-22T22:48:19.296Z,100685.00
2018-08-22T22:50:49.018Z,100676.00
2018-08-22T22:53:18.408Z,100679.00
2018-08-22T22:55:47.758Z,100675.00
2018-08-22T22:58:17.479Z,100680.00
2018-08-22T23:00:46.748Z,100673.00
2018-08-22T23:03:16.341Z,100679.00
2018-08-22T23:05:45.809Z,100669.00
2018-08-22T23:08:15.313Z,100664.00
2018-08-22T23:10:44.685Z,100663.00
2018-08-22T23:13:14.256Z,100665.00
2018-08-22T23:15:43.946Z,100665.00
2018-08-22T23:18:13.089Z,100660.00
2018-08-22T23:20:43.991Z,100666.00
2018-08-22T23:23:42.099Z,100655.00
2018-08-22T23:26:21.111Z,100653.00
2018-08-22T23:28:50.551Z,100652.00
2018-08-22T23:31:21.177Z,100658.00
2018-08-22T23:33:50.651Z,100650.00
2018-08-22T23:36:20.071Z,100656.00
2018-08-22T23:38:49.523Z,100670.00
2018-08-22T23:41:19.457Z,100661.00
2018-08-22T23:43:51.950Z,100671.00
2018-08-22T23:46:21.626Z,100672.00
2018-08-22T23:48:59.155Z,100671.00
2018-08-22T23:51:28.736Z,100666.00
2018-08-22T23:53:59.603Z,100657.00
2018-08-22T23:56:30.363Z,100665.00
2018-08-22T23:58:59.997Z,100660.00
