createdAt,value
2022-09-15T00:01:22.351Z,10.17
2022-09-15T00:02:54.576Z,9.97
2022-09-15T00:04:27.630Z,10.87
2022-09-15T00:05:59.798Z,10.90
2022-09-15T00:07:33.203Z,10.63
2022-09-15T00:09:06.539Z,10.40
2022-09-15T00:10:39.929Z,13.47
2022-09-15T00:12:11.974Z,12.03
2022-09-15T00:13:47.080Z,12.60
2022-09-15T00:15:20.401Z,12.00
2022-09-15T00:16:52.499Z,15.20
2022-09-15T00:18:25.891Z,12.47
2022-09-15T00:19:59.421Z,12.90
2022-09-15T00:21:34.752Z,11.80
2022-09-15T00:23:06.819Z,11.47
2022-09-15T00:24:40.254Z,12.13
2022-09-15T00:26:16.249Z,12.63
2022-09-15T00:27:49.560Z,12.83
2022-09-15T00:29:23.951Z,13.20
2022-09-15T00:30:56.455Z,16.93
2022-09-15T00:32:30.481Z,15.33
2022-09-15T00:34:04.180Z,15.77
2022-09-15T00:35:39.902Z,13.30
2022-09-15T00:37:13.040Z,13.23
2022-09-15T00:38:45.599Z,14.90
2022-09-15T00:40:18.773Z,14.27
2022-09-15T00:41:52.051Z,14.47
2022-09-15T00:43:51.950Z,12.90
2022-09-15T00:45:27.264Z,13.97
2022-09-15T00:47:18.157Z,14.23
2022-09-15T00:49:00.788Z,14.50
2022-09-15T00:50:34.208Z,15.97
2022-09-15T00:52:09.600Z,16.40
2022-09-15T00:53:43.336Z,14.83
2022-09-15T00:55:20.610Z,14.37
2022-09-15T00:56:55.909Z,17.17
2022-09-15T00:58:36.549Z,14.63
2022-09-15T01:00:12.951Z,17.40
2022-09-15T01:01:51.002Z,16.20
2022-09-15T01:03:23.927Z,15.07
2022-09-15T01:04:59.026Z,16.77
2022-09-15T01:06:36.312Z,16.33
2022-09-15T01:08:12.193Z,16.40
2022-09-15T01:09:51.567Z,14.20
2022-09-15T01:11:24.798Z,13.93
2022-09-15T01:13:01.038Z,13.73
2022-09-15T01:14:34.322Z,14.43
2022-09-15T01:16:15.824Z,12.57
2022-09-15T01:18:06.703Z,16.30
2022-09-15T01:20:10.198Z,14.23
2022-09-15T01:21:48.434Z,13.50
2022-09-15T01:24:01.076Z,16.93
2022-09-15T01:25:51.923Z,17.20
2022-09-15T01:28:24.151Z,15.97
2022-09-15T01:30:17.156Z,19.83
2022-09-15T01:32:16.032Z,15.27
2022-09-15T01:33:53.924Z,14.70
2022-09-15T01:35:33.647Z,16.13
2022-09-15T01:37:12.328Z,15.63
2022-09-15T01:38:51.541Z,20.63
2022-09-15T01:40:26.912Z,20.60
2022-09-15T01:42:03.487Z,19.80
2022-09-15T01:43:40.681Z,19.67
2022-09-15T01:45:19.634Z,24.13
2022-09-15T01:46:58.258Z,22.00
2022-09-15T01:48:35.110Z,22.87
2022-09-15T01:50:12.200Z,21.70
2022-09-15T01:51:47.656Z,22.73
2022-09-15T01:53:22.244Z,18.97
2022-09-15T01:55:00.089Z,21.57
2022-09-15T01:56:33.251Z,20.43
2022-09-15T01:58:06.278Z,17.37
2022-09-15T01:59:39.340Z,17.00
2022-09-15T02:01:18.206Z,19.77
2022-09-15T02:02:57.541Z,16.90
2022-09-15T02:04:34.843Z,18.37
2022-09-15T02:06:14.588Z,17.07
2022-09-15T02:07:54.489Z,15.97
2022-09-15T02:09:33.818Z,19.37
2022-09-15T02:11:16.124Z,22.37
2022-09-15T02:12:55.731Z,20.73
2022-09-15T02:14:39.437Z,23.73
2022-09-15T02:16:19.937Z,25.97
2022-09-15T02:17:55.593Z,23.33
2022-09-15T02:19:34.189Z,26.80
2022-09-15T02:21:10.680Z,27.67
2022-09-15T02:22:47.720Z,26.17
2022-09-15T02:24:27.793Z,25.07
2022-09-15T02:26:05.029Z,27.27
2022-09-15T02:27:43.029Z,26.57
2022-09-15T02:29:19.460Z,30.03
2022-09-15T02:30:55.161Z,28.50
2022-09-15T02:32:31.734Z,23.20
2022-09-15T02:34:10.117Z,26.77
2022-09-15T02:35:44.001Z,26.47
2022-09-15T02:37:17.854Z,26.37
2022-09-15T02:38:54.211Z,26.73
2022-09-15T02:40:29.919Z,27.43
2022-09-15T02:42:03.488Z,29.93
2022-09-15T02:43:44.097Z,24.97
2022-09-15T02:45:17.293Z,25.67
2022-09-15T02:46:50.689Z,23.20
2022-09-15T02:48:25.299Z,20.57
2022-09-15T02:49:58.456Z,22.20
2022-09-15T02:51:31.055Z,20.23
2022-09-15T02:53:04.237Z,21.43
2022-09-15T02:54:36.298Z,20.00
2022-09-15T02:56:09.399Z,19.37
2022-09-15T02:57:42.618Z,21.67
2022-09-15T02:59:15.868Z,20.73
2022-09-15T03:00:47.981Z,21.47
2022-09-15T03:02:21.526Z,20.03
2022-09-15T03:03:55.973Z,21.93
2022-09-15T03:05:31.302Z,22.30
2022-09-15T03:07:03.464Z,24.37
2022-09-15T03:08:36.535Z,19.80
2022-09-15T03:10:11.597Z,19.20
2022-09-15T03:11:44.650Z,21.10
2022-09-15T03:13:18.397Z,21.43
2022-09-15T03:14:51.729Z,17.00
2022-09-15T03:16:25.948Z,15.77
2022-09-15T03:17:59.557Z,18.70
2022-09-15T03:19:33.952Z,20.13
2022-09-15T03:21:09.402Z,19.47
2022-09-15T03:22:42.482Z,18.17
2022-09-15T03:24:16.216Z,15.97
2022-09-15T03:25:48.293Z,18.67
2022-09-15T03:27:21.338Z,20.47
2022-09-15T03:28:54.426Z,18.37
2022-09-15T03:30:27.452Z,16.37
2022-09-15T03:32:00.530Z,17.57
2022-09-15T03:33:33.893Z,16.00
2022-09-15T03:35:09.527Z,15.87
2022-09-15T03:36:42.564Z,17.33
2022-09-15T03:38:15.838Z,19.83
2022-09-15T03:39:49.139Z,18.00
2022-09-15T03:41:22.258Z,14.43
2022-09-15T03:42:55.292Z,18.43
2022-09-15T03:44:28.834Z,19.30
2022-09-15T03:46:02.098Z,17.80
2022-09-15T03:47:35.260Z,15.93
2022-09-15T03:49:08.757Z,18.57
2022-09-15T03:50:43.238Z,19.37
2022-09-15T03:52:16.252Z,20.23
2022-09-15T03:53:49.445Z,15.67
2022-09-15T03:55:22.578Z,15.47
2022-09-15T03:56:55.835Z,18.57
2022-09-15T03:58:30.649Z,16.33
2022-09-15T04:00:06.222Z,16.43
2022-09-15T04:01:39.337Z,16.83
2022-09-15T04:03:12.146Z,16.67
2022-09-15T04:04:45.175Z,18.73
2022-09-15T04:06:20.911Z,20.50
2022-09-15T04:07:53.970Z,14.67
2022-09-15T04:09:27.142Z,14.13
2022-09-15T04:11:00.327Z,19.37
2022-09-15T04:12:33.619Z,21.13
2022-09-15T04:14:06.674Z,18.20
2022-09-15T04:15:40.905Z,19.80
2022-09-15T04:17:15.507Z,18.80
2022-09-15T04:18:47.619Z,19.13
2022-09-15T04:20:21.388Z,16.57
2022-09-15T04:21:55.832Z,18.93
2022-09-15T04:23:29.374Z,21.10
2022-09-15T04:25:01.509Z,19.43
2022-09-15T04:26:36.301Z,18.83
2022-09-15T04:28:09.550Z,18.23
2022-09-15T04:29:42.962Z,17.23
2022-09-15T04:31:16.421Z,21.50
2022-09-15T04:32:50.010Z,28.57
2022-09-15T04:34:24.091Z,21.23
2022-09-15T04:35:59.968Z,19.47
2022-09-15T04:37:34.610Z,21.07
2022-09-15T04:39:07.652Z,25.27
2022-09-15T04:40:39.735Z,17.03
2022-09-15T04:42:12.789Z,17.77
2022-09-15T04:43:45.934Z,22.73
2022-09-15T04:45:19.101Z,17.93
2022-09-15T04:46:52.489Z,20.03
2022-09-15T04:48:26.007Z,21.00
2022-09-15T04:49:59.119Z,18.33
2022-09-15T04:51:31.329Z,17.40
2022-09-15T04:53:05.924Z,22.97
2022-09-15T04:54:37.975Z,18.87
2022-09-15T04:56:14.287Z,18.03
2022-09-15T04:57:47.666Z,18.73
2022-09-15T04:59:21.020Z,16.17
2022-09-15T05:00:54.107Z,15.47
2022-09-15T05:02:27.867Z,16.77
2022-09-15T05:04:02.027Z,16.63
2022-09-15T05:05:35.182Z,16.27
2022-09-15T05:07:08.237Z,17.80
2022-09-15T05:08:42.043Z,18.57
2022-09-15T05:10:15.566Z,16.50
2022-09-15T05:11:48.641Z,18.70
2022-09-15T05:13:21.681Z,15.43
2022-09-15T05:14:54.786Z,15.70
2022-09-15T05:16:28.288Z,17.10
2022-09-15T05:18:01.579Z,18.70
2022-09-15T05:19:34.973Z,16.83
2022-09-15T05:21:09.971Z,15.50
2022-09-15T05:22:43.068Z,18.70
2022-09-15T05:24:17.484Z,17.57
2022-09-15T05:25:56.565Z,19.90
2022-09-15T05:27:32.687Z,17.43
2022-09-15T05:29:05.708Z,16.90
2022-09-15T05:30:44.216Z,20.10
2022-09-15T05:32:17.724Z,19.57
2022-09-15T05:33:52.687Z,20.53
2022-09-15T05:35:25.757Z,20.50
2022-09-15T05:36:59.053Z,20.37
2022-09-15T05:38:33.035Z,17.77
2022-09-15T05:40:08.840Z,17.43
2022-09-15T05:41:42.122Z,19.23
2022-09-15T05:43:14.489Z,20.13
2022-09-15T05:44:47.562Z,17.23
2022-09-15T05:46:21.461Z,18.07
2022-09-15T05:47:54.550Z,15.53
2022-09-15T05:49:29.254Z,17.33
2022-09-15T05:51:02.801Z,15.67
2022-09-15T05:52:36.101Z,19.00
2022-09-15T05:54:09.262Z,18.13
2022-09-15T05:55:43.851Z,19.07
2022-09-15T05:57:16.979Z,17.40
2022-09-15T05:58:50.702Z,18.07
2022-09-15T06:00:23.891Z,13.90
2022-09-15T06:01:57.035Z,16.37
2022-09-15T06:03:31.106Z,15.27
2022-09-15T06:05:04.771Z,18.10
2022-09-15T06:06:37.863Z,13.20
2022-09-15T06:08:11.887Z,17.57
2022-09-15T06:09:45.231Z,15.93
2022-09-15T06:11:21.449Z,14.30
2022-09-15T06:12:55.539Z,12.23
2022-09-15T06:14:28.687Z,12.33
2022-09-15T06:16:02.841Z,16.70
2022-09-15T06:17:36.003Z,16.83
2022-09-15T06:19:09.119Z,15.87
2022-09-15T06:20:42.420Z,12.60
2022-09-15T06:22:15.525Z,13.57
2022-09-15T06:23:53.461Z,15.10
2022-09-15T06:25:26.545Z,13.97
2022-09-15T06:27:01.185Z,16.70
2022-09-15T06:28:33.718Z,16.87
2022-09-15T06:30:08.044Z,19.20
2022-09-15T06:31:41.665Z,15.97
2022-09-15T06:33:14.766Z,14.77
2022-09-15T06:34:47.852Z,13.50
2022-09-15T06:36:21.834Z,15.10
2022-09-15T06:37:55.006Z,19.17
2022-09-15T06:39:28.954Z,16.97
2022-09-15T06:41:01.225Z,18.83
2022-09-15T06:42:35.689Z,17.90
2022-09-15T06:44:11.009Z,16.60
2022-09-15T06:45:44.093Z,16.13
2022-09-15T06:47:17.219Z,16.63
2022-09-15T06:48:51.248Z,15.27
2022-09-15T06:50:24.480Z,14.43
2022-09-15T06:51:57.550Z,17.20
2022-09-15T06:53:31.385Z,16.13
2022-09-15T06:55:05.354Z,14.57
2022-09-15T06:56:38.579Z,12.00
2022-09-15T06:58:13.044Z,14.53
2022-09-15T06:59:46.153Z,13.83
2022-09-15T07:01:25.163Z,14.07
2022-09-15T07:02:58.385Z,12.90
2022-09-15T07:04:31.518Z,12.23
2022-09-15T07:06:06.204Z,12.53
2022-09-15T07:07:39.228Z,14.83
2022-09-15T07:09:12.571Z,15.43
2022-09-15T07:10:46.757Z,13.80
2022-09-15T07:12:18.849Z,14.33
2022-09-15T07:13:53.686Z,14.60
2022-09-15T07:15:27.580Z,11.40
2022-09-15T07:17:00.688Z,11.77
2022-09-15T07:18:34.072Z,14.87
2022-09-15T07:20:07.731Z,14.00
2022-09-15T07:21:40.838Z,12.57
2022-09-15T07:23:14.016Z,9.87
2022-09-15T07:24:47.352Z,12.50
2022-09-15T07:26:22.437Z,11.30
2022-09-15T07:27:55.718Z,10.40
2022-09-15T07:29:30.116Z,13.13
2022-09-15T07:31:03.503Z,13.37
2022-09-15T07:32:36.557Z,11.90
2022-09-15T07:34:09.669Z,9.67
2022-09-15T07:35:42.372Z,12.87
2022-09-15T07:37:16.247Z,12.93
2022-09-15T07:38:50.612Z,9.33
2022-09-15T07:40:23.838Z,11.10
2022-09-15T07:41:56.939Z,9.37
2022-09-15T07:43:30.022Z,12.60
2022-09-15T07:45:04.688Z,14.43
2022-09-15T07:46:37.960Z,10.67
2022-09-15T07:48:11.019Z,10.33
2022-09-15T07:49:44.360Z,8.13
2022-09-15T07:51:17.606Z,12.23
2022-09-15T07:52:50.952Z,9.93
2022-09-15T07:54:24.015Z,11.10
2022-09-15T07:55:57.886Z,10.90
2022-09-15T07:57:30.917Z,12.50
2022-09-15T07:59:04.034Z,11.27
2022-09-15T08:00:39.175Z,9.97
2022-09-15T08:02:18.210Z,12.30
2022-09-15T08:03:53.718Z,10.33
2022-09-15T08:05:28.234Z,13.07
2022-09-15T08:07:01.652Z,8.90
2022-09-15T08:08:35.014Z,11.63
2022-09-15T08:10:09.987Z,12.97
2022-09-15T08:11:43.090Z,12.27
2022-09-15T08:13:16.165Z,12.33
2022-09-15T08:14:49.560Z,10.27
2022-09-15T08:16:25.265Z,13.47
2022-09-15T08:17:58.369Z,13.30
2022-09-15T08:19:32.785Z,10.70
2022-09-15T08:21:07.278Z,12.30
2022-09-15T08:22:41.196Z,11.43
2022-09-15T08:24:14.275Z,13.73
2022-09-15T08:25:47.657Z,9.77
2022-09-15T08:27:20.712Z,10.13
2022-09-15T08:28:54.277Z,10.10
2022-09-15T08:30:28.050Z,7.97
2022-09-15T08:32:02.836Z,10.23
2022-09-15T08:33:36.557Z,8.17
2022-09-15T08:35:10.316Z,8.77
2022-09-15T08:36:43.984Z,8.70
2022-09-15T08:38:17.025Z,9.03
2022-09-15T08:39:50.157Z,7.80
2022-09-15T08:41:26.778Z,7.43
2022-09-15T08:43:06.086Z,10.20
2022-09-15T08:44:47.570Z,7.93
2022-09-15T08:46:28.786Z,8.60
2022-09-15T08:48:07.486Z,12.63
2022-09-15T08:49:51.998Z,10.47
2022-09-15T08:51:33.675Z,9.83
2022-09-15T08:53:12.730Z,12.93
2022-09-15T08:54:45.866Z,8.63
2022-09-15T08:56:20.984Z,10.50
2022-09-15T08:57:54.999Z,15.37
2022-09-15T08:59:33.448Z,9.60
2022-09-15T09:01:18.589Z,11.73
2022-09-15T09:03:13.606Z,12.10
2022-09-15T09:05:12.175Z,8.37
2022-09-15T09:06:54.065Z,11.87
2022-09-15T09:08:51.609Z,11.03
2022-09-15T09:10:31.230Z,13.87
2022-09-15T09:12:20.527Z,12.17
2022-09-15T09:13:59.909Z,13.17
2022-09-15T09:15:46.007Z,9.93
2022-09-15T09:17:32.440Z,10.17
2022-09-15T09:19:22.083Z,10.40
2022-09-15T09:21:04.103Z,11.10
2022-09-15T09:22:40.480Z,11.73
2022-09-15T09:24:17.044Z,11.53
2022-09-15T09:25:50.792Z,11.37
2022-09-15T09:27:28.855Z,11.50
2022-09-15T09:29:05.210Z,13.37
2022-09-15T09:30:38.580Z,10.00
2022-09-15T09:32:21.654Z,10.87
2022-09-15T09:33:58.951Z,9.67
2022-09-15T09:35:38.800Z,9.07
2022-09-15T09:37:17.015Z,10.80
2022-09-15T09:38:51.209Z,10.27
2022-09-15T09:40:24.634Z,9.73
2022-09-15T09:41:58.054Z,13.00
2022-09-15T09:43:33.605Z,11.27
2022-09-15T09:45:08.357Z,8.23
2022-09-15T09:46:42.398Z,9.87
2022-09-15T09:48:20.741Z,12.17
2022-09-15T09:49:54.930Z,7.87
2022-09-15T09:51:32.730Z,13.50
2022-09-15T09:53:27.015Z,9.00
2022-09-15T09:55:01.843Z,10.17
2022-09-15T09:56:34.998Z,12.00
2022-09-15T09:58:14.534Z,12.83
2022-09-15T09:59:48.977Z,10.17
2022-09-15T10:01:24.792Z,9.07
2022-09-15T10:02:58.130Z,12.73
2022-09-15T10:04:31.246Z,9.00
2022-09-15T10:06:07.525Z,8.50
2022-09-15T10:07:44.369Z,7.90
2022-09-15T10:09:20.232Z,11.37
2022-09-15T10:10:55.855Z,10.67
2022-09-15T10:12:31.941Z,8.97
2022-09-15T10:14:05.054Z,10.73
2022-09-15T10:15:39.047Z,10.50
2022-09-15T10:17:15.468Z,3.67
2022-09-15T10:18:54.279Z,6.50
2022-09-15T10:20:32.779Z,9.00
2022-09-15T10:22:06.184Z,7.17
2022-09-15T10:23:39.368Z,7.50
2022-09-15T10:25:49.293Z,6.27
2022-09-15T10:27:31.962Z,8.77
2022-09-15T10:29:16.969Z,7.00
2022-09-15T10:31:02.279Z,7.97
2022-09-15T10:32:35.344Z,7.10
2022-09-15T10:34:30.469Z,6.53
2022-09-15T10:36:06.843Z,4.57
2022-09-15T10:37:57.038Z,7.00
2022-09-15T10:39:35.636Z,7.03
2022-09-15T10:41:23.856Z,7.73
2022-09-15T10:43:06.246Z,7.00
2022-09-15T10:44:49.502Z,6.97
2022-09-15T10:46:28.112Z,6.47
2022-09-15T10:48:29.458Z,4.90
2022-09-15T10:50:10.276Z,6.37
2022-09-15T10:51:57.679Z,5.90
2022-09-15T10:53:55.668Z,7.87
2022-09-15T10:55:52.919Z,6.87
2022-09-15T10:57:43.040Z,8.43
2022-09-15T10:59:34.932Z,6.00
2022-09-15T11:01:26.863Z,6.07
2022-09-15T11:03:28.186Z,7.07
2022-09-15T11:05:23.532Z,5.27
2022-09-15T11:07:09.236Z,6.50
2022-09-15T11:08:53.314Z,5.13
2022-09-15T11:10:33.905Z,7.33
2022-09-15T11:12:20.409Z,6.10
2022-09-15T11:14:09.727Z,6.07
2022-09-15T11:15:54.801Z,6.53
2022-09-15T11:17:38.231Z,7.07
2022-09-15T11:19:23.846Z,7.63
2022-09-15T11:21:21.486Z,6.37
2022-09-15T11:22:59.810Z,6.23
2022-09-15T11:24:43.032Z,7.20
2022-09-15T11:26:23.078Z,6.73
2022-09-15T11:28:02.481Z,7.80
2022-09-15T11:29:52.991Z,5.77
2022-09-15T11:31:29.024Z,7.33
2022-09-15T11:33:07.275Z,5.73
2022-09-15T11:34:47.861Z,5.23
2022-09-15T11:36:26.107Z,5.43
2022-09-15T11:38:04.947Z,7.20
2022-09-15T11:39:46.261Z,6.63
2022-09-15T11:41:23.580Z,10.70
2022-09-15T11:43:01.631Z,6.43
2022-09-15T11:44:38.285Z,4.23
2022-09-15T11:46:17.920Z,7.97
2022-09-15T11:47:54.525Z,7.90
2022-09-15T11:49:31.115Z,6.07
2022-09-15T11:51:07.753Z,5.80
2022-09-15T11:52:53.330Z,4.10
2022-09-15T11:54:33.925Z,3.40
2022-09-15T11:56:14.072Z,3.83
2022-09-15T11:57:51.697Z,4.13
2022-09-15T11:59:32.900Z,5.67
2022-09-15T12:01:15.123Z,6.30
2022-09-15T12:02:53.675Z,5.93
2022-09-15T12:04:31.523Z,4.13
2022-09-15T12:06:10.834Z,4.57
2022-09-15T12:07:49.583Z,6.43
2022-09-15T12:09:23.340Z,6.47
2022-09-15T12:11:00.042Z,3.90
2022-09-15T12:12:35.843Z,4.53
2022-09-15T12:14:15.076Z,6.43
2022-09-15T12:15:49.523Z,4.37
2022-09-15T12:17:35.162Z,10.70
2022-09-15T12:19:15.908Z,5.07
2022-09-15T12:20:57.374Z,4.30
2022-09-15T12:22:36.557Z,3.97
2022-09-15T12:24:15.654Z,4.33
2022-09-15T12:26:06.075Z,5.13
2022-09-15T12:27:39.192Z,6.97
2022-09-15T12:29:31.363Z,2.67
2022-09-15T12:31:37.240Z,5.90
2022-09-15T12:33:54.508Z,7.57
2022-09-15T12:35:33.941Z,7.27
2022-09-15T12:37:13.747Z,4.53
2022-09-15T12:38:49.665Z,8.97
2022-09-15T12:40:34.111Z,5.50
2022-09-15T12:42:18.885Z,5.87
2022-09-15T12:43:53.333Z,5.77
2022-09-15T12:45:28.685Z,6.03
2022-09-15T12:47:04.138Z,5.70
2022-09-15T12:48:37.864Z,5.37
2022-09-15T12:50:26.444Z,3.27
2022-09-15T12:52:01.968Z,4.40
2022-09-15T12:53:39.090Z,3.60
2022-09-15T12:55:20.417Z,4.07
2022-09-15T12:56:55.736Z,5.13
2022-09-15T12:58:36.436Z,4.80
2022-09-15T13:00:37.992Z,6.17
2022-09-15T13:02:44.731Z,5.80
2022-09-15T13:04:45.886Z,4.83
2022-09-15T13:06:22.794Z,7.50
2022-09-15T13:07:57.051Z,4.30
2022-09-15T13:09:30.244Z,5.23
2022-09-15T13:11:07.965Z,7.17
2022-09-15T13:12:50.727Z,4.43
2022-09-15T13:14:30.097Z,6.00
2022-09-15T13:16:07.468Z,5.03
2022-09-15T13:17:44.246Z,6.23
2022-09-15T13:19:21.809Z,6.23
2022-09-15T13:21:00.774Z,5.37
2022-09-15T13:22:40.935Z,6.63
2022-09-15T13:24:20.129Z,6.67
2022-09-15T13:25:57.558Z,8.93
2022-09-15T13:27:36.737Z,5.03
2022-09-15T13:29:14.542Z,13.80
2022-09-15T13:31:10.949Z,5.03
2022-09-15T13:32:50.531Z,3.63
2022-09-15T13:35:10.106Z,5.80
2022-09-15T13:39:18.862Z,5.50
2022-09-15T13:41:32.880Z,4.43
2022-09-15T13:43:40.985Z,4.40
2022-09-15T13:45:34.034Z,4.10
2022-09-15T13:47:33.585Z,4.13
2022-09-15T13:49:26.190Z,9.13
2022-09-15T13:51:01.824Z,4.43
2022-09-15T13:52:48.492Z,7.83
2022-09-15T13:54:23.151Z,5.43
2022-09-15T13:55:57.259Z,4.60
2022-09-15T13:59:28.276Z,5.37
2022-09-15T14:01:04.126Z,4.13
2022-09-15T14:02:37.402Z,5.13
2022-09-15T14:04:16.615Z,4.57
2022-09-15T14:05:49.760Z,4.00
2022-09-15T14:07:25.573Z,4.53
2022-09-15T14:09:03.922Z,6.20
2022-09-15T14:10:49.356Z,5.57
2022-09-15T14:12:22.461Z,6.90
2022-09-15T14:13:57.702Z,9.27
2022-09-15T14:15:31.153Z,6.90
2022-09-15T14:17:04.843Z,5.30
2022-09-15T14:18:44.287Z,8.33
2022-09-15T14:20:27.195Z,6.00
2022-09-15T14:22:01.113Z,5.43
2022-09-15T14:23:33.436Z,4.97
2022-09-15T14:25:08.654Z,5.70
2022-09-15T14:26:43.334Z,7.13
2022-09-15T14:28:20.142Z,7.37
2022-09-15T14:29:55.395Z,6.83
2022-09-15T14:31:34.571Z,9.30
2022-09-15T14:33:07.678Z,7.07
2022-09-15T14:34:42.023Z,7.50
2022-09-15T14:36:22.435Z,14.40
2022-09-15T14:37:57.594Z,12.00
2022-09-15T14:39:30.764Z,10.47
2022-09-15T14:41:04.048Z,10.87
2022-09-15T14:42:42.117Z,8.97
2022-09-15T14:46:19.319Z,6.23
2022-09-15T14:48:01.123Z,4.60
2022-09-15T14:49:34.170Z,7.40
2022-09-15T14:51:14.408Z,5.20
2022-09-15T14:52:50.462Z,6.13
2022-09-15T14:54:30.196Z,5.17
2022-09-15T14:56:08.540Z,4.60
2022-09-15T14:57:48.836Z,4.33
2022-09-15T14:59:27.337Z,6.10
2022-09-15T15:01:04.848Z,5.67
2022-09-15T15:02:52.050Z,6.93
2022-09-15T15:04:30.312Z,5.63
2022-09-15T15:06:28.432Z,4.80
2022-09-15T15:08:04.681Z,4.00
2022-09-15T15:09:43.652Z,5.20
2022-09-15T15:11:19.098Z,5.87
2022-09-15T15:12:56.231Z,5.30
2022-09-15T15:14:30.076Z,4.70
2022-09-15T15:16:07.771Z,7.77
2022-09-15T15:17:43.784Z,5.63
2022-09-15T15:19:32.664Z,4.63
2022-09-15T15:21:06.727Z,4.57
2022-09-15T15:22:41.039Z,4.10
2022-09-15T15:24:20.324Z,5.17
2022-09-15T15:25:54.258Z,3.73
2022-09-15T15:27:43.277Z,3.90
2022-09-15T15:29:42.547Z,3.80
2022-09-15T15:31:18.711Z,2.63
2022-09-15T15:32:50.971Z,4.00
2022-09-15T15:34:25.766Z,4.93
2022-09-15T15:36:08.129Z,3.30
2022-09-15T15:37:41.343Z,4.10
2022-09-15T15:39:25.606Z,2.67
2022-09-15T15:41:03.238Z,3.83
2022-09-15T15:42:36.324Z,2.80
2022-09-15T15:44:27.829Z,3.60
2022-09-15T15:46:04.087Z,3.20
2022-09-15T15:47:38.014Z,5.63
2022-09-15T15:49:13.306Z,3.00
2022-09-15T15:50:46.741Z,5.23
2022-09-15T15:52:19.786Z,3.87
2022-09-15T15:53:52.841Z,2.20
2022-09-15T15:55:29.581Z,4.30
2022-09-15T15:57:22.339Z,4.03
2022-09-15T15:58:55.370Z,5.17
2022-09-15T16:00:34.041Z,4.27
2022-09-15T16:02:12.027Z,3.23
2022-09-15T16:03:45.148Z,3.43
2022-09-15T16:05:18.234Z,3.30
2022-09-15T16:06:52.485Z,3.87
2022-09-15T16:08:30.161Z,3.97
2022-09-15T16:10:02.459Z,4.00
2022-09-15T16:11:35.826Z,4.70
2022-09-15T16:13:10.611Z,4.30
2022-09-15T16:14:43.951Z,5.30
2022-09-15T16:16:19.558Z,4.13
2022-09-15T16:17:54.100Z,2.10
2022-09-15T16:19:27.295Z,3.17
2022-09-15T16:21:00.371Z,4.97
2022-09-15T16:22:32.508Z,3.83
2022-09-15T16:24:06.300Z,3.10
2022-09-15T16:25:42.987Z,5.40
2022-09-15T16:27:18.244Z,4.00
2022-09-15T16:28:52.179Z,3.10
2022-09-15T16:30:24.453Z,1.93
2022-09-15T16:31:59.498Z,2.53
2022-09-15T16:33:38.009Z,3.23
2022-09-15T16:35:31.176Z,4.63
2022-09-15T16:37:04.296Z,3.20
2022-09-15T16:38:37.731Z,3.60
2022-09-15T16:40:11.266Z,2.60
2022-09-15T16:41:44.368Z,2.27
2022-09-15T16:43:20.888Z,1.90
2022-09-15T16:44:52.932Z,4.63
2022-09-15T16:46:26.168Z,2.83
2022-09-15T16:47:59.307Z,4.00
2022-09-15T16:49:37.379Z,2.83
2022-09-15T16:51:30.954Z,3.50
2022-09-15T16:53:04.852Z,2.90
2022-09-15T16:54:37.937Z,3.57
2022-09-15T16:56:13.132Z,3.73
2022-09-15T16:57:46.161Z,2.40
2022-09-15T16:59:19.224Z,2.70
2022-09-15T17:00:53.662Z,6.17
2022-09-15T17:02:25.990Z,5.90
2022-09-15T17:03:59.266Z,5.93
2022-09-15T17:05:37.284Z,3.73
2022-09-15T17:07:09.340Z,4.00
2022-09-15T17:08:42.980Z,3.33
2022-09-15T17:10:16.824Z,6.27
2022-09-15T17:11:50.223Z,3.07
2022-09-15T17:13:27.864Z,3.83
2022-09-15T17:15:03.305Z,4.23
2022-09-15T17:16:36.353Z,3.17
2022-09-15T17:18:13.357Z,4.27
2022-09-15T17:19:46.393Z,3.77
2022-09-15T17:21:20.835Z,6.10
2022-09-15T17:22:55.129Z,4.03
2022-09-15T17:24:28.599Z,4.53
2022-09-15T17:26:04.154Z,3.13
2022-09-15T17:27:37.401Z,4.73
2022-09-15T17:29:10.454Z,5.67
2022-09-15T17:30:43.685Z,2.90
2022-09-15T17:32:16.717Z,3.63
2022-09-15T17:33:51.288Z,3.43
2022-09-15T17:35:26.730Z,6.37
2022-09-15T17:37:01.333Z,4.13
2022-09-15T17:38:34.487Z,6.00
2022-09-15T17:40:08.660Z,3.33
2022-09-15T17:41:41.769Z,4.37
2022-09-15T17:43:17.517Z,5.37
2022-09-15T17:44:50.637Z,4.60
2022-09-15T17:46:23.748Z,3.37
2022-09-15T17:47:56.305Z,4.87
2022-09-15T17:49:29.565Z,4.73
2022-09-15T17:51:02.597Z,2.77
2022-09-15T17:52:36.056Z,5.03
2022-09-15T17:54:11.259Z,5.00
2022-09-15T17:55:43.823Z,9.67
2022-09-15T17:57:16.859Z,6.17
2022-09-15T17:58:49.921Z,4.27
2022-09-15T18:00:24.593Z,6.60
2022-09-15T18:01:57.796Z,5.63
2022-09-15T18:03:34.644Z,4.30
2022-09-15T18:05:07.824Z,6.10
2022-09-15T18:06:45.280Z,6.37
2022-09-15T18:08:20.026Z,6.30
2022-09-15T18:09:53.073Z,6.73
2022-09-15T18:11:28.094Z,7.33
2022-09-15T18:13:00.494Z,5.27
2022-09-15T18:14:33.623Z,4.03
2022-09-15T18:16:08.632Z,6.87
2022-09-15T18:17:41.724Z,6.23
2022-09-15T18:19:14.783Z,4.37
2022-09-15T18:20:48.159Z,5.63
2022-09-15T18:22:23.970Z,5.00
2022-09-15T18:23:58.513Z,6.07
2022-09-15T18:25:34.501Z,8.40
2022-09-15T18:27:08.192Z,5.17
2022-09-15T18:28:41.566Z,5.37
2022-09-15T18:30:14.782Z,6.07
2022-09-15T18:31:48.033Z,6.40
2022-09-15T18:33:23.314Z,5.40
2022-09-15T18:34:56.369Z,5.27
2022-09-15T18:36:29.983Z,4.33
2022-09-15T18:38:03.074Z,6.50
2022-09-15T18:39:38.115Z,5.73
2022-09-15T18:41:13.022Z,4.87
2022-09-15T18:42:46.691Z,5.10
2022-09-15T18:44:19.736Z,4.17
2022-09-15T18:45:53.255Z,4.23
2022-09-15T18:47:26.762Z,5.90
2022-09-15T18:48:59.853Z,5.87
2022-09-15T18:50:33.691Z,4.60
2022-09-15T18:52:06.856Z,3.03
2022-09-15T18:53:40.101Z,6.13
2022-09-15T18:55:17.618Z,4.83
2022-09-15T18:56:51.394Z,4.07
2022-09-15T18:58:24.436Z,4.80
2022-09-15T18:59:57.596Z,3.17
2022-09-15T19:01:30.791Z,3.87
2022-09-15T19:03:06.786Z,5.43
2022-09-15T19:04:40.731Z,5.17
2022-09-15T19:06:14.021Z,3.37
2022-09-15T19:07:47.647Z,6.10
2022-09-15T19:09:20.742Z,5.53
2022-09-15T19:10:59.400Z,5.87
2022-09-15T19:12:33.558Z,4.83
2022-09-15T19:14:07.748Z,6.03
2022-09-15T19:15:41.031Z,6.93
2022-09-15T19:17:14.438Z,5.80
2022-09-15T19:18:50.198Z,4.40
2022-09-15T19:20:22.297Z,4.27
2022-09-15T19:21:55.367Z,5.23
2022-09-15T19:23:28.398Z,4.07
2022-09-15T19:25:01.519Z,4.20
2022-09-15T19:26:37.381Z,4.53
2022-09-15T19:28:11.030Z,4.30
2022-09-15T19:29:44.065Z,6.13
2022-09-15T19:31:17.330Z,3.87
2022-09-15T19:32:50.571Z,5.57
2022-09-15T19:34:23.658Z,5.50
2022-09-15T19:36:10.805Z,3.73
2022-09-15T19:37:50.046Z,5.83
2022-09-15T19:39:23.728Z,5.57
2022-09-15T19:41:04.617Z,5.83
2022-09-15T19:42:40.063Z,3.43
2022-09-15T19:44:13.131Z,3.23
2022-09-15T19:45:46.298Z,4.60
2022-09-15T19:47:19.411Z,3.70
2022-09-15T19:48:52.707Z,4.57
2022-09-15T19:50:25.870Z,5.23
2022-09-15T19:51:58.944Z,4.73
2022-09-15T19:53:32.032Z,3.73
2022-09-15T19:55:06.690Z,4.10
2022-09-15T19:56:39.844Z,3.60
2022-09-15T19:58:14.240Z,4.57
2022-09-15T19:59:47.543Z,2.30
2022-09-15T20:01:20.779Z,5.17
2022-09-15T20:02:54.064Z,4.27
2022-09-15T20:04:27.146Z,4.27
2022-09-15T20:06:00.457Z,3.77
2022-09-15T20:07:33.590Z,4.73
2022-09-15T20:09:08.146Z,3.13
2022-09-15T20:10:41.238Z,3.63
2022-09-15T20:12:14.413Z,4.43
2022-09-15T20:13:48.989Z,4.10
2022-09-15T20:15:22.129Z,3.27
2022-09-15T20:16:57.480Z,6.97
2022-09-15T20:18:36.538Z,3.53
2022-09-15T20:20:11.349Z,5.77
2022-09-15T20:21:50.373Z,1.80
2022-09-15T20:23:23.843Z,4.70
2022-09-15T20:24:57.380Z,2.93
2022-09-15T20:26:31.524Z,4.30
2022-09-15T20:28:04.593Z,3.27
2022-09-15T20:29:39.086Z,5.33
2022-09-15T20:31:13.734Z,2.67
2022-09-15T20:32:46.901Z,4.20
2022-09-15T20:34:20.059Z,3.23
2022-09-15T20:35:53.170Z,3.63
2022-09-15T20:37:26.204Z,3.97
2022-09-15T20:38:59.708Z,5.67
2022-09-15T20:40:32.783Z,3.33
2022-09-15T20:42:06.079Z,5.40
2022-09-15T20:43:40.156Z,4.13
2022-09-15T20:45:15.349Z,3.50
2022-09-15T20:46:48.390Z,4.30
2022-09-15T20:48:20.483Z,4.73
2022-09-15T20:49:53.547Z,2.10
2022-09-15T20:51:30.484Z,4.27
2022-09-15T20:53:03.518Z,5.33
2022-09-15T20:54:36.580Z,2.57
2022-09-15T20:56:09.865Z,3.33
2022-09-15T20:57:42.926Z,3.47
2022-09-15T20:59:16.101Z,3.73
2022-09-15T21:00:50.017Z,3.67
2022-09-15T21:02:23.154Z,4.80
2022-09-15T21:03:55.667Z,3.30
2022-09-15T21:05:28.724Z,4.37
2022-09-15T21:07:02.168Z,4.60
2022-09-15T21:08:36.157Z,3.13
2022-09-15T21:10:10.319Z,4.00
2022-09-15T21:11:44.120Z,2.67
2022-09-15T21:13:16.250Z,2.83
2022-09-15T21:14:49.274Z,4.33
2022-09-15T21:16:25.846Z,3.67