createdAt,value
2023-03-17T00:08:23.285Z,-2.02
2023-03-17T00:18:23.602Z,-1.73
2023-03-17T00:28:23.946Z,-1.44
2023-03-17T00:38:23.980Z,-1.44
2023-03-17T00:48:24.004Z,-1.44
2023-03-17T00:58:24.441Z,-1.16
2023-03-17T01:08:24.728Z,-1.44
2023-03-17T01:18:24.639Z,-2.32
2023-03-17T01:28:24.886Z,-2.34
2023-03-17T01:38:25.075Z,-2.02
2023-03-17T01:48:25.109Z,-1.71
2023-03-17T01:58:25.448Z,-2.02
2023-03-17T02:08:25.487Z,-2.02
2023-03-17T02:18:25.927Z,-2.02
2023-03-17T02:28:26.044Z,-2.02
2023-03-17T02:38:26.333Z,-2.32
2023-03-17T02:48:26.410Z,-1.40
2023-03-17T02:58:26.562Z,-1.40
2023-03-17T03:08:26.605Z,-2.32
2023-03-17T03:18:26.949Z,-1.71
2023-03-17T03:28:26.967Z,-0.34
2023-03-17T03:38:27.310Z,-0.48
2023-03-17T03:48:27.341Z,-0.30
2023-03-17T03:58:27.778Z,-0.62
2023-03-17T04:08:27.820Z,-0.42
2023-03-17T04:18:29.378Z,-0.22
2023-03-17T04:28:28.214Z,0.37
2023-03-17T04:38:28.522Z,0.75
2023-03-17T04:48:28.537Z,0.93
2023-03-17T04:58:31.129Z,1.12
2023-03-17T05:08:28.953Z,1.30
2023-03-17T05:18:29.794Z,1.30
2023-03-17T05:28:29.443Z,1.30
2023-03-17T05:38:31.691Z,1.30
2023-03-17T05:48:29.876Z,1.48
2023-03-17T05:58:30.151Z,1.48
2023-03-17T06:08:31.435Z,1.48
2023-03-17T06:18:30.166Z,1.66
2023-03-17T06:28:30.203Z,1.66
2023-03-17T06:38:30.578Z,1.83
2023-03-17T06:48:30.609Z,2.01
2023-03-17T06:58:30.984Z,2.01
2023-03-17T07:08:31.191Z,1.83
2023-03-17T07:18:31.300Z,2.63
2023-03-17T07:28:31.330Z,2.09
2023-03-17T07:38:31.645Z,2.09
2023-03-17T07:48:31.692Z,2.49
2023-03-17T07:58:32.453Z,2.65
2023-03-17T08:08:32.087Z,2.03
2023-03-17T08:18:32.428Z,2.98
2023-03-17T08:28:32.475Z,2.55
2023-03-17T08:38:32.786Z,2.33
2023-03-17T08:48:32.817Z,2.82
2023-03-17T08:58:33.148Z,3.53
2023-03-17T09:08:33.201Z,3.29
2023-03-17T09:18:33.495Z,2.80
2023-03-17T09:28:33.522Z,3.48
2023-03-17T09:38:33.898Z,3.48
2023-03-17T09:48:33.919Z,4.42
2023-03-17T09:58:34.237Z,3.36
2023-03-17T10:08:34.558Z,3.63
2023-03-17T10:18:34.400Z,4.56
2023-03-17T10:28:34.635Z,4.56
2023-03-17T10:38:34.876Z,5.22
2023-03-17T10:48:35.103Z,4.65
2023-03-17T10:58:35.448Z,4.07
2023-03-17T11:08:35.511Z,4.36
2023-03-17T11:18:37.774Z,4.38
2023-03-17T11:28:35.813Z,4.38
2023-03-17T11:38:36.104Z,4.68
2023-03-17T11:48:36.145Z,5.60
2023-03-17T11:58:36.466Z,6.20
2023-03-17T12:08:36.488Z,4.32
2023-03-17T12:18:36.832Z,3.98
2023-03-17T12:28:36.867Z,4.65
2023-03-17T12:38:37.219Z,4.32
2023-03-17T12:48:37.243Z,3.08
2023-03-17T12:58:37.578Z,4.32
2023-03-17T13:08:37.592Z,3.64
2023-03-17T13:18:37.944Z,4.54
2023-03-17T13:28:37.973Z,4.54
2023-03-17T13:38:39.242Z,4.54
2023-03-17T13:48:38.524Z,4.54
2023-03-17T13:58:38.798Z,3.98
2023-03-17T14:08:38.830Z,4.54
2023-03-17T14:18:39.162Z,4.19
2023-03-17T14:28:39.245Z,4.32
2023-03-17T14:38:39.321Z,3.98
2023-03-17T14:48:39.349Z,3.08
2023-03-17T14:58:39.700Z,4.32
2023-03-17T15:08:39.730Z,4.65
2023-03-17T15:18:40.062Z,4.32
2023-03-17T15:28:40.084Z,3.98
2023-03-17T15:38:40.430Z,4.32
2023-03-17T15:48:40.613Z,3.64
2023-03-17T15:58:40.704Z,3.41
2023-03-17T16:08:40.799Z,4.06
2023-03-17T16:18:42.088Z,3.46
2023-03-17T16:28:41.158Z,3.77
2023-03-17T16:38:41.436Z,3.77
2023-03-17T16:48:41.460Z,3.15
2023-03-17T16:58:41.803Z,2.24
2023-03-17T17:08:42.139Z,2.18
2023-03-17T17:18:45.691Z,2.85
2023-03-17T17:28:42.277Z,3.36
2023-03-17T17:38:42.587Z,3.36
2023-03-17T17:48:42.614Z,3.90
2023-03-17T17:58:42.958Z,3.23
2023-03-17T18:08:42.892Z,3.74
2023-03-17T18:18:44.440Z,3.74
2023-03-17T18:28:43.381Z,3.48
2023-03-17T18:38:47.003Z,2.97
2023-03-17T18:48:43.980Z,2.97
2023-03-17T18:58:44.201Z,2.97
2023-03-17T19:08:44.358Z,2.30
2023-03-17T19:18:44.554Z,2.80
2023-03-17T19:28:44.777Z,3.76
2023-03-17T19:39:06.039Z,3.76
2023-03-17T19:48:45.240Z,3.05
2023-03-17T19:58:45.436Z,3.29
2023-03-17T20:08:45.397Z,3.99
2023-03-17T20:18:47.702Z,3.50
2023-03-17T20:28:45.875Z,3.72
2023-03-17T20:38:46.310Z,3.93
2023-03-17T20:48:46.260Z,3.93
2023-03-17T20:58:46.529Z,3.19
2023-03-17T21:08:46.729Z,3.93
2023-03-17T21:18:46.895Z,3.93
2023-03-17T21:28:47.142Z,2.98
2023-03-17T21:38:47.396Z,3.93
2023-03-17T21:48:47.310Z,3.61
2023-03-17T21:58:47.569Z,4.02
2023-03-17T22:08:48.148Z,4.02
2023-03-17T22:18:48.189Z,3.06
2023-03-17T22:28:48.216Z,2.86
2023-03-17T22:38:48.493Z,3.06
2023-03-17T22:48:48.538Z,3.45
2023-03-17T22:58:48.965Z,3.45
2023-03-17T23:08:48.998Z,3.45
2023-03-17T23:18:51.657Z,3.64
2023-03-17T23:28:50.255Z,3.84
2023-03-17T23:38:49.554Z,3.06
2023-03-17T23:48:49.798Z,3.45
2023-03-17T23:58:49.891Z,3.84
