createdAt,value
2022-10-23T00:00:41.800Z,34.85
2022-10-23T00:03:45.508Z,28.70
2022-10-23T00:06:49.164Z,30.70
2022-10-23T00:09:52.524Z,30.70
2022-10-23T00:12:55.732Z,32.83
2022-10-23T00:15:58.604Z,31.77
2022-10-23T00:19:04.207Z,29.15
2022-10-23T00:22:08.862Z,28.20
2022-10-23T00:25:11.680Z,28.73
2022-10-23T00:28:14.796Z,29.60
2022-10-23T00:31:18.227Z,30.98
2022-10-23T00:34:21.218Z,30.12
2022-10-23T00:37:23.831Z,28.30
2022-10-23T00:40:26.749Z,28.83
2022-10-23T00:43:31.036Z,27.62
2022-10-23T00:46:34.307Z,28.70
2022-10-23T00:49:39.501Z,28.40
2022-10-23T00:52:49.380Z,29.53
2022-10-23T00:55:55.022Z,27.17
2022-10-23T00:58:58.300Z,32.95
2022-10-23T01:02:02.306Z,30.77
2022-10-23T01:05:05.606Z,30.52
2022-10-23T01:08:32.221Z,30.23
2022-10-23T01:12:07.844Z,26.77
2022-10-23T01:15:28.824Z,26.65
2022-10-23T01:18:44.964Z,28.17
2022-10-23T01:22:12.109Z,30.42
2022-10-23T01:25:34.714Z,28.03
2022-10-23T01:28:59.765Z,24.83
2022-10-23T01:32:14.217Z,23.87
2022-10-23T01:35:43.332Z,24.60
2022-10-23T01:38:53.558Z,25.50
2022-10-23T01:42:07.111Z,25.40
2022-10-23T01:45:16.384Z,23.50
2022-10-23T01:48:25.177Z,23.65
2022-10-23T01:51:30.566Z,24.40
2022-10-23T01:54:41.595Z,24.35
2022-10-23T01:57:46.138Z,28.67
2022-10-23T02:00:52.098Z,25.50
2022-10-23T02:07:00.060Z,24.77
2022-10-23T02:10:09.476Z,29.15
2022-10-23T02:13:36.529Z,26.97
2022-10-23T02:16:50.564Z,23.53
2022-10-23T02:20:05.474Z,22.23
2022-10-23T02:23:26.118Z,21.80
2022-10-23T02:26:39.489Z,24.12
2022-10-23T02:29:53.899Z,22.53
2022-10-23T02:32:57.705Z,22.70
2022-10-23T02:36:00.709Z,27.52
2022-10-23T02:39:05.861Z,24.35
2022-10-23T02:42:22.442Z,22.52
2022-10-23T02:45:35.200Z,49.30
2022-10-23T02:48:52.603Z,29.83
2022-10-23T02:52:11.093Z,28.45
2022-10-23T02:55:22.555Z,22.70
2022-10-23T02:58:59.521Z,25.00
2022-10-23T03:02:08.645Z,39.83
2022-10-23T03:05:18.169Z,52.20
2022-10-23T03:08:21.071Z,47.03
2022-10-23T03:11:24.013Z,151.35
2022-10-23T03:14:26.917Z,107.90
2022-10-23T03:17:29.607Z,57.33
2022-10-23T03:20:33.231Z,62.50
2022-10-23T03:23:37.094Z,48.53
2022-10-23T03:26:40.270Z,24.45
2022-10-23T03:29:43.699Z,25.48
2022-10-23T03:32:46.610Z,28.07
2022-10-23T03:35:50.077Z,27.73
2022-10-23T03:38:53.029Z,26.92
2022-10-23T03:41:56.245Z,29.42
2022-10-23T03:44:59.154Z,28.33
2022-10-23T03:48:01.829Z,26.27
2022-10-23T03:51:07.226Z,24.63
2022-10-23T03:54:10.191Z,26.50
2022-10-23T03:57:13.288Z,21.80
2022-10-23T04:00:17.237Z,19.55
2022-10-23T04:03:24.461Z,21.73
2022-10-23T04:06:27.411Z,23.73
2022-10-23T04:09:30.676Z,21.65
2022-10-23T04:12:34.892Z,22.58
2022-10-23T04:15:37.754Z,30.40
2022-10-23T04:18:41.913Z,26.17
2022-10-23T04:21:45.408Z,24.33
2022-10-23T04:24:48.261Z,31.73
2022-10-23T04:27:53.030Z,26.73
2022-10-23T04:30:55.746Z,28.02
2022-10-23T04:33:58.805Z,25.73
2022-10-23T04:37:01.695Z,26.03
2022-10-23T04:40:05.516Z,26.77
2022-10-23T04:43:10.779Z,27.83
2022-10-23T04:46:13.722Z,28.02
2022-10-23T04:49:16.400Z,40.63
2022-10-23T04:52:20.709Z,32.80
2022-10-23T04:55:25.552Z,31.92
2022-10-23T04:58:29.959Z,23.27
2022-10-23T05:01:33.004Z,20.85
2022-10-23T05:04:36.745Z,23.87
2022-10-23T05:07:43.620Z,24.40
2022-10-23T05:10:48.763Z,24.50
2022-10-23T05:13:51.488Z,23.20
2022-10-23T05:16:57.534Z,23.45
2022-10-23T05:20:05.486Z,26.47
2022-10-23T05:23:11.829Z,21.10
2022-10-23T05:26:14.756Z,26.20
2022-10-23T05:29:19.221Z,25.70
2022-10-23T05:32:22.643Z,26.33
2022-10-23T05:35:27.720Z,30.20
2022-10-23T05:38:33.860Z,27.63
2022-10-23T05:41:38.405Z,33.67
2022-10-23T05:44:41.375Z,33.22
2022-10-23T05:47:45.975Z,29.52
2022-10-23T05:50:51.603Z,32.07
2022-10-23T05:53:55.486Z,32.87
2022-10-23T05:56:58.612Z,31.35
2022-10-23T06:00:04.446Z,31.23
2022-10-23T06:03:15.837Z,28.67
2022-10-23T06:06:19.309Z,28.13
2022-10-23T06:09:22.078Z,25.07
2022-10-23T06:12:25.616Z,29.05
2022-10-23T06:15:28.533Z,28.45
2022-10-23T06:18:32.945Z,32.55
2022-10-23T06:21:40.618Z,30.37
2022-10-23T06:24:44.252Z,37.93
2022-10-23T06:27:47.120Z,34.08
2022-10-23T06:30:50.566Z,33.03
2022-10-23T06:33:57.068Z,31.15
2022-10-23T06:37:02.728Z,34.87
2022-10-23T06:40:08.055Z,34.00
2022-10-23T06:43:11.100Z,34.65
2022-10-23T06:46:15.316Z,34.90
2022-10-23T06:49:21.307Z,43.10
2022-10-23T06:52:42.107Z,44.43
2022-10-23T06:55:50.013Z,62.37
2022-10-23T06:58:55.901Z,60.22
2022-10-23T07:02:00.264Z,53.15
2022-10-23T07:05:03.473Z,40.22
2022-10-23T07:08:11.203Z,41.93
2022-10-23T07:11:22.378Z,38.60
2022-10-23T07:14:32.830Z,38.38
2022-10-23T07:17:36.757Z,35.85
2022-10-23T07:20:43.823Z,36.25
2022-10-23T07:23:48.364Z,31.33
2022-10-23T07:26:59.460Z,34.33
2022-10-23T07:30:03.779Z,33.15
2022-10-23T07:33:09.050Z,32.40
2022-10-23T07:36:11.944Z,36.40
2022-10-23T07:39:14.967Z,33.00
2022-10-23T07:42:18.192Z,33.87
2022-10-23T07:45:21.692Z,31.55
2022-10-23T07:48:24.942Z,34.08
2022-10-23T07:51:29.381Z,32.38
2022-10-23T07:54:33.820Z,32.67
2022-10-23T07:57:39.601Z,34.23
2022-10-23T08:00:42.622Z,35.38
2022-10-23T08:03:45.905Z,33.50
2022-10-23T08:06:49.507Z,29.83
2022-10-23T08:09:53.237Z,29.27
2022-10-23T08:12:55.935Z,31.57
2022-10-23T08:16:00.663Z,24.15
2022-10-23T08:19:07.220Z,22.40
2022-10-23T08:22:10.506Z,23.33
2022-10-23T08:25:13.719Z,24.47
2022-10-23T08:28:17.310Z,19.93
2022-10-23T08:31:21.466Z,16.35
2022-10-23T08:34:25.502Z,12.52
2022-10-23T08:37:32.785Z,10.88
2022-10-23T08:40:36.409Z,9.57
2022-10-23T08:43:50.973Z,9.17
2022-10-23T08:47:22.757Z,9.63
2022-10-23T08:50:56.544Z,11.65
2022-10-23T08:54:12.841Z,12.95
2022-10-23T08:57:17.510Z,9.67
2022-10-23T09:00:20.704Z,9.93
2022-10-23T09:03:23.579Z,14.02
2022-10-23T09:06:39.617Z,9.10
2022-10-23T09:10:06.311Z,8.45
2022-10-23T09:13:49.171Z,10.87
2022-10-23T09:16:54.533Z,9.03
2022-10-23T09:20:23.917Z,7.47
2022-10-23T09:23:26.496Z,7.25
2022-10-23T09:26:29.601Z,8.10
2022-10-23T09:29:36.182Z,7.40
2022-10-23T09:32:39.340Z,8.97
2022-10-23T09:35:55.125Z,7.30
2022-10-23T09:39:00.474Z,5.28
2022-10-23T09:42:24.932Z,7.25
2022-10-23T09:45:34.145Z,4.60
2022-10-23T09:48:37.389Z,3.93
2022-10-23T09:51:42.240Z,4.87
2022-10-23T09:55:09.457Z,4.30
2022-10-23T09:58:30.019Z,5.18
2022-10-23T10:01:45.609Z,5.00
2022-10-23T10:04:53.690Z,5.97
2022-10-23T10:08:03.848Z,7.07
2022-10-23T10:11:28.455Z,4.05
2022-10-23T10:14:55.897Z,6.53
2022-10-23T10:18:21.867Z,4.63
2022-10-23T10:22:08.948Z,5.37
2022-10-23T10:25:28.669Z,4.53
2022-10-23T10:28:50.118Z,4.97
2022-10-23T10:31:56.058Z,6.53
2022-10-23T10:35:04.361Z,3.70
2022-10-23T10:38:43.006Z,6.60
2022-10-23T10:41:55.790Z,6.05
2022-10-23T10:45:27.465Z,4.20
2022-10-23T10:49:06.116Z,5.32
2022-10-23T10:52:48.323Z,5.10
2022-10-23T10:55:55.666Z,3.70
2022-10-23T10:59:03.953Z,4.22
2022-10-23T11:02:41.741Z,3.72
2022-10-23T11:05:51.864Z,3.25
2022-10-23T11:09:15.630Z,5.00
2022-10-23T11:12:23.317Z,4.47
2022-10-23T11:15:29.537Z,3.70
2022-10-23T11:18:34.055Z,3.28
2022-10-23T11:21:58.307Z,2.80
2022-10-23T11:25:21.858Z,3.03
2022-10-23T11:28:43.082Z,2.63
2022-10-23T11:32:06.519Z,2.87
2022-10-23T11:35:37.126Z,3.50
2022-10-23T11:38:42.322Z,3.12
2022-10-23T11:42:15.289Z,3.27
2022-10-23T11:45:41.048Z,3.03
2022-10-23T11:48:44.991Z,2.08
2022-10-23T11:51:47.969Z,2.35
2022-10-23T11:55:05.612Z,4.45
2022-10-23T11:58:16.382Z,2.47
2022-10-23T12:01:43.060Z,3.20
2022-10-23T12:04:49.530Z,3.22
2022-10-23T12:07:58.179Z,2.58
2022-10-23T12:11:01.143Z,3.12
2022-10-23T12:14:03.923Z,3.23
2022-10-23T12:17:38.270Z,3.47
2022-10-23T12:21:01.975Z,3.15
2022-10-23T12:24:39.912Z,2.95
2022-10-23T12:27:53.345Z,2.50
2022-10-23T12:31:33.099Z,2.70
2022-10-23T12:34:47.887Z,2.87
2022-10-23T12:37:56.927Z,2.75
2022-10-23T12:41:14.232Z,3.92
2022-10-23T12:44:19.511Z,2.80
2022-10-23T12:47:22.492Z,3.97
2022-10-23T12:50:28.804Z,4.40
2022-10-23T12:53:34.639Z,6.07
2022-10-23T12:56:39.206Z,3.55
2022-10-23T12:59:42.902Z,4.28
2022-10-23T13:02:46.076Z,4.90
2022-10-23T13:05:51.944Z,5.17
2022-10-23T13:08:56.404Z,4.82
2022-10-23T13:12:02.470Z,7.07
2022-10-23T13:15:08.521Z,4.55
2022-10-23T13:18:14.684Z,3.70
2022-10-23T13:21:23.347Z,4.87
2022-10-23T13:24:29.783Z,5.53
2022-10-23T13:27:34.749Z,5.32
2022-10-23T13:30:43.886Z,5.40
2022-10-23T13:34:11.588Z,5.37
2022-10-23T13:37:24.711Z,4.27
2022-10-23T13:40:28.283Z,3.47
2022-10-23T13:43:32.773Z,4.20
2022-10-23T13:46:35.960Z,5.40
2022-10-23T13:49:38.918Z,5.23
2022-10-23T13:52:42.322Z,3.60
2022-10-23T13:55:50.112Z,4.78
2022-10-23T13:58:54.298Z,6.12
2022-10-23T14:01:57.371Z,5.72
2022-10-23T14:05:00.372Z,6.50
2022-10-23T14:08:02.999Z,4.37
2022-10-23T14:11:06.152Z,5.50
2022-10-23T14:14:09.576Z,4.12
2022-10-23T14:17:12.772Z,7.05
2022-10-23T14:20:17.393Z,4.93
2022-10-23T14:23:22.027Z,6.33
2022-10-23T14:26:27.989Z,4.87
2022-10-23T14:29:31.613Z,6.37
2022-10-23T14:32:34.380Z,4.25
2022-10-23T14:35:43.787Z,5.00
2022-10-23T14:38:51.417Z,7.03
2022-10-23T14:41:56.587Z,5.82
2022-10-23T14:44:59.249Z,14.43
2022-10-23T14:48:03.754Z,13.65
2022-10-23T14:51:25.335Z,8.13
2022-10-23T14:54:29.894Z,12.20
2022-10-23T14:57:32.886Z,8.48
2022-10-23T15:00:35.846Z,9.60
2022-10-23T15:03:38.435Z,11.27
2022-10-23T15:06:42.150Z,11.47
2022-10-23T15:09:44.880Z,10.97
2022-10-23T15:12:48.797Z,12.40
2022-10-23T15:15:52.728Z,12.90
2022-10-23T15:18:57.936Z,24.05
2022-10-23T15:22:00.880Z,15.97
2022-10-23T15:25:04.085Z,20.73
2022-10-23T15:28:06.738Z,21.05
2022-10-23T15:31:45.038Z,15.07
2022-10-23T15:34:50.223Z,16.80
2022-10-23T15:37:53.553Z,15.80
2022-10-23T15:41:13.539Z,16.77
2022-10-23T15:44:18.540Z,18.12
2022-10-23T15:47:21.685Z,19.20
2022-10-23T15:50:24.877Z,21.17
2022-10-23T15:53:27.489Z,20.03
2022-10-23T15:56:30.469Z,23.10
2022-10-23T15:59:34.679Z,22.95
2022-10-23T16:02:37.900Z,21.37
2022-10-23T16:05:40.979Z,20.90
2022-10-23T16:08:46.813Z,23.83
2022-10-23T16:11:49.750Z,27.33
2022-10-23T16:14:52.733Z,26.45
2022-10-23T16:17:55.825Z,25.48
2022-10-23T16:20:58.468Z,25.20
2022-10-23T16:24:13.162Z,15.33
2022-10-23T16:27:15.978Z,16.03
2022-10-23T16:30:19.367Z,19.02
2022-10-23T16:33:22.077Z,19.55
2022-10-23T16:36:25.539Z,20.73
2022-10-23T16:39:31.807Z,21.07
2022-10-23T16:42:48.919Z,21.00
2022-10-23T16:46:06.765Z,20.67
2022-10-23T16:49:11.291Z,18.25
2022-10-23T16:52:15.516Z,16.05
2022-10-23T16:55:18.630Z,16.50
2022-10-23T16:58:21.470Z,13.40
2022-10-23T17:01:30.326Z,16.48
2022-10-23T17:04:36.872Z,15.63
2022-10-23T17:07:42.393Z,13.32
2022-10-23T17:10:45.664Z,16.17
2022-10-23T17:13:55.704Z,16.03
2022-10-23T17:17:02.363Z,19.30
2022-10-23T17:20:06.222Z,11.38
2022-10-23T17:23:10.798Z,17.73
2022-10-23T17:26:17.189Z,24.67
2022-10-23T17:29:22.890Z,17.10
2022-10-23T17:32:27.392Z,16.58
2022-10-23T17:35:30.556Z,16.23
2022-10-23T17:38:36.481Z,17.50
2022-10-23T17:41:40.498Z,13.77
2022-10-23T17:44:45.131Z,15.90
2022-10-23T17:47:48.705Z,15.32
2022-10-23T17:51:02.849Z,13.20
2022-10-23T17:54:12.279Z,16.52
2022-10-23T17:57:50.184Z,15.30
2022-10-23T18:00:53.824Z,13.85
2022-10-23T18:04:00.802Z,13.75
2022-10-23T18:07:04.057Z,12.48
2022-10-23T18:10:07.985Z,13.00
2022-10-23T18:13:11.024Z,13.27
2022-10-23T18:16:15.306Z,12.88
2022-10-23T18:19:19.409Z,12.52
2022-10-23T18:22:22.860Z,10.20
2022-10-23T18:25:25.903Z,10.30
2022-10-23T18:28:29.972Z,8.97
2022-10-23T18:31:34.330Z,8.35
2022-10-23T18:34:41.024Z,10.18
2022-10-23T18:37:44.328Z,9.48
2022-10-23T18:40:54.915Z,8.60
2022-10-23T18:43:57.919Z,11.03
2022-10-23T18:47:01.450Z,12.65
2022-10-23T18:50:05.993Z,9.90
2022-10-23T18:53:09.010Z,9.30
2022-10-23T18:56:13.175Z,9.25
2022-10-23T18:59:20.103Z,11.57
2022-10-23T19:02:23.644Z,9.07
2022-10-23T19:05:27.767Z,7.25
2022-10-23T19:08:33.574Z,10.10
2022-10-23T19:11:38.535Z,10.45
2022-10-23T19:14:41.653Z,9.97
2022-10-23T19:17:46.277Z,10.25
2022-10-23T19:20:49.884Z,8.07
2022-10-23T19:23:53.575Z,8.82
2022-10-23T19:26:57.636Z,10.32
2022-10-23T19:30:04.025Z,10.23
2022-10-23T19:33:07.228Z,9.57
2022-10-23T19:36:14.461Z,8.63
2022-10-23T19:39:19.225Z,9.05
2022-10-23T19:42:23.085Z,11.38
2022-10-23T19:45:26.208Z,9.93
2022-10-23T19:48:30.770Z,9.73
2022-10-23T19:51:33.380Z,9.25
2022-10-23T19:54:38.379Z,8.07
2022-10-23T19:57:42.354Z,9.15
2022-10-23T20:00:46.975Z,8.23
2022-10-23T20:03:50.413Z,8.77
2022-10-23T20:06:53.640Z,8.60
2022-10-23T20:09:56.916Z,8.50
2022-10-23T20:13:18.241Z,9.27
2022-10-23T20:16:42.574Z,8.53
2022-10-23T20:19:45.593Z,9.13
2022-10-23T20:22:53.234Z,9.95
2022-10-23T20:26:08.649Z,10.07
2022-10-23T20:29:12.085Z,11.73
2022-10-23T20:32:15.942Z,10.73
2022-10-23T20:35:19.108Z,11.38
2022-10-23T20:38:23.260Z,13.35
2022-10-23T20:41:28.830Z,11.80
2022-10-23T20:44:31.798Z,12.65
2022-10-23T20:47:35.120Z,11.50
2022-10-23T20:50:38.225Z,9.98
2022-10-23T20:53:42.322Z,10.15
2022-10-23T20:56:45.455Z,9.32
2022-10-23T20:59:48.494Z,11.63
2022-10-23T21:02:52.668Z,10.57
2022-10-23T21:05:55.834Z,9.35
2022-10-23T21:09:00.829Z,9.80
2022-10-23T21:12:04.336Z,12.63
2022-10-23T21:15:07.869Z,21.95
2022-10-23T21:18:26.502Z,39.67
2022-10-23T21:21:38.787Z,48.00
2022-10-23T21:24:41.780Z,53.20
2022-10-23T21:27:45.466Z,49.28
2022-10-23T21:30:50.208Z,51.78
2022-10-23T21:33:54.075Z,46.10
2022-10-23T21:37:13.888Z,43.50
2022-10-23T21:40:17.349Z,44.28
2022-10-23T21:43:20.234Z,41.97
2022-10-23T21:46:24.676Z,41.25
2022-10-23T21:49:27.687Z,34.97
2022-10-23T21:52:30.295Z,34.65
2022-10-23T21:55:33.244Z,34.83
2022-10-23T21:58:37.200Z,33.28
2022-10-23T22:01:43.305Z,32.42
2022-10-23T22:04:46.341Z,19.60
2022-10-23T22:07:48.947Z,19.12
2022-10-23T22:10:51.867Z,20.92
2022-10-23T22:13:55.531Z,18.45
2022-10-23T22:16:58.688Z,16.12
2022-10-23T22:20:02.292Z,14.27
2022-10-23T22:23:05.341Z,17.27
2022-10-23T22:26:18.559Z,15.35
2022-10-23T22:29:24.946Z,13.32
2022-10-23T22:32:27.491Z,14.55
2022-10-23T22:35:30.902Z,15.10
2022-10-23T22:38:33.513Z,14.80
2022-10-23T22:41:36.409Z,15.50
2022-10-23T22:44:38.947Z,15.52
2022-10-23T22:47:41.895Z,14.38
2022-10-23T22:50:47.014Z,15.50
2022-10-23T22:53:49.942Z,15.52
2022-10-23T22:56:52.601Z,14.57
2022-10-23T22:59:55.496Z,16.02
2022-10-23T23:02:59.886Z,17.02
2022-10-23T23:06:06.695Z,14.40
2022-10-23T23:09:09.569Z,16.52
2022-10-23T23:12:14.368Z,19.05
2022-10-23T23:15:17.145Z,16.75
2022-10-23T23:18:19.961Z,17.45
2022-10-23T23:21:22.770Z,19.50
2022-10-23T23:24:26.305Z,18.83
2022-10-23T23:27:28.998Z,20.27
2022-10-23T23:30:31.890Z,21.48
2022-10-23T23:33:35.901Z,22.62
2022-10-23T23:36:38.893Z,27.30
2022-10-23T23:39:41.447Z,25.83
2022-10-23T23:42:45.685Z,25.50
2022-10-23T23:45:48.553Z,28.12
2022-10-23T23:48:51.541Z,28.98
2022-10-23T23:51:54.089Z,29.93
2022-10-23T23:54:57.163Z,29.37
2022-10-23T23:57:59.842Z,33.35
