createdAt,value
2019-03-25T00:00:43.454Z,3.76
2019-03-25T00:03:12.918Z,3.91
2019-03-25T00:05:42.407Z,3.92
2019-03-25T00:08:11.903Z,4.03
2019-03-25T00:10:41.371Z,4.05
2019-03-25T00:13:10.835Z,3.96
2019-03-25T00:15:40.468Z,3.98
2019-03-25T00:18:09.933Z,4.01
2019-03-25T00:20:59.012Z,4.07
2019-03-25T00:23:47.812Z,4.08
2019-03-25T00:26:29.439Z,4.02
2019-03-25T00:29:18.235Z,1.93
2019-03-25T00:32:07.052Z,3.63
2019-03-25T00:34:55.858Z,3.60
2019-03-25T00:37:44.673Z,3.55
2019-03-25T00:40:33.468Z,3.52
2019-03-25T00:43:22.283Z,3.45
2019-03-25T00:46:11.082Z,3.68
2019-03-25T00:48:59.898Z,3.65
2019-03-25T00:51:48.697Z,3.64
2019-03-25T00:54:37.508Z,3.76
2019-03-25T00:57:45.329Z,3.79
2019-03-25T01:00:34.143Z,3.61
2019-03-25T01:03:22.958Z,3.44
2019-03-25T01:06:11.753Z,1.84
2019-03-25T01:09:00.566Z,3.67
2019-03-25T01:11:49.580Z,3.22
2019-03-25T01:14:58.991Z,3.09
2019-03-25T01:17:47.783Z,3.39
2019-03-25T01:20:36.603Z,3.56
2019-03-25T01:23:25.394Z,3.59
2019-03-25T01:26:14.278Z,3.60
2019-03-25T01:28:55.977Z,2.03
2019-03-25T01:31:44.801Z,3.00
2019-03-25T01:34:33.614Z,3.42
2019-03-25T01:37:22.406Z,3.57
2019-03-25T01:43:26.403Z,3.54
2019-03-25T01:46:15.217Z,2.20
2019-03-25T01:49:04.084Z,3.68
2019-03-25T01:51:52.902Z,3.80
2019-03-25T01:54:41.722Z,3.78
2019-03-25T01:57:30.511Z,3.83
2019-03-25T02:00:19.390Z,3.84
2019-03-25T02:03:08.225Z,3.85
2019-03-25T02:05:57.023Z,3.82
2019-03-25T02:08:45.848Z,3.87
2019-03-25T02:11:34.644Z,3.35
2019-03-25T02:14:23.456Z,3.71
2019-03-25T02:17:12.254Z,3.77
2019-03-25T02:20:01.076Z,3.76
2019-03-25T02:22:50.049Z,2.80
2019-03-25T02:25:40.419Z,3.73
2019-03-25T02:31:16.949Z,3.88
2019-03-25T02:34:05.720Z,3.96
2019-03-25T02:36:54.544Z,4.10
2019-03-25T02:39:43.332Z,2.39
2019-03-25T02:42:32.148Z,4.26
2019-03-25T02:45:20.953Z,4.25
2019-03-25T02:48:09.761Z,4.44
2019-03-25T02:50:58.569Z,4.36
2019-03-25T02:53:47.376Z,4.40
2019-03-25T02:56:36.193Z,4.38
2019-03-25T02:59:24.986Z,4.31
2019-03-25T03:02:13.818Z,4.26
2019-03-25T03:05:02.617Z,4.15
2019-03-25T03:07:51.437Z,3.17
2019-03-25T03:10:40.310Z,4.15
2019-03-25T03:13:29.125Z,4.18
2019-03-25T03:16:17.917Z,4.68
2019-03-25T03:19:06.734Z,4.95
2019-03-25T03:21:55.531Z,5.33
2019-03-25T03:24:44.344Z,5.62
2019-03-25T03:27:33.166Z,5.85
2019-03-25T03:30:13.118Z,5.97
2019-03-25T03:33:01.907Z,6.13
2019-03-25T03:35:50.713Z,6.38
2019-03-25T03:38:39.530Z,6.48
2019-03-25T03:41:28.326Z,6.54
2019-03-25T03:44:17.145Z,6.38
2019-03-25T03:47:25.056Z,6.20
2019-03-25T03:50:34.752Z,6.33
2019-03-25T03:53:23.732Z,6.33
2019-03-25T03:56:14.362Z,6.38
2019-03-25T03:59:24.022Z,6.56
2019-03-25T04:02:13.233Z,6.53
2019-03-25T04:05:02.015Z,6.60
2019-03-25T04:07:50.887Z,6.32
2019-03-25T04:10:39.690Z,6.85
2019-03-25T04:13:28.506Z,6.88
2019-03-25T04:16:17.303Z,6.83
2019-03-25T04:19:25.164Z,6.89
2019-03-25T04:22:13.946Z,7.12
2019-03-25T04:25:02.765Z,7.07
2019-03-25T04:27:51.556Z,5.41
2019-03-25T04:30:31.363Z,6.96
2019-03-25T04:33:20.181Z,6.03
2019-03-25T04:36:08.976Z,7.11
2019-03-25T04:38:57.787Z,5.58
2019-03-25T04:41:46.579Z,7.13
2019-03-25T04:44:35.399Z,6.49
2019-03-25T04:47:24.197Z,7.27
2019-03-25T04:50:13.010Z,7.31
2019-03-25T04:53:01.801Z,7.29
2019-03-25T04:55:50.634Z,5.87
2019-03-25T04:58:39.442Z,7.42
2019-03-25T05:01:47.277Z,7.31
2019-03-25T05:04:36.090Z,7.41
2019-03-25T05:07:24.889Z,6.20
2019-03-25T05:10:13.704Z,7.18
2019-03-25T05:13:02.501Z,7.08
2019-03-25T05:15:51.323Z,7.32
2019-03-25T05:18:40.119Z,7.30
2019-03-25T05:21:28.931Z,7.32
2019-03-25T05:24:17.739Z,7.40
2019-03-25T05:27:06.557Z,7.32
2019-03-25T05:29:55.357Z,7.36
2019-03-25T05:32:37.013Z,7.23
2019-03-25T05:35:25.834Z,7.51
2019-03-25T05:38:14.621Z,7.36
2019-03-25T05:41:03.495Z,7.24
2019-03-25T05:43:52.330Z,7.30
2019-03-25T05:46:41.121Z,7.25
2019-03-25T05:49:29.937Z,6.47
2019-03-25T05:52:18.738Z,6.78
2019-03-25T05:55:26.896Z,6.03
2019-03-25T05:58:15.694Z,6.91
2019-03-25T06:01:04.587Z,5.15
2019-03-25T06:03:53.513Z,6.75
2019-03-25T06:06:42.319Z,6.61
2019-03-25T06:09:31.140Z,6.79
2019-03-25T06:12:19.934Z,6.67
2019-03-25T06:15:08.927Z,7.25
2019-03-25T06:17:57.730Z,5.21
2019-03-25T06:20:46.561Z,7.21
2019-03-25T06:23:35.380Z,7.54
2019-03-25T06:26:24.174Z,7.72
2019-03-25T06:29:12.997Z,8.09
2019-03-25T06:31:54.277Z,7.60
2019-03-25T06:34:43.109Z,6.42
2019-03-25T06:37:31.925Z,7.33
2019-03-25T06:40:20.809Z,7.61
2019-03-25T06:43:09.604Z,7.48
2019-03-25T06:45:58.415Z,7.70
2019-03-25T06:48:47.212Z,6.42
2019-03-25T06:51:36.041Z,7.21
2019-03-25T06:54:24.820Z,6.02
2019-03-25T06:57:24.959Z,7.85
2019-03-25T07:00:25.051Z,7.97
2019-03-25T07:03:13.869Z,7.29
2019-03-25T07:09:10.414Z,7.42
2019-03-25T07:11:59.205Z,7.53
2019-03-25T07:15:07.108Z,7.92
2019-03-25T07:18:14.925Z,7.61
2019-03-25T07:21:03.742Z,7.83
2019-03-25T07:24:11.559Z,8.18
2019-03-25T07:27:00.367Z,6.80
2019-03-25T07:29:41.991Z,8.13
2019-03-25T07:32:30.786Z,7.81
2019-03-25T07:35:19.590Z,7.58
2019-03-25T07:38:08.393Z,8.47
2019-03-25T07:40:57.207Z,7.04
2019-03-25T07:43:46.000Z,8.15
2019-03-25T07:46:34.814Z,7.01
2019-03-25T07:49:23.615Z,7.29
2019-03-25T07:52:12.431Z,7.58
2019-03-25T07:55:01.247Z,7.82
2019-03-25T08:00:57.824Z,8.69
2019-03-25T08:03:46.618Z,8.50
2019-03-25T08:06:35.414Z,8.58
2019-03-25T08:09:24.222Z,8.18
2019-03-25T08:12:13.028Z,8.38
2019-03-25T08:15:01.832Z,8.35
2019-03-25T08:17:50.626Z,8.94
2019-03-25T08:20:39.495Z,8.39
2019-03-25T08:23:28.310Z,8.09
2019-03-25T08:26:17.098Z,8.56
2019-03-25T08:29:05.921Z,9.03
2019-03-25T08:31:47.454Z,7.40
2019-03-25T08:34:36.271Z,9.47
2019-03-25T08:37:25.072Z,9.23
2019-03-25T08:40:32.910Z,9.49
2019-03-25T08:43:21.709Z,8.38
2019-03-25T08:46:10.523Z,8.89
2019-03-25T08:48:59.317Z,8.86
2019-03-25T08:51:48.130Z,9.13
2019-03-25T08:54:38.013Z,7.61
2019-03-25T08:57:27.456Z,8.71
2019-03-25T09:00:35.515Z,8.88
2019-03-25T09:03:24.328Z,8.63
2019-03-25T09:06:13.127Z,9.33
2019-03-25T09:09:01.936Z,9.00
2019-03-25T09:11:51.791Z,8.71
2019-03-25T09:14:41.265Z,8.83
2019-03-25T09:17:30.077Z,9.53
2019-03-25T09:20:18.955Z,9.05
2019-03-25T09:23:07.752Z,9.61
2019-03-25T09:25:56.577Z,9.35
2019-03-25T09:28:45.695Z,9.89
2019-03-25T09:31:36.351Z,9.61
2019-03-25T09:34:18.024Z,8.57
2019-03-25T09:37:06.841Z,9.84
2019-03-25T09:39:55.653Z,10.16
2019-03-25T09:42:44.461Z,9.33
2019-03-25T09:45:33.349Z,9.07
2019-03-25T09:48:22.165Z,7.30
2019-03-25T09:51:11.023Z,9.17
2019-03-25T09:53:59.906Z,7.38
2019-03-25T09:56:48.700Z,7.27
2019-03-25T09:59:37.580Z,8.79
2019-03-25T10:02:26.375Z,8.39
2019-03-25T10:08:09.426Z,7.68
2019-03-25T10:10:58.240Z,6.86
2019-03-25T10:13:47.032Z,8.08
2019-03-25T10:16:35.853Z,7.49
2019-03-25T10:19:43.673Z,7.27
2019-03-25T10:22:51.577Z,6.58
2019-03-25T10:25:40.376Z,6.47
2019-03-25T10:28:20.115Z,6.32
2019-03-25T10:34:16.670Z,7.38
2019-03-25T10:37:05.483Z,7.18
2019-03-25T10:39:54.272Z,7.17
2019-03-25T10:42:43.090Z,7.51
2019-03-25T10:45:31.892Z,6.13
2019-03-25T10:48:20.699Z,6.21
2019-03-25T10:51:09.495Z,6.65
2019-03-25T10:53:58.303Z,6.57
2019-03-25T10:57:06.167Z,5.93
2019-03-25T10:59:55.066Z,7.68
2019-03-25T11:02:43.927Z,8.10
2019-03-25T11:05:32.796Z,7.60
2019-03-25T11:08:21.651Z,8.89
2019-03-25T11:14:05.530Z,9.25
2019-03-25T11:16:47.399Z,10.29
2019-03-25T11:19:36.225Z,10.58
2019-03-25T11:22:25.100Z,10.11
2019-03-25T11:25:33.803Z,8.55
2019-03-25T11:28:41.856Z,9.04
2019-03-25T11:31:30.692Z,7.84
2019-03-25T11:34:19.546Z,8.75
2019-03-25T11:37:08.446Z,8.31
2019-03-25T11:39:57.297Z,6.27
2019-03-25T11:42:46.141Z,6.98
2019-03-25T11:45:35.034Z,7.15
2019-03-25T11:48:23.842Z,6.95
2019-03-25T11:51:12.641Z,7.04
2019-03-25T11:54:01.455Z,7.29
2019-03-25T11:56:50.245Z,7.63
2019-03-25T11:59:39.062Z,7.33
2019-03-25T12:02:27.858Z,7.85
2019-03-25T12:05:16.739Z,7.65
2019-03-25T12:08:05.625Z,7.38
2019-03-25T12:10:54.416Z,7.56
2019-03-25T12:13:43.301Z,6.19
2019-03-25T12:16:32.120Z,7.74
2019-03-25T12:19:14.159Z,8.15
2019-03-25T12:22:02.987Z,7.96
2019-03-25T12:24:51.785Z,8.46
2019-03-25T12:27:40.707Z,8.59
2019-03-25T12:30:29.559Z,8.77
2019-03-25T12:33:18.371Z,9.22
2019-03-25T12:39:16.566Z,10.62
2019-03-25T12:42:05.400Z,9.40
2019-03-25T12:44:54.223Z,11.54
2019-03-25T12:50:50.826Z,8.06
2019-03-25T12:53:39.621Z,8.99
2019-03-25T12:56:28.441Z,9.06
2019-03-25T12:59:41.119Z,7.75
2019-03-25T13:02:26.792Z,9.09
2019-03-25T13:05:15.660Z,9.19
2019-03-25T13:08:04.717Z,7.68
2019-03-25T13:10:53.512Z,8.91
2019-03-25T13:13:42.324Z,8.22
2019-03-25T13:16:31.130Z,10.19
2019-03-25T13:19:12.660Z,10.07
2019-03-25T13:22:01.461Z,10.23
2019-03-25T13:24:50.281Z,11.07
2019-03-25T13:27:39.077Z,10.28
2019-03-25T13:30:27.891Z,9.58
2019-03-25T13:33:16.690Z,9.15
2019-03-25T13:36:05.690Z,7.86
2019-03-25T13:38:54.489Z,7.54
2019-03-25T13:41:43.298Z,7.73
2019-03-25T13:44:32.091Z,8.45
2019-03-25T13:47:40.001Z,9.61
2019-03-25T13:50:28.807Z,10.39
2019-03-25T13:53:17.627Z,10.72
2019-03-25T13:56:06.432Z,11.93
2019-03-25T13:58:55.241Z,11.74
2019-03-25T14:01:44.037Z,10.58
2019-03-25T14:04:32.853Z,8.18
2019-03-25T14:07:21.677Z,10.23
2019-03-25T14:10:10.715Z,11.33
2019-03-25T14:12:59.535Z,11.33
2019-03-25T14:15:48.332Z,11.15
2019-03-25T14:21:24.193Z,13.08
2019-03-25T14:24:13.026Z,11.52
2019-03-25T14:27:01.838Z,9.83
2019-03-25T14:29:50.646Z,10.06
2019-03-25T14:32:39.470Z,10.39
2019-03-25T14:35:28.262Z,10.68
2019-03-25T14:38:17.073Z,11.60
2019-03-25T14:41:06.191Z,11.49
2019-03-25T14:43:55.000Z,13.15
2019-03-25T14:46:43.841Z,13.18
2019-03-25T14:49:32.620Z,13.67
2019-03-25T14:52:21.444Z,11.94
2019-03-25T14:55:10.307Z,11.53
2019-03-25T14:57:59.250Z,11.64
2019-03-25T15:00:48.093Z,10.61
2019-03-25T15:03:36.915Z,9.04
2019-03-25T15:06:25.736Z,8.69
2019-03-25T15:09:14.519Z,9.49
2019-03-25T15:12:03.340Z,9.82
2019-03-25T15:14:52.127Z,8.54
2019-03-25T15:17:40.942Z,6.36
2019-03-25T15:20:23.054Z,6.15
2019-03-25T15:23:11.864Z,5.76
2019-03-25T15:26:00.715Z,4.76
2019-03-25T15:28:49.620Z,6.62
2019-03-25T15:31:38.455Z,6.08
2019-03-25T15:34:27.287Z,4.67
2019-03-25T15:37:16.141Z,6.36
2019-03-25T15:40:25.901Z,6.80
2019-03-25T15:43:16.425Z,7.37
2019-03-25T15:46:05.342Z,7.57
2019-03-25T15:48:54.169Z,8.06
2019-03-25T15:51:43.994Z,9.60
2019-03-25T15:54:33.515Z,11.78
2019-03-25T15:57:22.317Z,11.78
2019-03-25T16:00:32.044Z,12.21
2019-03-25T16:03:20.864Z,12.74
2019-03-25T16:06:09.964Z,12.47
2019-03-25T16:11:52.992Z,12.08
2019-03-25T16:14:41.813Z,12.69
2019-03-25T16:17:21.627Z,11.87
2019-03-25T16:20:30.154Z,11.91
2019-03-25T16:23:18.980Z,10.29
2019-03-25T16:26:08.158Z,10.92
2019-03-25T16:28:56.967Z,9.47
2019-03-25T16:31:45.771Z,10.85
2019-03-25T16:34:34.587Z,10.22
2019-03-25T16:37:23.398Z,10.21
2019-03-25T16:40:12.284Z,10.02
2019-03-25T16:43:01.086Z,10.05
2019-03-25T16:45:50.167Z,9.65
2019-03-25T16:48:38.978Z,9.60
2019-03-25T16:51:28.054Z,8.18
2019-03-25T16:54:16.841Z,9.23
2019-03-25T16:57:05.676Z,9.34
2019-03-25T16:59:54.493Z,8.83
2019-03-25T17:02:43.545Z,9.16
2019-03-25T17:05:32.348Z,9.38
2019-03-25T17:08:21.138Z,9.66
2019-03-25T17:14:10.031Z,9.92
2019-03-25T17:16:58.831Z,8.16
2019-03-25T17:19:47.647Z,8.79
2019-03-25T17:22:36.442Z,8.74
2019-03-25T17:25:25.276Z,8.69
2019-03-25T17:28:14.427Z,8.49
2019-03-25T17:31:03.302Z,8.63
2019-03-25T17:33:52.186Z,8.46
2019-03-25T17:36:40.983Z,8.80
2019-03-25T17:39:29.820Z,8.63
2019-03-25T17:42:18.629Z,8.73
2019-03-25T17:45:28.339Z,8.64
2019-03-25T17:48:17.125Z,8.03
2019-03-25T17:51:06.020Z,8.71
2019-03-25T17:54:13.833Z,8.58
2019-03-25T17:57:02.655Z,8.43
2019-03-25T17:59:51.440Z,8.44
2019-03-25T18:02:40.260Z,8.51
2019-03-25T18:05:29.053Z,8.67
2019-03-25T18:08:17.865Z,8.35
2019-03-25T18:11:06.698Z,7.69
2019-03-25T18:16:42.405Z,7.92
2019-03-25T18:22:40.058Z,7.74
2019-03-25T18:25:29.509Z,7.74
2019-03-25T18:28:18.401Z,7.65
2019-03-25T18:34:15.077Z,7.72
2019-03-25T18:37:03.863Z,7.66
2019-03-25T18:39:52.673Z,6.12
2019-03-25T18:42:41.473Z,7.59
2019-03-25T18:45:30.299Z,7.81
2019-03-25T18:48:19.092Z,7.72
2019-03-25T18:51:07.913Z,7.38
2019-03-25T18:53:56.776Z,7.77
2019-03-25T18:59:40.140Z,7.78
2019-03-25T19:02:29.022Z,7.30
2019-03-25T19:05:17.828Z,6.31
2019-03-25T19:08:06.714Z,7.14
2019-03-25T19:10:55.538Z,6.86
2019-03-25T19:13:44.358Z,7.18
2019-03-25T19:16:25.802Z,7.55
2019-03-25T19:19:14.573Z,7.16
2019-03-25T19:22:05.328Z,7.36
2019-03-25T19:24:53.960Z,5.81
2019-03-25T19:27:42.746Z,6.55
2019-03-25T19:30:31.581Z,6.80
2019-03-25T19:33:20.364Z,7.46
2019-03-25T19:36:09.173Z,7.31
2019-03-25T19:38:57.986Z,7.45
2019-03-25T19:41:46.869Z,6.04
2019-03-25T19:44:35.713Z,7.23
2019-03-25T19:47:24.502Z,7.29
2019-03-25T19:53:28.498Z,7.57
2019-03-25T19:56:17.285Z,7.58
2019-03-25T19:59:06.122Z,7.47
2019-03-25T20:01:54.905Z,7.45
2019-03-25T20:04:43.770Z,7.26
2019-03-25T20:07:32.555Z,5.95
2019-03-25T20:10:40.681Z,7.44
2019-03-25T20:13:29.483Z,7.82
2019-03-25T20:16:18.291Z,8.10
2019-03-25T20:19:00.216Z,8.50
2019-03-25T20:21:49.056Z,8.71
2019-03-25T20:24:37.832Z,8.27
2019-03-25T20:27:26.734Z,7.91
2019-03-25T20:33:44.117Z,7.10
2019-03-25T20:36:32.932Z,8.32
2019-03-25T20:39:21.735Z,8.24
2019-03-25T20:42:10.559Z,7.44
2019-03-25T20:44:59.373Z,8.36
2019-03-25T20:47:48.168Z,8.46
2019-03-25T20:50:37.211Z,8.34
2019-03-25T20:53:26.048Z,7.53
2019-03-25T20:56:14.915Z,8.31
2019-03-25T20:59:03.868Z,8.26
2019-03-25T21:01:43.616Z,7.89
2019-03-25T21:04:32.461Z,8.40
2019-03-25T21:07:21.286Z,7.85
2019-03-25T21:10:10.305Z,8.33
2019-03-25T21:12:59.124Z,6.63
2019-03-25T21:15:47.959Z,7.54
2019-03-25T21:18:36.757Z,8.22
2019-03-25T21:21:25.564Z,8.17
2019-03-25T21:24:14.372Z,8.08
2019-03-25T21:27:03.221Z,8.08
2019-03-25T21:29:52.046Z,8.09
2019-03-25T21:32:40.873Z,7.16
2019-03-25T21:35:29.663Z,7.93
2019-03-25T21:38:18.499Z,8.19
2019-03-25T21:41:07.310Z,8.12
2019-03-25T21:43:56.142Z,8.17
2019-03-25T21:46:45.018Z,8.16
2019-03-25T21:49:33.851Z,8.51
2019-03-25T21:52:22.994Z,8.46
2019-03-25T21:55:11.838Z,8.35
2019-03-25T21:58:19.768Z,7.59
2019-03-25T22:01:08.646Z,8.44
2019-03-25T22:03:57.433Z,8.54
2019-03-25T22:06:46.228Z,8.62
2019-03-25T22:09:35.041Z,8.52
2019-03-25T22:12:23.837Z,7.58
2019-03-25T22:15:32.291Z,8.34
2019-03-25T22:18:21.092Z,8.49
2019-03-25T22:21:09.910Z,7.02
2019-03-25T22:23:59.080Z,8.42
2019-03-25T22:29:42.593Z,8.04
2019-03-25T22:32:31.404Z,7.85
2019-03-25T22:35:20.223Z,7.79
2019-03-25T22:38:09.019Z,7.72
2019-03-25T22:40:57.836Z,7.69
2019-03-25T22:44:05.662Z,7.74
2019-03-25T22:47:13.500Z,6.32
2019-03-25T22:50:02.294Z,7.52
2019-03-25T22:52:51.171Z,7.59
2019-03-25T22:55:39.998Z,7.50
2019-03-25T22:58:28.800Z,7.44
2019-03-25T23:01:10.955Z,7.64
2019-03-25T23:03:59.751Z,7.31
2019-03-25T23:06:48.572Z,7.57
2019-03-25T23:09:37.369Z,5.71
2019-03-25T23:12:26.191Z,7.53
2019-03-25T23:15:14.985Z,7.04
2019-03-25T23:18:04.165Z,7.45
2019-03-25T23:20:52.992Z,5.73
2019-03-25T23:23:41.877Z,7.50
2019-03-25T23:26:30.670Z,7.64
2019-03-25T23:29:19.492Z,6.00
2019-03-25T23:32:08.317Z,7.60
2019-03-25T23:34:57.095Z,7.94
2019-03-25T23:37:45.885Z,7.53
2019-03-25T23:40:34.709Z,7.62
2019-03-25T23:43:23.514Z,7.41
2019-03-25T23:46:12.345Z,6.76
2019-03-25T23:52:08.898Z,5.91
2019-03-25T23:54:57.696Z,7.24
2019-03-25T23:57:39.255Z,7.38
