createdAt,value
2022-08-30T00:01:09.467Z,63.60
2022-08-30T00:03:46.175Z,63.70
2022-08-30T00:06:17.933Z,63.90
2022-08-30T00:08:45.729Z,64.10
2022-08-30T00:11:15.424Z,64.30
2022-08-30T00:13:45.326Z,64.40
2022-08-30T00:16:13.045Z,64.50
2022-08-30T00:18:40.522Z,64.70
2022-08-30T00:21:07.904Z,64.70
2022-08-30T00:23:34.739Z,64.70
2022-08-30T00:26:02.537Z,64.80
2022-08-30T00:28:30.224Z,65.00
2022-08-30T00:30:57.123Z,65.10
2022-08-30T00:33:24.263Z,65.30
2022-08-30T00:35:51.057Z,65.50
2022-08-30T00:38:18.056Z,65.70
2022-08-30T00:40:45.794Z,65.80
2022-08-30T00:43:19.336Z,66.10
2022-08-30T00:45:47.042Z,66.20
2022-08-30T00:48:14.010Z,66.30
2022-08-30T00:50:44.721Z,66.50
2022-08-30T00:53:20.256Z,66.80
2022-08-30T00:55:49.061Z,66.90
2022-08-30T00:58:21.959Z,66.90
2022-08-30T01:00:55.072Z,67.00
2022-08-30T01:03:22.313Z,67.10
2022-08-30T01:05:51.649Z,67.00
2022-08-30T01:08:21.451Z,67.10
2022-08-30T01:10:50.092Z,67.30
2022-08-30T01:13:17.364Z,67.40
2022-08-30T01:15:46.165Z,67.40
2022-08-30T01:18:14.691Z,67.60
2022-08-30T01:20:53.023Z,67.80
2022-08-30T01:23:21.900Z,68.20
2022-08-30T01:25:50.514Z,68.10
2022-08-30T01:28:24.080Z,68.20
2022-08-30T01:30:52.080Z,68.20
2022-08-30T01:33:22.190Z,68.10
2022-08-30T01:35:56.427Z,68.10
2022-08-30T01:38:30.575Z,68.40
2022-08-30T01:41:08.767Z,68.50
2022-08-30T01:43:35.561Z,68.60
2022-08-30T01:46:03.388Z,68.60
2022-08-30T01:48:31.251Z,68.70
2022-08-30T01:50:58.879Z,68.70
2022-08-30T01:53:25.730Z,68.90
2022-08-30T01:55:52.485Z,68.90
2022-08-30T01:58:19.642Z,69.00
2022-08-30T02:00:46.493Z,69.10
2022-08-30T02:03:13.352Z,69.10
2022-08-30T02:05:40.327Z,69.20
2022-08-30T02:08:07.399Z,69.00
2022-08-30T02:10:34.316Z,69.10
2022-08-30T02:13:01.109Z,69.10
2022-08-30T02:15:28.098Z,69.20
2022-08-30T02:17:54.920Z,69.10
2022-08-30T02:20:21.745Z,69.20
2022-08-30T02:22:49.523Z,69.10
2022-08-30T02:25:20.417Z,69.20
2022-08-30T02:27:47.976Z,69.00
2022-08-30T02:30:14.832Z,69.30
2022-08-30T02:32:41.619Z,69.40
2022-08-30T02:35:08.795Z,69.40
2022-08-30T02:37:36.477Z,69.50
2022-08-30T02:40:04.784Z,69.50
2022-08-30T02:42:31.700Z,69.50
2022-08-30T02:44:58.527Z,69.50
2022-08-30T02:47:25.418Z,69.40
2022-08-30T02:49:52.489Z,69.60
2022-08-30T02:52:19.839Z,69.50
2022-08-30T02:54:55.219Z,69.50
2022-08-30T02:57:22.377Z,69.50
2022-08-30T02:59:49.467Z,69.40
2022-08-30T03:02:16.402Z,69.40
2022-08-30T03:04:46.419Z,69.50
2022-08-30T03:07:13.622Z,69.60
2022-08-30T03:09:40.794Z,69.80
2022-08-30T03:12:08.901Z,70.00
2022-08-30T03:14:37.689Z,70.10
2022-08-30T03:17:06.751Z,70.20
2022-08-30T03:19:39.454Z,70.20
2022-08-30T03:22:07.130Z,70.00
2022-08-30T03:24:34.598Z,69.70
2022-08-30T03:27:01.409Z,69.70
2022-08-30T03:29:29.712Z,69.70
2022-08-30T03:31:58.167Z,69.90
2022-08-30T03:34:26.883Z,70.20
2022-08-30T03:36:55.346Z,70.40
2022-08-30T03:39:23.550Z,70.60
2022-08-30T03:41:51.834Z,70.70
2022-08-30T03:44:18.820Z,70.80
2022-08-30T03:46:46.151Z,70.90
2022-08-30T03:49:13.424Z,70.90
2022-08-30T03:51:40.364Z,70.90
2022-08-30T03:54:07.105Z,70.80
2022-08-30T03:56:33.883Z,70.70
2022-08-30T03:59:00.646Z,70.70
2022-08-30T04:01:27.532Z,70.80
2022-08-30T04:03:54.300Z,70.80
2022-08-30T04:06:21.033Z,71.10
2022-08-30T04:08:47.978Z,71.20
2022-08-30T04:11:16.388Z,71.30
2022-08-30T04:13:43.879Z,71.30
2022-08-30T04:16:11.197Z,71.30
2022-08-30T04:18:38.748Z,71.30
2022-08-30T04:21:05.695Z,71.30
2022-08-30T04:23:32.728Z,71.40
2022-08-30T04:25:59.844Z,71.30
2022-08-30T04:28:26.562Z,71.20
2022-08-30T04:30:53.644Z,71.40
2022-08-30T04:33:20.405Z,71.40
2022-08-30T04:35:49.550Z,71.30
2022-08-30T04:38:17.695Z,71.30
2022-08-30T04:40:48.482Z,71.30
2022-08-30T04:43:16.346Z,71.40
2022-08-30T04:45:43.363Z,71.40
2022-08-30T04:48:10.430Z,71.40
2022-08-30T04:50:37.301Z,71.50
2022-08-30T04:53:05.420Z,71.40
2022-08-30T04:55:32.144Z,71.30
2022-08-30T04:57:58.865Z,71.20
2022-08-30T05:00:25.631Z,71.10
2022-08-30T05:02:52.431Z,71.10
2022-08-30T05:05:38.136Z,71.20
2022-08-30T05:08:04.995Z,71.40
2022-08-30T05:10:32.343Z,71.40
2022-08-30T05:12:59.085Z,71.40
2022-08-30T05:15:25.994Z,71.50
2022-08-30T05:17:52.762Z,71.50
2022-08-30T05:20:19.552Z,71.60
2022-08-30T05:22:53.283Z,71.60
2022-08-30T05:25:23.555Z,71.50
2022-08-30T05:27:51.432Z,71.50
2022-08-30T05:30:19.139Z,71.70
2022-08-30T05:32:46.119Z,71.90
2022-08-30T05:35:14.637Z,71.90
2022-08-30T05:37:41.731Z,72.00
2022-08-30T05:40:10.179Z,72.00
2022-08-30T05:42:40.178Z,72.10
2022-08-30T05:45:07.760Z,72.20
2022-08-30T05:47:34.521Z,72.40
2022-08-30T05:50:01.385Z,72.50
2022-08-30T05:52:28.136Z,72.60
2022-08-30T05:54:59.189Z,72.60
2022-08-30T05:57:26.763Z,72.80
2022-08-30T05:59:53.520Z,72.80
2022-08-30T06:02:20.380Z,72.80
2022-08-30T06:04:47.150Z,72.90
2022-08-30T06:07:15.821Z,72.90
2022-08-30T06:09:44.431Z,72.90
2022-08-30T06:12:11.199Z,73.00
2022-08-30T06:14:39.353Z,72.90
2022-08-30T06:17:06.871Z,72.90
2022-08-30T06:19:33.724Z,73.00
2022-08-30T06:22:00.958Z,72.90
2022-08-30T06:24:41.190Z,72.90
2022-08-30T06:27:15.453Z,72.90
2022-08-30T06:29:42.249Z,72.80
2022-08-30T06:32:08.975Z,72.80
2022-08-30T06:34:35.752Z,72.70
2022-08-30T06:37:02.522Z,72.80
2022-08-30T06:39:29.324Z,72.60
2022-08-30T06:41:56.115Z,72.70
2022-08-30T06:44:22.839Z,72.60
2022-08-30T06:46:49.742Z,72.60
2022-08-30T06:49:17.192Z,72.40
2022-08-30T06:51:44.131Z,72.30
2022-08-30T06:54:12.206Z,72.30
2022-08-30T06:56:48.602Z,72.20
2022-08-30T06:59:24.390Z,72.10
2022-08-30T07:01:51.268Z,72.00
2022-08-30T07:04:18.108Z,72.00
2022-08-30T07:06:44.862Z,71.80
2022-08-30T07:09:11.606Z,71.90
2022-08-30T07:11:41.618Z,71.80
2022-08-30T07:14:08.790Z,71.80
2022-08-30T07:16:36.071Z,71.70
2022-08-30T07:19:05.911Z,71.60
2022-08-30T07:21:36.238Z,71.60
2022-08-30T07:24:04.003Z,71.60
2022-08-30T07:26:37.864Z,71.50
2022-08-30T07:29:05.335Z,71.20
2022-08-30T07:31:34.440Z,71.20
2022-08-30T07:34:01.449Z,70.90
2022-08-30T07:36:28.673Z,70.80
2022-08-30T07:38:55.621Z,70.80
2022-08-30T07:41:29.077Z,70.70
2022-08-30T07:43:56.701Z,70.70
2022-08-30T07:46:24.592Z,70.50
2022-08-30T07:48:54.175Z,70.30
2022-08-30T07:51:24.406Z,70.00
2022-08-30T07:53:52.453Z,70.00
2022-08-30T07:56:19.278Z,69.90
2022-08-30T07:58:46.426Z,69.90
2022-08-30T08:01:14.151Z,69.80
2022-08-30T08:03:43.161Z,69.60
2022-08-30T08:06:11.786Z,69.30
2022-08-30T08:08:40.496Z,69.10
2022-08-30T08:11:08.228Z,68.90
2022-08-30T08:13:45.183Z,68.70
2022-08-30T08:16:22.410Z,68.60
2022-08-30T08:18:49.500Z,68.60
2022-08-30T08:21:16.591Z,68.50
2022-08-30T08:23:43.721Z,68.50
2022-08-30T08:26:10.540Z,68.60
2022-08-30T08:28:37.489Z,68.30
2022-08-30T08:31:04.467Z,68.20
2022-08-30T08:33:31.375Z,68.20
2022-08-30T08:35:58.245Z,68.00
2022-08-30T08:38:25.232Z,68.00
2022-08-30T08:41:06.907Z,67.70
2022-08-30T08:43:36.142Z,68.20
2022-08-30T08:46:27.444Z,67.60
2022-08-30T08:49:02.555Z,67.50
2022-08-30T08:51:51.599Z,67.20
2022-08-30T08:54:27.687Z,67.10
2022-08-30T08:56:54.890Z,67.20
2022-08-30T08:59:21.829Z,67.10
2022-08-30T09:01:50.861Z,66.80
2022-08-30T09:04:23.509Z,66.60
2022-08-30T09:06:56.632Z,66.50
2022-08-30T09:09:42.981Z,66.60
2022-08-30T09:12:11.878Z,66.60
2022-08-30T09:14:46.815Z,66.50
2022-08-30T09:17:19.199Z,66.30
2022-08-30T09:19:52.210Z,66.70
2022-08-30T09:22:33.343Z,65.90
2022-08-30T09:25:02.019Z,65.80
2022-08-30T09:27:33.781Z,65.70
2022-08-30T09:30:18.592Z,65.60
2022-08-30T09:32:57.973Z,65.20
2022-08-30T09:35:41.650Z,65.20
2022-08-30T09:38:10.910Z,65.10
2022-08-30T09:40:46.201Z,64.90
2022-08-30T09:46:16.397Z,64.20
2022-08-30T09:48:46.436Z,64.20
2022-08-30T09:51:13.300Z,64.10
2022-08-30T09:54:17.398Z,64.00
2022-08-30T09:56:48.107Z,63.80
2022-08-30T09:59:37.246Z,63.40
2022-08-30T10:02:09.898Z,62.80
2022-08-30T10:05:07.702Z,63.10
2022-08-30T10:07:43.230Z,62.80
2022-08-30T10:10:39.382Z,62.50
2022-08-30T10:13:33.697Z,62.40
2022-08-30T10:16:03.612Z,62.00
2022-08-30T10:18:46.840Z,62.10
2022-08-30T10:21:35.493Z,62.00
2022-08-30T10:24:10.142Z,61.40
2022-08-30T10:26:44.983Z,61.30
2022-08-30T10:29:23.597Z,61.10
2022-08-30T10:32:00.546Z,60.70
2022-08-30T10:34:35.341Z,60.40
2022-08-30T10:37:08.553Z,60.00
2022-08-30T10:39:47.683Z,59.90
2022-08-30T10:42:39.366Z,59.70
2022-08-30T10:45:14.903Z,59.50
2022-08-30T10:47:50.386Z,59.40
2022-08-30T10:50:21.658Z,59.30
2022-08-30T10:52:51.665Z,59.60
2022-08-30T10:55:26.776Z,59.40
2022-08-30T10:57:53.970Z,59.20
2022-08-30T11:01:02.234Z,59.20
2022-08-30T11:03:39.746Z,58.20
2022-08-30T11:06:16.290Z,58.40
2022-08-30T11:09:08.059Z,58.10
2022-08-30T11:11:56.432Z,57.80
2022-08-30T11:14:25.563Z,57.80
2022-08-30T11:16:56.335Z,57.40
2022-08-30T11:19:32.201Z,57.50
2022-08-30T11:22:39.401Z,57.50
2022-08-30T11:25:10.237Z,57.00
2022-08-30T11:27:48.563Z,57.10
2022-08-30T11:30:26.608Z,56.40
2022-08-30T11:33:23.726Z,56.10
2022-08-30T11:35:54.800Z,56.20
2022-08-30T11:38:30.480Z,56.40
2022-08-30T11:40:58.986Z,56.00
2022-08-30T11:43:35.236Z,56.00
2022-08-30T11:46:19.329Z,56.30
2022-08-30T11:48:54.359Z,56.40
2022-08-30T11:51:30.093Z,56.40
2022-08-30T11:54:18.574Z,55.90
2022-08-30T11:57:26.955Z,55.40
2022-08-30T12:00:36.808Z,54.80
2022-08-30T12:03:05.447Z,54.80
2022-08-30T12:05:38.735Z,55.00
2022-08-30T12:08:21.052Z,54.70
2022-08-30T12:10:54.565Z,54.40
2022-08-30T12:13:38.091Z,54.40
2022-08-30T12:17:00.424Z,54.20
2022-08-30T12:19:30.277Z,54.20
2022-08-30T12:22:00.454Z,54.60
2022-08-30T12:24:36.677Z,54.70
2022-08-30T12:27:23.845Z,54.50
2022-08-30T12:30:06.037Z,54.90
2022-08-30T12:32:34.107Z,55.30
2022-08-30T12:35:04.320Z,55.60
2022-08-30T12:37:42.110Z,55.80
2022-08-30T12:40:19.232Z,55.80
2022-08-30T12:42:58.848Z,55.70
2022-08-30T12:45:30.032Z,55.70
2022-08-30T12:47:56.816Z,55.40
2022-08-30T12:50:28.096Z,55.40
2022-08-30T12:53:10.429Z,55.50
2022-08-30T12:56:11.393Z,55.00
2022-08-30T12:58:43.465Z,54.60
2022-08-30T13:01:19.374Z,54.90
2022-08-30T13:04:20.053Z,54.80
2022-08-30T13:06:58.540Z,54.80
2022-08-30T13:09:36.092Z,54.80
2022-08-30T13:12:22.115Z,54.70
2022-08-30T13:14:49.945Z,54.60
2022-08-30T13:17:19.173Z,54.50
2022-08-30T13:20:00.709Z,54.40
2022-08-30T13:22:31.543Z,54.20
2022-08-30T13:24:59.132Z,54.50
2022-08-30T13:27:27.598Z,54.40
2022-08-30T13:29:55.105Z,54.30
2022-08-30T13:32:22.890Z,54.10
2022-08-30T13:34:50.231Z,53.60
2022-08-30T13:40:14.011Z,53.60
2022-08-30T13:42:42.888Z,53.40
2022-08-30T13:48:01.337Z,53.80
2022-08-30T13:50:28.420Z,53.90
2022-08-30T13:52:57.847Z,53.90
2022-08-30T13:55:24.924Z,53.80
2022-08-30T13:57:55.418Z,53.60
2022-08-30T14:00:24.696Z,53.50
2022-08-30T14:03:00.207Z,53.30
2022-08-30T14:06:09.891Z,53.40
2022-08-30T14:11:19.394Z,53.40
2022-08-30T14:16:37.375Z,53.20
2022-08-30T14:19:05.801Z,53.40
2022-08-30T14:21:34.774Z,53.40
2022-08-30T14:24:01.685Z,54.00
2022-08-30T14:26:32.892Z,53.30
2022-08-30T14:29:01.988Z,53.30
2022-08-30T14:31:30.186Z,53.20
2022-08-30T14:33:59.979Z,53.10
2022-08-30T14:36:26.803Z,53.00
2022-08-30T14:38:53.622Z,52.90
2022-08-30T14:41:20.441Z,52.60
2022-08-30T14:43:47.158Z,52.50
2022-08-30T14:46:14.013Z,52.30
2022-08-30T14:48:41.682Z,52.10
2022-08-30T14:51:18.970Z,51.90
2022-08-30T14:53:46.691Z,51.70
2022-08-30T14:56:19.946Z,52.00
2022-08-30T14:58:51.412Z,51.80
2022-08-30T15:01:19.669Z,51.90
2022-08-30T15:03:46.761Z,51.70
2022-08-30T15:06:13.791Z,51.40
2022-08-30T15:08:40.924Z,51.20
2022-08-30T15:11:13.302Z,51.10
2022-08-30T15:13:40.915Z,51.00
2022-08-30T15:16:19.098Z,51.80
2022-08-30T15:18:46.825Z,51.30
2022-08-30T15:21:14.228Z,51.20
2022-08-30T15:23:41.847Z,51.00
2022-08-30T15:26:09.447Z,51.20
2022-08-30T15:28:37.295Z,51.10
2022-08-30T15:31:08.734Z,51.10
2022-08-30T15:33:37.347Z,50.70
2022-08-30T15:36:05.089Z,50.30
2022-08-30T15:38:32.635Z,49.80
2022-08-30T15:41:04.076Z,49.00
2022-08-30T15:43:31.432Z,48.60
2022-08-30T15:46:18.756Z,48.60
2022-08-30T15:48:46.776Z,48.70
2022-08-30T15:51:14.605Z,48.90
2022-08-30T15:53:42.562Z,48.90
2022-08-30T15:56:11.147Z,48.90
2022-08-30T15:58:38.841Z,49.10
2022-08-30T16:01:06.609Z,48.90
2022-08-30T16:03:34.144Z,48.90
2022-08-30T16:06:04.569Z,49.10
2022-08-30T16:08:31.484Z,49.20
2022-08-30T16:10:58.220Z,49.10
2022-08-30T16:13:25.215Z,49.00
2022-08-30T16:15:52.246Z,49.20
2022-08-30T16:18:19.038Z,49.30
2022-08-30T16:20:45.831Z,49.40
2022-08-30T16:23:12.691Z,49.50
2022-08-30T16:25:40.041Z,49.60
2022-08-30T16:28:09.565Z,49.80
2022-08-30T16:30:36.697Z,50.00
2022-08-30T16:33:03.655Z,50.20
2022-08-30T16:35:30.431Z,50.40
2022-08-30T16:37:57.639Z,50.50
2022-08-30T16:40:24.435Z,50.50
2022-08-30T16:42:51.339Z,50.60
2022-08-30T16:45:18.249Z,50.60
2022-08-30T16:47:46.180Z,50.50
2022-08-30T16:50:16.596Z,50.50
2022-08-30T16:52:44.777Z,50.50
2022-08-30T16:55:14.564Z,50.50
2022-08-30T16:57:41.498Z,50.50
2022-08-30T17:00:13.052Z,50.50
2022-08-30T17:02:42.759Z,50.50
2022-08-30T17:05:22.233Z,50.60
2022-08-30T17:07:50.389Z,50.70
2022-08-30T17:10:22.929Z,50.70
2022-08-30T17:13:05.935Z,50.80
2022-08-30T17:15:32.723Z,50.80
2022-08-30T17:18:00.223Z,50.70
2022-08-30T17:20:31.075Z,50.70
2022-08-30T17:23:00.186Z,50.90
2022-08-30T17:25:33.436Z,51.00
2022-08-30T17:28:00.884Z,51.00
2022-08-30T17:30:27.647Z,50.90
2022-08-30T17:32:54.485Z,50.80
2022-08-30T17:35:22.350Z,50.80
2022-08-30T17:37:51.111Z,50.70
2022-08-30T17:40:18.717Z,51.30
2022-08-30T17:42:46.170Z,50.50
2022-08-30T17:45:15.894Z,50.60
2022-08-30T17:47:43.946Z,50.60
2022-08-30T17:50:11.612Z,50.40
2022-08-30T17:52:38.707Z,50.40
2022-08-30T17:55:07.167Z,50.40
2022-08-30T17:57:34.359Z,50.40
2022-08-30T18:00:06.941Z,50.60
2022-08-30T18:02:34.807Z,50.50
2022-08-30T18:05:04.706Z,50.60
2022-08-30T18:07:31.464Z,50.60
2022-08-30T18:09:59.324Z,50.70
2022-08-30T18:12:27.415Z,50.60
2022-08-30T18:14:54.237Z,50.60
2022-08-30T18:17:21.370Z,50.50
2022-08-30T18:19:48.828Z,50.50
2022-08-30T18:22:16.515Z,50.40
2022-08-30T18:24:44.583Z,50.40
2022-08-30T18:27:11.950Z,50.40
2022-08-30T18:29:40.920Z,50.50
2022-08-30T18:32:09.138Z,51.20
2022-08-30T18:34:36.281Z,50.60
2022-08-30T18:37:03.222Z,50.50
2022-08-30T18:39:34.634Z,50.40
2022-08-30T18:42:02.652Z,50.50
2022-08-30T18:44:33.300Z,50.50
2022-08-30T18:47:03.611Z,50.60
2022-08-30T18:49:32.287Z,50.60
2022-08-30T18:52:00.065Z,50.60
2022-08-30T18:54:27.634Z,50.70
2022-08-30T18:56:54.442Z,50.50
2022-08-30T18:59:21.653Z,50.50
2022-08-30T19:01:49.685Z,50.50
2022-08-30T19:04:22.434Z,50.40
2022-08-30T19:06:57.184Z,50.30
2022-08-30T19:09:24.188Z,50.40
2022-08-30T19:11:53.797Z,50.40
2022-08-30T19:14:20.567Z,50.40
2022-08-30T19:16:48.067Z,50.30
2022-08-30T19:19:15.106Z,50.30
2022-08-30T19:21:41.961Z,50.30
2022-08-30T19:24:09.368Z,50.40
2022-08-30T19:26:38.377Z,50.30
2022-08-30T19:29:07.221Z,50.30
2022-08-30T19:31:34.219Z,50.40
2022-08-30T19:34:01.123Z,50.50
2022-08-30T19:36:28.922Z,50.50
2022-08-30T19:38:55.817Z,50.50
2022-08-30T19:41:23.128Z,50.50
2022-08-30T19:43:51.458Z,50.60
2022-08-30T19:46:18.289Z,50.50
2022-08-30T19:48:45.158Z,50.60
2022-08-30T19:51:14.001Z,50.60
2022-08-30T19:53:41.877Z,50.70
2022-08-30T19:56:08.691Z,50.80
2022-08-30T19:58:36.032Z,51.00
2022-08-30T20:01:20.232Z,51.00
2022-08-30T20:03:51.882Z,51.10
2022-08-30T20:06:19.877Z,51.10
2022-08-30T20:08:47.485Z,51.20
2022-08-30T20:11:16.755Z,51.20
2022-08-30T20:13:45.127Z,51.30
2022-08-30T20:16:13.008Z,51.40
2022-08-30T20:18:41.669Z,51.50
2022-08-30T20:21:13.533Z,51.60
2022-08-30T20:23:41.982Z,51.70
2022-08-30T20:26:10.808Z,51.80
2022-08-30T20:28:38.527Z,51.80
2022-08-30T20:31:07.405Z,51.90
2022-08-30T20:33:38.802Z,51.90
2022-08-30T20:36:07.285Z,52.00
2022-08-30T20:38:34.074Z,52.10
2022-08-30T20:41:02.625Z,52.10
2022-08-30T20:43:30.743Z,52.10
2022-08-30T20:45:57.775Z,52.00
2022-08-30T20:48:28.550Z,52.00
2022-08-30T20:50:55.410Z,52.10
2022-08-30T20:53:22.201Z,52.20
2022-08-30T20:55:49.122Z,52.90
2022-08-30T20:58:16.072Z,52.20
2022-08-30T21:00:45.680Z,52.20
2022-08-30T21:03:26.439Z,52.20
2022-08-30T21:05:55.504Z,52.20
2022-08-30T21:08:22.531Z,53.00
2022-08-30T21:10:49.679Z,52.40
2022-08-30T21:13:17.214Z,52.50
2022-08-30T21:15:47.100Z,52.50
2022-08-30T21:18:14.545Z,52.50
2022-08-30T21:20:41.721Z,52.40
2022-08-30T21:23:08.736Z,52.40
2022-08-30T21:25:38.944Z,52.50
2022-08-30T21:28:06.539Z,52.60
2022-08-30T21:30:33.899Z,52.70
2022-08-30T21:33:03.540Z,52.70
2022-08-30T21:35:49.050Z,52.80
2022-08-30T21:38:16.192Z,52.90
2022-08-30T21:40:43.324Z,52.90
2022-08-30T21:43:10.758Z,52.90
2022-08-30T21:45:42.556Z,52.90
2022-08-30T21:48:12.031Z,52.90
2022-08-30T21:50:41.310Z,53.00
2022-08-30T21:53:08.714Z,53.10
2022-08-30T21:55:35.495Z,53.00
2022-08-30T21:58:02.703Z,52.90
2022-08-30T22:00:31.692Z,53.00
2022-08-30T22:02:58.498Z,53.80
2022-08-30T22:05:25.495Z,53.10
2022-08-30T22:07:52.515Z,53.10
2022-08-30T22:10:21.058Z,53.20
2022-08-30T22:12:47.846Z,53.30
2022-08-30T22:15:14.878Z,53.20
2022-08-30T22:17:43.303Z,53.20
2022-08-30T22:20:10.591Z,53.10
2022-08-30T22:22:37.915Z,53.10
2022-08-30T22:25:05.030Z,53.20
2022-08-30T22:27:31.760Z,53.30
2022-08-30T22:29:58.791Z,53.30
2022-08-30T22:32:25.637Z,53.50
2022-08-30T22:34:52.393Z,53.50
2022-08-30T22:37:19.122Z,53.60
2022-08-30T22:39:45.958Z,53.70
2022-08-30T22:42:13.380Z,53.70
2022-08-30T22:44:40.111Z,53.80
2022-08-30T22:47:08.368Z,53.70
2022-08-30T22:49:35.136Z,53.70
2022-08-30T22:52:01.915Z,53.70
2022-08-30T22:54:29.847Z,53.80
2022-08-30T22:56:56.656Z,53.80
2022-08-30T22:59:30.406Z,53.80
2022-08-30T23:01:59.424Z,53.80
2022-08-30T23:04:26.346Z,53.90
2022-08-30T23:06:53.106Z,54.00
2022-08-30T23:09:19.862Z,54.10
2022-08-30T23:11:46.935Z,54.10
2022-08-30T23:14:13.712Z,54.20
2022-08-30T23:16:40.540Z,54.30
2022-08-30T23:19:07.304Z,54.30
2022-08-30T23:21:34.252Z,54.40
2022-08-30T23:24:19.861Z,54.40
2022-08-30T23:27:05.953Z,54.60
2022-08-30T23:29:52.464Z,54.70
2022-08-30T23:32:38.652Z,54.80
2022-08-30T23:35:29.369Z,55.00
2022-08-30T23:38:21.176Z,55.00
2022-08-30T23:41:06.671Z,55.10
2022-08-30T23:43:52.198Z,55.20
2022-08-30T23:46:39.677Z,55.30
2022-08-30T23:49:25.268Z,55.60
2022-08-30T23:52:10.839Z,55.80
2022-08-30T23:54:57.477Z,55.80
2022-08-30T23:57:43.983Z,55.80
