createdAt,value
2019-04-16T00:01:16.847Z,4.77
2019-04-16T00:03:47.832Z,4.23
2019-04-16T00:06:23.227Z,3.30
2019-04-16T00:08:54.144Z,4.17
2019-04-16T00:11:23.583Z,3.20
2019-04-16T00:13:52.868Z,4.30
2019-04-16T00:16:20.667Z,5.70
2019-04-16T00:18:57.235Z,4.47
2019-04-16T00:21:19.544Z,4.47
2019-04-16T00:23:48.946Z,4.07
2019-04-16T00:26:16.653Z,3.53
2019-04-16T00:28:44.383Z,4.37
2019-04-16T00:31:12.247Z,4.27
2019-04-16T00:33:42.667Z,4.50
2019-04-16T00:36:09.423Z,5.07
2019-04-16T00:38:41.077Z,7.70
2019-04-16T00:41:06.809Z,5.63
2019-04-16T00:43:34.566Z,5.17
2019-04-16T00:46:02.330Z,4.33
2019-04-16T00:48:30.102Z,4.77
2019-04-16T00:50:57.863Z,4.20
2019-04-16T00:53:25.516Z,2.97
2019-04-16T00:55:53.387Z,4.00
2019-04-16T00:58:21.261Z,4.13
2019-04-16T01:00:49.131Z,3.27
2019-04-16T01:03:16.886Z,3.43
2019-04-16T01:05:44.656Z,3.30
2019-04-16T01:08:12.333Z,3.57
2019-04-16T01:10:40.094Z,4.23
2019-04-16T01:13:07.869Z,3.53
2019-04-16T01:15:35.725Z,3.20
2019-04-16T01:18:04.626Z,3.17
2019-04-16T01:20:32.984Z,2.50
2019-04-16T01:23:00.752Z,3.60
2019-04-16T01:25:28.534Z,2.77
2019-04-16T01:28:00.763Z,2.87
2019-04-16T01:30:36.555Z,3.97
2019-04-16T01:33:14.425Z,3.57
2019-04-16T01:35:51.715Z,3.50
2019-04-16T01:38:19.820Z,4.40
2019-04-16T01:40:58.231Z,3.33
2019-04-16T01:43:26.487Z,3.37
2019-04-16T01:45:54.383Z,3.10
2019-04-16T01:48:22.136Z,3.40
2019-04-16T01:50:50.017Z,3.73
2019-04-16T01:53:18.293Z,2.33
2019-04-16T01:55:47.192Z,4.20
2019-04-16T01:58:14.882Z,3.50
2019-04-16T02:00:42.722Z,3.13
2019-04-16T02:03:10.493Z,3.37
2019-04-16T02:05:38.354Z,3.57
2019-04-16T02:08:06.224Z,3.50
2019-04-16T02:10:35.468Z,4.40
2019-04-16T02:13:03.694Z,3.53
2019-04-16T02:15:31.567Z,3.23
2019-04-16T02:17:59.919Z,3.93
2019-04-16T02:20:28.113Z,4.43
2019-04-16T02:22:55.894Z,4.00
2019-04-16T02:25:23.644Z,3.83
2019-04-16T02:27:51.377Z,3.43
2019-04-16T02:30:19.037Z,4.13
2019-04-16T02:32:46.738Z,3.30
2019-04-16T02:35:14.624Z,3.57
2019-04-16T02:37:42.386Z,4.47
2019-04-16T02:40:16.964Z,3.17
2019-04-16T02:42:40.170Z,2.80
2019-04-16T02:45:08.241Z,4.33
2019-04-16T02:47:40.221Z,2.80
2019-04-16T02:50:07.847Z,4.73
2019-04-16T02:52:37.267Z,3.00
2019-04-16T02:55:24.893Z,3.53
2019-04-16T02:58:01.892Z,3.20
2019-04-16T03:00:49.098Z,3.93
2019-04-16T03:03:16.973Z,3.87
2019-04-16T03:05:49.052Z,4.03
2019-04-16T03:08:16.907Z,4.53
2019-04-16T03:10:45.359Z,5.50
2019-04-16T03:13:13.611Z,4.50
2019-04-16T03:15:43.078Z,8.87
2019-04-16T03:18:14.878Z,5.17
2019-04-16T03:20:41.685Z,6.87
2019-04-16T03:23:09.550Z,4.77
2019-04-16T03:25:37.419Z,4.37
2019-04-16T03:28:05.667Z,3.67
2019-04-16T03:30:40.285Z,3.63
2019-04-16T03:33:10.393Z,4.23
2019-04-16T03:35:32.175Z,2.40
2019-04-16T03:38:01.638Z,4.27
2019-04-16T03:40:29.451Z,3.50
2019-04-16T03:42:59.344Z,3.10
2019-04-16T03:45:26.711Z,3.20
2019-04-16T03:47:54.489Z,4.27
2019-04-16T03:50:22.444Z,5.13
2019-04-16T03:52:50.331Z,3.27
2019-04-16T03:55:18.395Z,3.00
2019-04-16T03:57:46.138Z,2.50
2019-04-16T04:00:14.233Z,4.33
2019-04-16T04:02:42.103Z,3.13
2019-04-16T04:05:10.074Z,3.50
2019-04-16T04:07:37.942Z,3.63
2019-04-16T04:10:07.124Z,2.30
2019-04-16T04:12:34.896Z,2.40
2019-04-16T04:15:02.665Z,2.20
2019-04-16T04:17:30.350Z,3.27
2019-04-16T04:19:58.314Z,1.60
2019-04-16T04:22:26.656Z,2.83
2019-04-16T04:24:54.448Z,2.30
2019-04-16T04:27:22.205Z,3.33
2019-04-16T04:29:49.973Z,2.37
2019-04-16T04:32:17.747Z,4.43
2019-04-16T04:34:48.530Z,3.30
2019-04-16T04:37:15.038Z,3.17
2019-04-16T04:39:44.245Z,4.43
2019-04-16T04:42:12.193Z,3.57
2019-04-16T04:44:40.462Z,3.83
2019-04-16T04:47:08.337Z,4.70
2019-04-16T04:49:36.304Z,3.53
2019-04-16T04:52:03.965Z,3.30
2019-04-16T04:54:31.725Z,3.97
2019-04-16T04:57:00.213Z,3.87
2019-04-16T04:59:28.081Z,2.53
2019-04-16T05:01:55.858Z,4.63
2019-04-16T05:04:41.528Z,3.63
2019-04-16T05:07:10.832Z,2.50
2019-04-16T05:09:38.563Z,2.63
2019-04-16T05:12:08.142Z,3.60
2019-04-16T05:14:37.622Z,3.97
2019-04-16T05:17:06.539Z,2.73
2019-04-16T05:19:34.895Z,2.83
2019-04-16T05:22:02.866Z,2.67
2019-04-16T05:24:30.621Z,0.80
2019-04-16T05:26:58.500Z,2.60
2019-04-16T05:29:26.270Z,2.77
2019-04-16T05:31:54.460Z,2.00
2019-04-16T05:34:23.542Z,2.97
2019-04-16T05:36:51.293Z,2.90
2019-04-16T05:39:19.063Z,4.27
2019-04-16T05:41:46.842Z,10.07
2019-04-16T05:44:14.598Z,10.13
2019-04-16T05:46:46.468Z,9.73
2019-04-16T05:49:11.738Z,7.47
2019-04-16T05:51:39.647Z,6.07
2019-04-16T05:54:12.161Z,5.87
2019-04-16T05:56:39.989Z,5.50
2019-04-16T05:59:07.739Z,6.10
2019-04-16T06:01:39.621Z,5.27
2019-04-16T06:04:07.391Z,6.20
2019-04-16T06:06:35.132Z,3.47
2019-04-16T06:09:03.011Z,4.30
2019-04-16T06:11:35.760Z,3.43
2019-04-16T06:14:20.158Z,3.37
2019-04-16T06:16:56.936Z,3.83
2019-04-16T06:19:29.002Z,3.07
2019-04-16T06:22:15.061Z,2.43
2019-04-16T06:24:44.472Z,2.17
2019-04-16T06:27:13.896Z,3.03
2019-04-16T06:29:43.408Z,2.37
2019-04-16T06:32:29.302Z,1.57
2019-04-16T06:35:15.090Z,2.17
2019-04-16T06:38:02.211Z,2.33
2019-04-16T06:40:40.730Z,2.00
2019-04-16T06:43:10.116Z,2.30
2019-04-16T06:45:42.396Z,1.70
2019-04-16T06:48:14.770Z,1.33
2019-04-16T06:50:44.174Z,2.03
2019-04-16T06:53:13.486Z,1.47
2019-04-16T06:55:51.892Z,1.60
2019-04-16T06:58:21.203Z,1.93
2019-04-16T07:00:50.604Z,1.67
2019-04-16T07:03:20.109Z,1.97
2019-04-16T07:06:03.647Z,2.70
2019-04-16T07:08:43.583Z,2.13
2019-04-16T07:11:16.073Z,0.87
2019-04-16T07:13:44.058Z,1.30
2019-04-16T07:16:14.460Z,1.77
2019-04-16T07:18:42.225Z,1.37
2019-04-16T07:21:09.999Z,1.97
2019-04-16T07:23:37.969Z,0.90
2019-04-16T07:26:05.889Z,1.03
2019-04-16T07:28:35.286Z,0.73
2019-04-16T07:31:32.829Z,0.80
2019-04-16T07:33:57.098Z,0.67
2019-04-16T07:36:27.236Z,1.07
2019-04-16T07:39:28.232Z,1.13
2019-04-16T07:42:10.283Z,1.00
2019-04-16T07:44:54.892Z,1.33
2019-04-16T07:47:39.126Z,1.63
2019-04-16T07:50:25.582Z,1.20
2019-04-16T07:53:07.162Z,0.87
2019-04-16T07:55:49.069Z,0.73
2019-04-16T07:58:16.937Z,0.50
2019-04-16T08:00:45.018Z,1.00
2019-04-16T08:03:12.879Z,1.20
2019-04-16T08:05:41.124Z,0.70
2019-04-16T08:08:09.736Z,0.60
2019-04-16T08:10:37.606Z,1.47
2019-04-16T08:13:18.899Z,0.97
2019-04-16T08:15:46.648Z,1.03
2019-04-16T08:18:15.040Z,0.47
2019-04-16T08:20:42.798Z,0.97
2019-04-16T08:23:27.258Z,0.60
2019-04-16T08:26:02.784Z,0.77
2019-04-16T08:28:25.548Z,0.90
2019-04-16T08:30:53.330Z,0.67
2019-04-16T08:33:20.985Z,1.57
2019-04-16T08:35:48.762Z,0.80
2019-04-16T08:38:16.617Z,0.83
2019-04-16T08:40:46.318Z,0.30
2019-04-16T08:43:13.902Z,0.70
2019-04-16T08:45:41.672Z,0.43
2019-04-16T08:48:09.758Z,0.80
2019-04-16T08:50:37.712Z,0.70
2019-04-16T08:53:05.658Z,1.00
2019-04-16T08:55:33.980Z,0.50
2019-04-16T08:58:06.109Z,0.83
2019-04-16T09:00:31.866Z,0.57
2019-04-16T09:02:59.715Z,0.80
2019-04-16T09:05:27.482Z,0.63
2019-04-16T09:08:10.946Z,0.53
2019-04-16T09:10:30.091Z,0.40
2019-04-16T09:13:04.066Z,0.40
2019-04-16T09:15:28.366Z,0.67
2019-04-16T09:17:57.876Z,0.97
2019-04-16T09:20:27.164Z,0.67
2019-04-16T09:22:58.224Z,0.40
2019-04-16T09:25:28.747Z,0.27
2019-04-16T09:28:00.744Z,0.60
2019-04-16T09:30:34.935Z,0.30
2019-04-16T09:33:12.939Z,0.83
2019-04-16T09:35:45.189Z,0.87
2019-04-16T09:38:20.858Z,0.53
2019-04-16T09:40:56.397Z,0.80
2019-04-16T09:43:25.811Z,1.30
2019-04-16T09:45:53.582Z,0.70
2019-04-16T09:48:21.448Z,0.90
2019-04-16T09:50:49.215Z,0.50
2019-04-16T09:53:16.822Z,0.60
2019-04-16T09:55:44.529Z,0.40
2019-04-16T09:58:27.349Z,0.27
2019-04-16T10:00:56.771Z,0.60
2019-04-16T10:03:28.983Z,0.47
2019-04-16T10:05:56.819Z,1.17
2019-04-16T10:08:24.577Z,1.43
2019-04-16T10:10:52.432Z,1.13
2019-04-16T10:13:30.754Z,0.63
2019-04-16T10:15:49.614Z,0.57
2019-04-16T10:18:17.387Z,0.97
2019-04-16T10:20:45.250Z,0.50
2019-04-16T10:23:29.708Z,0.80
2019-04-16T10:25:57.458Z,0.63
2019-04-16T10:28:26.970Z,0.40
2019-04-16T10:30:54.833Z,1.10
2019-04-16T10:33:22.691Z,0.60
2019-04-16T10:35:50.579Z,0.27
2019-04-16T10:38:22.750Z,0.30
2019-04-16T10:41:08.354Z,0.97
2019-04-16T10:43:44.746Z,0.67
2019-04-16T10:46:31.305Z,0.63
2019-04-16T10:49:03.564Z,0.70
2019-04-16T10:51:32.977Z,0.63
2019-04-16T10:54:02.209Z,0.73
2019-04-16T10:56:34.450Z,0.57
2019-04-16T10:59:12.674Z,0.73
2019-04-16T11:01:57.448Z,0.93
2019-04-16T11:04:26.737Z,0.50
2019-04-16T11:06:56.049Z,0.10
2019-04-16T11:09:23.816Z,0.27
2019-04-16T11:11:51.558Z,0.10
2019-04-16T11:14:19.380Z,0.43
2019-04-16T11:16:48.728Z,0.70
2019-04-16T11:19:16.595Z,0.30
2019-04-16T11:21:44.578Z,0.67
2019-04-16T11:24:12.444Z,1.13
2019-04-16T11:26:40.414Z,0.90
2019-04-16T11:29:08.292Z,0.70
2019-04-16T11:31:36.154Z,0.73
2019-04-16T11:34:05.455Z,0.13
2019-04-16T11:36:33.319Z,0.33
2019-04-16T11:39:01.035Z,0.70
2019-04-16T11:41:28.776Z,0.37
2019-04-16T11:43:56.537Z,0.23
2019-04-16T11:46:24.268Z,0.70
2019-04-16T11:48:52.156Z,0.57
2019-04-16T11:51:19.905Z,0.20
2019-04-16T11:53:47.683Z,0.40
2019-04-16T11:56:15.458Z,0.40
2019-04-16T11:58:44.590Z,0.57
2019-04-16T12:01:22.870Z,0.13
2019-04-16T12:03:56.143Z,0.40
2019-04-16T12:06:41.433Z,0.97
2019-04-16T12:09:27.357Z,0.70
2019-04-16T12:11:56.734Z,0.10
2019-04-16T12:14:32.350Z,1.07
2019-04-16T12:16:57.338Z,0.30
2019-04-16T12:19:26.693Z,0.30
2019-04-16T12:22:01.970Z,0.67
2019-04-16T12:24:31.460Z,2.20
2019-04-16T12:27:12.725Z,4.40
2019-04-16T12:29:58.294Z,3.63
2019-04-16T12:32:33.840Z,1.13
2019-04-16T12:35:18.331Z,1.00
2019-04-16T12:38:04.090Z,0.60
2019-04-16T12:40:49.998Z,0.77
2019-04-16T12:43:22.079Z,1.67
2019-04-16T12:45:53.454Z,1.50
2019-04-16T12:48:34.366Z,0.53
2019-04-16T12:51:06.645Z,0.60
2019-04-16T12:53:36.306Z,0.53
2019-04-16T12:56:08.253Z,0.30
2019-04-16T12:58:50.379Z,1.10
2019-04-16T13:01:20.043Z,0.40
2019-04-16T13:03:55.174Z,0.53
2019-04-16T13:06:41.062Z,0.30
2019-04-16T13:09:28.289Z,0.80
2019-04-16T13:12:13.765Z,0.50
2019-04-16T13:15:01.246Z,0.53
2019-04-16T13:17:30.695Z,0.30
2019-04-16T13:20:05.832Z,0.43
2019-04-16T13:22:35.241Z,0.40
2019-04-16T13:25:07.484Z,0.47
2019-04-16T13:27:43.149Z,0.40
2019-04-16T13:30:11.220Z,0.63
2019-04-16T13:32:39.000Z,0.47
2019-04-16T13:35:06.976Z,0.27
2019-04-16T13:37:37.788Z,0.33
2019-04-16T13:40:06.741Z,0.47
2019-04-16T13:42:34.562Z,0.30
2019-04-16T13:45:16.240Z,0.37
2019-04-16T13:47:35.118Z,0.30
2019-04-16T13:50:07.802Z,0.60
2019-04-16T13:52:36.270Z,0.57
2019-04-16T13:55:09.684Z,0.80
2019-04-16T13:57:39.897Z,1.03
2019-04-16T14:00:11.960Z,1.03
2019-04-16T14:02:44.047Z,0.60
2019-04-16T14:05:11.930Z,0.80
2019-04-16T14:07:39.767Z,0.30
2019-04-16T14:10:07.551Z,0.40
2019-04-16T14:12:42.266Z,0.90
2019-04-16T14:15:06.983Z,0.50
2019-04-16T14:17:39.969Z,0.60
2019-04-16T14:20:08.586Z,0.80
2019-04-16T14:22:36.413Z,0.33
2019-04-16T14:25:05.804Z,0.63
2019-04-16T14:27:33.460Z,1.27
2019-04-16T14:30:01.337Z,0.73
2019-04-16T14:32:29.110Z,0.60
2019-04-16T14:34:58.890Z,1.60
2019-04-16T14:37:26.894Z,1.43
2019-04-16T14:40:02.310Z,0.50
2019-04-16T14:42:30.106Z,0.60
2019-04-16T14:45:00.017Z,1.40
2019-04-16T14:47:29.851Z,0.80
2019-04-16T14:49:57.177Z,0.57
2019-04-16T14:52:24.945Z,0.43
2019-04-16T14:55:03.256Z,0.20
2019-04-16T14:57:31.038Z,0.80
2019-04-16T15:00:00.346Z,0.60
2019-04-16T15:02:29.964Z,1.23
2019-04-16T15:05:05.496Z,0.87
2019-04-16T15:07:44.248Z,0.40
2019-04-16T15:10:20.060Z,0.93
2019-04-16T15:12:58.478Z,1.93
2019-04-16T15:15:27.746Z,0.90
2019-04-16T15:18:09.168Z,0.50
2019-04-16T15:20:54.967Z,0.63
2019-04-16T15:23:40.759Z,0.23
2019-04-16T15:26:12.917Z,0.70
2019-04-16T15:28:48.541Z,0.43
2019-04-16T15:31:36.002Z,0.80
2019-04-16T15:34:09.825Z,1.13
2019-04-16T15:36:36.340Z,0.87
2019-04-16T15:39:09.745Z,0.73
2019-04-16T15:41:44.652Z,0.73
2019-04-16T15:44:22.589Z,1.93
2019-04-16T15:47:06.005Z,0.53
2019-04-16T15:49:38.285Z,0.97
2019-04-16T15:52:17.008Z,1.00
2019-04-16T15:54:55.738Z,1.20
2019-04-16T15:57:41.929Z,0.90
2019-04-16T16:00:17.278Z,0.77
2019-04-16T16:03:03.161Z,0.50
2019-04-16T16:05:44.647Z,0.50
2019-04-16T16:08:16.619Z,0.77
2019-04-16T16:10:55.301Z,0.50
2019-04-16T16:13:26.532Z,0.27
2019-04-16T16:15:52.822Z,0.50
2019-04-16T16:18:20.575Z,0.67
2019-04-16T16:20:48.354Z,0.30
2019-04-16T16:23:16.320Z,0.40
2019-04-16T16:25:44.090Z,1.33
2019-04-16T16:28:12.050Z,0.63
2019-04-16T16:30:39.821Z,0.60
2019-04-16T16:33:07.577Z,0.57
2019-04-16T16:35:35.377Z,0.20
2019-04-16T16:38:03.022Z,0.70
2019-04-16T16:40:30.879Z,0.20
2019-04-16T16:42:58.666Z,0.30
2019-04-16T16:45:44.343Z,0.63
2019-04-16T16:48:12.505Z,0.20
2019-04-16T16:50:41.078Z,0.33
2019-04-16T16:53:14.291Z,0.20
2019-04-16T16:55:43.594Z,0.77
2019-04-16T16:58:12.984Z,1.33
2019-04-16T17:00:45.070Z,2.23
2019-04-16T17:03:33.100Z,2.57
2019-04-16T17:06:00.862Z,1.13
2019-04-16T17:08:30.282Z,0.50
2019-04-16T17:10:58.192Z,0.97
2019-04-16T17:13:26.018Z,1.27
2019-04-16T17:15:53.782Z,1.30
2019-04-16T17:18:21.532Z,1.20
2019-04-16T17:20:50.429Z,1.00
2019-04-16T17:23:18.514Z,2.10
2019-04-16T17:25:46.379Z,1.70
2019-04-16T17:28:14.133Z,2.90
2019-04-16T17:30:42.006Z,3.03
2019-04-16T17:33:09.877Z,1.60
2019-04-16T17:35:37.743Z,1.00
2019-04-16T17:38:06.361Z,0.80
2019-04-16T17:40:44.745Z,0.73
2019-04-16T17:43:14.263Z,0.80
2019-04-16T17:45:49.397Z,1.60
2019-04-16T17:48:20.982Z,0.80
2019-04-16T17:50:51.271Z,1.40
2019-04-16T17:53:35.928Z,0.73
2019-04-16T17:56:11.289Z,0.97
2019-04-16T17:58:41.631Z,0.73
2019-04-16T18:01:11.146Z,1.07
2019-04-16T18:03:57.012Z,0.93
2019-04-16T18:06:26.526Z,2.35
2019-04-16T18:09:14.047Z,1.20
2019-04-16T18:11:44.670Z,1.17
2019-04-16T18:14:30.669Z,0.90
2019-04-16T18:16:59.956Z,0.90
2019-04-16T18:19:38.794Z,0.80
2019-04-16T18:22:17.005Z,0.97
2019-04-16T18:25:01.837Z,0.60
2019-04-16T18:27:43.560Z,0.90
2019-04-16T18:30:29.458Z,2.10
2019-04-16T18:33:15.125Z,0.70
2019-04-16T18:35:57.037Z,0.60
2019-04-16T18:38:26.332Z,1.23
2019-04-16T18:41:07.930Z,1.00
2019-04-16T18:43:46.048Z,1.20
2019-04-16T18:46:18.108Z,1.00
2019-04-16T18:48:47.507Z,2.07
2019-04-16T18:51:15.377Z,1.17
2019-04-16T18:53:44.056Z,0.60
2019-04-16T18:56:11.979Z,1.53
2019-04-16T18:58:41.681Z,0.50
2019-04-16T19:01:13.673Z,0.87
2019-04-16T19:03:41.550Z,0.80
2019-04-16T19:06:09.957Z,1.30
2019-04-16T19:08:41.973Z,1.10
2019-04-16T19:11:07.056Z,0.93
2019-04-16T19:13:34.752Z,1.50
2019-04-16T19:16:02.684Z,2.00
2019-04-16T19:18:30.354Z,1.07
2019-04-16T19:20:58.046Z,0.63
2019-04-16T19:23:25.744Z,1.10
2019-04-16T19:25:55.439Z,0.70
2019-04-16T19:28:23.837Z,1.20
2019-04-16T19:30:51.542Z,0.57
2019-04-16T19:33:19.694Z,1.23
2019-04-16T19:35:51.055Z,0.67
2019-04-16T19:38:16.686Z,1.17
2019-04-16T19:40:44.410Z,0.57
2019-04-16T19:43:12.172Z,0.80
2019-04-16T19:45:40.687Z,0.50
2019-04-16T19:48:11.187Z,1.50
2019-04-16T19:50:38.959Z,0.70
2019-04-16T19:53:06.662Z,1.00
2019-04-16T19:55:34.600Z,0.50
2019-04-16T19:58:02.474Z,1.13
2019-04-16T20:00:30.239Z,1.23
2019-04-16T20:02:57.993Z,0.90
2019-04-16T20:05:28.787Z,1.07
2019-04-16T20:07:55.075Z,1.20
2019-04-16T20:10:22.827Z,1.27
2019-04-16T20:12:50.894Z,1.60
2019-04-16T20:15:18.660Z,1.77
2019-04-16T20:17:46.429Z,0.80
2019-04-16T20:20:14.203Z,1.00
2019-04-16T20:22:41.970Z,0.90
2019-04-16T20:25:09.842Z,0.80
2019-04-16T20:27:39.812Z,0.63
2019-04-16T20:30:07.306Z,1.10
2019-04-16T20:32:35.153Z,1.10
2019-04-16T20:35:02.967Z,1.43
2019-04-16T20:37:30.707Z,0.90
2019-04-16T20:39:58.579Z,0.40
2019-04-16T20:42:26.454Z,0.50
2019-04-16T20:44:54.565Z,0.70
2019-04-16T20:47:22.387Z,1.07
2019-04-16T20:49:50.163Z,0.73
2019-04-16T20:52:18.032Z,1.30
2019-04-16T20:54:50.296Z,1.43
2019-04-16T20:57:17.981Z,2.27
2019-04-16T20:59:45.717Z,0.70
2019-04-16T21:02:13.453Z,0.90
2019-04-16T21:04:41.362Z,1.13
2019-04-16T21:07:14.334Z,0.97
2019-04-16T21:09:38.713Z,1.57
2019-04-16T21:12:06.492Z,1.27
2019-04-16T21:14:34.366Z,0.63
2019-04-16T21:17:05.445Z,0.77
2019-04-16T21:19:46.611Z,0.53
2019-04-16T21:22:14.102Z,1.53
2019-04-16T21:24:42.325Z,0.90
2019-04-16T21:27:10.694Z,0.63
2019-04-16T21:29:38.668Z,0.87
2019-04-16T21:32:11.069Z,1.10
2019-04-16T21:34:41.476Z,0.60
2019-04-16T21:37:13.845Z,1.30
2019-04-16T21:39:51.358Z,1.00
2019-04-16T21:42:18.081Z,1.10
2019-04-16T21:44:45.956Z,0.70
2019-04-16T21:47:13.833Z,0.57
2019-04-16T21:49:45.076Z,1.10
2019-04-16T21:52:10.989Z,0.97
2019-04-16T21:54:39.507Z,1.77
2019-04-16T21:57:09.129Z,2.20
2019-04-16T21:59:37.066Z,1.30
2019-04-16T22:02:07.282Z,1.30
2019-04-16T22:04:35.057Z,2.27
2019-04-16T22:07:02.816Z,0.93
2019-04-16T22:09:30.590Z,1.30
2019-04-16T22:11:58.640Z,1.47
2019-04-16T22:14:26.735Z,1.00
2019-04-16T22:16:54.460Z,1.10
2019-04-16T22:19:22.273Z,1.60
2019-04-16T22:21:50.021Z,1.50
2019-04-16T22:24:19.778Z,1.50
2019-04-16T22:26:47.085Z,1.57
2019-04-16T22:29:15.647Z,1.77
2019-04-16T22:31:44.368Z,1.10
2019-04-16T22:34:12.124Z,1.47
2019-04-16T22:36:39.889Z,1.83
2019-04-16T22:39:15.250Z,1.30
2019-04-16T22:41:44.649Z,2.10
2019-04-16T22:44:30.541Z,1.40
2019-04-16T22:47:00.253Z,1.27
2019-04-16T22:49:28.115Z,1.43
2019-04-16T22:51:55.987Z,1.57
2019-04-16T22:54:23.849Z,2.33
2019-04-16T22:57:08.404Z,1.73
2019-04-16T22:59:39.080Z,1.83
2019-04-16T23:02:07.130Z,1.43
2019-04-16T23:04:34.992Z,1.73
2019-04-16T23:07:02.744Z,1.00
2019-04-16T23:09:31.030Z,1.40
2019-04-16T23:11:58.897Z,0.93
2019-04-16T23:14:26.674Z,2.53
2019-04-16T23:16:54.325Z,1.70
2019-04-16T23:19:22.197Z,1.10
2019-04-16T23:21:50.069Z,1.20
2019-04-16T23:24:22.963Z,1.53
2019-04-16T23:26:47.228Z,2.13
2019-04-16T23:29:15.773Z,1.30
2019-04-16T23:31:44.135Z,1.23
2019-04-16T23:34:11.974Z,1.47
2019-04-16T23:36:39.670Z,2.00
2019-04-16T23:39:08.013Z,1.73
2019-04-16T23:41:35.896Z,2.23
2019-04-16T23:44:11.334Z,1.93
2019-04-16T23:46:57.115Z,1.40
2019-04-16T23:49:35.634Z,1.33
2019-04-16T23:52:23.260Z,1.47
2019-04-16T23:54:55.448Z,1.50
2019-04-16T23:57:41.429Z,1.13
