createdAt,value
2018-04-11T00:00:25.044Z,6.60
2018-04-11T00:02:53.262Z,6.40
2018-04-11T00:05:21.427Z,6.40
2018-04-11T00:07:49.660Z,6.40
2018-04-11T00:10:18.559Z,6.50
2018-04-11T00:12:46.747Z,6.40
2018-04-11T00:15:14.907Z,6.50
2018-04-11T00:17:43.099Z,6.50
2018-04-11T00:20:11.331Z,6.40
2018-04-11T00:22:40.279Z,6.40
2018-04-11T00:25:08.455Z,6.40
2018-04-11T00:27:36.644Z,6.30
2018-04-11T00:30:04.863Z,6.20
2018-04-11T00:32:33.793Z,6.30
2018-04-11T00:35:01.979Z,6.30
2018-04-11T00:37:30.138Z,6.10
2018-04-11T00:39:59.138Z,6.10
2018-04-11T00:42:27.300Z,6.00
2018-04-11T00:44:55.486Z,6.10
2018-04-11T00:47:23.658Z,6.10
2018-04-11T00:49:52.659Z,6.00
2018-04-11T00:52:20.818Z,6.00
2018-04-11T00:54:48.999Z,5.70
2018-04-11T00:57:17.166Z,5.80
2018-04-11T00:59:46.170Z,5.80
2018-04-11T01:02:14.313Z,5.80
2018-04-11T01:04:42.475Z,5.70
2018-04-11T01:07:11.377Z,5.70
2018-04-11T01:09:39.623Z,5.80
2018-04-11T01:12:07.763Z,5.70
2018-04-11T01:14:35.923Z,5.80
2018-04-11T01:17:04.071Z,5.80
2018-04-11T01:19:32.321Z,5.70
2018-04-11T01:22:00.470Z,5.70
2018-04-11T01:24:28.640Z,5.30
2018-04-11T01:26:56.977Z,5.40
2018-04-11T01:29:25.223Z,5.40
2018-04-11T01:31:53.362Z,5.40
2018-04-11T01:34:21.535Z,5.50
2018-04-11T01:36:49.675Z,5.50
2018-04-11T01:39:17.844Z,5.20
2018-04-11T01:41:45.986Z,5.10
2018-04-11T01:44:14.153Z,5.30
2018-04-11T01:46:42.378Z,5.40
2018-04-11T01:49:10.819Z,5.50
2018-04-11T01:51:39.073Z,5.50
2018-04-11T01:54:07.386Z,5.60
2018-04-11T01:56:36.322Z,5.50
2018-04-11T01:59:04.510Z,5.40
2018-04-11T02:01:32.672Z,5.30
2018-04-11T02:04:00.816Z,5.20
2018-04-11T02:06:28.990Z,5.10
2018-04-11T02:08:57.211Z,5.10
2018-04-11T02:11:25.374Z,5.10
2018-04-11T02:13:53.510Z,5.20
2018-04-11T02:16:21.675Z,5.20
2018-04-11T02:18:50.586Z,5.20
2018-04-11T02:21:18.746Z,5.20
2018-04-11T02:23:47.653Z,5.30
2018-04-11T02:26:15.814Z,5.30
2018-04-11T02:28:44.803Z,5.50
2018-04-11T02:31:13.726Z,5.50
2018-04-11T02:33:41.879Z,5.50
2018-04-11T02:36:10.055Z,5.50
2018-04-11T02:38:38.272Z,5.50
2018-04-11T02:41:06.428Z,5.40
2018-04-11T02:43:34.570Z,5.30
2018-04-11T02:46:03.510Z,5.10
2018-04-11T02:48:31.654Z,5.10
2018-04-11T02:50:59.816Z,5.00
2018-04-11T02:53:27.962Z,4.80
2018-04-11T02:55:56.123Z,4.80
2018-04-11T02:58:24.271Z,4.80
2018-04-11T03:00:52.436Z,5.00
2018-04-11T03:03:20.566Z,5.00
2018-04-11T03:05:49.685Z,4.90
2018-04-11T03:08:17.906Z,4.90
2018-04-11T03:10:46.041Z,5.00
2018-04-11T03:13:14.210Z,5.00
2018-04-11T03:15:42.359Z,4.90
2018-04-11T03:18:10.615Z,4.70
2018-04-11T03:20:39.546Z,4.50
2018-04-11T03:23:07.718Z,4.50
2018-04-11T03:25:35.907Z,4.60
2018-04-11T03:28:04.138Z,4.80
2018-04-11T03:30:33.063Z,4.90
2018-04-11T03:33:01.231Z,4.80
2018-04-11T03:35:29.371Z,4.90
2018-04-11T03:37:57.637Z,4.90
2018-04-11T03:40:25.787Z,4.50
2018-04-11T03:42:53.950Z,4.50
2018-04-11T03:45:22.090Z,4.60
2018-04-11T03:47:51.110Z,4.30
2018-04-11T03:50:19.262Z,4.30
2018-04-11T03:52:48.191Z,4.40
2018-04-11T03:55:16.338Z,4.30
2018-04-11T03:57:44.508Z,4.50
2018-04-11T04:00:12.645Z,4.50
2018-04-11T04:02:40.834Z,4.60
2018-04-11T04:05:09.751Z,4.70
2018-04-11T04:07:38.807Z,4.60
2018-04-11T04:10:06.906Z,4.60
2018-04-11T04:12:35.070Z,4.50
2018-04-11T04:15:15.827Z,4.50
2018-04-11T04:17:56.135Z,4.40
2018-04-11T04:20:35.950Z,4.60
2018-04-11T04:23:04.878Z,4.50
2018-04-11T04:25:33.020Z,4.40
2018-04-11T04:28:01.271Z,4.40
2018-04-11T04:30:29.406Z,4.40
2018-04-11T04:32:57.586Z,4.40
2018-04-11T04:35:25.737Z,4.50
2018-04-11T04:37:54.115Z,4.40
2018-04-11T04:40:22.258Z,4.50
2018-04-11T04:42:51.207Z,4.10
2018-04-11T04:45:19.355Z,4.20
2018-04-11T04:47:47.666Z,4.30
2018-04-11T04:50:15.819Z,4.30
2018-04-11T04:52:43.968Z,4.30
2018-04-11T04:55:12.150Z,4.20
2018-04-11T04:57:40.402Z,4.10
2018-04-11T05:00:09.335Z,4.30
2018-04-11T05:02:37.480Z,4.30
2018-04-11T05:05:06.406Z,4.30
2018-04-11T05:07:34.635Z,4.30
2018-04-11T05:10:02.771Z,4.20
2018-04-11T05:12:30.910Z,3.80
2018-04-11T05:14:59.082Z,3.90
2018-04-11T05:17:27.290Z,4.10
2018-04-11T05:19:55.461Z,4.20
2018-04-11T05:22:23.606Z,4.10
2018-04-11T05:24:51.769Z,4.20
2018-04-11T05:27:20.800Z,4.10
2018-04-11T05:29:48.921Z,4.10
2018-04-11T05:32:17.094Z,4.10
2018-04-11T05:34:45.270Z,4.20
2018-04-11T05:37:13.526Z,4.30
2018-04-11T05:39:42.483Z,4.50
2018-04-11T05:42:10.640Z,4.50
2018-04-11T05:44:38.822Z,4.60
2018-04-11T05:47:07.055Z,4.60
2018-04-11T05:49:35.242Z,4.70
2018-04-11T05:52:03.402Z,4.70
2018-04-11T05:54:31.582Z,4.90
2018-04-11T05:56:59.834Z,5.00
2018-04-11T05:59:28.786Z,5.20
2018-04-11T06:01:56.950Z,5.10
2018-04-11T06:04:25.119Z,5.30
2018-04-11T06:06:53.391Z,5.30
2018-04-11T06:09:21.568Z,5.40
2018-04-11T06:11:49.754Z,5.50
2018-04-11T06:14:17.926Z,5.50
2018-04-11T06:16:46.192Z,5.70
2018-04-11T06:19:14.411Z,6.00
2018-04-11T06:21:42.584Z,6.10
2018-04-11T06:24:10.751Z,6.20
2018-04-11T06:26:39.742Z,6.50
2018-04-11T06:29:07.909Z,6.50
2018-04-11T06:31:36.095Z,6.60
2018-04-11T06:34:04.260Z,6.60
2018-04-11T06:36:32.450Z,6.80
2018-04-11T06:39:00.637Z,6.90
2018-04-11T06:41:28.790Z,7.20
2018-04-11T06:43:56.947Z,7.40
2018-04-11T06:46:25.136Z,7.70
2018-04-11T06:48:53.306Z,7.90
2018-04-11T06:51:21.500Z,8.00
2018-04-11T06:53:49.667Z,8.00
2018-04-11T06:56:18.642Z,8.80
2018-04-11T06:58:46.806Z,8.80
2018-04-11T07:01:14.990Z,9.00
2018-04-11T07:03:43.155Z,9.00
2018-04-11T07:06:12.447Z,9.20
2018-04-11T07:08:40.599Z,9.30
2018-04-11T07:11:08.783Z,9.40
2018-04-11T07:13:36.942Z,9.90
2018-04-11T07:16:05.977Z,10.20
2018-04-11T07:18:34.126Z,10.20
2018-04-11T07:21:02.289Z,10.50
2018-04-11T07:23:30.458Z,10.40
2018-04-11T07:25:59.505Z,10.80
2018-04-11T07:28:27.634Z,10.80
2018-04-11T07:30:55.815Z,10.90
2018-04-11T07:33:23.987Z,11.30
2018-04-11T07:35:52.215Z,11.30
2018-04-11T07:38:20.388Z,11.40
2018-04-11T07:40:48.540Z,11.70
2018-04-11T07:43:16.712Z,11.80
2018-04-11T07:45:44.874Z,11.50
2018-04-11T07:48:13.062Z,11.90
2018-04-11T07:50:41.226Z,11.90
2018-04-11T07:53:09.398Z,12.20
2018-04-11T07:55:38.423Z,12.50
2018-04-11T07:58:06.570Z,12.50
2018-04-11T08:00:34.723Z,12.80
2018-04-11T08:03:02.900Z,12.90
2018-04-11T08:05:31.424Z,12.80
2018-04-11T08:07:59.592Z,12.80
2018-04-11T08:10:27.742Z,12.80
2018-04-11T08:12:55.915Z,12.90
2018-04-11T08:15:24.895Z,13.00
2018-04-11T08:17:53.066Z,13.00
2018-04-11T08:20:21.222Z,13.30
2018-04-11T08:22:50.166Z,13.60
2018-04-11T08:25:18.370Z,13.60
2018-04-11T08:27:46.535Z,13.80
2018-04-11T08:30:14.679Z,13.50
2018-04-11T08:32:42.854Z,13.90
2018-04-11T08:35:11.060Z,14.30
2018-04-11T08:37:39.234Z,14.50
2018-04-11T08:40:07.394Z,14.50
2018-04-11T08:42:35.530Z,14.70
2018-04-11T08:45:04.551Z,15.30
2018-04-11T08:47:32.712Z,15.30
2018-04-11T08:50:00.922Z,15.10
2018-04-11T08:52:29.070Z,15.00
2018-04-11T08:54:58.266Z,15.50
2018-04-11T08:57:26.416Z,15.50
2018-04-11T08:59:54.577Z,15.40
2018-04-11T09:02:22.746Z,15.50
2018-04-11T09:04:51.782Z,16.30
2018-04-11T09:07:19.955Z,16.30
2018-04-11T09:09:48.122Z,16.10
2018-04-11T09:12:16.274Z,16.30
2018-04-11T09:14:45.286Z,15.60
2018-04-11T09:17:13.444Z,15.60
2018-04-11T09:19:41.627Z,15.30
2018-04-11T09:22:09.776Z,15.20
2018-04-11T09:24:38.802Z,15.50
2018-04-11T09:27:06.955Z,15.50
2018-04-11T09:29:35.138Z,16.10
2018-04-11T09:32:03.287Z,16.50
2018-04-11T09:34:32.318Z,16.90
2018-04-11T09:37:00.466Z,16.80
2018-04-11T09:39:28.659Z,16.80
2018-04-11T09:41:56.816Z,17.10
2018-04-11T09:44:25.838Z,17.80
2018-04-11T09:46:53.990Z,17.70
2018-04-11T09:49:22.166Z,17.60
2018-04-11T09:51:50.318Z,17.50
2018-04-11T09:54:19.342Z,18.00
2018-04-11T09:56:47.494Z,17.90
2018-04-11T09:59:16.437Z,18.40
2018-04-11T10:01:50.539Z,18.40
2018-04-11T10:04:19.534Z,18.50
2018-04-11T10:06:47.688Z,18.50
2018-04-11T10:09:15.866Z,18.60
2018-04-11T10:11:44.025Z,18.80
2018-04-11T10:14:12.210Z,18.50
2018-04-11T10:16:40.354Z,19.20
2018-04-11T10:19:09.332Z,19.10
2018-04-11T10:21:37.467Z,19.10
2018-04-11T10:24:05.622Z,19.50
2018-04-11T10:26:33.802Z,19.60
2018-04-11T10:29:01.962Z,19.60
2018-04-11T10:31:30.134Z,19.40
2018-04-11T10:33:59.131Z,19.40
2018-04-11T10:36:27.298Z,19.30
2018-04-11T10:38:55.450Z,19.30
2018-04-11T10:41:24.398Z,20.10
2018-04-11T10:43:53.358Z,20.10
2018-04-11T10:46:21.531Z,20.00
2018-04-11T10:48:49.698Z,20.00
2018-04-11T10:51:18.626Z,20.10
2018-04-11T10:53:47.598Z,20.50
2018-04-11T10:56:15.789Z,20.50
2018-04-11T10:58:43.930Z,20.20
2018-04-11T11:01:12.910Z,20.10
2018-04-11T11:03:41.822Z,20.50
2018-04-11T11:06:09.994Z,20.50
2018-04-11T11:08:38.157Z,20.80
2018-04-11T11:11:07.089Z,19.90
2018-04-11T11:13:36.050Z,19.80
2018-04-11T11:16:04.237Z,19.80
2018-04-11T11:18:32.388Z,20.40
2018-04-11T11:21:01.331Z,20.80
2018-04-11T11:23:30.290Z,21.30
2018-04-11T11:25:58.470Z,21.30
2018-04-11T11:28:26.618Z,20.80
2018-04-11T11:30:54.797Z,21.00
2018-04-11T11:33:22.939Z,20.80
2018-04-11T11:35:51.110Z,20.50
2018-04-11T11:38:19.258Z,20.90
2018-04-11T11:40:47.430Z,20.90
2018-04-11T11:43:16.395Z,21.70
2018-04-11T11:45:44.578Z,21.60
2018-04-11T11:48:12.754Z,21.50
2018-04-11T11:50:40.902Z,21.10
2018-04-11T11:53:09.934Z,21.50
2018-04-11T11:55:38.097Z,21.50
2018-04-11T11:58:06.270Z,21.40
2018-04-11T12:00:34.430Z,21.70
2018-04-11T12:03:02.623Z,21.50
2018-04-11T12:05:30.826Z,21.50
2018-04-11T12:07:58.994Z,21.70
2018-04-11T12:10:27.167Z,21.50
2018-04-11T12:12:56.143Z,21.90
2018-04-11T12:15:24.306Z,21.90
2018-04-11T12:17:52.490Z,21.50
2018-04-11T12:20:20.650Z,22.10
2018-04-11T12:22:49.672Z,21.70
2018-04-11T12:25:17.823Z,21.70
2018-04-11T12:27:45.999Z,22.00
2018-04-11T12:30:14.150Z,21.50
2018-04-11T12:32:42.415Z,21.20
2018-04-11T12:35:11.334Z,21.20
2018-04-11T12:37:39.514Z,21.20
2018-04-11T12:40:07.678Z,21.70
2018-04-11T12:42:35.955Z,22.00
2018-04-11T12:45:04.114Z,22.40
2018-04-11T12:47:33.058Z,22.50
2018-04-11T12:50:01.223Z,22.50
2018-04-11T12:52:29.408Z,22.80
2018-04-11T12:54:57.570Z,23.00
2018-04-11T12:57:25.767Z,22.90
2018-04-11T12:59:54.705Z,22.10
2018-04-11T13:02:23.751Z,21.80
2018-04-11T13:04:51.906Z,21.80
2018-04-11T13:07:20.194Z,21.90
2018-04-11T13:09:48.334Z,22.70
2018-04-11T13:12:17.363Z,21.80
2018-04-11T13:14:45.510Z,21.80
2018-04-11T13:17:13.707Z,21.90
2018-04-11T13:19:41.882Z,22.10
2018-04-11T13:22:10.863Z,22.20
2018-04-11T13:24:39.074Z,22.10
2018-04-11T13:27:07.994Z,22.20
2018-04-11T13:29:36.221Z,22.20
2018-04-11T13:32:04.422Z,22.20
2018-04-11T13:34:33.380Z,22.30
2018-04-11T13:37:03.063Z,22.10
2018-04-11T13:39:31.249Z,22.00
2018-04-11T13:41:59.488Z,21.90
2018-04-11T13:44:27.688Z,21.90
2018-04-11T13:46:55.877Z,22.10
2018-04-11T13:49:24.069Z,22.60
2018-04-11T13:51:52.246Z,22.20
2018-04-11T13:54:20.430Z,22.10
2018-04-11T13:56:49.374Z,22.30
2018-04-11T13:59:17.574Z,22.20
2018-04-11T14:01:45.750Z,22.50
2018-04-11T14:04:13.946Z,22.30
2018-04-11T14:06:42.888Z,22.80
2018-04-11T14:09:11.095Z,22.80
2018-04-11T14:11:39.379Z,22.90
2018-04-11T14:14:07.568Z,22.30
2018-04-11T14:16:36.490Z,22.60
2018-04-11T14:19:04.685Z,22.60
2018-04-11T14:21:32.924Z,22.80
2018-04-11T14:24:01.122Z,22.40
2018-04-11T14:26:29.292Z,22.60
2018-04-11T14:28:57.469Z,22.50
2018-04-11T14:31:25.779Z,22.50
2018-04-11T14:33:53.929Z,22.10
2018-04-11T14:36:22.114Z,22.10
2018-04-11T14:38:50.310Z,21.90
2018-04-11T14:41:18.527Z,22.00
2018-04-11T14:43:46.747Z,22.00
2018-04-11T14:46:15.919Z,22.00
2018-04-11T14:48:44.094Z,22.00
2018-04-11T14:51:12.379Z,21.50
2018-04-11T14:53:40.560Z,21.50
2018-04-11T14:56:08.755Z,21.50
2018-04-11T14:58:36.939Z,21.20
2018-04-11T15:01:05.189Z,21.10
2018-04-11T15:03:33.372Z,21.10
2018-04-11T15:06:01.578Z,21.10
2018-04-11T15:08:30.519Z,20.80
2018-04-11T15:10:58.799Z,20.70
2018-04-11T15:13:26.970Z,20.70
2018-04-11T15:15:55.190Z,20.70
2018-04-11T15:18:23.342Z,20.60
2018-04-11T15:20:51.595Z,20.50
2018-04-11T15:23:19.779Z,20.90
2018-04-11T15:25:47.972Z,20.90
2018-04-11T15:28:16.147Z,20.90
2018-04-11T15:30:45.126Z,20.60
2018-04-11T15:33:13.303Z,20.60
2018-04-11T15:35:41.498Z,20.50
2018-04-11T15:38:09.670Z,20.50
2018-04-11T15:40:37.910Z,20.50
2018-04-11T15:43:06.083Z,20.50
2018-04-11T15:45:34.393Z,20.40
2018-04-11T15:48:02.576Z,20.30
2018-04-11T15:50:30.815Z,20.40
2018-04-11T15:52:58.998Z,20.40
2018-04-11T15:55:27.191Z,20.50
2018-04-11T15:57:56.139Z,20.40
2018-04-11T16:00:24.458Z,20.40
2018-04-11T16:02:52.630Z,20.30
2018-04-11T16:05:20.892Z,20.40
2018-04-11T16:07:49.040Z,20.40
2018-04-11T16:10:17.503Z,20.30
2018-04-11T16:12:45.695Z,20.30
2018-04-11T16:15:13.873Z,20.50
2018-04-11T16:17:42.062Z,20.40
2018-04-11T16:20:10.302Z,20.10
2018-04-11T16:22:38.524Z,20.10
2018-04-11T16:25:08.207Z,19.70
2018-04-11T16:27:36.409Z,19.70
2018-04-11T16:30:04.654Z,19.70
2018-04-11T16:32:32.890Z,19.60
2018-04-11T16:35:01.847Z,20.00
2018-04-11T16:37:30.034Z,20.00
2018-04-11T16:39:58.258Z,19.60
2018-04-11T16:42:26.460Z,19.30
2018-04-11T16:44:54.638Z,19.20
2018-04-11T16:47:22.843Z,19.10
2018-04-11T16:49:51.322Z,19.00
2018-04-11T16:52:19.596Z,18.90
2018-04-11T16:54:48.655Z,18.70
2018-04-11T16:57:16.863Z,18.70
2018-04-11T16:59:45.112Z,18.60
2018-04-11T17:02:13.329Z,19.00
2018-04-11T17:04:42.283Z,18.80
2018-04-11T17:07:10.493Z,18.80
2018-04-11T17:09:38.740Z,18.50
2018-04-11T17:12:06.915Z,18.50
2018-04-11T17:14:35.098Z,18.40
2018-04-11T17:17:04.127Z,18.30
2018-04-11T17:19:33.038Z,18.40
2018-04-11T17:22:13.096Z,18.30
2018-04-11T17:24:53.226Z,18.20
2018-04-11T17:27:33.336Z,18.20
2018-04-11T17:30:13.506Z,18.10
2018-04-11T17:32:42.488Z,18.10
2018-04-11T17:35:10.661Z,18.10
2018-04-11T17:37:38.881Z,18.00
2018-04-11T17:40:07.074Z,18.20
2018-04-11T17:42:35.319Z,18.40
2018-04-11T17:45:04.269Z,18.30
2018-04-11T17:47:32.476Z,18.30
2018-04-11T17:50:01.439Z,18.80
2018-04-11T17:52:30.175Z,18.70
2018-04-11T17:54:58.378Z,18.40
2018-04-11T17:57:26.655Z,18.40
2018-04-11T17:59:55.786Z,18.40
2018-04-11T18:02:23.974Z,18.40
2018-04-11T18:04:52.206Z,18.30
2018-04-11T18:07:20.394Z,18.00
2018-04-11T18:09:48.607Z,17.90
2018-04-11T18:12:17.585Z,17.70
2018-04-11T18:14:46.697Z,17.70
2018-04-11T18:17:15.658Z,17.60
2018-04-11T18:19:43.964Z,17.60
2018-04-11T18:22:12.918Z,17.50
2018-04-11T18:24:41.119Z,17.40
2018-04-11T18:27:09.302Z,17.40
2018-04-11T18:29:37.542Z,17.30
2018-04-11T18:34:43.706Z,17.20
2018-04-11T18:37:11.890Z,17.30
2018-04-11T18:39:40.224Z,17.10
2018-04-11T18:42:08.355Z,17.10
2018-04-11T18:44:37.394Z,17.10
2018-04-11T18:47:06.330Z,17.10
2018-04-11T18:49:34.603Z,17.00
2018-04-11T18:52:02.786Z,17.00
2018-04-11T18:54:30.983Z,17.00
2018-04-11T18:56:59.162Z,16.90
2018-04-11T18:59:27.657Z,16.90
2018-04-11T19:01:55.820Z,16.90
2018-04-11T19:04:25.124Z,16.80
2018-04-11T19:06:53.339Z,16.80
2018-04-11T19:09:21.579Z,16.80
2018-04-11T19:11:50.526Z,16.70
2018-04-11T19:14:18.735Z,16.70
2018-04-11T19:16:46.906Z,16.60
2018-04-11T19:19:15.313Z,16.60
2018-04-11T19:21:43.457Z,16.60
2018-04-11T19:24:11.643Z,16.60
2018-04-11T19:26:40.619Z,16.50
2018-04-11T19:29:09.218Z,16.50
2018-04-11T19:31:38.304Z,16.50
2018-04-11T19:34:06.482Z,16.50
2018-04-11T19:36:34.675Z,16.40
2018-04-11T19:39:03.916Z,16.50
2018-04-11T19:41:32.127Z,16.50
2018-04-11T19:44:00.301Z,16.50
2018-04-11T19:46:30.103Z,16.40
2018-04-11T19:48:58.338Z,16.40
2018-04-11T19:51:26.534Z,16.40
2018-04-11T19:53:54.701Z,16.40
2018-04-11T19:56:22.901Z,16.30
2018-04-11T19:58:51.143Z,16.20
2018-04-11T20:01:19.335Z,16.20
2018-04-11T20:03:47.518Z,16.20
2018-04-11T20:06:15.714Z,16.20
2018-04-11T20:08:44.786Z,16.10
2018-04-11T20:11:13.056Z,16.10
2018-04-11T20:13:43.818Z,16.10
2018-04-11T20:16:12.017Z,16.10
2018-04-11T20:18:40.318Z,16.00
2018-04-11T20:21:08.522Z,16.10
2018-04-11T20:23:36.707Z,16.10
2018-04-11T20:26:04.906Z,16.00
2018-04-11T20:28:33.139Z,16.00
2018-04-11T20:31:01.334Z,16.00
2018-04-11T20:33:30.510Z,15.90
2018-04-11T20:35:58.710Z,15.90
2018-04-11T20:38:26.943Z,15.90
2018-04-11T20:40:55.155Z,15.90
2018-04-11T20:43:23.345Z,15.90
2018-04-11T20:45:51.522Z,15.90
2018-04-11T20:48:19.768Z,15.90
2018-04-11T20:50:47.939Z,15.90
2018-04-11T20:53:16.129Z,15.80
2018-04-11T20:55:45.820Z,15.70
2018-04-11T20:58:14.099Z,15.80
2018-04-11T21:00:42.271Z,15.70
2018-04-11T21:03:10.586Z,15.80
2018-04-11T21:05:38.755Z,15.80
2018-04-11T21:08:06.994Z,15.70
2018-04-11T21:10:36.080Z,15.70
2018-04-11T21:13:04.277Z,15.70
2018-04-11T21:15:32.450Z,15.70
2018-04-11T21:18:01.538Z,15.70
2018-04-11T21:20:29.713Z,15.70
2018-04-11T21:22:57.925Z,15.50
2018-04-11T21:25:26.203Z,15.50
2018-04-11T21:27:54.439Z,15.50
2018-04-11T21:30:22.651Z,15.50
2018-04-11T21:32:50.833Z,15.50
2018-04-11T21:35:19.819Z,15.40
2018-04-11T21:37:48.007Z,15.40
2018-04-11T21:40:16.942Z,15.40
2018-04-11T21:42:45.246Z,15.40
2018-04-11T21:45:13.423Z,15.40
2018-04-11T21:47:41.610Z,15.50
2018-04-11T21:50:09.787Z,15.40
2018-04-11T21:52:37.981Z,15.50
2018-04-11T21:55:06.927Z,15.30
2018-04-11T21:57:35.230Z,15.30
2018-04-11T22:00:03.402Z,15.20
2018-04-11T22:02:31.583Z,15.30
2018-04-11T22:04:59.770Z,15.20
2018-04-11T22:07:27.965Z,15.10
2018-04-11T22:09:56.911Z,15.30
2018-04-11T22:12:25.082Z,15.30
2018-04-11T22:14:53.267Z,15.30
2018-04-11T22:17:22.223Z,15.20
2018-04-11T22:19:50.390Z,15.20
2018-04-11T22:22:18.580Z,15.20
2018-04-11T22:24:47.479Z,15.20
2018-04-11T22:27:15.635Z,15.20
2018-04-11T22:29:43.810Z,15.20
2018-04-11T22:32:11.963Z,15.10
2018-04-11T22:34:40.889Z,14.90
2018-04-11T22:37:09.090Z,14.90
2018-04-11T22:39:37.262Z,14.90
2018-04-11T22:42:05.409Z,14.90
2018-04-11T22:44:33.575Z,14.80
2018-04-11T22:47:02.560Z,14.60
2018-04-11T22:49:30.727Z,14.60
2018-04-11T22:51:58.880Z,14.70
2018-04-11T22:54:27.043Z,14.80
2018-04-11T22:56:55.303Z,14.80
2018-04-11T22:59:23.486Z,14.70
2018-04-11T23:01:51.634Z,14.70
2018-04-11T23:04:20.868Z,14.70
2018-04-11T23:06:50.248Z,14.60
2018-04-11T23:09:19.342Z,14.30
2018-04-11T23:11:49.686Z,14.30
2018-04-11T23:14:18.863Z,14.40
2018-04-11T23:16:47.854Z,14.20
2018-04-11T23:19:16.641Z,14.40
2018-04-11T23:21:45.121Z,14.60
2018-04-11T23:24:14.183Z,14.60
2018-04-11T23:26:43.001Z,14.60
2018-04-11T23:29:11.584Z,14.50
2018-04-11T23:31:40.883Z,14.50
2018-04-11T23:34:10.563Z,14.50
2018-04-11T23:36:39.069Z,14.50
2018-04-11T23:39:08.034Z,14.50
2018-04-11T23:41:36.207Z,14.50
2018-04-11T23:44:04.350Z,14.40
2018-04-11T23:46:33.371Z,14.50
2018-04-11T23:49:01.527Z,14.40
2018-04-11T23:51:29.691Z,14.50
2018-04-11T23:53:58.601Z,14.20
2018-04-11T23:56:27.610Z,14.10
2018-04-11T23:58:55.754Z,14.10
