createdAt,value
2023-05-30T00:00:02.505Z,44.60
2023-05-30T00:02:53.916Z,44.70
2023-05-30T00:05:22.547Z,44.70
2023-05-30T00:07:51.013Z,44.80
2023-05-30T00:10:19.063Z,44.90
2023-05-30T00:12:48.060Z,44.90
2023-05-30T00:15:17.596Z,45.00
2023-05-30T00:17:45.484Z,45.10
2023-05-30T00:20:13.534Z,45.10
2023-05-30T00:22:43.503Z,45.20
2023-05-30T00:25:12.229Z,45.30
2023-05-30T00:27:39.905Z,45.40
2023-05-30T00:30:08.825Z,45.40
2023-05-30T00:32:36.923Z,45.50
2023-05-30T00:35:05.737Z,45.50
2023-05-30T00:37:34.584Z,45.50
2023-05-30T00:40:03.043Z,45.60
2023-05-30T00:42:30.866Z,45.70
2023-05-30T00:44:58.985Z,45.70
2023-05-30T00:47:27.333Z,45.70
2023-05-30T00:49:56.753Z,45.70
2023-05-30T00:52:24.588Z,45.80
2023-05-30T00:54:54.470Z,45.80
2023-05-30T00:57:22.276Z,45.90
2023-05-30T00:59:50.485Z,46.00
2023-05-30T01:02:18.517Z,46.00
2023-05-30T01:04:49.796Z,46.10
2023-05-30T01:07:17.691Z,46.10
2023-05-30T01:09:46.909Z,46.20
2023-05-30T01:12:41.854Z,46.20
2023-05-30T01:15:22.721Z,46.40
2023-05-30T01:18:35.020Z,46.40
2023-05-30T01:21:12.631Z,46.50
2023-05-30T01:24:06.972Z,46.50
2023-05-30T01:26:48.900Z,46.60
2023-05-30T01:29:21.776Z,46.70
2023-05-30T01:31:50.678Z,46.70
2023-05-30T01:34:18.601Z,46.80
2023-05-30T01:36:47.225Z,46.80
2023-05-30T01:39:15.408Z,46.80
2023-05-30T01:42:20.501Z,46.90
2023-05-30T01:44:53.908Z,47.10
2023-05-30T01:47:33.220Z,47.00
2023-05-30T01:50:15.783Z,47.00
2023-05-30T01:52:48.411Z,47.10
2023-05-30T01:55:18.416Z,47.20
2023-05-30T01:57:49.137Z,47.20
2023-05-30T02:00:22.732Z,47.30
2023-05-30T02:02:50.896Z,47.40
2023-05-30T02:05:18.604Z,47.40
2023-05-30T02:07:46.482Z,47.50
2023-05-30T02:10:14.128Z,47.50
2023-05-30T02:12:51.628Z,47.60
2023-05-30T02:15:19.299Z,47.60
2023-05-30T02:17:47.484Z,47.70
2023-05-30T02:20:15.632Z,47.80
2023-05-30T02:22:43.782Z,47.80
2023-05-30T02:25:11.805Z,47.90
2023-05-30T02:27:39.698Z,47.90
2023-05-30T02:30:08.806Z,47.90
2023-05-30T02:32:37.010Z,48.00
2023-05-30T02:35:04.942Z,48.00
2023-05-30T02:37:34.239Z,48.10
2023-05-30T02:40:01.905Z,48.10
2023-05-30T02:42:31.725Z,48.20
2023-05-30T02:44:59.330Z,48.20
2023-05-30T02:47:27.382Z,48.20
2023-05-30T02:49:54.985Z,48.20
2023-05-30T02:52:23.552Z,48.30
2023-05-30T02:54:58.961Z,48.40
2023-05-30T02:57:36.270Z,48.40
2023-05-30T03:00:17.053Z,48.40
2023-05-30T03:02:53.990Z,48.50
2023-05-30T03:05:22.205Z,48.50
2023-05-30T03:07:53.193Z,48.60
2023-05-30T03:10:21.133Z,48.60
2023-05-30T03:12:51.293Z,48.60
2023-05-30T03:15:20.238Z,48.70
2023-05-30T03:17:48.903Z,48.70
2023-05-30T03:20:17.868Z,48.80
2023-05-30T03:22:45.968Z,48.80
2023-05-30T03:25:15.414Z,48.80
2023-05-30T03:27:51.239Z,48.90
2023-05-30T03:30:23.691Z,48.90
2023-05-30T03:32:52.478Z,48.90
2023-05-30T03:35:20.324Z,49.00
2023-05-30T03:37:48.298Z,48.80
2023-05-30T03:40:16.026Z,48.90
2023-05-30T03:42:46.740Z,49.00
2023-05-30T03:45:14.502Z,49.20
2023-05-30T03:47:42.587Z,49.20
2023-05-30T03:50:10.618Z,49.40
2023-05-30T03:52:38.526Z,49.30
2023-05-30T03:55:06.659Z,49.30
2023-05-30T03:57:34.615Z,49.30
2023-05-30T04:00:02.298Z,49.20
2023-05-30T04:02:40.444Z,49.20
2023-05-30T04:05:09.202Z,49.10
2023-05-30T04:07:37.584Z,49.10
2023-05-30T04:10:05.351Z,49.00
2023-05-30T04:12:33.355Z,48.90
2023-05-30T04:15:01.052Z,48.80
2023-05-30T04:17:29.792Z,48.70
2023-05-30T04:19:57.730Z,48.60
2023-05-30T04:22:26.076Z,48.40
2023-05-30T04:24:54.356Z,48.50
2023-05-30T04:27:22.415Z,48.40
2023-05-30T04:29:50.283Z,48.30
2023-05-30T04:32:19.101Z,48.00
2023-05-30T04:34:48.380Z,47.70
2023-05-30T04:37:19.576Z,47.50
2023-05-30T04:39:49.175Z,47.40
2023-05-30T04:42:19.283Z,47.10
2023-05-30T04:44:47.152Z,47.00
2023-05-30T04:47:15.658Z,47.10
2023-05-30T04:49:43.487Z,47.00
2023-05-30T04:52:12.298Z,46.90
2023-05-30T04:54:39.945Z,46.70
2023-05-30T04:57:08.062Z,46.40
2023-05-30T04:59:37.122Z,46.40
2023-05-30T05:02:05.228Z,46.20
2023-05-30T05:04:34.261Z,46.00
2023-05-30T05:07:02.360Z,45.90
2023-05-30T05:09:30.085Z,45.90
2023-05-30T05:11:58.104Z,45.70
2023-05-30T05:14:25.941Z,45.50
2023-05-30T05:16:54.003Z,45.50
2023-05-30T05:19:21.653Z,45.50
2023-05-30T05:21:49.801Z,45.30
2023-05-30T05:24:17.950Z,45.10
2023-05-30T05:26:46.320Z,44.70
2023-05-30T05:29:14.280Z,44.40
2023-05-30T05:31:45.741Z,44.10
2023-05-30T05:34:17.612Z,43.50
2023-05-30T05:36:45.683Z,43.00
2023-05-30T05:39:13.436Z,43.20
2023-05-30T05:41:41.614Z,42.90
2023-05-30T05:44:09.235Z,42.70
2023-05-30T05:46:37.286Z,42.40
2023-05-30T05:49:06.254Z,41.80
2023-05-30T05:51:34.230Z,41.40
2023-05-30T05:54:01.895Z,40.70
2023-05-30T05:56:30.223Z,40.00
2023-05-30T05:58:58.239Z,39.40
2023-05-30T06:01:26.183Z,39.00
2023-05-30T06:03:54.144Z,38.70
2023-05-30T06:06:22.794Z,38.40
2023-05-30T06:08:50.713Z,38.70
2023-05-30T06:11:18.974Z,38.10
2023-05-30T06:13:46.936Z,37.60
2023-05-30T06:16:15.058Z,37.00
2023-05-30T06:18:43.698Z,36.70
2023-05-30T06:21:12.358Z,36.40
2023-05-30T06:23:40.197Z,35.70
2023-05-30T06:26:08.239Z,35.60
2023-05-30T06:28:37.050Z,35.90
2023-05-30T06:31:05.210Z,35.40
2023-05-30T06:33:33.223Z,35.40
2023-05-30T06:36:01.454Z,35.30
2023-05-30T06:38:30.061Z,35.20
2023-05-30T06:40:58.388Z,34.70
2023-05-30T06:43:26.300Z,34.80
2023-05-30T06:45:54.407Z,34.60
2023-05-30T06:48:22.164Z,34.50
2023-05-30T06:50:50.329Z,34.50
2023-05-30T06:53:18.086Z,34.20
2023-05-30T06:55:46.287Z,33.60
2023-05-30T06:58:14.936Z,33.40
2023-05-30T07:00:44.106Z,33.10
2023-05-30T07:03:12.199Z,32.90
2023-05-30T07:05:40.981Z,32.30
2023-05-30T07:08:08.827Z,31.70
2023-05-30T07:10:36.947Z,31.70
2023-05-30T07:13:04.773Z,31.50
2023-05-30T07:15:32.838Z,31.50
2023-05-30T07:18:00.813Z,30.80
2023-05-30T07:20:29.737Z,31.00
2023-05-30T07:22:57.602Z,30.50
2023-05-30T07:25:25.663Z,30.40
2023-05-30T07:27:53.529Z,30.70
2023-05-30T07:30:21.919Z,30.60
2023-05-30T07:32:50.956Z,30.40
2023-05-30T07:35:19.005Z,30.50
2023-05-30T07:37:46.782Z,29.50
2023-05-30T07:40:18.615Z,28.80
2023-05-30T07:42:48.625Z,29.20
2023-05-30T07:45:17.011Z,29.40
2023-05-30T07:47:44.637Z,29.20
2023-05-30T07:50:12.907Z,29.40
2023-05-30T07:52:40.691Z,29.30
2023-05-30T07:55:09.201Z,28.90
2023-05-30T07:57:36.902Z,28.70
2023-05-30T08:00:09.908Z,28.70
2023-05-30T08:02:40.859Z,28.40
2023-05-30T08:05:09.099Z,27.80
2023-05-30T08:07:39.888Z,27.80
2023-05-30T08:10:08.846Z,27.60
2023-05-30T08:12:36.594Z,26.90
2023-05-30T08:15:05.216Z,27.20
2023-05-30T08:17:34.752Z,27.40
2023-05-30T08:20:04.942Z,27.30
2023-05-30T08:22:32.634Z,27.30
2023-05-30T08:25:01.677Z,27.20
2023-05-30T08:27:29.368Z,26.90
2023-05-30T08:29:58.243Z,26.20
2023-05-30T08:32:25.981Z,26.10
2023-05-30T08:34:53.937Z,26.10
2023-05-30T08:37:22.530Z,25.40
2023-05-30T08:39:50.915Z,24.60
2023-05-30T08:42:18.689Z,24.70
2023-05-30T08:44:47.239Z,25.10
2023-05-30T08:47:17.724Z,25.30
2023-05-30T08:49:47.105Z,25.50
2023-05-30T08:52:15.765Z,25.00
2023-05-30T08:54:59.645Z,25.30
2023-05-30T08:57:44.234Z,25.20
2023-05-30T09:00:16.108Z,25.00
2023-05-30T09:02:47.083Z,24.60
2023-05-30T09:05:17.224Z,24.60
2023-05-30T09:07:46.620Z,24.60
2023-05-30T09:10:15.622Z,24.10
2023-05-30T09:12:44.253Z,24.30
2023-05-30T09:15:12.450Z,24.40
2023-05-30T09:17:41.493Z,24.10
2023-05-30T09:20:12.628Z,24.10
2023-05-30T09:22:40.568Z,23.50
2023-05-30T09:25:10.486Z,23.20
2023-05-30T09:27:39.517Z,23.80
2023-05-30T09:30:11.716Z,23.90
2023-05-30T09:32:40.056Z,23.60
2023-05-30T09:35:11.040Z,23.30
2023-05-30T09:37:40.755Z,23.40
2023-05-30T09:40:11.297Z,23.20
2023-05-30T09:42:40.161Z,23.00
2023-05-30T09:45:10.565Z,22.50
2023-05-30T09:47:46.484Z,22.20
2023-05-30T09:50:16.291Z,21.70
2023-05-30T09:52:46.797Z,22.20
2023-05-30T09:55:16.082Z,22.00
2023-05-30T09:57:48.532Z,22.10
2023-05-30T10:00:18.633Z,22.20
2023-05-30T10:02:56.545Z,22.50
2023-05-30T10:05:29.962Z,22.40
2023-05-30T10:07:59.939Z,21.80
2023-05-30T10:10:28.404Z,21.50
2023-05-30T10:12:57.251Z,21.50
2023-05-30T10:15:27.621Z,21.80
2023-05-30T10:17:58.195Z,21.90
2023-05-30T10:20:28.784Z,22.10
2023-05-30T10:22:57.455Z,21.90
2023-05-30T10:25:29.254Z,21.70
2023-05-30T10:27:59.614Z,21.50
2023-05-30T10:30:30.131Z,21.70
2023-05-30T10:33:10.394Z,21.50
2023-05-30T10:35:39.352Z,21.60
2023-05-30T10:38:15.200Z,21.60
2023-05-30T10:41:01.653Z,21.60
2023-05-30T10:43:50.806Z,21.60
2023-05-30T10:47:00.172Z,21.30
2023-05-30T10:49:29.924Z,21.20
2023-05-30T10:52:02.852Z,21.10
2023-05-30T10:54:32.834Z,21.20
2023-05-30T10:57:02.814Z,21.20
2023-05-30T10:59:30.647Z,21.10
2023-05-30T11:02:03.864Z,20.90
2023-05-30T11:04:41.970Z,20.70
2023-05-30T11:07:13.020Z,20.70
2023-05-30T11:10:09.730Z,20.30
2023-05-30T11:12:46.082Z,20.40
2023-05-30T11:15:18.401Z,20.40
2023-05-30T11:17:46.661Z,20.00
2023-05-30T11:20:18.733Z,20.70
2023-05-30T11:23:02.547Z,20.80
2023-05-30T11:25:34.563Z,20.40
2023-05-30T11:28:05.737Z,20.50
2023-05-30T11:30:40.752Z,20.50
2023-05-30T11:33:13.041Z,20.70
2023-05-30T11:35:47.698Z,20.70
2023-05-30T11:38:23.521Z,20.70
2023-05-30T11:40:52.427Z,20.70
2023-05-30T11:43:21.226Z,20.70
2023-05-30T11:45:56.418Z,20.70
2023-05-30T11:48:24.485Z,20.80
2023-05-30T11:50:56.922Z,21.10
2023-05-30T11:53:26.988Z,21.20
2023-05-30T11:55:55.014Z,20.80
2023-05-30T11:58:24.510Z,20.90
2023-05-30T12:00:53.266Z,20.90
2023-05-30T12:03:22.343Z,21.20
2023-05-30T12:05:50.383Z,21.00
2023-05-30T12:08:19.108Z,21.30
2023-05-30T12:10:51.623Z,21.80
2023-05-30T12:13:20.998Z,21.80
2023-05-30T12:15:51.832Z,21.60
2023-05-30T12:18:21.910Z,21.80
2023-05-30T12:20:52.650Z,22.00
2023-05-30T12:23:26.872Z,22.20
2023-05-30T12:25:55.508Z,22.30
2023-05-30T12:28:26.218Z,22.50
2023-05-30T12:30:55.938Z,22.30
2023-05-30T12:33:24.967Z,22.50
2023-05-30T12:35:55.226Z,22.70
2023-05-30T12:38:26.904Z,22.80
2023-05-30T12:40:54.639Z,22.90
2023-05-30T12:43:30.423Z,22.90
2023-05-30T12:46:10.295Z,22.90
2023-05-30T12:48:38.439Z,22.90
2023-05-30T12:51:08.389Z,23.20
2023-05-30T12:53:36.385Z,23.40
2023-05-30T12:56:04.610Z,23.60
2023-05-30T12:58:32.591Z,23.70
2023-05-30T13:01:00.642Z,23.70
2023-05-30T13:03:31.147Z,23.70
2023-05-30T13:05:59.432Z,23.70
2023-05-30T13:08:29.932Z,23.70
2023-05-30T13:10:59.811Z,23.80
2023-05-30T13:13:30.390Z,23.90
2023-05-30T13:15:58.931Z,24.00
2023-05-30T13:18:27.101Z,24.20
2023-05-30T13:20:55.034Z,24.20
2023-05-30T13:23:25.217Z,24.20
2023-05-30T13:25:52.963Z,24.30
2023-05-30T13:28:21.078Z,24.60
2023-05-30T13:30:49.166Z,24.60
2023-05-30T13:33:22.777Z,24.70
2023-05-30T13:35:50.714Z,24.80
2023-05-30T13:38:21.257Z,25.00
2023-05-30T13:40:49.130Z,25.10
2023-05-30T13:43:17.790Z,25.10
2023-05-30T13:45:46.819Z,25.20
2023-05-30T13:48:21.984Z,25.40
2023-05-30T13:50:54.487Z,25.40
2023-05-30T13:53:30.464Z,25.60
2023-05-30T13:56:03.862Z,25.50
2023-05-30T13:58:32.086Z,25.70
2023-05-30T14:01:00.294Z,25.70
2023-05-30T14:03:29.307Z,25.80
2023-05-30T14:05:57.442Z,25.90
2023-05-30T14:08:26.320Z,25.90
2023-05-30T14:10:55.834Z,26.20
2023-05-30T14:13:26.763Z,26.20
2023-05-30T14:15:57.301Z,26.10
2023-05-30T14:18:25.408Z,26.10
2023-05-30T14:20:53.267Z,26.30
2023-05-30T14:23:23.350Z,26.50
2023-05-30T14:25:54.236Z,26.60
2023-05-30T14:28:27.033Z,26.90
2023-05-30T14:30:56.213Z,27.10
2023-05-30T14:33:26.459Z,27.20
2023-05-30T14:35:56.502Z,27.30
2023-05-30T14:38:24.824Z,27.30
2023-05-30T14:40:52.580Z,27.30
2023-05-30T14:43:20.790Z,27.40
2023-05-30T14:45:48.917Z,27.50
2023-05-30T14:48:17.754Z,27.50
2023-05-30T14:50:45.832Z,27.50
2023-05-30T14:53:13.965Z,27.50
2023-05-30T14:55:42.349Z,27.60
2023-05-30T14:58:11.034Z,27.50
2023-05-30T15:00:39.910Z,27.50
2023-05-30T15:03:08.913Z,27.60
2023-05-30T15:05:36.888Z,27.60
2023-05-30T15:08:05.171Z,27.90
2023-05-30T15:10:33.421Z,28.10
2023-05-30T15:13:01.769Z,28.10
2023-05-30T15:15:29.524Z,28.20
2023-05-30T15:17:57.688Z,28.20
2023-05-30T15:20:25.506Z,28.30
2023-05-30T15:22:53.694Z,28.50
2023-05-30T15:25:21.686Z,28.50
2023-05-30T15:27:51.468Z,28.70
2023-05-30T15:30:19.588Z,28.60
2023-05-30T15:32:49.469Z,28.70
2023-05-30T15:35:18.377Z,28.70
2023-05-30T15:37:46.818Z,28.90
2023-05-30T15:40:15.080Z,29.20
2023-05-30T15:42:43.437Z,29.30
2023-05-30T15:45:11.508Z,29.50
2023-05-30T15:47:39.647Z,29.70
2023-05-30T15:50:10.939Z,29.80
2023-05-30T15:52:41.514Z,29.70
2023-05-30T15:55:13.547Z,29.60
2023-05-30T15:57:43.019Z,29.60
2023-05-30T16:00:12.673Z,29.60
2023-05-30T16:02:42.188Z,29.60
2023-05-30T16:05:11.120Z,29.60
2023-05-30T16:07:42.525Z,29.60
2023-05-30T16:10:11.515Z,29.60
2023-05-30T16:12:40.781Z,29.60
2023-05-30T16:15:12.085Z,29.70
2023-05-30T16:17:40.569Z,29.70
2023-05-30T16:20:09.538Z,29.90
2023-05-30T16:22:37.644Z,30.00
2023-05-30T16:25:08.697Z,30.00
2023-05-30T16:27:36.812Z,30.00
2023-05-30T16:30:04.996Z,30.00
2023-05-30T16:32:33.163Z,30.00
2023-05-30T16:35:01.015Z,30.10
2023-05-30T16:37:30.342Z,30.20
2023-05-30T16:39:58.084Z,30.20
2023-05-30T16:42:27.503Z,30.40
2023-05-30T16:44:56.968Z,30.50
2023-05-30T16:47:25.072Z,30.70
2023-05-30T16:49:53.089Z,30.80
2023-05-30T16:52:21.235Z,31.10
2023-05-30T16:54:50.858Z,31.30
2023-05-30T16:57:19.186Z,31.20
2023-05-30T16:59:47.364Z,31.20
2023-05-30T17:02:15.505Z,31.20
2023-05-30T17:04:43.430Z,31.20
2023-05-30T17:07:11.387Z,31.60
2023-05-30T17:09:39.619Z,31.50
2023-05-30T17:12:08.560Z,31.50
2023-05-30T17:14:36.688Z,31.50
2023-05-30T17:17:04.753Z,31.50
2023-05-30T17:19:33.754Z,31.50
2023-05-30T17:22:01.954Z,31.50
2023-05-30T17:24:29.739Z,31.70
2023-05-30T17:26:57.825Z,31.70
2023-05-30T17:29:25.695Z,31.70
2023-05-30T17:31:54.058Z,31.90
2023-05-30T17:34:22.431Z,31.90
2023-05-30T17:36:51.016Z,31.90
2023-05-30T17:39:19.092Z,32.00
2023-05-30T17:41:47.835Z,32.00
2023-05-30T17:44:19.059Z,32.00
2023-05-30T17:46:47.694Z,32.00
2023-05-30T17:49:15.600Z,32.20
2023-05-30T17:51:44.146Z,32.10
2023-05-30T17:54:12.241Z,32.20
2023-05-30T17:56:42.021Z,32.20
2023-05-30T17:59:10.224Z,32.30
2023-05-30T18:01:38.641Z,32.50
2023-05-30T18:04:06.513Z,32.50
2023-05-30T18:06:37.281Z,32.50
2023-05-30T18:09:08.829Z,32.60
2023-05-30T18:11:39.592Z,32.50
2023-05-30T18:14:08.289Z,32.60
2023-05-30T18:16:36.633Z,32.80
2023-05-30T18:19:04.953Z,32.90
2023-05-30T18:21:33.755Z,32.90
2023-05-30T18:24:01.799Z,33.00
2023-05-30T18:26:30.146Z,33.00
2023-05-30T18:28:58.134Z,33.00
2023-05-30T18:31:26.976Z,33.00
2023-05-30T18:33:56.261Z,33.00
2023-05-30T18:36:24.821Z,33.00
2023-05-30T18:38:56.386Z,33.00
2023-05-30T18:41:27.101Z,33.00
2023-05-30T18:43:56.001Z,33.10
2023-05-30T18:46:27.720Z,33.10
2023-05-30T18:48:57.903Z,33.10
2023-05-30T18:51:27.551Z,33.20
2023-05-30T18:53:55.795Z,33.20
2023-05-30T18:56:26.709Z,33.20
2023-05-30T18:58:54.715Z,33.30
2023-05-30T19:01:23.165Z,33.30
2023-05-30T19:03:52.074Z,33.30
2023-05-30T19:06:20.318Z,33.30
2023-05-30T19:08:49.443Z,33.40
2023-05-30T19:11:18.113Z,33.50
2023-05-30T19:13:46.071Z,33.60
2023-05-30T19:16:14.109Z,33.60
2023-05-30T19:18:42.595Z,33.70
2023-05-30T19:21:11.326Z,33.70
2023-05-30T19:23:39.286Z,33.70
2023-05-30T19:26:07.456Z,33.80
2023-05-30T19:28:37.981Z,33.90
2023-05-30T19:31:11.815Z,34.00
2023-05-30T19:33:42.737Z,34.00
2023-05-30T19:36:11.649Z,33.90
2023-05-30T19:38:39.726Z,34.00
2023-05-30T19:41:08.694Z,34.10
2023-05-30T19:43:37.085Z,34.10
2023-05-30T19:46:08.450Z,34.20
2023-05-30T19:48:36.245Z,34.30
2023-05-30T19:51:04.895Z,34.30
2023-05-30T19:53:34.153Z,34.30
2023-05-30T19:56:02.357Z,34.40
2023-05-30T19:58:30.067Z,34.40
2023-05-30T20:00:58.205Z,34.50
2023-05-30T20:03:27.916Z,34.50
2023-05-30T20:05:58.308Z,34.60
2023-05-30T20:08:26.350Z,34.70
2023-05-30T20:10:54.618Z,34.70
2023-05-30T20:13:22.646Z,34.80
2023-05-30T20:15:52.004Z,34.80
2023-05-30T20:18:20.251Z,34.90
2023-05-30T20:20:49.163Z,35.00
2023-05-30T20:23:17.790Z,35.00
2023-05-30T20:25:46.343Z,35.00
2023-05-30T20:28:18.600Z,35.10
2023-05-30T20:30:46.757Z,35.10
2023-05-30T20:33:14.602Z,35.20
2023-05-30T20:35:46.682Z,35.20
2023-05-30T20:38:14.474Z,35.20
2023-05-30T20:40:42.617Z,35.30
2023-05-30T20:43:10.627Z,35.40
2023-05-30T20:45:39.030Z,35.40
2023-05-30T20:48:08.687Z,35.40
2023-05-30T20:50:36.982Z,35.50
2023-05-30T20:53:04.615Z,35.50
2023-05-30T20:55:32.798Z,35.50
2023-05-30T20:58:00.728Z,35.50
2023-05-30T21:00:28.839Z,35.60
2023-05-30T21:02:56.576Z,35.60
2023-05-30T21:05:24.629Z,35.70
2023-05-30T21:07:52.338Z,35.70
2023-05-30T21:10:20.372Z,35.70
2023-05-30T21:12:49.591Z,35.70
2023-05-30T21:15:18.143Z,35.70
2023-05-30T21:17:46.140Z,35.80
2023-05-30T21:20:14.254Z,35.80
2023-05-30T21:22:42.027Z,35.90
2023-05-30T21:25:11.288Z,35.90
2023-05-30T21:27:38.889Z,36.00
2023-05-30T21:30:08.006Z,36.00
2023-05-30T21:32:35.858Z,36.10
2023-05-30T21:35:04.184Z,36.10
2023-05-30T21:37:31.812Z,36.20
2023-05-30T21:39:59.938Z,36.20
2023-05-30T21:42:27.716Z,36.30
2023-05-30T21:44:55.777Z,36.30
2023-05-30T21:47:23.968Z,36.30
2023-05-30T21:49:52.083Z,36.40
2023-05-30T21:52:20.849Z,36.40
2023-05-30T21:54:49.097Z,36.50
2023-05-30T21:57:16.994Z,36.50
2023-05-30T21:59:45.016Z,36.60
2023-05-30T22:02:12.697Z,36.60
2023-05-30T22:04:41.355Z,36.70
2023-05-30T22:07:09.222Z,36.70
2023-05-30T22:09:38.707Z,36.80
2023-05-30T22:12:07.303Z,36.80
2023-05-30T22:14:35.694Z,36.90
2023-05-30T22:17:03.376Z,36.90
2023-05-30T22:19:31.476Z,36.90
2023-05-30T22:22:04.587Z,36.90
2023-05-30T22:24:37.530Z,37.00
2023-05-30T22:27:06.243Z,37.00
2023-05-30T22:29:34.160Z,37.00
2023-05-30T22:32:01.957Z,37.10
2023-05-30T22:34:30.077Z,37.10
2023-05-30T22:36:57.707Z,37.10
2023-05-30T22:39:26.616Z,37.20
2023-05-30T22:41:54.275Z,37.30
2023-05-30T22:44:22.291Z,37.40
2023-05-30T22:46:50.005Z,37.50
2023-05-30T22:49:17.981Z,37.60
2023-05-30T22:51:45.808Z,37.60
2023-05-30T22:54:13.826Z,37.60
2023-05-30T22:56:41.554Z,37.70
2023-05-30T22:59:09.575Z,37.80
2023-05-30T23:01:37.667Z,37.90
2023-05-30T23:04:05.825Z,38.00
2023-05-30T23:06:33.424Z,38.10
2023-05-30T23:09:01.347Z,38.10
2023-05-30T23:11:29.121Z,38.20
2023-05-30T23:13:57.209Z,38.20
2023-05-30T23:16:24.883Z,38.30
2023-05-30T23:18:53.080Z,38.40
2023-05-30T23:21:20.706Z,38.40
2023-05-30T23:23:48.815Z,38.40
2023-05-30T23:26:16.498Z,38.40
2023-05-30T23:28:44.447Z,38.50
2023-05-30T23:31:13.641Z,38.60
2023-05-30T23:33:41.594Z,38.60
2023-05-30T23:36:09.844Z,38.60
2023-05-30T23:38:37.847Z,38.70
2023-05-30T23:41:05.764Z,38.70
2023-05-30T23:43:33.813Z,38.70
2023-05-30T23:46:02.430Z,38.80
2023-05-30T23:48:30.426Z,38.80
2023-05-30T23:50:58.184Z,38.80
2023-05-30T23:53:26.207Z,38.80
2023-05-30T23:55:53.890Z,38.90
2023-05-30T23:58:21.973Z,38.90
