createdAt,value
2023-01-03T00:00:20.569Z,9.25
2023-01-03T00:01:20.452Z,9.23
2023-01-03T00:02:20.537Z,9.21
2023-01-03T00:03:20.427Z,9.21
2023-01-03T00:04:20.496Z,9.21
2023-01-03T00:05:20.382Z,9.18
2023-01-03T00:06:20.455Z,9.20
2023-01-03T00:07:20.365Z,9.18
2023-01-03T00:08:20.402Z,9.18
2023-01-03T00:09:20.344Z,9.18
2023-01-03T00:10:20.423Z,9.18
2023-01-03T00:11:20.325Z,9.16
2023-01-03T00:12:21.285Z,9.16
2023-01-03T00:13:21.239Z,9.16
2023-01-03T00:14:20.299Z,9.13
2023-01-03T00:15:20.286Z,9.13
2023-01-03T00:16:20.340Z,9.15
2023-01-03T00:17:20.327Z,9.13
2023-01-03T00:18:20.263Z,9.12
2023-01-03T00:19:20.236Z,9.12
2023-01-03T00:20:20.244Z,9.10
2023-01-03T00:21:20.197Z,9.09
2023-01-03T00:22:20.234Z,9.06
2023-01-03T00:23:20.191Z,9.05
2023-01-03T00:24:20.226Z,9.04
2023-01-03T00:25:20.160Z,8.99
2023-01-03T00:26:21.132Z,8.97
2023-01-03T00:27:20.185Z,8.96
2023-01-03T00:28:20.154Z,8.96
2023-01-03T00:29:20.112Z,8.96
2023-01-03T00:30:20.124Z,8.96
2023-01-03T00:31:20.142Z,8.97
2023-01-03T00:32:20.139Z,8.99
2023-01-03T00:33:20.080Z,9.01
2023-01-03T00:34:20.113Z,8.97
2023-01-03T00:35:21.007Z,8.99
2023-01-03T00:36:20.076Z,9.02
2023-01-03T00:37:20.035Z,9.04
2023-01-03T00:38:20.036Z,9.05
2023-01-03T00:39:20.049Z,9.05
2023-01-03T00:40:20.026Z,9.05
2023-01-03T00:41:19.986Z,9.04
2023-01-03T00:42:19.998Z,9.01
2023-01-03T00:43:19.969Z,9.01
2023-01-03T00:44:20.021Z,8.97
2023-01-03T00:45:21.709Z,8.97
2023-01-03T00:46:21.003Z,8.93
2023-01-03T00:47:19.977Z,8.94
2023-01-03T00:48:19.941Z,8.94
2023-01-03T00:49:19.933Z,8.93
2023-01-03T00:50:19.959Z,8.94
2023-01-03T00:51:19.885Z,8.94
2023-01-03T00:52:19.940Z,8.96
2023-01-03T00:53:20.867Z,8.96
2023-01-03T00:54:19.891Z,8.97
2023-01-03T00:55:19.841Z,8.96
2023-01-03T00:56:19.874Z,8.99
2023-01-03T00:57:19.823Z,8.99
2023-01-03T00:58:19.821Z,8.99
2023-01-03T00:59:19.802Z,9.01
2023-01-03T01:00:19.823Z,9.04
2023-01-03T01:01:19.940Z,9.04
2023-01-03T01:02:20.009Z,9.05
2023-01-03T01:03:19.885Z,9.06
2023-01-03T01:04:19.783Z,9.06
2023-01-03T01:05:19.722Z,9.06
2023-01-03T01:06:19.732Z,9.09
2023-01-03T01:07:19.712Z,9.09
2023-01-03T01:08:19.709Z,9.09
2023-01-03T01:09:19.696Z,9.12
2023-01-03T01:10:19.756Z,9.09
2023-01-03T01:11:19.654Z,9.09
2023-01-03T01:12:19.717Z,9.12
2023-01-03T01:13:19.629Z,9.12
2023-01-03T01:14:19.660Z,9.13
2023-01-03T01:15:19.602Z,9.13
2023-01-03T01:16:19.695Z,9.15
2023-01-03T01:17:22.773Z,9.15
2023-01-03T01:18:19.603Z,9.15
2023-01-03T01:19:19.575Z,9.15
2023-01-03T01:20:19.595Z,9.18
2023-01-03T01:21:19.547Z,9.20
2023-01-03T01:22:19.565Z,9.20
2023-01-03T01:23:19.530Z,9.20
2023-01-03T01:24:19.540Z,9.20
2023-01-03T01:25:19.526Z,9.20
2023-01-03T01:26:19.508Z,9.20
2023-01-03T01:27:19.490Z,9.20
2023-01-03T01:28:19.520Z,9.16
2023-01-03T01:29:19.458Z,9.16
2023-01-03T01:30:19.473Z,9.15
2023-01-03T01:31:19.555Z,9.13
2023-01-03T01:32:19.460Z,9.13
2023-01-03T01:33:19.418Z,9.10
2023-01-03T01:34:19.442Z,9.09
2023-01-03T01:35:19.391Z,9.06
2023-01-03T01:36:19.447Z,9.05
2023-01-03T01:37:19.375Z,9.04
2023-01-03T01:38:19.385Z,9.01
2023-01-03T01:39:19.353Z,9.01
2023-01-03T01:40:19.367Z,9.01
2023-01-03T01:41:19.347Z,8.99
2023-01-03T01:42:20.829Z,8.99
2023-01-03T01:43:19.307Z,9.01
2023-01-03T01:44:20.277Z,8.99
2023-01-03T01:45:19.291Z,8.97
2023-01-03T01:46:19.337Z,8.96
2023-01-03T01:47:19.271Z,8.96
2023-01-03T01:48:19.335Z,8.94
2023-01-03T01:49:19.264Z,8.94
2023-01-03T01:50:19.277Z,8.91
2023-01-03T01:51:19.226Z,8.91
2023-01-03T01:52:19.226Z,8.91
2023-01-03T01:53:19.206Z,8.88
2023-01-03T01:54:19.223Z,8.90
2023-01-03T01:55:19.199Z,8.88
2023-01-03T01:56:19.223Z,8.88
2023-01-03T01:57:19.160Z,8.90
2023-01-03T01:58:19.179Z,8.87
2023-01-03T01:59:19.132Z,8.88
2023-01-03T02:00:19.140Z,8.87
2023-01-03T02:01:19.249Z,8.88
2023-01-03T02:02:19.268Z,8.86
2023-01-03T02:03:25.282Z,8.86
2023-01-03T02:04:19.102Z,8.86
2023-01-03T02:05:19.075Z,8.86
2023-01-03T02:06:19.077Z,8.86
2023-01-03T02:07:19.054Z,8.84
2023-01-03T02:08:19.072Z,8.83
2023-01-03T02:09:19.017Z,8.83
2023-01-03T02:10:19.042Z,8.81
2023-01-03T02:11:18.991Z,8.76
2023-01-03T02:12:19.019Z,8.73
2023-01-03T02:13:18.997Z,8.72
2023-01-03T02:14:19.005Z,8.71
2023-01-03T02:15:18.956Z,8.72
2023-01-03T02:16:19.077Z,8.71
2023-01-03T02:17:18.931Z,8.68
2023-01-03T02:18:18.966Z,8.68
2023-01-03T02:19:18.913Z,8.65
2023-01-03T02:20:18.939Z,8.63
2023-01-03T02:21:20.333Z,8.62
2023-01-03T02:22:18.904Z,8.57
2023-01-03T02:23:18.859Z,8.55
2023-01-03T02:24:18.878Z,8.55
2023-01-03T02:25:18.863Z,8.54
2023-01-03T02:26:18.868Z,8.51
2023-01-03T02:27:18.820Z,8.50
2023-01-03T02:28:18.839Z,8.48
2023-01-03T02:29:18.803Z,8.44
2023-01-03T02:30:18.831Z,8.42
2023-01-03T02:31:18.835Z,8.42
2023-01-03T02:32:18.800Z,8.39
2023-01-03T02:33:18.762Z,8.39
2023-01-03T02:34:18.786Z,8.36
2023-01-03T02:35:18.760Z,8.35
2023-01-03T02:36:18.758Z,8.33
2023-01-03T02:37:18.705Z,8.29
2023-01-03T02:38:18.724Z,8.25
2023-01-03T02:39:23.493Z,8.21
2023-01-03T02:40:20.678Z,8.18
2023-01-03T02:41:19.621Z,8.17
2023-01-03T02:42:18.720Z,8.12
2023-01-03T02:43:18.655Z,8.11
2023-01-03T02:44:18.662Z,8.07
2023-01-03T02:45:18.647Z,8.03
2023-01-03T02:46:18.737Z,8.00
2023-01-03T02:47:18.610Z,7.97
2023-01-03T02:48:18.605Z,7.96
2023-01-03T02:49:18.577Z,7.93
2023-01-03T02:50:18.596Z,7.92
2023-01-03T02:51:18.588Z,7.90
2023-01-03T02:52:18.568Z,7.90
2023-01-03T02:53:18.532Z,7.87
2023-01-03T02:54:18.556Z,7.85
2023-01-03T02:55:18.538Z,7.82
2023-01-03T02:56:18.548Z,7.81
2023-01-03T02:57:18.495Z,7.79
2023-01-03T02:58:18.515Z,7.77
2023-01-03T02:59:18.490Z,7.77
2023-01-03T03:00:18.489Z,7.74
2023-01-03T03:01:18.549Z,7.71
2023-01-03T03:02:18.560Z,7.69
2023-01-03T03:03:18.533Z,7.67
2023-01-03T03:04:18.454Z,7.63
2023-01-03T03:05:18.420Z,7.62
2023-01-03T03:06:18.420Z,7.60
2023-01-03T03:07:18.408Z,7.59
2023-01-03T03:08:18.399Z,7.56
2023-01-03T03:09:18.376Z,7.56
2023-01-03T03:10:18.392Z,7.53
2023-01-03T03:11:18.357Z,7.49
2023-01-03T03:12:18.375Z,7.45
2023-01-03T03:13:18.364Z,7.42
2023-01-03T03:14:18.329Z,7.40
2023-01-03T03:15:18.315Z,7.37
2023-01-03T03:16:18.397Z,7.34
2023-01-03T03:17:18.287Z,7.31
2023-01-03T03:18:18.296Z,7.29
2023-01-03T03:19:18.261Z,7.24
2023-01-03T03:20:18.274Z,7.20
2023-01-03T03:21:18.229Z,7.17
2023-01-03T03:22:18.235Z,7.15
2023-01-03T03:23:18.222Z,7.13
2023-01-03T03:24:18.252Z,7.13
2023-01-03T03:25:18.214Z,7.13
2023-01-03T03:26:18.200Z,7.12
2023-01-03T03:27:18.189Z,7.09
2023-01-03T03:28:18.209Z,7.09
2023-01-03T03:29:18.194Z,7.08
2023-01-03T03:30:18.145Z,7.05
2023-01-03T03:31:18.151Z,7.05
2023-01-03T03:32:18.134Z,7.02
2023-01-03T03:33:18.130Z,7.01
2023-01-03T03:34:18.101Z,6.99
2023-01-03T03:35:18.114Z,6.95
2023-01-03T03:36:18.065Z,6.97
2023-01-03T03:37:18.100Z,6.90
2023-01-03T03:38:18.049Z,6.86
2023-01-03T03:39:18.057Z,6.81
2023-01-03T03:40:18.032Z,6.80
2023-01-03T03:41:18.039Z,6.76
2023-01-03T03:42:18.023Z,6.76
2023-01-03T03:43:18.012Z,6.71
2023-01-03T03:44:17.976Z,6.71
2023-01-03T03:45:18.009Z,6.71
2023-01-03T03:46:18.033Z,6.68
2023-01-03T03:47:18.033Z,6.66
2023-01-03T03:48:17.957Z,6.63
2023-01-03T03:49:17.956Z,6.65
2023-01-03T03:50:17.932Z,6.62
2023-01-03T03:51:17.943Z,6.59
2023-01-03T03:52:17.918Z,6.58
2023-01-03T03:53:17.913Z,6.54
2023-01-03T03:54:17.930Z,6.53
2023-01-03T03:55:17.911Z,6.53
2023-01-03T03:56:17.873Z,6.53
2023-01-03T03:57:17.881Z,6.51
2023-01-03T03:58:17.822Z,6.53
2023-01-03T03:59:17.850Z,6.54
2023-01-03T04:00:17.810Z,6.56
2023-01-03T04:01:17.925Z,6.56
2023-01-03T04:02:17.891Z,6.56
2023-01-03T04:03:18.002Z,6.56
2023-01-03T04:04:17.774Z,6.59
2023-01-03T04:05:17.776Z,6.58
2023-01-03T04:06:17.755Z,6.59
2023-01-03T04:07:17.753Z,6.61
2023-01-03T04:08:18.746Z,6.62
2023-01-03T04:09:18.700Z,6.62
2023-01-03T04:10:17.706Z,6.62
2023-01-03T04:11:17.726Z,6.63
2023-01-03T04:12:17.705Z,6.61
2023-01-03T04:13:17.705Z,6.61
2023-01-03T04:14:17.650Z,6.59
2023-01-03T04:15:17.678Z,6.59
2023-01-03T04:16:17.686Z,6.56
2023-01-03T04:17:17.897Z,6.53
2023-01-03T04:18:17.618Z,6.51
2023-01-03T04:19:17.631Z,6.48
2023-01-03T04:20:17.588Z,6.46
2023-01-03T04:21:21.039Z,6.48
2023-01-03T04:22:17.578Z,6.51
2023-01-03T04:23:17.587Z,6.48
2023-01-03T04:24:17.558Z,6.46
2023-01-03T04:25:17.574Z,6.43
2023-01-03T04:26:17.569Z,6.41
2023-01-03T04:27:17.545Z,6.40
2023-01-03T04:28:17.579Z,6.41
2023-01-03T04:29:17.504Z,6.43
2023-01-03T04:30:17.475Z,6.40
2023-01-03T04:31:17.530Z,6.41
2023-01-03T04:32:17.485Z,6.43
2023-01-03T04:33:17.476Z,6.41
2023-01-03T04:34:17.430Z,6.40
2023-01-03T04:35:17.459Z,6.38
2023-01-03T04:36:18.386Z,6.35
2023-01-03T04:37:17.439Z,6.35
2023-01-03T04:38:17.388Z,6.35
2023-01-03T04:39:17.397Z,6.35
2023-01-03T04:40:17.461Z,6.35
2023-01-03T04:41:17.389Z,6.35
2023-01-03T04:42:17.363Z,6.32
2023-01-03T04:43:17.354Z,6.33
2023-01-03T04:44:17.328Z,6.30
2023-01-03T04:45:17.358Z,6.25
2023-01-03T04:46:17.391Z,6.19
2023-01-03T04:47:17.323Z,6.16
2023-01-03T04:48:17.320Z,6.13
2023-01-03T04:49:17.301Z,6.13
2023-01-03T04:50:17.265Z,6.14
2023-01-03T04:51:17.272Z,6.14
2023-01-03T04:52:17.348Z,6.18
2023-01-03T04:53:17.263Z,6.19
2023-01-03T04:54:17.238Z,6.21
2023-01-03T04:55:17.229Z,6.21
2023-01-03T04:56:17.248Z,6.21
2023-01-03T04:57:17.227Z,6.22
2023-01-03T04:58:17.195Z,6.26
2023-01-03T04:59:17.206Z,6.28
2023-01-03T05:00:17.153Z,6.29
2023-01-03T05:01:17.254Z,6.30
2023-01-03T05:02:17.416Z,6.30
2023-01-03T05:03:20.093Z,6.30
2023-01-03T05:04:18.177Z,6.29
2023-01-03T05:05:17.176Z,6.28
2023-01-03T05:06:17.133Z,6.26
2023-01-03T05:07:17.135Z,6.28
2023-01-03T05:08:17.103Z,6.28
2023-01-03T05:09:17.067Z,6.28
2023-01-03T05:10:17.051Z,6.26
2023-01-03T05:11:17.082Z,6.26
2023-01-03T05:12:17.030Z,6.22
2023-01-03T05:13:17.042Z,6.19
2023-01-03T05:14:17.011Z,6.19
2023-01-03T05:15:17.027Z,6.18
2023-01-03T05:16:17.053Z,6.18
2023-01-03T05:17:17.018Z,6.16
2023-01-03T05:18:16.965Z,6.13
2023-01-03T05:19:16.997Z,6.11
2023-01-03T05:20:16.927Z,6.11
2023-01-03T05:21:16.950Z,6.10
2023-01-03T05:22:16.904Z,6.09
2023-01-03T05:23:16.925Z,6.09
2023-01-03T05:24:16.888Z,6.07
2023-01-03T05:25:16.904Z,6.03
2023-01-03T05:26:16.869Z,5.98
2023-01-03T05:27:16.885Z,5.96
2023-01-03T05:28:17.784Z,5.92
2023-01-03T05:29:16.894Z,5.92
2023-01-03T05:30:16.816Z,5.91
2023-01-03T05:31:16.899Z,5.91
2023-01-03T05:32:16.841Z,5.88
2023-01-03T05:33:16.832Z,5.86
2023-01-03T05:34:16.815Z,5.85
2023-01-03T05:35:17.746Z,5.85
2023-01-03T05:36:16.927Z,5.83
2023-01-03T05:37:16.772Z,5.83
2023-01-03T05:38:16.745Z,5.85
2023-01-03T05:39:16.764Z,5.85
2023-01-03T05:40:16.727Z,5.85
2023-01-03T05:41:16.727Z,5.83
2023-01-03T05:42:16.727Z,5.82
2023-01-03T05:43:16.722Z,5.82
2023-01-03T05:44:16.679Z,5.78
2023-01-03T05:45:16.692Z,5.78
2023-01-03T05:46:16.771Z,5.78
2023-01-03T05:47:16.658Z,5.83
2023-01-03T05:48:16.636Z,5.82
2023-01-03T05:49:16.672Z,5.82
2023-01-03T05:50:16.598Z,5.81
2023-01-03T05:51:16.624Z,5.81
2023-01-03T05:52:16.579Z,5.81
2023-01-03T05:53:16.597Z,5.77
2023-01-03T05:54:16.574Z,5.75
2023-01-03T05:55:16.606Z,5.73
2023-01-03T05:56:16.533Z,5.73
2023-01-03T05:57:16.548Z,5.70
2023-01-03T05:58:16.515Z,5.68
2023-01-03T05:59:16.534Z,5.66
2023-01-03T06:00:16.530Z,5.64
2023-01-03T06:01:16.740Z,5.59
2023-01-03T06:02:16.593Z,5.56
2023-01-03T06:03:16.491Z,5.53
2023-01-03T06:04:16.592Z,5.50
2023-01-03T06:05:16.479Z,5.46
2023-01-03T06:06:16.443Z,5.43
2023-01-03T06:07:16.444Z,5.41
2023-01-03T06:08:16.421Z,5.41
2023-01-03T06:09:16.419Z,5.43
2023-01-03T06:10:16.393Z,5.41
2023-01-03T06:11:16.419Z,5.43
2023-01-03T06:12:16.365Z,5.41
2023-01-03T06:13:16.406Z,5.43
2023-01-03T06:14:16.380Z,5.41
2023-01-03T06:15:16.344Z,5.41
2023-01-03T06:16:21.426Z,5.38
2023-01-03T06:17:17.407Z,5.38
2023-01-03T06:18:16.311Z,5.37
2023-01-03T06:19:16.314Z,5.37
2023-01-03T06:20:16.267Z,5.40
2023-01-03T06:21:16.285Z,5.38
2023-01-03T06:22:16.273Z,5.35
2023-01-03T06:23:17.225Z,5.32
2023-01-03T06:24:16.380Z,5.30
2023-01-03T06:25:16.245Z,5.27
2023-01-03T06:26:16.232Z,5.23
2023-01-03T06:27:16.216Z,5.20
2023-01-03T06:28:16.191Z,5.17
2023-01-03T06:29:16.255Z,5.14
2023-01-03T06:30:16.173Z,5.14
2023-01-03T06:31:16.221Z,5.16
2023-01-03T06:32:16.151Z,5.14
2023-01-03T06:33:16.197Z,5.13
2023-01-03T06:34:16.134Z,5.12
2023-01-03T06:35:16.213Z,5.12
2023-01-03T06:36:16.115Z,5.12
2023-01-03T06:37:16.116Z,5.10
2023-01-03T06:38:16.129Z,5.07
2023-01-03T06:39:16.093Z,5.04
2023-01-03T06:40:16.078Z,5.05
2023-01-03T06:41:17.554Z,5.05
2023-01-03T06:42:16.046Z,5.05
2023-01-03T06:43:16.068Z,5.05
2023-01-03T06:44:16.039Z,5.07
2023-01-03T06:45:16.088Z,5.07
2023-01-03T06:46:16.126Z,5.05
2023-01-03T06:47:16.001Z,5.05
2023-01-03T06:48:16.003Z,5.02
2023-01-03T06:49:15.985Z,5.02
2023-01-03T06:50:15.947Z,4.99
2023-01-03T06:51:15.960Z,4.99
2023-01-03T06:52:15.943Z,4.98
2023-01-03T06:53:15.959Z,4.95
2023-01-03T06:54:15.922Z,4.94
2023-01-03T06:55:15.930Z,4.94
2023-01-03T06:56:15.901Z,4.92
2023-01-03T06:57:26.338Z,4.91
2023-01-03T06:58:16.872Z,4.92
2023-01-03T06:59:15.897Z,4.89
2023-01-03T07:00:15.834Z,4.88
2023-01-03T07:01:15.903Z,4.84
2023-01-03T07:02:16.014Z,4.83
2023-01-03T07:03:15.842Z,4.83
2023-01-03T07:04:15.947Z,4.80
2023-01-03T07:05:15.833Z,4.77
2023-01-03T07:06:15.777Z,4.76
2023-01-03T07:07:15.839Z,4.73
2023-01-03T07:08:15.753Z,4.70
2023-01-03T07:09:15.793Z,4.67
2023-01-03T07:10:15.736Z,4.62
2023-01-03T07:11:15.747Z,4.61
2023-01-03T07:12:15.700Z,4.58
2023-01-03T07:13:15.732Z,4.57
2023-01-03T07:14:15.725Z,4.54
2023-01-03T07:15:15.708Z,4.54
2023-01-03T07:16:15.800Z,4.54
2023-01-03T07:17:15.697Z,4.51
2023-01-03T07:18:15.672Z,4.51
2023-01-03T07:19:15.682Z,4.44
2023-01-03T07:20:15.640Z,4.46
2023-01-03T07:21:15.653Z,4.44
2023-01-03T07:22:15.599Z,4.44
2023-01-03T07:23:15.630Z,4.43
2023-01-03T07:24:15.580Z,4.42
2023-01-03T07:25:15.601Z,4.43
2023-01-03T07:26:15.580Z,4.44
2023-01-03T07:27:15.601Z,4.44
2023-01-03T07:28:15.561Z,4.44
2023-01-03T07:29:15.618Z,4.44
2023-01-03T07:30:15.566Z,4.46
2023-01-03T07:31:15.588Z,4.44
2023-01-03T07:32:15.498Z,4.44
2023-01-03T07:33:15.513Z,4.44
2023-01-03T07:34:15.497Z,4.44
2023-01-03T07:35:15.488Z,4.47
2023-01-03T07:36:15.448Z,4.47
2023-01-03T07:37:15.485Z,4.47
2023-01-03T07:38:15.454Z,4.43
2023-01-03T07:39:15.454Z,4.43
2023-01-03T07:40:15.436Z,4.43
2023-01-03T07:41:15.419Z,4.40
2023-01-03T07:42:15.406Z,4.37
2023-01-03T07:43:15.376Z,4.33
2023-01-03T07:44:15.388Z,4.29
2023-01-03T07:45:15.365Z,4.28
2023-01-03T07:46:15.457Z,4.28
2023-01-03T07:47:15.345Z,4.28
2023-01-03T07:48:15.351Z,4.28
2023-01-03T07:49:15.312Z,4.26
2023-01-03T07:50:15.333Z,4.24
2023-01-03T07:51:15.296Z,4.24
2023-01-03T07:52:15.322Z,4.24
2023-01-03T07:53:15.374Z,4.22
2023-01-03T07:54:15.289Z,4.22
2023-01-03T07:55:15.236Z,4.24
2023-01-03T07:56:15.318Z,4.24
2023-01-03T07:57:15.277Z,4.24
2023-01-03T07:58:15.251Z,4.25
2023-01-03T07:59:15.219Z,4.25
2023-01-03T08:00:15.227Z,4.26
2023-01-03T08:01:15.363Z,4.25
2023-01-03T08:02:15.350Z,4.24
2023-01-03T08:03:15.208Z,4.24
2023-01-03T08:04:15.249Z,4.22
2023-01-03T08:05:15.234Z,4.22
2023-01-03T08:06:15.147Z,4.22
2023-01-03T08:07:15.181Z,4.22
2023-01-03T08:08:15.157Z,4.22
2023-01-03T08:09:15.102Z,4.24
2023-01-03T08:10:15.114Z,4.25
2023-01-03T08:11:15.079Z,4.25
2023-01-03T08:12:15.103Z,4.26
2023-01-03T08:13:15.050Z,4.26
2023-01-03T08:14:18.008Z,4.32
2023-01-03T08:15:16.048Z,4.33
2023-01-03T08:16:15.173Z,4.36
2023-01-03T08:17:15.030Z,4.39
2023-01-03T08:18:15.029Z,4.39
2023-01-03T08:19:14.998Z,4.42
2023-01-03T08:20:15.036Z,4.44
2023-01-03T08:21:14.970Z,4.46
2023-01-03T08:22:14.986Z,4.46
2023-01-03T08:23:14.954Z,4.50
2023-01-03T08:24:14.972Z,4.50
2023-01-03T08:25:14.923Z,4.52
2023-01-03T08:26:14.924Z,4.55
2023-01-03T08:27:14.919Z,4.58
2023-01-03T08:28:14.953Z,4.59
2023-01-03T08:29:14.888Z,4.62
2023-01-03T08:30:14.902Z,4.62
2023-01-03T08:31:14.904Z,4.62
2023-01-03T08:32:14.918Z,4.67
2023-01-03T08:33:14.889Z,4.69
2023-01-03T08:34:19.696Z,4.72
2023-01-03T08:35:15.830Z,4.77
2023-01-03T08:36:14.842Z,4.80
2023-01-03T08:37:14.801Z,4.86
2023-01-03T08:38:14.851Z,4.88
2023-01-03T08:39:14.820Z,4.89
2023-01-03T08:40:14.805Z,4.94
2023-01-03T08:41:14.793Z,4.95
2023-01-03T08:42:14.792Z,4.98
2023-01-03T08:43:14.731Z,5.01
2023-01-03T08:44:14.817Z,5.01
2023-01-03T08:45:14.717Z,5.02
2023-01-03T08:46:14.767Z,5.02
2023-01-03T08:47:14.765Z,5.07
2023-01-03T08:48:14.692Z,5.07
2023-01-03T08:49:14.857Z,5.09
2023-01-03T08:50:14.675Z,5.10
2023-01-03T08:51:14.661Z,5.10
2023-01-03T08:52:14.867Z,5.10
2023-01-03T08:53:14.609Z,5.12
2023-01-03T08:54:14.637Z,5.13
2023-01-03T08:55:14.601Z,5.17
2023-01-03T08:56:14.623Z,5.20
2023-01-03T08:57:14.594Z,5.22
2023-01-03T08:58:14.581Z,5.25
2023-01-03T08:59:14.579Z,5.28
2023-01-03T09:00:14.565Z,5.31
2023-01-03T09:01:14.660Z,5.32
2023-01-03T09:02:14.834Z,5.35
2023-01-03T09:03:16.157Z,5.35
2023-01-03T09:04:14.632Z,5.37
2023-01-03T09:05:14.479Z,5.38
2023-01-03T09:06:14.519Z,5.41
2023-01-03T09:07:14.461Z,5.43
2023-01-03T09:08:14.494Z,5.45
2023-01-03T09:09:14.452Z,5.46
2023-01-03T09:10:14.487Z,5.48
2023-01-03T09:11:14.425Z,5.52
2023-01-03T09:12:14.433Z,5.50
2023-01-03T09:13:14.407Z,5.50
2023-01-03T09:14:14.429Z,5.50
2023-01-03T09:15:14.371Z,5.52
2023-01-03T09:16:14.469Z,5.53
2023-01-03T09:17:14.372Z,5.55
2023-01-03T09:18:14.429Z,5.57
2023-01-03T09:19:14.347Z,5.63
2023-01-03T09:20:14.351Z,5.66
2023-01-03T09:21:14.330Z,5.68
2023-01-03T09:22:14.323Z,5.71
2023-01-03T09:23:14.293Z,5.73
2023-01-03T09:24:14.347Z,5.74
2023-01-03T09:25:14.271Z,5.74
2023-01-03T09:26:14.274Z,5.77
2023-01-03T09:27:14.257Z,5.75
2023-01-03T09:28:14.272Z,5.75
2023-01-03T09:29:14.241Z,5.78
2023-01-03T09:30:14.242Z,5.82
2023-01-03T09:31:14.274Z,5.88
2023-01-03T09:32:14.241Z,5.91
2023-01-03T09:33:14.193Z,5.95
2023-01-03T09:34:14.219Z,6.01
2023-01-03T09:35:14.217Z,6.01
2023-01-03T09:36:14.172Z,6.04
2023-01-03T09:37:14.144Z,6.10
2023-01-03T09:38:14.148Z,6.13
2023-01-03T09:39:14.144Z,6.16
2023-01-03T09:40:14.117Z,6.19
2023-01-03T09:41:14.090Z,6.22
2023-01-03T09:42:14.119Z,6.26
2023-01-03T09:43:15.003Z,6.26
2023-01-03T09:44:14.094Z,6.28
2023-01-03T09:45:14.044Z,6.33
2023-01-03T09:46:14.088Z,6.35
2023-01-03T09:47:14.079Z,6.41
2023-01-03T09:48:14.044Z,6.47
2023-01-03T09:49:14.004Z,6.48
2023-01-03T09:50:44.254Z,6.53
2023-01-03T09:51:21.122Z,6.58
2023-01-03T09:52:15.019Z,6.59
2023-01-03T09:53:13.961Z,6.62
2023-01-03T09:54:14.006Z,6.65
2023-01-03T09:55:13.964Z,6.63
2023-01-03T09:56:13.949Z,6.66
2023-01-03T09:57:13.922Z,6.68
2023-01-03T09:58:13.923Z,6.69
2023-01-03T09:59:13.912Z,6.71
2023-01-03T10:00:13.945Z,6.73
2023-01-03T10:01:14.037Z,6.80
2023-01-03T10:02:14.118Z,6.80
2023-01-03T10:03:13.931Z,6.79
2023-01-03T10:04:13.885Z,6.77
2023-01-03T10:05:13.842Z,6.76
2023-01-03T10:06:13.856Z,6.76
2023-01-03T10:07:13.851Z,6.71
2023-01-03T10:08:13.846Z,6.73
2023-01-03T10:09:13.793Z,6.76
2023-01-03T10:10:14.566Z,6.79
2023-01-03T10:11:13.780Z,6.80
2023-01-03T10:12:13.796Z,6.84
2023-01-03T10:13:19.657Z,6.89
2023-01-03T10:14:14.762Z,6.95
2023-01-03T10:15:13.741Z,6.98
2023-01-03T10:16:13.831Z,7.01
2023-01-03T10:17:13.695Z,7.08
2023-01-03T10:18:13.704Z,7.15
2023-01-03T10:19:13.668Z,7.20
2023-01-03T10:20:13.719Z,7.24
2023-01-03T10:21:13.656Z,7.29
2023-01-03T10:22:13.695Z,7.35
2023-01-03T10:23:13.629Z,7.44
2023-01-03T10:24:13.647Z,7.52
2023-01-03T10:25:13.610Z,7.60
2023-01-03T10:26:13.714Z,7.67
2023-01-03T10:27:13.616Z,7.77
2023-01-03T10:28:13.602Z,7.82
2023-01-03T10:29:13.580Z,7.89
2023-01-03T10:30:13.592Z,7.96
2023-01-03T10:31:13.525Z,8.03
2023-01-03T10:32:13.604Z,8.10
2023-01-03T10:33:13.523Z,8.17
2023-01-03T10:34:13.549Z,8.28
2023-01-03T10:35:13.522Z,8.36
2023-01-03T10:36:13.523Z,8.42
2023-01-03T10:37:13.473Z,8.51
2023-01-03T10:38:13.480Z,8.55
2023-01-03T10:39:13.470Z,8.62
2023-01-03T10:40:13.481Z,8.66
2023-01-03T10:41:13.427Z,8.69
2023-01-03T10:42:13.444Z,8.75
2023-01-03T10:43:13.434Z,8.76
2023-01-03T10:44:13.448Z,8.78
2023-01-03T10:45:13.421Z,8.83
2023-01-03T10:46:14.409Z,8.86
2023-01-03T10:47:13.382Z,8.86
2023-01-03T10:48:13.370Z,8.86
2023-01-03T10:49:30.157Z,8.84
2023-01-03T10:50:14.385Z,8.84
2023-01-03T10:51:13.339Z,8.83
2023-01-03T10:52:13.338Z,8.84
2023-01-03T10:53:13.315Z,8.84
2023-01-03T10:54:13.341Z,8.84
2023-01-03T10:55:13.312Z,8.84
2023-01-03T10:56:13.296Z,8.87
2023-01-03T10:57:13.265Z,8.90
2023-01-03T10:58:13.290Z,8.93
2023-01-03T10:59:14.186Z,8.99
2023-01-03T11:00:13.246Z,9.01
2023-01-03T11:01:13.287Z,8.99
2023-01-03T11:02:13.422Z,9.02
2023-01-03T11:03:13.348Z,9.04
2023-01-03T11:04:13.207Z,9.02
2023-01-03T11:05:13.170Z,9.05
2023-01-03T11:06:13.174Z,9.06
2023-01-03T11:07:13.158Z,9.10
2023-01-03T11:08:13.165Z,9.12
2023-01-03T11:09:13.134Z,9.13
2023-01-03T11:10:13.139Z,9.15
2023-01-03T11:11:13.121Z,9.16
2023-01-03T11:12:13.109Z,9.18
2023-01-03T11:13:13.091Z,9.20
2023-01-03T11:14:13.093Z,9.24
2023-01-03T11:15:13.080Z,9.24
2023-01-03T11:16:14.617Z,9.27
2023-01-03T11:17:13.092Z,9.30
2023-01-03T11:18:13.050Z,9.30
2023-01-03T11:19:13.043Z,9.27
2023-01-03T11:20:13.026Z,9.25
2023-01-03T11:21:13.003Z,9.27
2023-01-03T11:22:13.001Z,9.28
2023-01-03T11:23:12.981Z,9.30
2023-01-03T11:24:12.983Z,9.31
2023-01-03T11:25:12.987Z,9.35
2023-01-03T11:26:12.976Z,9.39
2023-01-03T11:27:12.926Z,9.38
2023-01-03T11:28:16.263Z,9.45
2023-01-03T11:29:12.915Z,9.48
2023-01-03T11:30:12.928Z,9.49
2023-01-03T11:31:12.892Z,9.48
2023-01-03T11:32:12.961Z,9.48
2023-01-03T11:33:12.863Z,9.45
2023-01-03T11:34:12.886Z,9.45
2023-01-03T11:35:22.842Z,9.48
2023-01-03T11:36:13.849Z,9.50
2023-01-03T11:37:12.811Z,9.53
2023-01-03T11:38:12.827Z,9.56
2023-01-03T11:39:14.958Z,9.56
2023-01-03T11:40:12.805Z,9.60
2023-01-03T11:41:12.788Z,9.61
2023-01-03T11:42:12.788Z,9.67
2023-01-03T11:43:12.759Z,9.67
2023-01-03T11:44:12.790Z,9.68
2023-01-03T11:45:12.737Z,9.70
2023-01-03T11:46:12.802Z,9.75
2023-01-03T11:47:12.741Z,9.78
2023-01-03T11:48:12.725Z,9.79
2023-01-03T11:49:12.680Z,9.81
2023-01-03T11:50:12.733Z,9.83
2023-01-03T11:51:12.669Z,9.85
2023-01-03T11:52:12.688Z,9.83
2023-01-03T11:53:12.644Z,9.81
2023-01-03T11:54:13.630Z,9.82
2023-01-03T11:55:12.630Z,9.79
2023-01-03T11:56:12.636Z,9.76
2023-01-03T11:57:12.594Z,9.70
2023-01-03T11:58:12.599Z,9.66
2023-01-03T11:59:12.629Z,9.58
2023-01-03T12:00:12.563Z,9.56
2023-01-03T12:01:12.607Z,9.52
2023-01-03T12:02:12.692Z,9.45
2023-01-03T12:03:12.892Z,9.43
2023-01-03T12:04:12.622Z,9.42
2023-01-03T12:05:12.552Z,9.42
2023-01-03T12:06:12.516Z,9.39
2023-01-03T12:08:13.485Z,9.40
2023-01-03T12:09:12.492Z,9.42
2023-01-03T12:10:12.468Z,9.42
2023-01-03T12:11:12.492Z,9.42
2023-01-03T12:12:12.458Z,9.42
2023-01-03T12:13:12.449Z,9.38
2023-01-03T12:14:12.481Z,9.38
2023-01-03T12:15:12.450Z,9.38
2023-01-03T12:16:13.396Z,9.39
2023-01-03T12:17:12.416Z,9.40
2023-01-03T12:18:12.420Z,9.39
2023-01-03T12:19:12.941Z,9.46
2023-01-03T12:20:12.468Z,9.46
2023-01-03T12:21:12.369Z,9.45
2023-01-03T12:22:12.357Z,9.40
2023-01-03T12:23:12.386Z,9.38
2023-01-03T12:24:12.321Z,9.38
2023-01-03T12:25:12.316Z,9.42
2023-01-03T12:26:12.312Z,9.42
2023-01-03T12:27:12.299Z,9.43
2023-01-03T12:28:12.272Z,9.48
2023-01-03T12:29:13.756Z,9.49
2023-01-03T12:30:12.286Z,9.57
2023-01-03T12:31:12.369Z,9.61
2023-01-03T12:32:12.211Z,9.67
2023-01-03T12:33:12.265Z,9.75
2023-01-03T12:34:12.237Z,9.81
2023-01-03T12:35:12.213Z,9.83
2023-01-03T12:36:12.175Z,9.89
2023-01-03T12:37:12.201Z,9.94
2023-01-03T12:38:12.163Z,9.94
2023-01-03T12:39:12.217Z,9.97
2023-01-03T12:40:12.130Z,10.00
2023-01-03T12:41:12.147Z,10.04
2023-01-03T12:42:12.107Z,10.06
2023-01-03T12:43:12.128Z,10.00
2023-01-03T12:44:12.127Z,9.99
2023-01-03T12:45:12.085Z,10.03
2023-01-03T12:46:13.200Z,10.03
2023-01-03T12:47:12.144Z,10.09
2023-01-03T12:48:12.067Z,10.09
2023-01-03T12:49:12.082Z,10.12
2023-01-03T12:50:12.013Z,10.18
2023-01-03T12:51:12.053Z,10.21
2023-01-03T12:52:16.775Z,10.22
2023-01-03T12:53:13.037Z,10.22
2023-01-03T12:54:11.979Z,10.24
2023-01-03T12:55:12.013Z,10.28
2023-01-03T12:56:11.953Z,10.32
2023-01-03T12:57:11.963Z,10.32
2023-01-03T12:58:11.975Z,10.33
2023-01-03T12:59:11.964Z,10.26
2023-01-03T13:00:11.953Z,10.24
2023-01-03T13:01:12.159Z,10.26
2023-01-03T13:02:12.068Z,10.24
2023-01-03T13:03:13.500Z,10.21
2023-01-03T13:04:15.294Z,10.19
2023-01-03T13:05:12.923Z,10.19
2023-01-03T13:06:13.295Z,10.17
2023-01-03T13:07:12.708Z,10.09
2023-01-03T13:08:13.324Z,10.01
2023-01-03T13:09:13.348Z,10.00
2023-01-03T13:10:11.935Z,10.03
2023-01-03T13:11:13.269Z,10.01
2023-01-03T13:12:12.003Z,10.03
2023-01-03T13:13:13.270Z,10.01
2023-01-03T13:14:11.789Z,10.04
2023-01-03T13:15:11.790Z,10.03
2023-01-03T13:16:11.944Z,10.07
2023-01-03T13:17:11.788Z,10.10
2023-01-03T13:18:11.740Z,10.12