createdAt,value
2018-06-05T00:00:57.543Z,0
2018-06-05T00:01:58.050Z,0
2018-06-05T00:02:58.044Z,0
2018-06-05T00:03:58.301Z,0
2018-06-05T00:04:57.776Z,0
2018-06-05T00:05:58.290Z,0
2018-06-05T00:06:58.019Z,0
2018-06-05T00:07:57.503Z,0
2018-06-05T00:08:58.006Z,0
2018-06-05T00:09:57.749Z,0
2018-06-05T00:10:57.996Z,0
2018-06-05T00:11:58.000Z,0
2018-06-05T00:12:57.727Z,0
2018-06-05T00:13:57.718Z,0
2018-06-05T00:14:57.972Z,0
2018-06-05T00:15:58.220Z,0
2018-06-05T00:16:58.214Z,0
2018-06-05T00:17:57.953Z,0
2018-06-05T00:18:58.201Z,0
2018-06-05T00:19:58.213Z,0
2018-06-05T00:20:58.190Z,0
2018-06-05T00:21:57.932Z,0
2018-06-05T00:22:58.180Z,0
2018-06-05T00:23:57.663Z,0
2018-06-05T00:24:58.172Z,0
2018-06-05T00:25:58.161Z,0
2018-06-05T00:26:58.237Z,0
2018-06-05T00:27:57.899Z,0
2018-06-05T00:28:57.634Z,0
2018-06-05T00:29:57.885Z,0
2018-06-05T00:30:57.884Z,0
2018-06-05T00:31:57.871Z,0
2018-06-05T00:32:57.864Z,0
2018-06-05T00:33:57.599Z,0
2018-06-05T00:34:57.856Z,0
2018-06-05T00:35:58.105Z,0
2018-06-05T00:36:58.103Z,0
2018-06-05T00:37:58.095Z,0
2018-06-05T00:38:58.087Z,0
2018-06-05T00:39:57.573Z,0
2018-06-05T00:40:57.815Z,0
2018-06-05T00:41:57.809Z,0
2018-06-05T00:42:57.806Z,0
2018-06-05T00:43:57.797Z,0
2018-06-05T00:44:57.538Z,0
2018-06-05T00:45:58.044Z,0
2018-06-05T00:46:57.784Z,0
2018-06-05T00:47:58.036Z,0
2018-06-05T00:48:57.511Z,0
2018-06-05T00:49:57.509Z,0
2018-06-05T00:50:57.496Z,0
2018-06-05T00:51:58.006Z,0
2018-06-05T00:52:57.484Z,0
2018-06-05T00:53:57.998Z,0
2018-06-05T00:54:57.992Z,0
2018-06-05T00:55:57.211Z,0
2018-06-05T00:56:57.720Z,0
2018-06-05T00:57:57.452Z,0
2018-06-05T00:58:57.446Z,0
2018-06-05T00:59:57.444Z,0
2018-06-05T01:00:57.958Z,0
2018-06-05T01:01:57.947Z,0
2018-06-05T01:02:57.940Z,0
2018-06-05T01:03:57.673Z,0
2018-06-05T01:04:57.933Z,0
2018-06-05T01:05:57.663Z,0
2018-06-05T01:06:57.912Z,0
2018-06-05T01:07:57.662Z,0
2018-06-05T01:08:57.674Z,0
2018-06-05T01:09:57.639Z,0
2018-06-05T01:10:57.886Z,0
2018-06-05T01:11:57.631Z,0
2018-06-05T01:12:57.359Z,0
2018-06-05T01:13:57.870Z,0
2018-06-05T01:14:57.603Z,0
2018-06-05T01:15:57.605Z,0
2018-06-05T01:16:57.597Z,0
2018-06-05T01:17:57.073Z,0
2018-06-05T01:18:57.587Z,0
2018-06-05T01:19:57.580Z,0
2018-06-05T01:20:57.569Z,0
2018-06-05T01:21:57.558Z,0
2018-06-05T01:22:57.818Z,0
2018-06-05T01:23:57.807Z,0
2018-06-05T01:24:57.543Z,0
2018-06-05T01:25:57.805Z,0
2018-06-05T01:26:57.272Z,0
2018-06-05T01:27:57.776Z,0
2018-06-05T01:28:57.521Z,0
2018-06-05T01:29:57.515Z,0
2018-06-05T01:30:57.246Z,0
2018-06-05T01:31:57.497Z,0
2018-06-05T01:32:57.746Z,0
2018-06-05T01:33:57.230Z,0
2018-06-05T01:34:57.493Z,0
2018-06-05T01:35:57.732Z,0
2018-06-05T01:36:57.723Z,0
2018-06-05T01:37:57.714Z,0
2018-06-05T01:38:57.705Z,0
2018-06-05T01:39:57.447Z,0
2018-06-05T01:40:57.440Z,0
2018-06-05T01:41:57.688Z,0
2018-06-05T01:42:57.425Z,0
2018-06-05T01:43:57.681Z,0
2018-06-05T01:44:57.671Z,0
2018-06-05T01:45:57.406Z,0
2018-06-05T01:46:57.404Z,0
2018-06-05T01:47:57.397Z,0
2018-06-05T01:48:57.131Z,0
2018-06-05T01:49:57.695Z,0
2018-06-05T01:50:57.629Z,0
2018-06-05T01:51:57.374Z,0
2018-06-05T01:52:57.362Z,0
2018-06-05T01:53:57.356Z,0
2018-06-05T01:54:57.346Z,0
2018-06-05T01:55:57.346Z,0
2018-06-05T01:56:57.076Z,0
2018-06-05T01:57:57.583Z,0
2018-06-05T01:58:56.808Z,0
2018-06-05T01:59:57.573Z,0
2018-06-05T02:00:57.313Z,0
2018-06-05T02:01:57.571Z,0
2018-06-05T02:02:57.292Z,0
2018-06-05T02:03:57.545Z,0
2018-06-05T02:04:57.287Z,0
2018-06-05T02:05:57.528Z,0
2018-06-05T02:06:57.265Z,0
2018-06-05T02:07:57.261Z,0
2018-06-05T02:08:57.006Z,0
2018-06-05T02:09:57.245Z,0
2018-06-05T02:10:56.985Z,0
2018-06-05T02:11:57.492Z,0
2018-06-05T02:12:57.229Z,0
2018-06-05T02:13:57.481Z,0
2018-06-05T02:14:57.507Z,0
2018-06-05T02:15:57.218Z,0
2018-06-05T02:16:56.948Z,0
2018-06-05T02:17:57.205Z,0
2018-06-05T02:18:56.933Z,4
2018-06-05T02:19:57.186Z,4
2018-06-05T02:20:57.433Z,0
2018-06-05T02:21:57.164Z,0
2018-06-05T02:22:56.904Z,4
2018-06-05T02:23:57.154Z,4
2018-06-05T02:24:57.146Z,4
2018-06-05T02:25:57.402Z,4
2018-06-05T02:26:57.402Z,4
2018-06-05T02:27:57.383Z,8
2018-06-05T02:28:56.609Z,4
2018-06-05T02:29:57.119Z,8
2018-06-05T02:30:57.113Z,4
2018-06-05T02:31:56.852Z,8
2018-06-05T02:32:56.830Z,8
2018-06-05T02:33:56.830Z,8
2018-06-05T02:34:57.082Z,8
2018-06-05T02:35:57.337Z,12
2018-06-05T02:36:56.551Z,12
2018-06-05T02:37:57.062Z,16
2018-06-05T02:38:57.058Z,16
2018-06-05T02:39:57.054Z,20
2018-06-05T02:40:57.039Z,20
2018-06-05T02:41:57.288Z,24
2018-06-05T02:42:56.774Z,28
2018-06-05T02:43:57.023Z,32
2018-06-05T02:44:57.017Z,36
2018-06-05T02:45:57.274Z,40
2018-06-05T02:46:56.997Z,44
2018-06-05T02:47:56.729Z,52
2018-06-05T02:48:57.245Z,60
2018-06-05T02:49:56.978Z,64
2018-06-05T02:50:56.972Z,72
2018-06-05T02:51:57.224Z,80
2018-06-05T02:52:56.700Z,92
2018-06-05T02:53:56.697Z,100
2018-06-05T02:54:56.938Z,108
2018-06-05T02:55:56.682Z,116
2018-06-05T02:56:57.188Z,128
2018-06-05T02:57:57.181Z,140
2018-06-05T02:58:56.958Z,148
2018-06-05T02:59:57.161Z,160
2018-06-05T03:00:56.652Z,172
2018-06-05T03:01:57.158Z,180
2018-06-05T03:02:56.636Z,192
2018-06-05T03:03:56.895Z,208
2018-06-05T03:04:56.616Z,224
2018-06-05T03:05:56.878Z,240
2018-06-05T03:06:56.601Z,260
2018-06-05T03:07:56.854Z,272
2018-06-05T03:08:57.107Z,292
2018-06-05T03:09:56.580Z,308
2018-06-05T03:10:56.830Z,308
2018-06-05T03:11:56.569Z,316
2018-06-05T03:12:57.074Z,328
2018-06-05T03:13:57.106Z,344
2018-06-05T03:14:56.803Z,360
2018-06-05T03:15:57.058Z,384
2018-06-05T03:16:56.789Z,392
2018-06-05T03:17:57.044Z,396
2018-06-05T03:18:56.785Z,376
2018-06-05T03:19:56.763Z,364
2018-06-05T03:20:56.766Z,356
2018-06-05T03:21:56.749Z,360
2018-06-05T03:22:56.744Z,364
2018-06-05T03:23:57.089Z,360
2018-06-05T03:24:56.988Z,356
2018-06-05T03:25:56.991Z,364
2018-06-05T03:26:56.976Z,368
2018-06-05T03:27:56.967Z,376
2018-06-05T03:28:56.705Z,380
2018-06-05T03:29:56.957Z,380
2018-06-05T03:30:56.696Z,396
2018-06-05T03:31:56.959Z,400
2018-06-05T03:32:56.419Z,412
2018-06-05T03:33:56.713Z,420
2018-06-05T03:34:56.290Z,428
2018-06-05T03:35:56.654Z,448
2018-06-05T03:36:56.392Z,456
2018-06-05T03:37:56.385Z,460
2018-06-05T03:38:56.899Z,460
2018-06-05T03:39:56.376Z,456
2018-06-05T03:40:57.087Z,468
2018-06-05T03:41:56.621Z,456
2018-06-05T03:42:56.870Z,460
2018-06-05T03:43:56.609Z,476
2018-06-05T03:44:56.089Z,480
2018-06-05T03:45:56.594Z,500
2018-06-05T03:46:56.843Z,508
2018-06-05T03:47:56.585Z,508
2018-06-05T03:48:56.833Z,508
2018-06-05T03:49:56.825Z,520
2018-06-05T03:50:56.560Z,552
2018-06-05T03:51:56.561Z,572
2018-06-05T03:52:56.297Z,600
2018-06-05T03:53:56.806Z,600
2018-06-05T03:54:56.797Z,608
2018-06-05T03:55:56.790Z,620
2018-06-05T03:56:56.794Z,608
2018-06-05T03:57:56.530Z,612
2018-06-05T03:58:56.825Z,612
2018-06-05T03:59:56.510Z,604
2018-06-05T04:00:56.512Z,596
2018-06-05T04:01:56.500Z,612
2018-06-05T04:02:56.751Z,640
2018-06-05T04:03:56.492Z,668
2018-06-05T04:04:56.743Z,692
2018-06-05T04:05:56.479Z,672
2018-06-05T04:06:56.738Z,672
2018-06-05T04:07:56.460Z,696
2018-06-05T04:08:56.718Z,716
2018-06-05T04:09:56.706Z,752
2018-06-05T04:10:56.468Z,784
2018-06-05T04:11:56.702Z,836
2018-06-05T04:12:56.186Z,828
2018-06-05T04:13:56.178Z,836
2018-06-05T04:14:56.428Z,844
2018-06-05T04:15:56.424Z,840
2018-06-05T04:16:56.676Z,852
2018-06-05T04:17:56.670Z,876
2018-06-05T04:18:56.404Z,908
2018-06-05T04:19:56.397Z,932
2018-06-05T04:20:55.880Z,968
2018-06-05T04:21:56.649Z,1008
2018-06-05T04:22:56.126Z,992
2018-06-05T04:23:56.122Z,1032
2018-06-05T04:24:56.633Z,1008
2018-06-05T04:25:56.374Z,1056
2018-06-05T04:26:56.148Z,1048
2018-06-05T04:27:56.356Z,1076
2018-06-05T04:28:56.097Z,1100
2018-06-05T04:29:56.357Z,1096
2018-06-05T04:30:56.085Z,1124
2018-06-05T04:31:56.591Z,1144
2018-06-05T04:32:56.333Z,1120
2018-06-05T04:33:56.578Z,1092
2018-06-05T04:34:56.317Z,1096
2018-06-05T04:35:56.059Z,1060
2018-06-05T04:36:56.443Z,1020
2018-06-05T04:37:56.300Z,1052
2018-06-05T04:38:56.296Z,1060
2018-06-05T04:39:56.038Z,1052
2018-06-05T04:40:56.029Z,1060
2018-06-05T04:41:56.290Z,1084
2018-06-05T04:42:56.299Z,1136
2018-06-05T04:43:56.544Z,1172
2018-06-05T04:44:56.525Z,1276
2018-06-05T04:45:56.276Z,1324
2018-06-05T04:46:56.004Z,1332
2018-06-05T04:47:55.996Z,1400
2018-06-05T04:48:55.992Z,1392
2018-06-05T04:49:55.992Z,1452
2018-06-05T04:50:56.499Z,1448
2018-06-05T04:51:56.236Z,1524
2018-06-05T04:52:56.482Z,1560
2018-06-05T04:53:55.969Z,1644
2018-06-05T04:54:56.470Z,1616
2018-06-05T04:55:56.220Z,1688
2018-06-05T04:56:56.218Z,1884
2018-06-05T04:57:56.462Z,1676
2018-06-05T04:58:56.450Z,1592
2018-06-05T04:59:56.452Z,1496
2018-06-05T05:00:56.188Z,1524
2018-06-05T05:01:56.186Z,1520
2018-06-05T05:02:55.918Z,1488
2018-06-05T05:03:55.914Z,1680
2018-06-05T05:04:56.427Z,1496
2018-06-05T05:05:55.902Z,1468
2018-06-05T05:06:56.160Z,1468
2018-06-05T05:07:56.405Z,1412
2018-06-05T05:08:56.145Z,1440
2018-06-05T05:09:56.399Z,1540
2018-06-05T05:10:56.133Z,1780
2018-06-05T05:11:56.135Z,1884
2018-06-05T05:12:56.381Z,1916
2018-06-05T05:13:56.378Z,1920
2018-06-05T05:14:56.119Z,2016
2018-06-05T05:15:56.369Z,2244
2018-06-05T05:16:56.372Z,2164
2018-06-05T05:17:56.099Z,2292
2018-06-05T05:18:56.099Z,2256
2018-06-05T05:19:56.353Z,2180
2018-06-05T05:20:56.090Z,2168
2018-06-05T05:21:55.827Z,2260
2018-06-05T05:22:56.074Z,2148
2018-06-05T05:23:56.328Z,2280
2018-06-05T05:24:56.075Z,2464
2018-06-05T05:25:56.061Z,2360
2018-06-05T05:26:56.314Z,2100
2018-06-05T05:27:55.800Z,2224
2018-06-05T05:28:56.321Z,2344
2018-06-05T05:29:56.311Z,2368
2018-06-05T05:30:56.221Z,2340
2018-06-05T05:31:56.292Z,2396
2018-06-05T05:32:56.066Z,2536
2018-06-05T05:33:56.280Z,2804
2018-06-05T05:34:55.762Z,2824
2018-06-05T05:35:56.130Z,2760
2018-06-05T05:36:56.008Z,2800
2018-06-05T05:37:56.012Z,2784
2018-06-05T05:38:55.485Z,2700
2018-06-05T05:39:56.250Z,2552
2018-06-05T05:40:55.735Z,2472
2018-06-05T05:41:56.248Z,2504
2018-06-05T05:42:55.993Z,2572
2018-06-05T05:43:55.720Z,2548
2018-06-05T05:44:56.226Z,2428
2018-06-05T05:45:56.228Z,2496
2018-06-05T05:46:55.964Z,2620
2018-06-05T05:47:55.972Z,2800
2018-06-05T05:48:56.207Z,2736
2018-06-05T05:49:55.700Z,2704
2018-06-05T05:50:55.687Z,2472
2018-06-05T05:51:55.684Z,2352
2018-06-05T05:52:55.680Z,2332
2018-06-05T05:53:56.189Z,2188
2018-06-05T05:54:56.386Z,2064
2018-06-05T05:55:56.188Z,1996
2018-06-05T05:56:55.918Z,1976
2018-06-05T05:57:55.915Z,1944
2018-06-05T05:58:55.653Z,2044
2018-06-05T05:59:55.647Z,2208
2018-06-05T06:00:55.903Z,2260
2018-06-05T06:01:56.152Z,2404
2018-06-05T06:02:56.145Z,2524
2018-06-05T06:03:55.947Z,2560
2018-06-05T06:04:55.880Z,2496
2018-06-05T06:05:55.878Z,2480
2018-06-05T06:06:55.617Z,2576
2018-06-05T06:07:56.124Z,2524
2018-06-05T06:08:55.350Z,2512
2018-06-05T06:09:56.118Z,2548
2018-06-05T06:10:56.298Z,2592
2018-06-05T06:11:55.853Z,2644
2018-06-05T06:12:55.841Z,2980
2018-06-05T06:13:56.101Z,3088
2018-06-05T06:14:55.579Z,3076
2018-06-05T06:15:55.573Z,3256
2018-06-05T06:16:56.079Z,3384
2018-06-05T06:17:55.821Z,3396
2018-06-05T06:18:55.812Z,3392
2018-06-05T06:19:56.066Z,3324
2018-06-05T06:20:56.064Z,3300
2018-06-05T06:21:56.064Z,3180
2018-06-05T06:22:55.548Z,3144
2018-06-05T06:23:55.802Z,3184
2018-06-05T06:24:56.051Z,3100
2018-06-05T06:25:55.821Z,3312
2018-06-05T06:26:55.536Z,3404
2018-06-05T06:27:55.775Z,3220
2018-06-05T06:28:55.778Z,3136
2018-06-05T06:29:56.039Z,3072
2018-06-05T06:30:55.768Z,3056
2018-06-05T06:31:55.246Z,3084
2018-06-05T06:32:56.013Z,3084
2018-06-05T06:33:56.009Z,2980
2018-06-05T06:34:55.491Z,2984
2018-06-05T06:35:55.999Z,2972
2018-06-05T06:36:55.998Z,3032
2018-06-05T06:37:55.735Z,3092
2018-06-05T06:38:55.732Z,3244
2018-06-05T06:39:55.468Z,3296
2018-06-05T06:40:55.982Z,3292
2018-06-05T06:41:55.720Z,3164
2018-06-05T06:42:55.968Z,3140
2018-06-05T06:43:55.963Z,3232
2018-06-05T06:44:55.698Z,3224
2018-06-05T06:45:55.956Z,3288
2018-06-05T06:46:55.694Z,3396
2018-06-05T06:47:55.949Z,3452
2018-06-05T06:48:56.399Z,3452
2018-06-05T06:49:55.423Z,3440
2018-06-05T06:50:55.930Z,3472
2018-06-05T06:51:55.930Z,3284
2018-06-05T06:52:55.922Z,3200
2018-06-05T06:53:55.660Z,3176
2018-06-05T06:54:55.404Z,3048
2018-06-05T06:55:55.656Z,3112
2018-06-05T06:56:55.649Z,3284
2018-06-05T06:57:55.134Z,3560
2018-06-05T06:58:55.636Z,3736
2018-06-05T06:59:55.385Z,3844
2018-06-05T07:00:55.628Z,4084
2018-06-05T07:01:55.371Z,4116
2018-06-05T07:02:55.883Z,4236
2018-06-05T07:03:55.362Z,4108
2018-06-05T07:04:55.357Z,4184
2018-06-05T07:05:55.863Z,4284
2018-06-05T07:06:55.864Z,4400
2018-06-05T07:07:55.606Z,4444
2018-06-05T07:08:55.341Z,4460
2018-06-05T07:09:55.331Z,4624
2018-06-05T07:10:55.591Z,4968
2018-06-05T07:11:55.331Z,5396
2018-06-05T07:12:55.580Z,5436
2018-06-05T07:13:55.836Z,5396
2018-06-05T07:14:55.824Z,5596
2018-06-05T07:15:55.309Z,6044
2018-06-05T07:16:55.563Z,6936
2018-06-05T07:17:55.562Z,6856
2018-06-05T07:18:55.808Z,6828
2018-06-05T07:19:55.818Z,6660
2018-06-05T07:20:55.289Z,5972
2018-06-05T07:21:55.538Z,5920
2018-06-05T07:22:55.798Z,5324
2018-06-05T07:23:55.833Z,5452
2018-06-05T07:24:55.780Z,5976
2018-06-05T07:25:55.787Z,6308
2018-06-05T07:26:55.776Z,6612
2018-06-05T07:27:55.514Z,6840
2018-06-05T07:28:55.512Z,7168
2018-06-05T07:29:55.246Z,7216
2018-06-05T07:30:55.764Z,7436
2018-06-05T07:31:55.242Z,7540
2018-06-05T07:32:55.796Z,7512
2018-06-05T07:33:55.493Z,8184
2018-06-05T07:34:55.485Z,8192
2018-06-05T07:35:55.641Z,8752
2018-06-05T07:36:55.485Z,8496
2018-06-05T07:37:55.212Z,8416
2018-06-05T07:38:55.471Z,8292
2018-06-05T07:39:55.467Z,8760
2018-06-05T07:40:55.468Z,9676
2018-06-05T07:41:55.205Z,9252
2018-06-05T07:42:55.451Z,10316
2018-06-05T07:43:55.449Z,11656
2018-06-05T07:44:55.450Z,11196
2018-06-05T07:45:55.703Z,11180
2018-06-05T07:46:55.447Z,11196
2018-06-05T07:47:55.441Z,10700
2018-06-05T07:48:55.703Z,10944
2018-06-05T07:49:55.470Z,11360
2018-06-05T07:50:55.431Z,10428
2018-06-05T07:51:55.432Z,10516
2018-06-05T07:52:55.680Z,10260
2018-06-05T07:53:55.421Z,9964
2018-06-05T07:54:55.413Z,9116
2018-06-05T07:55:55.418Z,8996
2018-06-05T07:56:55.413Z,8572
2018-06-05T07:57:55.153Z,8676
2018-06-05T07:58:55.667Z,9740
2018-06-05T07:59:55.404Z,12260
2018-06-05T08:00:55.398Z,12504
2018-06-05T08:01:55.396Z,10900
2018-06-05T08:02:55.652Z,11312
2018-06-05T08:03:55.654Z,9648
2018-06-05T08:04:55.390Z,9156
2018-06-05T08:05:55.638Z,9316
2018-06-05T08:06:55.642Z,9608
2018-06-05T08:07:55.127Z,9508
2018-06-05T08:08:55.122Z,9492
2018-06-05T08:09:55.632Z,9100
2018-06-05T08:10:55.631Z,8572
2018-06-05T08:11:55.925Z,7748
2018-06-05T08:12:55.371Z,7912
2018-06-05T08:13:55.633Z,9148
2018-06-05T08:14:55.363Z,10980
2018-06-05T08:15:55.630Z,12268
2018-06-05T08:16:55.102Z,13560
2018-06-05T08:17:55.617Z,16480
2018-06-05T08:18:55.611Z,18592
2018-06-05T08:19:55.613Z,17792
2018-06-05T08:20:55.609Z,14148
2018-06-05T08:21:55.088Z,12784
2018-06-05T08:22:55.417Z,10760
2018-06-05T08:23:55.607Z,9392
2018-06-05T08:24:55.602Z,10108
2018-06-05T08:25:55.342Z,11940
2018-06-05T08:26:55.344Z,12360
2018-06-05T08:27:55.338Z,11180
2018-06-05T08:28:55.636Z,10720
2018-06-05T08:29:55.590Z,10980
2018-06-05T08:30:55.355Z,11408
2018-06-05T08:31:55.588Z,11764
2018-06-05T08:32:55.586Z,10620
2018-06-05T08:33:55.370Z,10164
2018-06-05T08:34:55.323Z,11340
2018-06-05T08:35:55.580Z,11520
2018-06-05T08:36:55.321Z,10552
2018-06-05T08:37:55.794Z,10364
2018-06-05T08:38:54.805Z,10928
2018-06-05T08:39:55.589Z,11336
2018-06-05T08:40:55.581Z,12104
2018-06-05T08:41:55.308Z,14068
2018-06-05T08:42:55.576Z,15776
2018-06-05T08:43:55.066Z,11312
2018-06-05T08:44:55.563Z,10488
2018-06-05T08:45:55.308Z,11512
2018-06-05T08:46:55.557Z,13556
2018-06-05T08:47:55.298Z,12584
2018-06-05T08:48:55.303Z,10972
2018-06-05T08:49:55.292Z,12524
2018-06-05T08:50:55.041Z,13908
2018-06-05T08:51:55.295Z,11712
2018-06-05T08:52:55.554Z,11940
2018-06-05T08:53:55.036Z,12536
2018-06-05T08:54:55.297Z,14988
2018-06-05T08:55:55.544Z,20224
2018-06-05T08:56:55.282Z,23808
2018-06-05T08:57:55.284Z,25824
2018-06-05T08:58:55.285Z,24544
2018-06-05T08:59:55.440Z,23936
2018-06-05T09:00:55.279Z,18016
2018-06-05T09:01:55.027Z,20096
2018-06-05T09:02:55.024Z,21696
2018-06-05T09:03:55.533Z,22656
2018-06-05T09:04:55.535Z,24128
2018-06-05T09:05:55.282Z,22400
2018-06-05T09:06:55.535Z,22528
2018-06-05T09:07:55.018Z,18336
2018-06-05T09:08:54.764Z,20544
2018-06-05T09:09:55.021Z,22784
2018-06-05T09:10:55.086Z,21888
2018-06-05T09:11:55.279Z,23136
2018-06-05T09:12:55.846Z,24256
2018-06-05T09:13:55.277Z,19040
2018-06-05T09:14:55.020Z,19488
2018-06-05T09:15:55.540Z,20000
2018-06-05T09:16:55.293Z,22304
2018-06-05T09:17:55.536Z,20160
2018-06-05T09:18:55.279Z,19040
2018-06-05T09:19:55.275Z,18240
2018-06-05T09:20:55.278Z,19136
2018-06-05T09:21:55.540Z,16352
2018-06-05T09:22:55.278Z,15436
2018-06-05T09:23:55.537Z,17664
2018-06-05T09:24:55.025Z,19424
2018-06-05T09:25:55.288Z,23104
2018-06-05T09:26:55.276Z,21312
2018-06-05T09:27:55.532Z,19616
2018-06-05T09:28:55.327Z,16768
2018-06-05T09:29:55.285Z,17472
2018-06-05T09:30:55.541Z,17824
2018-06-05T09:31:55.284Z,19168
2018-06-05T09:32:55.287Z,19648
2018-06-05T09:33:55.540Z,16192
2018-06-05T09:34:55.547Z,16928
2018-06-05T09:35:55.291Z,17280
2018-06-05T09:36:55.546Z,16544
2018-06-05T09:37:55.548Z,13968
2018-06-05T09:38:55.293Z,19520
2018-06-05T09:39:55.542Z,17152
2018-06-05T09:40:55.296Z,17088
2018-06-05T09:41:55.289Z,15760
2018-06-05T09:42:55.549Z,16320
2018-06-05T09:43:55.546Z,16416
2018-06-05T09:44:55.289Z,14612
2018-06-05T09:45:55.552Z,12976
2018-06-05T09:46:55.459Z,11972
2018-06-05T09:47:55.290Z,12656
2018-06-05T09:48:55.296Z,17504
2018-06-05T09:49:55.062Z,17056
2018-06-05T09:50:55.075Z,15680
2018-06-05T09:51:55.552Z,13596
2018-06-05T09:52:55.295Z,16672
2018-06-05T09:53:55.294Z,15220
2018-06-05T09:54:55.296Z,16480
2018-06-05T09:55:55.049Z,15760
2018-06-05T09:56:55.305Z,15164
2018-06-05T09:57:55.613Z,11348
2018-06-05T09:58:55.045Z,10260
2018-06-05T09:59:55.305Z,14408
2018-06-05T10:00:55.046Z,14340
2018-06-05T10:01:55.119Z,14912
2018-06-05T10:02:55.049Z,13868
2018-06-05T10:03:56.275Z,14896
2018-06-05T10:04:55.306Z,13400
2018-06-05T10:05:55.309Z,13248
2018-06-05T10:06:55.311Z,12636
2018-06-05T10:07:54.795Z,14268
2018-06-05T10:08:55.307Z,15356
2018-06-05T10:09:55.307Z,16320
2018-06-05T10:10:55.355Z,14328
2018-06-05T10:11:54.795Z,14520
2018-06-05T10:12:55.563Z,14284
2018-06-05T10:13:55.568Z,13756
2018-06-05T10:14:55.320Z,14216
2018-06-05T10:15:55.566Z,13644
2018-06-05T10:16:55.565Z,13348
2018-06-05T10:17:55.312Z,12660
2018-06-05T10:18:55.055Z,12180
2018-06-05T10:19:55.313Z,11644
2018-06-05T10:20:55.572Z,12036
2018-06-05T10:21:55.313Z,14504
2018-06-05T10:22:55.319Z,14168
2018-06-05T10:23:55.571Z,12840
2018-06-05T10:24:55.321Z,13472
2018-06-05T10:25:55.320Z,12496
2018-06-05T10:26:55.586Z,11796
2018-06-05T10:27:55.493Z,14984
2018-06-05T10:28:55.587Z,19136
2018-06-05T10:29:55.067Z,17152
2018-06-05T10:30:55.327Z,17184
2018-06-05T10:31:55.336Z,15460
2018-06-05T10:32:55.070Z,15164
2018-06-05T10:33:55.581Z,15532
2018-06-05T10:34:55.848Z,15384
2018-06-05T10:35:55.601Z,13836
2018-06-05T10:36:55.070Z,16320
2018-06-05T10:37:55.336Z,16608
2018-06-05T10:38:55.592Z,17088
2018-06-05T10:39:55.077Z,17184
2018-06-05T10:40:55.641Z,17792
2018-06-05T10:41:55.617Z,17600
2018-06-05T10:42:55.337Z,15256
2018-06-05T10:43:55.081Z,14940
2018-06-05T10:44:55.600Z,15072
2018-06-05T10:45:55.342Z,17376
2018-06-05T10:46:55.085Z,17280
2018-06-05T10:47:55.597Z,16832
2018-06-05T10:48:55.349Z,15484
2018-06-05T10:49:55.608Z,16288
2018-06-05T10:50:55.612Z,15708
2018-06-05T10:51:55.349Z,15632
2018-06-05T10:52:55.353Z,15688
2018-06-05T10:53:55.469Z,16320
2018-06-05T10:54:55.357Z,17280
2018-06-05T10:55:55.365Z,17536
2018-06-05T10:56:55.361Z,17024
2018-06-05T10:57:55.102Z,18080
2018-06-05T10:58:55.617Z,19200
2018-06-05T10:59:55.358Z,18208
2018-06-05T11:00:54.852Z,16608
2018-06-05T11:01:55.630Z,15872
2018-06-05T11:02:55.369Z,16032
2018-06-05T11:03:55.630Z,17184
2018-06-05T11:04:55.374Z,17376
2018-06-05T11:05:55.368Z,16416
2018-06-05T11:06:55.370Z,15152
2018-06-05T11:07:55.375Z,14984
2018-06-05T11:08:55.638Z,14488
2018-06-05T11:09:55.378Z,15756
2018-06-05T11:10:55.402Z,16832
2018-06-05T11:11:55.385Z,15464
2018-06-05T11:12:55.518Z,15252
2018-06-05T11:13:55.385Z,14980
2018-06-05T11:14:55.387Z,12124
2018-06-05T11:15:55.387Z,10136
2018-06-05T11:16:55.396Z,10160
2018-06-05T11:17:55.644Z,12028
2018-06-05T11:18:55.653Z,12644
2018-06-05T11:19:55.389Z,11948
2018-06-05T11:20:55.652Z,13180
2018-06-05T11:21:55.401Z,12640
2018-06-05T11:22:54.882Z,11144
2018-06-05T11:23:55.749Z,10632
2018-06-05T11:24:55.145Z,11308
2018-06-05T11:25:54.886Z,11864
2018-06-05T11:26:55.398Z,12440
2018-06-05T11:27:55.396Z,9948
2018-06-05T11:28:55.671Z,10452
2018-06-05T11:29:55.657Z,13536
2018-06-05T11:30:55.663Z,16064
2018-06-05T11:31:55.149Z,13608
2018-06-05T11:32:55.409Z,12928
2018-06-05T11:33:55.663Z,12976
2018-06-05T11:34:55.411Z,12228
2018-06-05T11:35:55.415Z,11256
2018-06-05T11:36:55.818Z,12052
2018-06-05T11:37:55.410Z,12608
2018-06-05T11:38:55.672Z,11940
2018-06-05T11:39:55.415Z,12332
2018-06-05T11:40:55.155Z,12624
2018-06-05T11:41:55.414Z,12024
2018-06-05T11:42:55.416Z,11608
2018-06-05T11:43:55.416Z,11328
2018-06-05T11:44:55.419Z,11472
2018-06-05T11:45:55.161Z,11868
2018-06-05T11:46:55.551Z,13476
2018-06-05T11:47:55.589Z,14080
2018-06-05T11:48:55.874Z,13812
2018-06-05T11:49:55.683Z,12676
2018-06-05T11:50:55.682Z,13840
2018-06-05T11:51:54.908Z,11744
2018-06-05T11:52:55.683Z,12984
2018-06-05T11:53:54.914Z,12656
2018-06-05T11:54:55.166Z,10424
2018-06-05T11:55:55.457Z,10900
2018-06-05T11:56:55.172Z,10716
2018-06-05T11:57:55.433Z,10336
2018-06-05T11:58:55.427Z,12032
2018-06-05T11:59:55.687Z,13388
2018-06-05T12:00:55.592Z,15968
2018-06-05T12:01:55.460Z,14672
2018-06-05T12:02:55.689Z,15712
2018-06-05T12:03:55.441Z,16544
2018-06-05T12:04:55.180Z,16640
2018-06-05T12:05:55.433Z,15468
2018-06-05T12:06:55.691Z,14336
2018-06-05T12:07:54.926Z,14344
2018-06-05T12:08:55.436Z,14100
2018-06-05T12:09:55.438Z,13548
2018-06-05T12:10:54.927Z,12940
2018-06-05T12:11:55.703Z,11668
2018-06-05T12:12:55.443Z,9616
2018-06-05T12:13:55.456Z,8324
2018-06-05T12:14:55.700Z,8512
2018-06-05T12:15:55.714Z,11260
2018-06-05T12:16:55.705Z,11800
2018-06-05T12:17:55.685Z,10764
2018-06-05T12:18:55.489Z,10924
2018-06-05T12:19:55.708Z,14992
2018-06-05T12:20:55.452Z,14148
2018-06-05T12:21:55.455Z,14224
2018-06-05T12:22:55.206Z,15668
2018-06-05T12:23:55.469Z,16512
2018-06-05T12:24:55.731Z,16672
2018-06-05T12:25:55.731Z,15312
2018-06-05T12:26:55.724Z,14156
2018-06-05T12:27:55.203Z,13004
2018-06-05T12:28:55.206Z,11748
2018-06-05T12:29:55.722Z,11020
2018-06-05T12:30:55.847Z,9780
2018-06-05T12:31:55.721Z,8128
2018-06-05T12:32:55.212Z,6400
2018-06-05T12:33:55.212Z,6644
2018-06-05T12:34:55.945Z,9212
2018-06-05T12:35:55.213Z,9232
2018-06-05T12:36:55.570Z,8400
2018-06-05T12:37:55.815Z,8228
2018-06-05T12:38:55.522Z,9184
2018-06-05T12:39:55.472Z,9248
2018-06-05T12:40:55.489Z,12904
2018-06-05T12:41:55.812Z,14824
2018-06-05T12:42:55.228Z,14116
2018-06-05T12:43:55.801Z,12424
2018-06-05T12:44:55.478Z,11136
2018-06-05T12:45:55.225Z,10588
2018-06-05T12:46:55.845Z,12000
2018-06-05T12:47:55.253Z,11448
2018-06-05T12:48:55.835Z,10432
2018-06-05T12:49:55.227Z,12436
2018-06-05T12:50:55.925Z,11228
2018-06-05T12:51:55.816Z,9740
2018-06-05T12:52:55.349Z,10284
2018-06-05T12:53:55.232Z,9936
2018-06-05T12:54:55.746Z,7384
2018-06-05T12:55:55.500Z,5536
2018-06-05T12:56:55.496Z,5176
2018-06-05T12:57:55.832Z,5580
2018-06-05T12:58:55.748Z,6124
2018-06-05T12:59:55.752Z,7048
2018-06-05T13:00:54.981Z,8356
2018-06-05T13:01:55.499Z,9004
2018-06-05T13:02:55.496Z,8896
2018-06-05T13:03:55.500Z,7116
2018-06-05T13:04:55.495Z,6092
2018-06-05T13:05:55.754Z,5944
2018-06-05T13:06:55.502Z,6908
2018-06-05T13:07:55.242Z,9216
2018-06-05T13:08:55.753Z,11544
2018-06-05T13:09:55.498Z,11576
2018-06-05T13:10:55.498Z,13452
2018-06-05T13:11:55.966Z,14956
2018-06-05T13:12:55.502Z,14720
2018-06-05T13:13:55.503Z,12416
2018-06-05T13:14:55.504Z,11452
2018-06-05T13:15:55.504Z,10292
2018-06-05T13:16:55.503Z,9216
2018-06-05T13:17:55.765Z,9580
2018-06-05T13:18:55.507Z,11452
2018-06-05T13:19:55.513Z,15616
2018-06-05T13:20:55.506Z,15904
2018-06-05T13:21:55.762Z,14104
2018-06-05T13:22:56.571Z,13944
2018-06-05T13:23:55.516Z,15068
2018-06-05T13:24:55.768Z,13428
2018-06-05T13:25:55.763Z,12724
2018-06-05T13:26:55.256Z,10520
2018-06-05T13:27:55.510Z,8996
2018-06-05T13:28:55.255Z,9564