createdAt,value
2023-01-09T00:01:50.809Z,6.73
2023-01-09T00:04:17.656Z,7.90
2023-01-09T00:06:46.477Z,5.90
2023-01-09T00:09:13.183Z,7.27
2023-01-09T00:11:39.842Z,7.03
2023-01-09T00:14:06.508Z,5.80
2023-01-09T00:16:33.163Z,3.33
2023-01-09T00:19:01.049Z,3.60
2023-01-09T00:21:27.731Z,2.77
2023-01-09T00:23:55.131Z,6.67
2023-01-09T00:26:21.985Z,8.00
2023-01-09T00:28:49.975Z,10.03
2023-01-09T00:31:17.331Z,7.63
2023-01-09T00:33:43.932Z,8.97
2023-01-09T00:36:10.897Z,8.60
2023-01-09T00:38:37.856Z,9.00
2023-01-09T00:41:09.487Z,8.70
2023-01-09T00:43:40.824Z,7.90
2023-01-09T00:46:08.134Z,8.43
2023-01-09T00:48:35.618Z,7.60
2023-01-09T00:51:02.286Z,8.37
2023-01-09T00:53:31.861Z,8.07
2023-01-09T00:56:05.642Z,8.67
2023-01-09T00:58:33.723Z,7.50
2023-01-09T01:01:00.679Z,8.70
2023-01-09T01:03:27.720Z,7.60
2023-01-09T01:06:23.899Z,6.40
2023-01-09T01:08:50.687Z,7.57
2023-01-09T01:11:17.441Z,8.23
2023-01-09T01:13:44.114Z,8.30
2023-01-09T01:16:12.966Z,8.50
2023-01-09T01:18:40.433Z,7.07
2023-01-09T01:21:08.731Z,9.13
2023-01-09T01:23:35.823Z,9.40
2023-01-09T01:26:07.958Z,8.93
2023-01-09T01:28:34.720Z,9.50
2023-01-09T01:31:01.651Z,8.87
2023-01-09T01:33:28.315Z,9.70
2023-01-09T01:36:02.209Z,8.97
2023-01-09T01:38:29.388Z,7.87
2023-01-09T01:40:56.422Z,8.27
2023-01-09T01:43:23.034Z,7.90
2023-01-09T01:45:49.761Z,8.00
2023-01-09T01:48:23.666Z,9.67
2023-01-09T01:51:06.446Z,7.97
2023-01-09T01:53:35.867Z,9.13
2023-01-09T01:56:09.053Z,9.73
2023-01-09T01:58:51.740Z,8.70
2023-01-09T02:01:19.119Z,8.90
2023-01-09T02:03:46.312Z,8.37
2023-01-09T02:06:13.750Z,8.63
2023-01-09T02:08:40.429Z,7.50
2023-01-09T02:11:07.360Z,8.43
2023-01-09T02:13:35.852Z,8.77
2023-01-09T02:16:23.938Z,9.40
2023-01-09T02:18:57.205Z,9.00
2023-01-09T02:21:39.012Z,8.50
2023-01-09T02:24:34.368Z,9.23
2023-01-09T02:27:28.043Z,8.03
2023-01-09T02:30:13.569Z,8.43
2023-01-09T02:32:43.299Z,7.53
2023-01-09T02:35:18.935Z,8.20
2023-01-09T02:37:56.659Z,8.30
2023-01-09T02:40:47.489Z,6.27
2023-01-09T02:43:14.850Z,7.57
2023-01-09T02:45:41.566Z,7.00
2023-01-09T02:48:11.291Z,8.40
2023-01-09T02:51:06.680Z,8.53
2023-01-09T02:53:45.930Z,7.57
2023-01-09T02:56:34.496Z,9.40
2023-01-09T02:59:04.091Z,8.23
2023-01-09T03:02:09.264Z,8.67
2023-01-09T03:04:47.996Z,7.30
2023-01-09T03:07:50.397Z,8.00
2023-01-09T03:10:21.067Z,7.90
2023-01-09T03:12:48.894Z,9.73
2023-01-09T03:15:16.480Z,9.20
2023-01-09T03:17:46.249Z,7.93
2023-01-09T03:20:14.280Z,7.93
2023-01-09T03:22:47.523Z,8.73
2023-01-09T03:25:15.489Z,8.43
2023-01-09T03:27:42.169Z,8.53
2023-01-09T03:30:09.399Z,9.80
2023-01-09T03:32:36.111Z,8.90
2023-01-09T03:35:02.758Z,8.77
2023-01-09T03:37:29.469Z,9.50
2023-01-09T03:39:56.113Z,8.00
2023-01-09T03:42:22.805Z,9.90
2023-01-09T03:44:50.932Z,8.87
2023-01-09T03:47:17.705Z,9.17
2023-01-09T03:49:44.393Z,8.53
2023-01-09T03:52:13.433Z,7.60
2023-01-09T03:54:40.571Z,8.17
2023-01-09T03:57:07.412Z,9.47
2023-01-09T03:59:34.111Z,8.63
2023-01-09T04:02:03.630Z,8.60
2023-01-09T04:04:30.631Z,8.93
2023-01-09T04:06:57.343Z,9.83
2023-01-09T04:09:23.991Z,8.80
2023-01-09T04:11:50.806Z,9.70
2023-01-09T04:14:17.538Z,7.87
2023-01-09T04:16:44.288Z,9.30
2023-01-09T04:19:10.988Z,9.07
2023-01-09T04:21:37.663Z,9.73
2023-01-09T04:24:04.767Z,10.20
2023-01-09T04:26:31.503Z,9.40
2023-01-09T04:28:58.237Z,8.93
2023-01-09T04:31:24.945Z,9.20
2023-01-09T04:33:51.735Z,9.67
2023-01-09T04:36:18.512Z,10.30
2023-01-09T04:38:45.269Z,7.70
2023-01-09T04:41:31.861Z,9.43
2023-01-09T04:43:58.583Z,8.30
2023-01-09T04:46:25.259Z,9.07
2023-01-09T04:48:51.949Z,8.57
2023-01-09T04:51:18.669Z,10.70
2023-01-09T04:53:45.353Z,9.03
2023-01-09T04:56:12.011Z,9.13
2023-01-09T04:58:38.719Z,9.40
2023-01-09T05:01:05.669Z,10.10
2023-01-09T05:03:32.446Z,8.40
2023-01-09T05:05:59.303Z,10.33
2023-01-09T05:08:26.025Z,9.10
2023-01-09T05:10:52.745Z,8.60
2023-01-09T05:13:19.403Z,7.93
2023-01-09T05:15:46.122Z,7.17
2023-01-09T05:18:13.222Z,7.00
2023-01-09T05:20:39.822Z,8.57
2023-01-09T05:23:06.375Z,7.80
2023-01-09T05:25:33.039Z,8.47
2023-01-09T05:28:01.493Z,8.47
2023-01-09T05:30:28.611Z,7.60
2023-01-09T05:32:55.253Z,8.10
2023-01-09T05:35:21.942Z,7.60
2023-01-09T05:37:48.647Z,8.00
2023-01-09T05:40:15.342Z,7.80
2023-01-09T05:42:43.176Z,7.50
2023-01-09T05:45:10.241Z,7.10
2023-01-09T05:47:36.909Z,7.10
2023-01-09T05:50:04.604Z,7.07
2023-01-09T05:52:31.291Z,7.20
2023-01-09T05:54:58.029Z,6.73
2023-01-09T05:57:24.817Z,8.53
2023-01-09T05:59:51.589Z,7.53
2023-01-09T06:02:18.357Z,7.90
2023-01-09T06:04:45.168Z,8.10
2023-01-09T06:07:15.518Z,7.80
2023-01-09T06:09:45.398Z,7.30
2023-01-09T06:12:12.034Z,6.77
2023-01-09T06:14:38.666Z,7.17
2023-01-09T06:17:06.207Z,6.53
2023-01-09T06:19:32.928Z,6.53
2023-01-09T06:21:59.658Z,7.20
2023-01-09T06:24:26.934Z,6.77
2023-01-09T06:26:53.651Z,7.00
2023-01-09T06:29:20.535Z,6.90
2023-01-09T06:31:47.330Z,7.93
2023-01-09T06:34:14.167Z,6.80
2023-01-09T06:36:41.000Z,6.40
2023-01-09T06:39:07.752Z,7.53
2023-01-09T06:41:34.557Z,8.40
2023-01-09T06:44:01.223Z,11.10
2023-01-09T06:46:28.084Z,10.20
2023-01-09T06:48:54.807Z,8.90
2023-01-09T06:51:21.600Z,6.70
2023-01-09T06:53:48.370Z,7.67
2023-01-09T06:56:15.178Z,8.93
2023-01-09T06:58:41.939Z,7.87
2023-01-09T07:01:09.362Z,9.03
2023-01-09T07:03:36.200Z,13.73
2023-01-09T07:06:03.152Z,10.83
2023-01-09T07:08:30.060Z,8.10
2023-01-09T07:10:56.797Z,6.10
2023-01-09T07:13:23.658Z,6.50
2023-01-09T07:15:50.475Z,6.27
2023-01-09T07:18:17.398Z,4.27
2023-01-09T07:20:44.219Z,7.70
2023-01-09T07:23:13.638Z,8.77
2023-01-09T07:25:42.322Z,9.80
2023-01-09T07:28:09.149Z,8.97
2023-01-09T07:30:35.916Z,10.67
2023-01-09T07:33:04.093Z,9.80
2023-01-09T07:35:31.038Z,8.87
2023-01-09T07:37:57.817Z,8.30
2023-01-09T07:40:24.703Z,13.00
2023-01-09T07:42:54.692Z,10.57
2023-01-09T07:45:21.537Z,10.83
2023-01-09T07:47:48.518Z,9.60
2023-01-09T07:50:15.302Z,9.83
2023-01-09T07:52:44.871Z,9.83
2023-01-09T07:55:11.790Z,7.97
2023-01-09T07:57:38.719Z,8.37
2023-01-09T08:00:07.600Z,7.60
2023-01-09T08:02:34.343Z,6.20
2023-01-09T08:05:01.161Z,6.40
2023-01-09T08:07:28.029Z,5.30
2023-01-09T08:09:54.701Z,6.50
2023-01-09T08:12:21.471Z,5.50
2023-01-09T08:14:48.213Z,6.87
2023-01-09T08:17:15.129Z,6.13
2023-01-09T08:19:43.930Z,6.23
2023-01-09T08:22:10.831Z,7.83
2023-01-09T08:24:37.578Z,7.50
2023-01-09T08:27:04.378Z,7.00
2023-01-09T08:29:31.139Z,6.97
2023-01-09T08:31:57.867Z,6.60
2023-01-09T08:34:24.624Z,7.67
2023-01-09T08:36:53.358Z,7.40
2023-01-09T08:39:20.389Z,7.53
2023-01-09T08:42:05.587Z,6.93
2023-01-09T08:45:07.645Z,6.80
2023-01-09T08:47:34.499Z,5.40
2023-01-09T08:50:01.740Z,4.10
2023-01-09T08:52:30.820Z,4.70
2023-01-09T08:54:57.796Z,4.40
2023-01-09T08:57:24.860Z,4.50
2023-01-09T08:59:51.810Z,3.70
2023-01-09T09:02:18.680Z,3.60
2023-01-09T09:04:46.389Z,3.80
2023-01-09T09:07:13.207Z,3.80
2023-01-09T09:09:39.906Z,4.60
2023-01-09T09:12:07.076Z,5.73
2023-01-09T09:14:52.788Z,4.87
2023-01-09T09:17:19.665Z,5.73
2023-01-09T09:19:46.495Z,5.27
2023-01-09T09:22:13.239Z,4.27
2023-01-09T09:24:40.040Z,5.87
2023-01-09T09:27:06.852Z,5.10
2023-01-09T09:29:33.620Z,6.83
2023-01-09T09:32:01.021Z,7.57
2023-01-09T09:34:27.889Z,8.00
2023-01-09T09:36:54.762Z,9.67
2023-01-09T09:39:21.557Z,7.63
2023-01-09T09:42:13.048Z,6.77
2023-01-09T09:45:05.139Z,2.70
2023-01-09T09:48:02.857Z,3.40
2023-01-09T09:50:42.507Z,2.77
2023-01-09T09:53:32.615Z,3.20
2023-01-09T09:55:59.690Z,0.73
2023-01-09T09:58:32.461Z,0.73
2023-01-09T10:01:00.715Z,1.03
2023-01-09T10:03:47.472Z,1.77
2023-01-09T10:06:34.619Z,1.30
2023-01-09T10:09:20.958Z,1.17
2023-01-09T10:11:53.277Z,1.03
2023-01-09T10:14:24.200Z,1.20
2023-01-09T10:17:19.577Z,0.83
2023-01-09T10:20:04.566Z,0.80
2023-01-09T10:22:40.409Z,1.30
2023-01-09T10:25:48.291Z,0.93
2023-01-09T10:28:44.194Z,0.60
2023-01-09T10:31:29.222Z,1.07
2023-01-09T10:33:56.049Z,0.70
2023-01-09T10:36:46.879Z,0.20
2023-01-09T10:39:52.519Z,0.40
2023-01-09T10:42:33.965Z,0.33
2023-01-09T10:45:07.859Z,0.50
2023-01-09T10:47:38.851Z,0.83
2023-01-09T10:50:28.671Z,1.10
2023-01-09T10:52:56.701Z,1.53
2023-01-09T10:55:44.208Z,1.77
2023-01-09T10:58:14.600Z,0.77
2023-01-09T11:00:42.138Z,0.97
2023-01-09T11:03:16.848Z,0.70
2023-01-09T11:05:44.559Z,0.70
2023-01-09T11:08:14.233Z,0.50
2023-01-09T11:10:52.696Z,0.77
2023-01-09T11:13:29.752Z,0.70
2023-01-09T11:16:09.201Z,0.80
2023-01-09T11:18:40.078Z,0.60
2023-01-09T11:21:15.220Z,0.90
2023-01-09T11:23:42.048Z,0.50
2023-01-09T11:26:22.606Z,0.30
2023-01-09T11:29:27.811Z,0.40
2023-01-09T11:31:56.874Z,0.37
2023-01-09T11:34:26.096Z,0.40
2023-01-09T11:36:53.790Z,0.53
2023-01-09T11:39:29.717Z,0.33
2023-01-09T11:42:01.421Z,0.30
2023-01-09T11:44:29.046Z,0.53
2023-01-09T11:46:55.817Z,0.30
2023-01-09T11:49:23.796Z,1.13
2023-01-09T11:52:15.226Z,2.00
2023-01-09T11:55:09.518Z,3.63
2023-01-09T11:57:36.205Z,1.03
2023-01-09T12:00:10.638Z,0.73
2023-01-09T12:02:41.734Z,0.80
2023-01-09T12:05:20.811Z,0.77
2023-01-09T12:08:06.194Z,1.50
2023-01-09T12:10:45.939Z,0.60
2023-01-09T12:13:37.980Z,1.53
2023-01-09T12:16:20.303Z,0.10
2023-01-09T12:18:57.161Z,2.30
2023-01-09T12:21:36.079Z,2.13
2023-01-09T12:24:29.166Z,0.50
2023-01-09T12:27:17.145Z,0.20
2023-01-09T12:30:17.672Z,0.20
2023-01-09T12:32:47.920Z,0.53
2023-01-09T12:35:17.651Z,0.33
2023-01-09T12:38:15.389Z,0.60
2023-01-09T12:41:08.063Z,0.40
2023-01-09T12:43:53.196Z,0.20
2023-01-09T12:46:22.146Z,0.20
2023-01-09T12:49:13.060Z,0.20
2023-01-09T12:51:43.945Z,0.50
2023-01-09T12:54:10.710Z,0.47
2023-01-09T12:56:41.146Z,0.40
2023-01-09T12:59:16.727Z,0.30
2023-01-09T13:01:47.092Z,0.20
2023-01-09T13:04:30.296Z,0.20
2023-01-09T13:07:03.455Z,0.23
2023-01-09T13:09:38.821Z,0.30
2023-01-09T13:12:12.526Z,0.57
2023-01-09T13:14:51.799Z,0.20
2023-01-09T13:17:30.661Z,0.37
2023-01-09T13:19:57.635Z,0.33
2023-01-09T13:22:26.529Z,0.53
2023-01-09T13:25:16.256Z,0.63
2023-01-09T13:27:47.454Z,0.83
2023-01-09T13:30:21.746Z,1.30
2023-01-09T13:33:11.669Z,3.23
2023-01-09T13:35:51.826Z,3.30
2023-01-09T13:38:20.991Z,2.07
2023-01-09T13:40:47.989Z,2.20
2023-01-09T13:43:16.770Z,2.07
2023-01-09T13:45:45.010Z,1.70
2023-01-09T13:48:14.144Z,2.23
2023-01-09T13:50:42.208Z,1.30
2023-01-09T13:53:37.891Z,1.60
2023-01-09T13:56:06.587Z,11.30
2023-01-09T13:58:39.728Z,10.60
2023-01-09T14:01:24.903Z,8.47
2023-01-09T14:04:09.918Z,9.53
2023-01-09T14:06:36.879Z,8.80
2023-01-09T14:09:22.768Z,8.10
2023-01-09T14:11:49.711Z,5.30
2023-01-09T14:14:28.879Z,6.67
2023-01-09T14:16:56.751Z,5.03
2023-01-09T14:19:36.461Z,5.10
2023-01-09T14:22:04.548Z,3.63
2023-01-09T14:24:52.679Z,2.90
2023-01-09T14:27:54.726Z,1.37
2023-01-09T14:30:29.009Z,1.20
2023-01-09T14:33:14.610Z,0.77
2023-01-09T14:36:01.400Z,0.80
2023-01-09T14:38:31.147Z,0.97
2023-01-09T14:41:03.987Z,1.00
2023-01-09T14:43:33.998Z,1.00
2023-01-09T14:46:05.162Z,1.00
2023-01-09T14:48:32.790Z,0.90
2023-01-09T14:51:00.175Z,0.40
2023-01-09T14:53:30.999Z,1.00
2023-01-09T14:55:59.597Z,0.40
2023-01-09T14:58:27.683Z,1.40
2023-01-09T15:01:01.453Z,1.20
2023-01-09T15:03:41.160Z,0.50
2023-01-09T15:06:14.600Z,0.50
2023-01-09T15:08:44.580Z,0.20
2023-01-09T15:11:12.450Z,0.40
2023-01-09T15:13:44.572Z,0.20
2023-01-09T15:16:22.822Z,0.30
2023-01-09T15:19:00.485Z,0.30
2023-01-09T15:21:31.107Z,0.30
2023-01-09T15:24:27.147Z,0.80
2023-01-09T15:26:59.281Z,0.80
2023-01-09T15:29:26.855Z,1.70
2023-01-09T15:32:05.089Z,3.50
2023-01-09T15:34:33.189Z,3.57
2023-01-09T15:37:00.450Z,3.50
2023-01-09T15:39:36.165Z,5.70
2023-01-09T15:42:41.450Z,5.27
2023-01-09T15:45:19.936Z,2.60
2023-01-09T15:47:46.689Z,1.10
2023-01-09T15:50:15.418Z,0.97
2023-01-09T15:52:42.567Z,1.00
2023-01-09T15:55:36.210Z,0.60
2023-01-09T15:58:04.768Z,0.40
2023-01-09T16:00:39.648Z,0.60
2023-01-09T16:03:23.385Z,0.30
2023-01-09T16:06:05.573Z,0.70
2023-01-09T16:08:47.823Z,0.60
2023-01-09T16:11:33.700Z,0.50
2023-01-09T16:14:11.140Z,0.30
2023-01-09T16:16:37.753Z,0.70
2023-01-09T16:19:04.536Z,0.50
2023-01-09T16:21:36.342Z,1.23
2023-01-09T16:24:21.692Z,1.37
2023-01-09T16:26:52.589Z,1.50
2023-01-09T16:29:34.576Z,2.20
2023-01-09T16:32:02.967Z,0.63
2023-01-09T16:34:30.121Z,0.50
2023-01-09T16:36:57.104Z,0.30
2023-01-09T16:39:25.641Z,0.40
2023-01-09T16:42:11.441Z,0.20
2023-01-09T16:44:38.148Z,0.50
2023-01-09T16:47:05.186Z,0.30
2023-01-09T16:49:32.035Z,0.40
2023-01-09T16:52:03.009Z,0.40
2023-01-09T16:54:30.682Z,0.20
2023-01-09T16:56:57.347Z,0.50
2023-01-09T16:59:27.116Z,0.60
2023-01-09T17:01:54.654Z,0.60
2023-01-09T17:04:23.869Z,1.70
2023-01-09T17:06:50.921Z,4.90
2023-01-09T17:09:19.395Z,2.87
2023-01-09T17:11:46.025Z,1.30
2023-01-09T17:14:14.346Z,0.30
2023-01-09T17:16:46.789Z,0.60
2023-01-09T17:19:19.485Z,0.30
2023-01-09T17:21:46.770Z,0.30
2023-01-09T17:24:32.281Z,0.30
2023-01-09T17:27:17.814Z,0.20
2023-01-09T17:29:44.788Z,0.53
2023-01-09T17:32:18.362Z,0.97
2023-01-09T17:34:45.189Z,1.20
2023-01-09T17:37:17.221Z,3.43
2023-01-09T17:39:45.409Z,3.90
2023-01-09T17:42:12.519Z,1.77
2023-01-09T17:44:39.311Z,0.60
2023-01-09T17:47:07.333Z,0.50
2023-01-09T17:49:34.357Z,0.47
2023-01-09T17:52:00.981Z,0.60
2023-01-09T17:54:27.724Z,0.60
2023-01-09T17:56:54.649Z,1.03
2023-01-09T17:59:21.480Z,2.97
2023-01-09T18:01:48.480Z,0.70
2023-01-09T18:04:15.299Z,0.50
2023-01-09T18:06:42.242Z,0.33
2023-01-09T18:09:14.581Z,0.30
2023-01-09T18:11:41.630Z,0.30
2023-01-09T18:14:08.773Z,0.20
2023-01-09T18:16:35.715Z,0.20
2023-01-09T18:19:03.357Z,0.20
2023-01-09T18:21:30.841Z,0.33
2023-01-09T18:23:58.199Z,0.40
2023-01-09T18:26:25.068Z,0.30
2023-01-09T18:28:58.058Z,0.20
2023-01-09T18:31:26.150Z,0.20
2023-01-09T18:33:55.121Z,0.20
2023-01-09T18:36:24.556Z,0.33
2023-01-09T18:38:53.593Z,0.30
2023-01-09T18:41:21.571Z,0.30
2023-01-09T18:43:52.941Z,0.50
2023-01-09T18:46:24.125Z,0.20
2023-01-09T18:48:54.806Z,0.30
2023-01-09T18:51:22.454Z,0.20
2023-01-09T18:53:49.972Z,0.20
2023-01-09T18:56:17.592Z,0.30
2023-01-09T18:58:44.337Z,0.40
2023-01-09T19:01:11.221Z,0.30
2023-01-09T19:03:38.163Z,0.20
2023-01-09T19:06:05.252Z,0.20
2023-01-09T19:08:33.429Z,0.40
2023-01-09T19:11:00.869Z,0.30
2023-01-09T19:13:32.676Z,0.20
2023-01-09T19:15:59.741Z,0.30
2023-01-09T19:18:27.762Z,0.20
2023-01-09T19:20:55.079Z,0.30
2023-01-09T19:23:24.780Z,0.27
2023-01-09T20:23:14.972Z,0.40
2023-01-09T20:25:41.588Z,0.30
2023-01-09T20:28:08.643Z,0.20
2023-01-09T20:30:35.257Z,1.00
2023-01-09T20:33:01.916Z,1.70
2023-01-09T20:35:28.515Z,1.90
2023-01-09T20:37:55.272Z,1.70
2023-01-09T20:40:21.901Z,0.77
2023-01-09T20:42:48.683Z,0.40
2023-01-09T20:45:15.519Z,0.20
2023-01-09T20:47:42.076Z,0.77
2023-01-09T20:50:09.451Z,0.47
2023-01-09T20:52:36.012Z,1.00
2023-01-09T20:55:04.399Z,0.60
2023-01-09T20:57:31.107Z,0.30
2023-01-09T20:59:57.807Z,0.20
2023-01-09T21:02:24.515Z,0.40
2023-01-09T21:04:51.164Z,0.37
2023-01-09T21:07:17.821Z,0.20
2023-01-09T21:09:44.480Z,0.20
2023-01-09T21:12:34.939Z,0.40
2023-01-09T21:15:04.724Z,0.20
2023-01-09T21:17:39.204Z,0.20
2023-01-09T21:20:08.137Z,0.20
2023-01-09T21:22:36.143Z,0.93
2023-01-09T21:25:02.871Z,1.03
2023-01-09T21:27:35.414Z,1.50
2023-01-09T21:30:03.701Z,0.67
2023-01-09T21:32:32.748Z,0.37
2023-01-09T21:35:04.241Z,0.20
2023-01-09T21:37:33.486Z,0.20
2023-01-09T21:40:00.666Z,0.50
2023-01-09T21:43:06.227Z,0.30
2023-01-09T21:45:51.416Z,0.60
2023-01-09T21:48:18.097Z,0.53
2023-01-09T21:50:44.780Z,0.20
2023-01-09T21:53:11.458Z,0.30
2023-01-09T21:55:38.153Z,0.20
2023-01-09T21:58:04.775Z,0.30
2023-01-09T22:00:31.455Z,0.50
2023-01-09T22:02:59.164Z,0.30
2023-01-09T22:05:27.226Z,0.20
2023-01-09T22:07:55.352Z,0.20
2023-01-09T22:10:21.920Z,0.27
2023-01-09T22:13:10.792Z,0.50
2023-01-09T22:15:37.477Z,0.30
2023-01-09T22:18:04.314Z,0.20
2023-01-09T22:20:31.197Z,0.20
2023-01-09T22:22:57.847Z,0.17
2023-01-09T22:25:24.528Z,0.20
2023-01-09T22:27:51.172Z,0.23
2023-01-09T22:30:17.933Z,0.20
2023-01-09T22:32:44.653Z,0.20
2023-01-09T22:35:11.317Z,0.20
2023-01-09T22:37:37.903Z,0.20
2023-01-09T22:40:05.234Z,0.20
2023-01-09T22:42:31.815Z,0.20
2023-01-09T22:44:58.496Z,0.30
2023-01-09T22:47:25.939Z,0.20
2023-01-09T22:49:53.567Z,0.20
2023-01-09T22:52:21.354Z,0.20
2023-01-09T22:54:48.430Z,1.20
2023-01-09T22:57:15.261Z,0.20
2023-01-09T22:59:42.071Z,0.20
2023-01-09T23:02:08.871Z,0.30
2023-01-09T23:04:35.653Z,0.20
2023-01-09T23:07:02.259Z,0.30
2023-01-09T23:09:28.865Z,0.20
2023-01-09T23:12:05.312Z,0.30
2023-01-09T23:14:34.625Z,0.20
2023-01-09T23:17:01.774Z,0.20
2023-01-09T23:19:30.870Z,0.20
2023-01-09T23:21:58.517Z,0.80
2023-01-09T23:24:25.741Z,0.63
2023-01-09T23:26:52.940Z,0.40
2023-01-09T23:29:19.537Z,0.20
2023-01-09T23:31:46.175Z,0.20
2023-01-09T23:34:17.156Z,0.30
2023-01-09T23:36:44.370Z,0.30
2023-01-09T23:39:11.132Z,0.20
2023-01-09T23:41:56.332Z,0.20
2023-01-09T23:44:23.353Z,0.20
2023-01-09T23:46:50.103Z,0.20
2023-01-09T23:49:16.881Z,0.20
2023-01-09T23:51:43.643Z,0.20
2023-01-09T23:54:10.243Z,0.20
2023-01-09T23:56:36.842Z,0.20
2023-01-09T23:59:05.804Z,0.20
