createdAt,value
2022-11-29T00:01:31.349Z,17.23
2022-11-29T00:03:59.230Z,18.02
2022-11-29T00:06:30.921Z,18.13
2022-11-29T00:09:00.501Z,18.75
2022-11-29T00:11:48.328Z,18.97
2022-11-29T00:14:19.492Z,19.10
2022-11-29T00:16:51.817Z,19.42
2022-11-29T00:19:19.700Z,16.75
2022-11-29T00:21:49.267Z,16.45
2022-11-29T00:24:17.290Z,16.40
2022-11-29T00:26:45.086Z,16.13
2022-11-29T00:29:13.061Z,18.50
2022-11-29T00:31:41.692Z,16.70
2022-11-29T00:34:11.052Z,17.08
2022-11-29T00:36:39.173Z,17.20
2022-11-29T00:39:11.501Z,15.23
2022-11-29T00:41:39.834Z,15.90
2022-11-29T00:44:07.542Z,15.98
2022-11-29T00:46:35.434Z,14.02
2022-11-29T00:49:03.191Z,16.37
2022-11-29T00:51:30.974Z,13.57
2022-11-29T00:53:58.633Z,13.27
2022-11-29T00:56:27.927Z,14.30
2022-11-29T00:58:55.705Z,13.85
2022-11-29T01:01:23.469Z,13.80
2022-11-29T01:03:51.226Z,13.98
2022-11-29T01:06:19.621Z,14.30
2022-11-29T01:08:48.164Z,14.73
2022-11-29T01:11:20.707Z,15.38
2022-11-29T01:13:50.574Z,13.97
2022-11-29T01:16:19.270Z,13.77
2022-11-29T01:18:47.240Z,15.30
2022-11-29T01:21:16.916Z,13.68
2022-11-29T01:23:45.882Z,13.32
2022-11-29T01:26:16.035Z,12.70
2022-11-29T01:28:46.248Z,13.60
2022-11-29T01:31:18.584Z,13.55
2022-11-29T01:33:46.427Z,13.68
2022-11-29T01:36:15.365Z,13.15
2022-11-29T01:38:43.535Z,12.07
2022-11-29T01:41:15.798Z,13.57
2022-11-29T01:43:59.595Z,14.13
2022-11-29T01:46:30.479Z,11.52
2022-11-29T01:49:02.515Z,12.75
2022-11-29T01:51:31.710Z,11.40
2022-11-29T01:53:59.830Z,11.57
2022-11-29T01:56:29.953Z,11.68
2022-11-29T01:58:57.882Z,11.98
2022-11-29T02:01:26.606Z,11.52
2022-11-29T02:03:55.862Z,12.03
2022-11-29T02:06:23.985Z,12.75
2022-11-29T02:08:51.796Z,13.00
2022-11-29T02:11:51.843Z,12.57
2022-11-29T02:14:41.038Z,11.13
2022-11-29T02:17:15.538Z,11.40
2022-11-29T02:20:19.873Z,11.38
2022-11-29T02:22:53.890Z,10.57
2022-11-29T02:25:33.235Z,10.23
2022-11-29T02:28:31.184Z,11.20
2022-11-29T02:31:34.554Z,9.23
2022-11-29T02:34:29.520Z,10.13
2022-11-29T02:37:23.523Z,9.85
2022-11-29T02:40:05.507Z,10.73
2022-11-29T02:43:00.910Z,9.50
2022-11-29T02:45:46.724Z,9.43
2022-11-29T02:48:28.803Z,10.10
2022-11-29T02:51:05.848Z,9.38
2022-11-29T02:53:38.722Z,10.18
2022-11-29T02:56:13.189Z,10.18
2022-11-29T02:58:48.650Z,10.47
2022-11-29T03:01:23.073Z,9.68
2022-11-29T03:03:55.889Z,9.70
2022-11-29T03:06:33.102Z,10.15
2022-11-29T03:09:08.990Z,9.40
2022-11-29T03:11:46.372Z,9.27
2022-11-29T03:14:24.792Z,9.70
2022-11-29T03:17:01.709Z,9.75
2022-11-29T03:19:53.201Z,9.90
2022-11-29T03:22:35.567Z,9.15
2022-11-29T03:25:08.921Z,9.07
2022-11-29T03:27:43.102Z,8.63
2022-11-29T03:30:13.011Z,9.00
2022-11-29T03:32:51.585Z,9.95
2022-11-29T03:35:25.355Z,9.25
2022-11-29T03:38:03.680Z,8.77
2022-11-29T03:40:41.167Z,8.93
2022-11-29T03:43:15.229Z,8.60
2022-11-29T03:45:50.084Z,8.30
2022-11-29T03:48:23.247Z,8.48
2022-11-29T03:50:55.259Z,8.80
2022-11-29T03:53:34.415Z,8.73
2022-11-29T03:56:04.200Z,8.65
2022-11-29T03:58:42.535Z,8.18
2022-11-29T04:01:52.334Z,8.13
2022-11-29T04:04:48.008Z,8.50
2022-11-29T04:07:33.023Z,7.78
2022-11-29T04:10:18.505Z,8.80
2022-11-29T04:13:31.101Z,7.82
2022-11-29T04:16:40.897Z,8.43
2022-11-29T04:19:35.483Z,7.43
2022-11-29T04:22:33.008Z,7.05
2022-11-29T04:25:33.982Z,7.72
2022-11-29T04:28:24.104Z,7.07
2022-11-29T04:31:00.229Z,7.35
2022-11-29T04:33:53.938Z,6.50
2022-11-29T04:36:51.018Z,6.82
2022-11-29T04:39:35.379Z,6.80
2022-11-29T04:42:31.134Z,6.28
2022-11-29T04:45:20.211Z,7.00
2022-11-29T04:48:00.289Z,6.27
2022-11-29T04:50:41.641Z,5.97
2022-11-29T04:53:31.334Z,6.63
2022-11-29T04:56:08.941Z,5.90
2022-11-29T04:58:43.716Z,6.45
2022-11-29T05:01:20.688Z,6.10
2022-11-29T05:03:57.295Z,5.32
2022-11-29T05:06:30.192Z,5.70
2022-11-29T05:09:04.894Z,6.05
2022-11-29T05:11:44.508Z,6.03
2022-11-29T05:14:20.740Z,6.00
2022-11-29T05:16:54.503Z,5.88
2022-11-29T05:19:40.973Z,6.22
2022-11-29T05:22:27.346Z,5.57
2022-11-29T05:25:03.871Z,5.53
2022-11-29T05:27:42.641Z,5.60
2022-11-29T05:30:15.569Z,5.00
2022-11-29T05:32:56.576Z,4.85
2022-11-29T05:35:40.643Z,4.70
2022-11-29T05:38:24.310Z,4.97
2022-11-29T05:41:03.765Z,4.90
2022-11-29T05:43:45.789Z,4.72
2022-11-29T05:46:22.960Z,5.45
2022-11-29T05:48:59.211Z,4.60
2022-11-29T05:51:40.055Z,4.95
2022-11-29T05:54:15.669Z,4.53
2022-11-29T05:56:52.518Z,4.45
2022-11-29T05:59:24.539Z,4.15
2022-11-29T06:02:01.343Z,4.03
2022-11-29T06:04:45.863Z,4.40
2022-11-29T06:07:19.162Z,4.20
2022-11-29T06:09:52.257Z,4.35
2022-11-29T06:12:22.796Z,4.72
2022-11-29T06:15:11.578Z,5.50
2022-11-29T06:18:06.168Z,4.70
2022-11-29T06:20:58.593Z,4.50
2022-11-29T06:23:57.763Z,4.25
2022-11-29T06:26:44.958Z,4.43
2022-11-29T06:29:26.825Z,4.18
2022-11-29T06:32:03.895Z,4.28
2022-11-29T06:34:43.845Z,4.73
2022-11-29T06:37:17.083Z,4.32
2022-11-29T06:39:45.475Z,5.03
2022-11-29T06:42:13.289Z,4.70
2022-11-29T06:44:42.857Z,4.38
2022-11-29T06:47:20.180Z,4.93
2022-11-29T06:49:52.211Z,4.97
2022-11-29T06:52:29.240Z,6.03
2022-11-29T06:55:18.119Z,5.50
2022-11-29T06:58:03.654Z,5.97
2022-11-29T07:00:41.827Z,5.63
2022-11-29T07:03:26.136Z,6.57
2022-11-29T07:05:55.903Z,5.75
2022-11-29T07:08:25.440Z,6.15
2022-11-29T07:10:55.543Z,5.97
2022-11-29T07:13:24.065Z,6.20
2022-11-29T07:15:59.864Z,5.85
2022-11-29T07:18:33.226Z,6.00
2022-11-29T07:21:10.895Z,5.85
2022-11-29T07:23:48.133Z,5.47
2022-11-29T07:26:23.539Z,5.60
2022-11-29T07:29:08.465Z,6.50
2022-11-29T07:31:46.014Z,5.90
2022-11-29T07:34:23.904Z,6.20
2022-11-29T07:37:01.442Z,5.90
2022-11-29T07:39:42.905Z,5.70
2022-11-29T07:42:17.453Z,5.13
2022-11-29T07:44:52.847Z,5.32
2022-11-29T07:47:20.577Z,5.35
2022-11-29T07:49:48.287Z,5.38
2022-11-29T07:52:17.905Z,5.07
2022-11-29T07:54:45.950Z,5.03
2022-11-29T07:57:13.897Z,4.53
2022-11-29T07:59:41.610Z,4.28
2022-11-29T08:02:11.954Z,4.00
2022-11-29T08:04:43.360Z,4.47
2022-11-29T08:07:11.340Z,4.45
2022-11-29T08:09:42.536Z,5.45
2022-11-29T08:12:10.552Z,4.30
2022-11-29T08:14:38.268Z,4.57
2022-11-29T08:17:06.170Z,4.53
2022-11-29T08:19:34.306Z,4.97
2022-11-29T08:22:02.161Z,4.65
2022-11-29T08:24:29.926Z,4.72
2022-11-29T08:26:59.080Z,5.07
2022-11-29T08:29:27.085Z,5.37
2022-11-29T08:31:55.511Z,5.20
2022-11-29T08:34:24.510Z,5.63
2022-11-29T08:36:52.680Z,4.75
2022-11-29T08:39:20.432Z,4.82
2022-11-29T08:41:50.189Z,4.73
2022-11-29T08:44:19.302Z,5.00
2022-11-29T08:47:04.530Z,5.50
2022-11-29T08:49:32.272Z,5.53
2022-11-29T08:52:13.925Z,5.47
2022-11-29T08:54:41.687Z,5.80
2022-11-29T08:59:58.605Z,6.10
2022-11-29T09:02:26.413Z,6.78
2022-11-29T09:04:54.149Z,5.93
2022-11-29T09:07:22.235Z,6.17
2022-11-29T09:09:50.430Z,5.75
2022-11-29T09:12:18.339Z,6.22
2022-11-29T09:14:46.348Z,5.95
2022-11-29T09:17:15.564Z,6.38
2022-11-29T09:19:43.519Z,6.30
2022-11-29T09:22:11.227Z,5.85
2022-11-29T09:24:39.099Z,5.72
2022-11-29T09:27:07.298Z,7.45
2022-11-29T09:29:35.034Z,6.50
2022-11-29T09:32:02.892Z,6.27
2022-11-29T09:34:32.257Z,7.65
2022-11-29T09:37:00.363Z,7.97
2022-11-29T09:39:28.102Z,9.27
2022-11-29T09:42:13.427Z,7.65
2022-11-29T09:44:52.109Z,7.50
2022-11-29T09:47:38.957Z,6.97
2022-11-29T09:50:22.752Z,7.10
2022-11-29T09:53:00.833Z,6.75
2022-11-29T09:55:52.714Z,8.25
2022-11-29T09:58:23.779Z,7.93
2022-11-29T10:00:56.352Z,7.90
2022-11-29T10:03:27.663Z,8.65
2022-11-29T10:06:02.828Z,9.30
2022-11-29T10:08:35.070Z,9.27
2022-11-29T10:11:15.360Z,10.20
2022-11-29T10:13:46.703Z,10.05
2022-11-29T10:16:19.808Z,10.57
2022-11-29T10:18:51.152Z,10.65
2022-11-29T10:21:24.991Z,9.75
2022-11-29T10:23:55.669Z,10.90
2022-11-29T10:26:26.499Z,9.75
2022-11-29T10:28:57.623Z,8.85
2022-11-29T10:31:27.772Z,7.30
2022-11-29T10:33:57.081Z,8.02
2022-11-29T10:36:32.774Z,7.50
2022-11-29T10:39:04.187Z,6.30
2022-11-29T10:41:32.468Z,6.00
2022-11-29T10:44:01.242Z,5.43
2022-11-29T10:46:32.163Z,5.13
2022-11-29T10:49:01.973Z,4.80
2022-11-29T10:51:32.074Z,4.47
2022-11-29T10:54:13.998Z,5.15
2022-11-29T10:56:43.140Z,4.38
2022-11-29T10:59:21.827Z,4.63
2022-11-29T11:01:50.132Z,4.10
2022-11-29T11:04:29.150Z,3.70
2022-11-29T11:07:01.254Z,4.13
2022-11-29T11:09:36.284Z,3.65
2022-11-29T11:12:07.079Z,3.50
2022-11-29T11:14:37.540Z,3.40
2022-11-29T11:17:23.497Z,3.17
2022-11-29T11:19:58.932Z,3.58
2022-11-29T11:22:29.892Z,3.20
2022-11-29T11:25:00.635Z,2.95
2022-11-29T11:27:33.695Z,2.63
2022-11-29T11:30:02.674Z,3.00
2022-11-29T11:32:30.585Z,3.00
2022-11-29T11:34:59.845Z,3.40
2022-11-29T11:37:30.471Z,3.05
2022-11-29T11:40:00.281Z,2.80
2022-11-29T11:42:40.693Z,2.95
2022-11-29T11:45:26.589Z,3.80
2022-11-29T11:47:57.534Z,3.22
2022-11-29T11:50:32.599Z,3.35
2022-11-29T11:53:05.494Z,3.10
2022-11-29T11:55:36.205Z,3.50
2022-11-29T11:58:10.505Z,3.30
2022-11-29T12:01:02.782Z,3.03
2022-11-29T12:03:38.078Z,3.10
2022-11-29T12:06:26.574Z,3.47
2022-11-29T12:08:59.598Z,2.97
2022-11-29T12:11:31.551Z,2.75
2022-11-29T12:14:01.387Z,2.70
2022-11-29T12:16:35.236Z,2.45
2022-11-29T12:19:13.127Z,2.80
2022-11-29T12:21:45.648Z,2.65
2022-11-29T12:24:22.813Z,2.00
2022-11-29T12:26:58.352Z,1.80
2022-11-29T12:29:33.489Z,1.60
2022-11-29T12:32:21.105Z,2.07
2022-11-29T12:35:13.631Z,1.60
2022-11-29T12:37:53.170Z,1.60
2022-11-29T12:40:30.421Z,1.80
2022-11-29T12:43:04.890Z,2.75
2022-11-29T12:45:46.150Z,1.57
2022-11-29T12:48:27.598Z,1.90
2022-11-29T12:51:07.812Z,1.73
2022-11-29T12:53:55.699Z,1.45
2022-11-29T12:56:29.075Z,1.65
2022-11-29T12:59:09.975Z,1.40
2022-11-29T13:01:53.238Z,2.10
2022-11-29T13:04:28.202Z,1.23
2022-11-29T13:07:03.990Z,1.30
2022-11-29T13:10:05.587Z,1.30
2022-11-29T13:12:41.084Z,1.40
2022-11-29T13:15:16.191Z,2.10
2022-11-29T13:17:51.534Z,2.90
2022-11-29T13:20:35.206Z,2.20
2022-11-29T13:23:11.460Z,2.30
2022-11-29T13:25:43.466Z,1.73
2022-11-29T13:28:22.511Z,2.22
2022-11-29T13:30:52.683Z,1.60
2022-11-29T13:33:28.773Z,1.73
2022-11-29T13:36:02.720Z,1.77
2022-11-29T13:38:37.388Z,1.40
2022-11-29T13:41:17.400Z,1.60
2022-11-29T13:43:55.139Z,2.38
2022-11-29T13:46:30.540Z,1.63
2022-11-29T13:48:59.317Z,1.65
2022-11-29T13:51:31.355Z,1.50
2022-11-29T13:54:03.655Z,2.67
2022-11-29T13:56:43.246Z,1.77
2022-11-29T13:59:20.334Z,1.75
2022-11-29T14:01:51.851Z,2.03
2022-11-29T14:04:31.499Z,1.07
2022-11-29T14:07:06.007Z,1.50
2022-11-29T14:09:38.583Z,1.60
2022-11-29T14:12:23.564Z,1.30
2022-11-29T14:14:58.244Z,1.30
2022-11-29T14:17:37.163Z,1.37
2022-11-29T14:20:45.009Z,2.00
2022-11-29T14:23:16.939Z,1.60
2022-11-29T14:26:27.879Z,1.27
2022-11-29T14:28:58.650Z,1.13
2022-11-29T14:31:57.077Z,1.60
2022-11-29T14:35:00.513Z,1.70
2022-11-29T14:37:39.032Z,1.55
2022-11-29T14:40:22.113Z,2.00
2022-11-29T14:42:52.680Z,1.80
2022-11-29T14:45:26.383Z,1.70
2022-11-29T14:47:56.735Z,1.90
2022-11-29T14:50:33.165Z,1.85
2022-11-29T14:53:02.984Z,2.30
2022-11-29T14:55:35.970Z,2.22
2022-11-29T14:58:22.568Z,2.17
2022-11-29T15:01:09.584Z,2.33
2022-11-29T15:03:48.188Z,2.35
2022-11-29T15:06:24.782Z,1.98
2022-11-29T15:09:03.111Z,2.42
2022-11-29T15:11:44.580Z,2.03
2022-11-29T15:14:21.608Z,2.45
2022-11-29T15:17:03.376Z,2.28
2022-11-29T15:19:54.169Z,2.50
2022-11-29T15:22:26.815Z,2.28
2022-11-29T15:24:58.939Z,2.53
2022-11-29T15:27:28.200Z,2.05
2022-11-29T15:29:58.867Z,1.88
2022-11-29T15:32:29.769Z,2.35
2022-11-29T15:35:00.757Z,3.28
2022-11-29T15:37:42.896Z,2.30
2022-11-29T15:40:15.413Z,2.33
2022-11-29T15:42:46.106Z,2.00
2022-11-29T15:45:30.262Z,2.00
2022-11-29T15:48:17.251Z,2.15
2022-11-29T15:50:54.807Z,2.13
2022-11-29T15:53:27.049Z,1.85
2022-11-29T15:56:00.190Z,2.08
2022-11-29T15:58:30.753Z,2.17
2022-11-29T16:01:02.357Z,2.53
2022-11-29T16:03:33.682Z,2.40
2022-11-29T16:06:08.956Z,2.05
2022-11-29T16:08:42.975Z,2.75
2022-11-29T16:11:16.602Z,2.30
2022-11-29T16:14:01.726Z,2.70
2022-11-29T16:16:32.682Z,2.20
2022-11-29T16:19:11.581Z,2.00
2022-11-29T16:21:46.093Z,2.47
2022-11-29T16:24:20.867Z,2.38
2022-11-29T16:26:52.334Z,3.33
2022-11-29T16:29:24.842Z,3.10
2022-11-29T16:31:54.190Z,3.35
2022-11-29T16:34:27.896Z,2.67
2022-11-29T16:37:05.099Z,2.50
2022-11-29T16:39:35.510Z,3.20
2022-11-29T16:42:14.944Z,2.67
2022-11-29T16:45:01.192Z,2.58
2022-11-29T16:47:47.273Z,2.50
2022-11-29T16:50:19.436Z,2.80
2022-11-29T16:52:56.110Z,2.92
2022-11-29T16:55:25.268Z,2.53
2022-11-29T16:57:54.696Z,2.88
2022-11-29T17:00:30.472Z,3.00
2022-11-29T17:02:59.651Z,3.40
2022-11-29T17:05:28.350Z,3.80
2022-11-29T17:07:59.159Z,4.13
2022-11-29T17:10:29.069Z,4.30
2022-11-29T17:12:58.033Z,4.60
2022-11-29T17:15:26.335Z,4.38
2022-11-29T17:17:54.991Z,3.70
2022-11-29T17:20:23.604Z,4.10
2022-11-29T17:22:52.901Z,3.90
2022-11-29T17:25:22.568Z,4.20
2022-11-29T17:27:51.191Z,4.35
2022-11-29T17:30:19.966Z,4.65
2022-11-29T17:32:49.018Z,4.10
2022-11-29T17:35:17.800Z,4.95
2022-11-29T17:37:46.951Z,4.50
2022-11-29T17:40:22.924Z,4.50
2022-11-29T17:42:54.971Z,4.47
2022-11-29T17:45:23.862Z,4.50
2022-11-29T17:47:53.110Z,4.05
2022-11-29T17:50:21.456Z,4.88
2022-11-29T17:52:50.153Z,4.68
2022-11-29T17:55:20.755Z,5.10
2022-11-29T17:57:51.503Z,4.97
2022-11-29T18:00:21.908Z,4.72
2022-11-29T18:02:51.213Z,5.43
2022-11-29T18:05:19.549Z,4.88
2022-11-29T18:07:58.819Z,4.85
2022-11-29T18:10:28.791Z,4.97
2022-11-29T18:12:59.456Z,5.68
2022-11-29T18:15:27.840Z,4.47
2022-11-29T18:17:56.494Z,4.78
2022-11-29T18:20:24.867Z,4.97
2022-11-29T18:22:54.239Z,4.17
2022-11-29T18:25:39.908Z,4.22
2022-11-29T18:28:11.302Z,3.85
2022-11-29T18:30:39.872Z,3.00
2022-11-29T18:33:08.353Z,3.67
2022-11-29T18:35:37.002Z,3.60
2022-11-29T18:38:20.952Z,3.50
2022-11-29T18:40:49.209Z,3.53
2022-11-29T18:43:19.902Z,4.35
2022-11-29T18:45:48.587Z,4.18
2022-11-29T18:48:17.159Z,3.87
2022-11-29T18:50:45.437Z,3.90
2022-11-29T18:53:14.726Z,4.47
2022-11-29T18:55:43.238Z,4.75
2022-11-29T18:58:12.172Z,4.45
2022-11-29T19:00:42.222Z,4.10
2022-11-29T19:03:10.829Z,4.10
2022-11-29T19:05:39.063Z,4.35
2022-11-29T19:08:07.525Z,4.00
2022-11-29T19:10:38.927Z,4.43
2022-11-29T19:13:08.067Z,4.37
2022-11-29T19:15:36.922Z,4.20
2022-11-29T19:18:06.940Z,3.45
2022-11-29T19:20:35.168Z,3.72
2022-11-29T19:23:03.980Z,4.30
2022-11-29T19:25:35.375Z,4.17
2022-11-29T19:28:05.897Z,3.50
2022-11-29T19:30:38.234Z,4.00
2022-11-29T19:33:08.374Z,3.70
2022-11-29T19:35:36.663Z,3.55
2022-11-29T19:38:05.445Z,3.53
2022-11-29T19:40:33.774Z,3.63
2022-11-29T19:43:02.564Z,3.40
2022-11-29T19:45:31.052Z,3.72
2022-11-29T19:47:59.689Z,4.10
2022-11-29T19:50:29.222Z,3.37
2022-11-29T19:52:57.583Z,3.25
2022-11-29T19:55:25.791Z,3.05
2022-11-29T19:57:56.735Z,3.17
2022-11-29T20:00:25.352Z,3.10
2022-11-29T20:02:53.762Z,3.10
2022-11-29T20:05:21.924Z,3.30
2022-11-29T20:07:51.765Z,3.65
2022-11-29T20:10:20.554Z,3.90
2022-11-29T20:12:49.167Z,3.97
2022-11-29T20:15:17.632Z,2.73
2022-11-29T20:17:46.124Z,3.03
2022-11-29T20:20:15.023Z,2.88
2022-11-29T20:22:43.449Z,2.63
2022-11-29T20:25:13.520Z,2.85
2022-11-29T20:27:42.321Z,3.17
2022-11-29T20:30:11.837Z,2.60
2022-11-29T20:32:40.513Z,3.10
2022-11-29T20:35:10.893Z,2.72
2022-11-29T20:37:53.697Z,2.95
2022-11-29T20:40:29.138Z,3.47
2022-11-29T20:43:07.545Z,2.90
2022-11-29T20:45:36.047Z,2.63
2022-11-29T20:48:13.142Z,2.90
2022-11-29T20:50:44.263Z,2.63
2022-11-29T20:53:29.767Z,2.90
2022-11-29T20:55:59.478Z,2.97
2022-11-29T20:58:28.516Z,2.90
2022-11-29T21:00:57.382Z,2.97
2022-11-29T21:03:26.826Z,2.72
2022-11-29T21:05:55.955Z,2.80
2022-11-29T21:08:27.201Z,3.08
2022-11-29T21:10:55.917Z,2.40
2022-11-29T21:13:26.400Z,2.40
2022-11-29T21:15:55.515Z,2.83
2022-11-29T21:18:26.387Z,3.70
2022-11-29T21:21:05.266Z,2.63
2022-11-29T21:23:44.865Z,3.35
2022-11-29T21:26:17.001Z,2.67
2022-11-29T21:29:06.957Z,3.63
2022-11-29T21:31:35.517Z,3.30
2022-11-29T21:34:06.079Z,3.50
2022-11-29T21:36:34.709Z,3.30
2022-11-29T21:39:05.654Z,3.17
2022-11-29T21:41:33.749Z,3.85
2022-11-29T21:44:07.975Z,3.40
2022-11-29T21:46:36.976Z,3.60
2022-11-29T21:49:05.867Z,3.28
2022-11-29T21:51:34.692Z,3.40
2022-11-29T21:54:03.160Z,3.80
2022-11-29T21:56:31.423Z,3.77
2022-11-29T21:58:59.932Z,3.65
2022-11-29T22:01:29.873Z,3.40
2022-11-29T22:03:58.207Z,2.92
2022-11-29T22:06:28.037Z,3.40
2022-11-29T22:08:56.961Z,3.67
2022-11-29T22:11:32.185Z,3.70
2022-11-29T22:14:15.102Z,5.72
2022-11-29T22:16:47.333Z,4.93
2022-11-29T22:19:18.117Z,5.40
2022-11-29T22:21:48.053Z,5.63
2022-11-29T22:24:19.584Z,6.30
2022-11-29T22:26:48.980Z,6.50
2022-11-29T22:29:17.960Z,6.43
2022-11-29T22:31:48.820Z,6.82
2022-11-29T22:34:17.524Z,7.30
2022-11-29T22:36:45.949Z,7.35
2022-11-29T22:39:14.879Z,8.73
2022-11-29T22:41:43.562Z,7.53
2022-11-29T22:44:12.015Z,8.90
2022-11-29T22:46:41.279Z,8.63
2022-11-29T22:49:11.322Z,8.65
2022-11-29T22:51:40.279Z,8.68
2022-11-29T22:54:11.380Z,9.05
2022-11-29T22:56:41.646Z,8.10
2022-11-29T22:59:10.585Z,8.30
2022-11-29T23:01:40.634Z,8.20
2022-11-29T23:04:13.697Z,8.70
2022-11-29T23:06:44.134Z,9.10
2022-11-29T23:09:16.324Z,8.63
2022-11-29T23:11:45.724Z,8.53
2022-11-29T23:14:14.695Z,9.23
2022-11-29T23:16:42.901Z,8.75
2022-11-29T23:19:12.744Z,8.50
2022-11-29T23:21:44.904Z,7.88
2022-11-29T23:24:13.865Z,8.87
2022-11-29T23:26:44.729Z,8.90
2022-11-29T23:29:15.661Z,8.77
2022-11-29T23:31:44.529Z,8.80
2022-11-29T23:34:14.655Z,9.65
2022-11-29T23:36:46.916Z,9.43
2022-11-29T23:39:18.523Z,8.68
2022-11-29T23:41:47.048Z,8.73
2022-11-29T23:44:15.402Z,8.73
2022-11-29T23:46:43.541Z,9.60
2022-11-29T23:49:12.178Z,9.37
2022-11-29T23:51:41.645Z,9.63
2022-11-29T23:54:10.286Z,9.38
2022-11-29T23:56:38.601Z,8.82
2022-11-29T23:59:07.263Z,10.02
