createdAt,value
2022-10-21T00:00:30.851Z,77.81
2022-10-21T00:02:58.288Z,77.67
2022-10-21T00:05:24.740Z,77.40
2022-10-21T00:07:51.257Z,77.45
2022-10-21T00:10:17.787Z,77.38
2022-10-21T00:12:44.241Z,77.26
2022-10-21T00:15:11.162Z,77.20
2022-10-21T00:17:39.540Z,76.97
2022-10-21T00:20:07.153Z,76.68
2022-10-21T00:22:34.046Z,76.92
2022-10-21T00:25:00.715Z,77.19
2022-10-21T00:27:27.807Z,76.70
2022-10-21T00:29:54.250Z,76.64
2022-10-21T00:32:20.740Z,77.00
2022-10-21T00:34:47.302Z,77.01
2022-10-21T00:37:14.927Z,76.98
2022-10-21T00:39:41.603Z,76.87
2022-10-21T00:42:15.441Z,77.54
2022-10-21T00:44:42.266Z,76.72
2022-10-21T00:47:16.026Z,77.02
2022-10-21T00:49:57.962Z,77.39
2022-10-21T00:52:25.306Z,77.62
2022-10-21T00:54:55.454Z,77.78
2022-10-21T00:57:23.619Z,77.88
2022-10-21T00:59:57.852Z,78.03
2022-10-21T01:02:24.328Z,77.84
2022-10-21T01:04:57.535Z,77.96
2022-10-21T01:07:24.420Z,78.04
2022-10-21T01:09:51.180Z,78.73
2022-10-21T01:13:01.456Z,79.04
2022-10-21T01:15:37.207Z,79.13
2022-10-21T01:18:17.333Z,79.84
2022-10-21T01:21:18.807Z,79.90
2022-10-21T01:23:57.239Z,80.29
2022-10-21T01:26:55.952Z,80.27
2022-10-21T01:29:37.460Z,80.58
2022-10-21T01:32:12.946Z,80.88
2022-10-21T01:34:41.934Z,81.60
2022-10-21T01:37:54.715Z,82.00
2022-10-21T01:40:26.579Z,82.41
2022-10-21T01:42:57.034Z,82.81
2022-10-21T01:45:28.354Z,83.38
2022-10-21T01:47:59.559Z,82.92
2022-10-21T01:50:28.634Z,83.43
2022-10-21T01:52:59.849Z,84.04
2022-10-21T01:55:31.588Z,84.02
2022-10-21T01:58:12.141Z,84.34
2022-10-21T02:00:41.541Z,84.14
2022-10-21T02:03:13.621Z,84.46
2022-10-21T02:05:40.566Z,84.40
2022-10-21T02:08:07.537Z,84.88
2022-10-21T02:10:39.994Z,84.80
2022-10-21T02:13:10.749Z,84.91
2022-10-21T02:15:39.002Z,85.09
2022-10-21T02:18:08.665Z,85.46
2022-10-21T02:20:40.828Z,86.10
2022-10-21T02:23:11.099Z,85.35
2022-10-21T02:25:40.569Z,85.91
2022-10-21T02:28:07.908Z,85.83
2022-10-21T02:31:12.995Z,86.66
2022-10-21T02:33:57.935Z,87.22
2022-10-21T02:36:34.974Z,87.15
2022-10-21T02:39:10.046Z,87.38
2022-10-21T02:41:39.102Z,88.59
2022-10-21T02:44:06.992Z,87.77
2022-10-21T02:46:44.496Z,88.45
2022-10-21T02:49:10.978Z,88.48
2022-10-21T02:51:37.522Z,88.53
2022-10-21T02:54:03.949Z,88.37
2022-10-21T02:59:02.010Z,88.68
2022-10-21T03:01:28.591Z,89.49
2022-10-21T03:03:55.066Z,89.36
2022-10-21T03:06:21.529Z,89.65
2022-10-21T03:08:47.993Z,90.03
2022-10-21T03:11:14.442Z,89.59
2022-10-21T03:13:40.904Z,89.32
2022-10-21T03:16:07.830Z,88.83
2022-10-21T03:18:34.308Z,89.96
2022-10-21T03:21:00.717Z,89.34
2022-10-21T03:23:27.170Z,89.24
2022-10-21T03:25:53.605Z,89.61
2022-10-21T03:28:20.099Z,89.67
2022-10-21T03:30:46.524Z,89.54
2022-10-21T03:33:13.067Z,89.46
2022-10-21T03:35:39.524Z,89.76
2022-10-21T03:38:06.054Z,89.92
2022-10-21T03:40:32.506Z,90.20
2022-10-21T03:42:59.381Z,89.79
2022-10-21T03:45:26.785Z,90.14
2022-10-21T03:47:53.262Z,90.43
2022-10-21T03:50:23.786Z,90.23
2022-10-21T03:52:52.783Z,89.90
2022-10-21T03:55:20.910Z,89.83
2022-10-21T03:57:48.036Z,89.94
2022-10-21T04:00:14.801Z,90.01
2022-10-21T04:02:41.477Z,90.06
2022-10-21T04:05:08.994Z,90.48
2022-10-21T04:07:35.462Z,90.19
2022-10-21T04:10:01.916Z,90.27
2022-10-21T04:12:28.323Z,90.04
2022-10-21T04:14:54.721Z,90.07
2022-10-21T04:17:21.156Z,89.97
2022-10-21T04:19:47.655Z,90.21
2022-10-21T04:22:14.252Z,90.61
2022-10-21T04:24:40.652Z,90.46
2022-10-21T04:27:07.080Z,91.04
2022-10-21T04:29:33.505Z,91.09
2022-10-21T04:31:59.934Z,90.89
2022-10-21T04:34:32.454Z,91.44
2022-10-21T04:37:01.171Z,91.53
2022-10-21T04:39:30.726Z,91.74
2022-10-21T04:41:57.326Z,91.79
2022-10-21T04:44:23.834Z,91.99
2022-10-21T04:46:50.807Z,91.59
2022-10-21T04:49:17.290Z,92.07
2022-10-21T04:51:43.905Z,92.18
2022-10-21T04:54:10.487Z,92.00
2022-10-21T04:56:36.959Z,91.87
2022-10-21T04:59:03.507Z,91.64
2022-10-21T05:01:30.011Z,91.37
2022-10-21T05:03:58.490Z,91.42
2022-10-21T05:06:24.812Z,91.79
2022-10-21T05:08:51.305Z,91.88
2022-10-21T05:11:17.725Z,92.16
2022-10-21T05:13:45.146Z,91.96
2022-10-21T05:16:11.637Z,92.09
2022-10-21T05:18:38.121Z,92.19
2022-10-21T05:21:04.946Z,92.18
2022-10-21T05:23:31.802Z,91.65
2022-10-21T05:25:58.235Z,92.18
2022-10-21T05:28:25.217Z,92.65
2022-10-21T05:30:52.788Z,92.35
2022-10-21T05:33:19.213Z,92.65
2022-10-21T05:35:54.607Z,92.21
2022-10-21T05:38:21.073Z,92.61
2022-10-21T05:40:47.882Z,92.71
2022-10-21T05:43:14.277Z,92.22
2022-10-21T05:45:40.700Z,92.10
2022-10-21T05:48:07.150Z,92.33
2022-10-21T05:50:33.915Z,92.22
2022-10-21T05:53:00.369Z,92.35
2022-10-21T05:55:26.928Z,93.22
2022-10-21T05:57:53.405Z,92.82
2022-10-21T06:00:20.153Z,93.37
2022-10-21T06:02:46.580Z,93.02
2022-10-21T06:05:13.159Z,93.46
2022-10-21T06:07:39.892Z,93.51
2022-10-21T06:10:07.149Z,94.30
2022-10-21T06:12:33.593Z,93.51
2022-10-21T06:15:00.163Z,93.38
2022-10-21T06:17:26.598Z,93.13
2022-10-21T06:19:53.148Z,92.77
2022-10-21T06:22:19.587Z,92.71
2022-10-21T06:24:46.529Z,92.69
2022-10-21T06:27:13.788Z,92.47
2022-10-21T06:29:40.243Z,91.85
2022-10-21T06:32:06.769Z,91.38
2022-10-21T06:34:33.268Z,91.10
2022-10-21T06:36:59.697Z,90.89
2022-10-21T06:39:26.177Z,90.63
2022-10-21T06:41:52.595Z,90.36
2022-10-21T06:44:19.036Z,89.46
2022-10-21T06:46:45.432Z,89.46
2022-10-21T06:49:11.983Z,89.45
2022-10-21T06:51:38.411Z,89.25
2022-10-21T06:54:04.868Z,88.99
2022-10-21T06:56:31.866Z,89.20
2022-10-21T06:58:58.961Z,88.82
2022-10-21T07:01:40.812Z,88.47
2022-10-21T07:04:09.141Z,88.17
2022-10-21T07:06:36.583Z,88.13
2022-10-21T07:09:04.575Z,88.58
2022-10-21T07:11:31.103Z,88.97
2022-10-21T07:13:57.525Z,88.81
2022-10-21T07:16:26.899Z,88.78
2022-10-21T07:18:53.922Z,89.41
2022-10-21T07:21:22.087Z,89.75
2022-10-21T07:23:54.740Z,89.02
2022-10-21T07:26:24.518Z,89.65
2022-10-21T07:28:52.251Z,89.52
2022-10-21T07:31:20.213Z,90.73
2022-10-21T07:33:47.725Z,89.39
2022-10-21T07:36:20.761Z,91.48
2022-10-21T07:38:49.293Z,92.46
2022-10-21T07:41:18.149Z,92.67
2022-10-21T07:43:45.263Z,92.89
2022-10-21T07:46:11.729Z,92.40
2022-10-21T07:48:38.472Z,92.29
2022-10-21T07:51:07.989Z,93.33
2022-10-21T07:53:34.794Z,93.20
2022-10-21T07:56:11.028Z,94.32
2022-10-21T07:58:37.841Z,95.43
2022-10-21T08:01:06.586Z,95.68
2022-10-21T08:03:33.744Z,96.72
2022-10-21T08:06:00.794Z,97.85
2022-10-21T08:08:27.443Z,97.35
2022-10-21T08:10:55.376Z,97.78
2022-10-21T08:13:21.988Z,97.45
2022-10-21T08:15:51.464Z,99.45
2022-10-21T08:18:18.364Z,100.00
2022-10-21T08:20:46.471Z,100.00
2022-10-21T08:23:14.999Z,99.84
2022-10-21T08:25:57.117Z,100.00
2022-10-21T08:28:25.445Z,99.95
2022-10-21T08:30:51.836Z,100.00
2022-10-21T08:33:18.871Z,100.00
2022-10-21T08:35:45.318Z,100.00
2022-10-21T08:38:11.987Z,99.92
2022-10-21T08:40:41.589Z,99.11
2022-10-21T08:43:10.504Z,99.04
2022-10-21T08:45:48.641Z,98.91
2022-10-21T08:48:20.560Z,98.83
2022-10-21T08:50:50.724Z,100.00
2022-10-21T08:53:29.979Z,98.66
2022-10-21T08:56:06.843Z,99.93
2022-10-21T08:58:33.938Z,100.00
2022-10-21T09:01:18.926Z,100.00
2022-10-21T09:04:04.183Z,100.00
2022-10-21T09:06:53.549Z,100.00
2022-10-21T09:09:20.480Z,100.00
2022-10-21T09:12:17.711Z,100.00
2022-10-21T09:15:11.367Z,100.00
2022-10-21T09:17:58.980Z,100.00
2022-10-21T09:20:38.607Z,100.00
2022-10-21T09:23:50.662Z,100.00
2022-10-21T09:26:36.934Z,100.00
2022-10-21T09:29:17.146Z,100.00
2022-10-21T09:31:44.602Z,100.00
2022-10-21T09:34:43.432Z,100.00
2022-10-21T09:37:40.471Z,100.00
2022-10-21T09:40:19.255Z,100.00
2022-10-21T09:42:49.403Z,100.00
2022-10-21T09:45:37.517Z,100.00
2022-10-21T09:48:10.068Z,100.00
2022-10-21T09:50:37.707Z,100.00
2022-10-21T09:53:17.080Z,100.00
2022-10-21T09:55:47.209Z,100.00
2022-10-21T09:58:26.684Z,100.00
2022-10-21T10:00:53.613Z,100.00
2022-10-21T10:03:52.874Z,100.00
2022-10-21T10:06:36.336Z,100.00
2022-10-21T10:09:14.596Z,100.00
2022-10-21T10:11:56.521Z,100.00
2022-10-21T10:14:25.021Z,100.00
2022-10-21T10:16:51.506Z,100.00
2022-10-21T10:19:21.250Z,100.00
2022-10-21T10:22:10.216Z,100.00
2022-10-21T10:24:40.422Z,100.00
2022-10-21T10:27:14.557Z,100.00
2022-10-21T10:29:42.553Z,100.00
2022-10-21T10:32:15.330Z,100.00
2022-10-21T10:35:03.211Z,100.00
2022-10-21T10:37:34.623Z,100.00
2022-10-21T10:40:04.386Z,100.00
2022-10-21T10:42:37.650Z,100.00
2022-10-21T10:45:14.363Z,100.00
2022-10-21T10:47:48.364Z,100.00
2022-10-21T10:50:46.890Z,100.00
2022-10-21T10:53:36.049Z,100.00
2022-10-21T10:56:06.491Z,100.00
2022-10-21T10:58:36.720Z,100.00
2022-10-21T11:01:12.901Z,100.00
2022-10-21T11:04:11.435Z,100.00
2022-10-21T11:06:48.087Z,100.00
2022-10-21T11:09:15.807Z,100.00
2022-10-21T11:11:46.295Z,100.00
2022-10-21T11:14:17.786Z,100.00
2022-10-21T11:17:00.020Z,100.00
2022-10-21T11:19:57.991Z,100.00
2022-10-21T11:25:42.778Z,100.00
2022-10-21T11:28:38.727Z,100.00
2022-10-21T11:31:17.315Z,100.00
2022-10-21T11:34:13.747Z,100.00
2022-10-21T11:37:10.444Z,100.00
2022-10-21T11:39:57.113Z,100.00
2022-10-21T11:42:29.041Z,100.00
2022-10-21T11:45:35.702Z,100.00
2022-10-21T11:48:40.555Z,100.00
2022-10-21T11:51:22.280Z,100.00
2022-10-21T11:54:13.304Z,100.00
2022-10-21T11:56:50.399Z,100.00
2022-10-21T11:59:52.475Z,100.00
2022-10-21T12:02:34.761Z,100.00
2022-10-21T12:05:24.499Z,100.00
2022-10-21T12:08:06.073Z,100.00
2022-10-21T12:10:38.510Z,100.00
2022-10-21T12:13:27.862Z,100.00
2022-10-21T12:15:59.524Z,100.00
2022-10-21T12:18:29.674Z,100.00
2022-10-21T12:20:58.547Z,100.00
2022-10-21T12:23:28.786Z,100.00
2022-10-21T12:26:26.679Z,100.00
2022-10-21T12:29:18.542Z,100.00
2022-10-21T12:32:11.544Z,100.00
2022-10-21T12:34:38.865Z,100.00
2022-10-21T12:37:43.714Z,100.00
2022-10-21T12:40:27.858Z,100.00
2022-10-21T12:43:00.880Z,100.00
2022-10-21T12:45:28.551Z,100.00
2022-10-21T12:47:56.181Z,100.00
2022-10-21T12:50:30.878Z,100.00
2022-10-21T12:53:15.804Z,100.00
2022-10-21T12:55:50.352Z,100.00
2022-10-21T12:58:39.355Z,100.00
2022-10-21T13:01:27.270Z,100.00
2022-10-21T13:03:55.810Z,100.00
2022-10-21T13:06:48.381Z,100.00
2022-10-21T13:09:39.852Z,100.00
2022-10-21T13:12:09.247Z,100.00
2022-10-21T13:14:48.967Z,100.00
2022-10-21T13:17:25.463Z,100.00
2022-10-21T13:19:53.358Z,100.00
2022-10-21T13:22:40.835Z,100.00
2022-10-21T13:25:23.002Z,100.00
2022-10-21T13:28:17.786Z,100.00
2022-10-21T13:30:59.673Z,100.00
2022-10-21T13:33:29.918Z,100.00
2022-10-21T13:36:04.058Z,100.00
2022-10-21T13:38:33.549Z,100.00
2022-10-21T13:41:27.584Z,100.00
2022-10-21T13:43:57.135Z,100.00
2022-10-21T13:46:31.000Z,100.00
2022-10-21T13:49:00.961Z,100.00
2022-10-21T13:51:33.782Z,100.00
2022-10-21T13:54:09.946Z,100.00
2022-10-21T13:56:38.304Z,100.00
2022-10-21T13:59:06.502Z,100.00
2022-10-21T14:01:49.595Z,100.00
2022-10-21T14:04:21.511Z,100.00
2022-10-21T14:06:56.890Z,100.00
2022-10-21T14:09:33.289Z,100.00
2022-10-21T14:12:07.057Z,100.00
2022-10-21T14:14:37.557Z,100.00
2022-10-21T14:17:15.208Z,100.00
2022-10-21T14:19:42.083Z,100.00
2022-10-21T14:22:10.559Z,100.00
2022-10-21T14:24:44.700Z,100.00
2022-10-21T14:27:34.200Z,100.00
2022-10-21T14:30:06.907Z,100.00
2022-10-21T14:32:34.038Z,100.00
2022-10-21T14:35:10.012Z,100.00
2022-10-21T14:37:36.447Z,100.00
2022-10-21T14:40:20.933Z,100.00
2022-10-21T14:42:52.385Z,100.00
2022-10-21T14:45:32.682Z,100.00
2022-10-21T14:48:11.727Z,100.00
2022-10-21T14:50:48.271Z,100.00
2022-10-21T14:53:21.408Z,100.00
2022-10-21T14:55:52.799Z,100.00
2022-10-21T14:58:25.152Z,100.00
2022-10-21T15:00:59.502Z,100.00
2022-10-21T15:03:47.538Z,100.00
2022-10-21T15:06:18.479Z,100.00
2022-10-21T15:08:59.903Z,100.00
2022-10-21T15:11:26.290Z,100.00
2022-10-21T15:14:12.758Z,100.00
2022-10-21T15:16:45.631Z,100.00
2022-10-21T15:19:25.237Z,100.00
2022-10-21T15:21:55.003Z,100.00
2022-10-21T15:24:25.881Z,100.00
2022-10-21T15:26:53.958Z,100.00
2022-10-21T15:29:20.354Z,100.00
2022-10-21T15:31:47.024Z,100.00
2022-10-21T15:34:16.072Z,100.00
2022-10-21T15:36:43.976Z,100.00
2022-10-21T15:39:11.218Z,100.00
2022-10-21T15:41:38.401Z,100.00
2022-10-21T15:44:27.118Z,100.00
2022-10-21T15:46:59.282Z,100.00
2022-10-21T15:49:30.914Z,100.00
2022-10-21T15:51:57.307Z,100.00
2022-10-21T15:54:24.145Z,100.00
2022-10-21T15:56:54.444Z,100.00
2022-10-21T15:59:32.359Z,100.00
2022-10-21T16:01:59.296Z,100.00
2022-10-21T16:04:27.022Z,100.00
2022-10-21T16:06:54.323Z,100.00
2022-10-21T16:09:23.589Z,100.00
2022-10-21T16:12:00.034Z,100.00
2022-10-21T16:14:30.107Z,100.00
2022-10-21T16:17:00.830Z,100.00
2022-10-21T16:19:28.694Z,100.00
2022-10-21T16:21:55.680Z,100.00
2022-10-21T16:24:22.266Z,100.00
2022-10-21T16:26:49.521Z,100.00
2022-10-21T16:29:24.688Z,100.00
2022-10-21T16:31:51.898Z,100.00
2022-10-21T16:34:19.043Z,100.00
2022-10-21T16:36:45.519Z,100.00
2022-10-21T16:39:17.952Z,100.00
2022-10-21T16:41:44.546Z,100.00
2022-10-21T16:44:11.071Z,100.00
2022-10-21T16:46:40.502Z,100.00
2022-10-21T16:49:13.273Z,100.00
2022-10-21T16:51:42.522Z,100.00
2022-10-21T16:54:10.235Z,100.00
2022-10-21T16:56:36.694Z,100.00
2022-10-21T16:59:03.364Z,100.00
2022-10-21T17:01:30.003Z,100.00
2022-10-21T17:03:56.503Z,100.00
2022-10-21T17:06:25.439Z,100.00
2022-10-21T17:08:53.435Z,100.00
2022-10-21T17:11:23.361Z,100.00
2022-10-21T17:13:51.922Z,100.00
2022-10-21T17:16:20.129Z,100.00
2022-10-21T17:18:47.758Z,100.00
2022-10-21T17:21:28.529Z,100.00
2022-10-21T17:23:56.457Z,100.00
2022-10-21T17:26:23.636Z,100.00
2022-10-21T17:28:50.531Z,100.00
2022-10-21T17:31:20.054Z,100.00
2022-10-21T17:33:47.502Z,100.00
2022-10-21T17:36:15.718Z,100.00
2022-10-21T17:38:42.568Z,100.00
2022-10-21T17:41:10.300Z,100.00
2022-10-21T17:43:37.608Z,100.00
2022-10-21T17:46:05.219Z,100.00
2022-10-21T17:48:32.480Z,100.00
2022-10-21T17:51:01.142Z,100.00
2022-10-21T17:53:30.815Z,100.00
2022-10-21T17:56:03.634Z,100.00
2022-10-21T17:58:31.449Z,100.00
2022-10-21T18:00:58.213Z,100.00
2022-10-21T18:03:28.689Z,100.00
2022-10-21T18:05:56.240Z,100.00
2022-10-21T18:08:23.840Z,100.00
2022-10-21T18:10:58.253Z,100.00
2022-10-21T18:13:31.093Z,100.00
2022-10-21T18:16:07.561Z,100.00
2022-10-21T18:18:35.201Z,100.00
2022-10-21T18:21:04.382Z,100.00
2022-10-21T18:23:31.137Z,100.00
2022-10-21T18:26:03.915Z,100.00
2022-10-21T18:28:32.357Z,100.00
2022-10-21T18:30:58.921Z,100.00
2022-10-21T18:33:26.106Z,100.00
2022-10-21T18:35:52.558Z,100.00
2022-10-21T18:38:19.094Z,100.00
2022-10-21T18:40:56.433Z,100.00
2022-10-21T18:43:28.833Z,100.00
2022-10-21T18:45:57.950Z,100.00
2022-10-21T18:48:24.433Z,100.00
2022-10-21T18:50:50.885Z,100.00
2022-10-21T18:53:17.309Z,100.00
2022-10-21T18:55:43.781Z,100.00
2022-10-21T18:58:47.636Z,100.00
2022-10-21T19:03:55.464Z,100.00
2022-10-21T19:06:28.010Z,100.00
2022-10-21T19:08:55.138Z,100.00
2022-10-21T19:11:21.747Z,100.00
2022-10-21T19:13:48.254Z,100.00
2022-10-21T19:16:14.699Z,100.00
2022-10-21T19:18:41.115Z,100.00
2022-10-21T19:21:07.664Z,100.00
2022-10-21T19:23:34.197Z,100.00
2022-10-21T19:26:08.697Z,100.00
2022-10-21T19:28:36.261Z,100.00
2022-10-21T19:31:03.479Z,100.00
2022-10-21T19:33:30.655Z,100.00
2022-10-21T19:36:01.585Z,100.00
2022-10-21T19:38:43.176Z,100.00
2022-10-21T19:41:14.877Z,100.00
2022-10-21T19:43:41.493Z,100.00
2022-10-21T19:46:13.806Z,100.00
2022-10-21T19:48:40.261Z,100.00
2022-10-21T19:51:07.985Z,100.00
2022-10-21T19:53:36.071Z,100.00
2022-10-21T19:56:04.857Z,100.00
2022-10-21T19:58:31.444Z,100.00
2022-10-21T20:01:06.908Z,100.00
2022-10-21T20:03:33.433Z,100.00
2022-10-21T20:05:59.869Z,100.00
2022-10-21T20:10:59.725Z,100.00
2022-10-21T20:13:26.202Z,100.00
2022-10-21T20:15:52.601Z,100.00
2022-10-21T20:18:21.238Z,100.00
2022-10-21T20:20:49.934Z,100.00
2022-10-21T20:23:16.695Z,100.00
2022-10-21T20:25:52.312Z,100.00
2022-10-21T20:28:18.898Z,100.00
2022-10-21T20:30:45.513Z,100.00
2022-10-21T20:33:12.526Z,100.00
2022-10-21T20:35:42.568Z,100.00
2022-10-21T20:38:10.044Z,100.00
2022-10-21T20:40:36.767Z,100.00
2022-10-21T20:43:03.560Z,100.00
2022-10-21T20:45:30.129Z,100.00
2022-10-21T20:47:56.676Z,100.00
2022-10-21T20:50:23.789Z,100.00
2022-10-21T20:52:50.252Z,100.00
2022-10-21T20:55:16.878Z,100.00
2022-10-21T20:57:43.650Z,100.00
2022-10-21T21:00:10.806Z,100.00
2022-10-21T21:02:37.540Z,100.00
2022-10-21T21:05:04.245Z,100.00
2022-10-21T21:07:30.713Z,100.00
2022-10-21T21:10:02.771Z,100.00
2022-10-21T21:12:29.990Z,100.00
2022-10-21T21:14:56.373Z,100.00
2022-10-21T21:17:22.807Z,100.00
2022-10-21T21:19:49.323Z,100.00
2022-10-21T21:22:15.735Z,100.00
2022-10-21T21:24:42.498Z,100.00
2022-10-21T21:27:08.956Z,100.00
2022-10-21T21:29:35.978Z,100.00
2022-10-21T21:32:02.417Z,100.00
2022-10-21T21:34:28.913Z,100.00
2022-10-21T21:36:55.367Z,100.00
2022-10-21T21:39:21.811Z,100.00
2022-10-21T21:41:48.416Z,100.00
2022-10-21T21:44:14.911Z,100.00
2022-10-21T21:46:41.319Z,100.00
2022-10-21T21:49:07.858Z,100.00
2022-10-21T21:51:36.585Z,100.00
2022-10-21T21:54:05.067Z,100.00
2022-10-21T21:56:31.580Z,100.00
2022-10-21T21:58:58.554Z,100.00
2022-10-21T22:01:27.827Z,100.00
2022-10-21T22:03:55.161Z,100.00
2022-10-21T22:08:51.623Z,100.00
2022-10-21T22:11:21.390Z,100.00
2022-10-21T22:13:47.963Z,100.00
2022-10-21T22:16:16.088Z,100.00
2022-10-21T22:18:43.432Z,100.00
2022-10-21T22:21:12.749Z,100.00
2022-10-21T22:23:39.535Z,100.00
2022-10-21T22:26:06.800Z,100.00
2022-10-21T22:28:33.399Z,100.00
2022-10-21T22:31:06.998Z,100.00
2022-10-21T22:33:34.160Z,100.00
2022-10-21T22:36:01.073Z,100.00
2022-10-21T22:38:29.177Z,100.00
2022-10-21T22:40:57.690Z,100.00
2022-10-21T22:43:26.103Z,100.00
2022-10-21T22:45:55.294Z,100.00
2022-10-21T22:48:27.758Z,100.00
2022-10-21T22:50:54.536Z,100.00
2022-10-21T22:53:21.637Z,100.00
2022-10-21T22:55:48.322Z,100.00
2022-10-21T22:58:17.275Z,100.00
2022-10-21T23:00:43.974Z,100.00
2022-10-21T23:03:10.630Z,100.00
2022-10-21T23:05:37.096Z,100.00
2022-10-21T23:08:03.722Z,100.00
2022-10-21T23:10:30.198Z,100.00
2022-10-21T23:12:56.673Z,100.00
2022-10-21T23:15:23.107Z,100.00
2022-10-21T23:17:49.520Z,100.00
2022-10-21T23:20:16.101Z,100.00
2022-10-21T23:22:42.708Z,100.00
2022-10-21T23:25:09.589Z,100.00
2022-10-21T23:27:36.034Z,100.00
2022-10-21T23:30:02.539Z,100.00
2022-10-21T23:32:28.945Z,100.00
2022-10-21T23:34:55.393Z,100.00
2022-10-21T23:37:21.827Z,100.00
2022-10-21T23:39:48.284Z,100.00
2022-10-21T23:42:14.690Z,100.00
2022-10-21T23:44:41.181Z,100.00
2022-10-21T23:47:07.590Z,100.00
2022-10-21T23:49:34.011Z,100.00
2022-10-21T23:52:00.431Z,100.00
2022-10-21T23:54:26.943Z,100.00
2022-10-21T23:56:53.353Z,100.00
2022-10-21T23:59:21.902Z,100.00
