createdAt,value
2018-08-28T00:02:18.397Z,14.10
2018-08-28T00:04:46.728Z,14.00
2018-08-28T00:07:15.061Z,14.00
2018-08-28T00:09:43.390Z,14.00
2018-08-28T00:12:11.725Z,14.00
2018-08-28T00:14:40.065Z,14.10
2018-08-28T00:17:08.418Z,14.20
2018-08-28T00:19:36.827Z,14.20
2018-08-28T00:22:05.198Z,14.30
2018-08-28T00:24:33.543Z,14.30
2018-08-28T00:27:01.862Z,14.10
2018-08-28T00:29:30.215Z,14.00
2018-08-28T00:31:58.539Z,14.00
2018-08-28T00:34:26.872Z,13.90
2018-08-28T00:36:55.185Z,13.90
2018-08-28T00:39:23.516Z,13.80
2018-08-28T00:41:51.893Z,13.60
2018-08-28T00:44:20.271Z,13.40
2018-08-28T00:46:48.613Z,13.30
2018-08-28T00:49:16.959Z,13.40
2018-08-28T00:51:45.289Z,13.50
2018-08-28T00:54:13.664Z,13.50
2018-08-28T00:56:41.972Z,13.50
2018-08-28T00:59:10.356Z,13.40
2018-08-28T01:01:38.671Z,13.30
2018-08-28T01:04:07.214Z,13.30
2018-08-28T01:06:35.547Z,13.30
2018-08-28T01:09:05.222Z,13.30
2018-08-28T01:11:33.575Z,13.30
2018-08-28T01:14:01.934Z,13.20
2018-08-28T01:16:30.288Z,13.20
2018-08-28T01:18:58.644Z,13.20
2018-08-28T01:21:26.973Z,13.20
2018-08-28T01:23:55.314Z,13.20
2018-08-28T01:26:23.651Z,13.30
2018-08-28T01:28:52.007Z,13.20
2018-08-28T01:31:20.328Z,13.20
2018-08-28T01:33:48.659Z,13.10
2018-08-28T01:36:16.960Z,13.10
2018-08-28T01:38:45.284Z,13.10
2018-08-28T01:41:13.582Z,13.10
2018-08-28T01:43:41.948Z,13.10
2018-08-28T01:46:10.259Z,13.10
2018-08-28T01:48:38.611Z,13.10
2018-08-28T01:51:06.921Z,13.00
2018-08-28T01:53:35.284Z,13.00
2018-08-28T01:56:03.626Z,13.00
2018-08-28T01:58:31.952Z,13.00
2018-08-28T02:01:00.264Z,12.90
2018-08-28T02:03:28.645Z,12.90
2018-08-28T02:05:56.963Z,12.80
2018-08-28T02:08:25.268Z,12.80
2018-08-28T02:10:53.598Z,12.80
2018-08-28T02:13:21.996Z,12.70
2018-08-28T02:15:50.266Z,12.70
2018-08-28T02:18:18.637Z,12.80
2018-08-28T02:20:47.005Z,12.80
2018-08-28T02:23:15.333Z,12.80
2018-08-28T02:25:43.665Z,12.90
2018-08-28T02:28:11.998Z,12.90
2018-08-28T02:30:40.403Z,12.80
2018-08-28T02:33:08.742Z,12.80
2018-08-28T02:35:37.085Z,12.90
2018-08-28T02:38:05.451Z,12.90
2018-08-28T02:40:33.797Z,13.00
2018-08-28T02:43:02.120Z,13.00
2018-08-28T02:45:30.481Z,13.00
2018-08-28T02:47:58.842Z,12.90
2018-08-28T02:50:27.205Z,12.80
2018-08-28T02:52:55.534Z,12.80
2018-08-28T02:55:23.874Z,12.80
2018-08-28T02:57:52.223Z,12.80
2018-08-28T03:00:20.558Z,12.70
2018-08-28T03:02:48.906Z,12.70
2018-08-28T03:05:17.277Z,12.70
2018-08-28T03:07:45.627Z,12.60
2018-08-28T03:10:13.990Z,12.60
2018-08-28T03:12:42.311Z,12.60
2018-08-28T03:17:44.393Z,12.60
2018-08-28T03:20:12.737Z,12.60
2018-08-28T03:22:41.037Z,12.60
2018-08-28T03:25:09.684Z,12.50
2018-08-28T03:27:37.997Z,12.60
2018-08-28T03:30:06.367Z,12.60
2018-08-28T03:32:34.697Z,12.60
2018-08-28T03:35:03.033Z,12.60
2018-08-28T03:37:31.341Z,12.50
2018-08-28T03:39:59.670Z,12.50
2018-08-28T03:42:27.975Z,12.40
2018-08-28T03:44:56.328Z,12.40
2018-08-28T03:47:24.649Z,12.40
2018-08-28T03:49:52.997Z,12.50
2018-08-28T03:52:21.316Z,12.40
2018-08-28T03:54:49.701Z,12.30
2018-08-28T03:57:18.046Z,12.10
2018-08-28T03:59:46.408Z,12.10
2018-08-28T04:02:14.746Z,12.30
2018-08-28T04:04:43.077Z,12.30
2018-08-28T04:07:11.437Z,12.10
2018-08-28T04:09:39.768Z,12.10
2018-08-28T04:12:08.097Z,12.10
2018-08-28T04:14:36.402Z,12.00
2018-08-28T04:17:04.839Z,12.00
2018-08-28T04:19:33.209Z,12.10
2018-08-28T04:22:01.567Z,12.10
2018-08-28T04:24:29.906Z,12.10
2018-08-28T04:26:58.250Z,12.00
2018-08-28T04:29:26.557Z,12.10
2018-08-28T04:31:54.889Z,12.00
2018-08-28T04:34:23.193Z,12.00
2018-08-28T04:36:51.542Z,12.20
2018-08-28T04:39:19.882Z,12.20
2018-08-28T04:41:48.246Z,12.20
2018-08-28T04:44:16.568Z,12.10
2018-08-28T04:46:44.915Z,12.20
2018-08-28T04:49:13.249Z,12.10
2018-08-28T04:51:41.613Z,12.10
2018-08-28T04:54:09.976Z,12.10
2018-08-28T04:56:38.280Z,12.10
2018-08-28T04:59:06.596Z,12.20
2018-08-28T05:01:34.953Z,12.10
2018-08-28T05:04:03.261Z,12.10
2018-08-28T05:06:31.601Z,12.20
2018-08-28T05:08:59.916Z,12.20
2018-08-28T05:11:28.257Z,12.20
2018-08-28T05:13:56.577Z,12.30
2018-08-28T05:16:24.918Z,12.30
2018-08-28T05:18:53.309Z,12.30
2018-08-28T05:21:21.665Z,12.10
2018-08-28T05:23:49.985Z,12.20
2018-08-28T05:26:18.328Z,12.40
2018-08-28T05:28:46.645Z,12.40
2018-08-28T05:31:14.986Z,12.40
2018-08-28T05:33:43.306Z,12.30
2018-08-28T05:36:11.620Z,12.20
2018-08-28T05:38:39.964Z,12.40
2018-08-28T05:41:08.286Z,12.60
2018-08-28T05:43:36.622Z,12.70
2018-08-28T05:46:04.992Z,12.60
2018-08-28T05:48:33.344Z,12.50
2018-08-28T05:51:01.669Z,12.40
2018-08-28T05:53:30.007Z,12.40
2018-08-28T05:55:58.370Z,12.40
2018-08-28T05:58:26.723Z,12.40
2018-08-28T06:00:56.235Z,12.40
2018-08-28T06:03:24.674Z,12.60
2018-08-28T06:05:52.927Z,12.50
2018-08-28T06:08:21.950Z,12.60
2018-08-28T06:10:50.353Z,12.80
2018-08-28T06:13:18.696Z,12.90
2018-08-28T06:15:47.030Z,12.80
2018-08-28T06:18:15.389Z,12.80
2018-08-28T06:20:43.793Z,12.90
2018-08-28T06:23:12.205Z,13.00
2018-08-28T06:25:40.498Z,13.10
2018-08-28T06:28:08.836Z,13.40
2018-08-28T06:30:37.165Z,13.20
2018-08-28T06:33:05.517Z,13.20
2018-08-28T06:35:33.819Z,13.10
2018-08-28T06:38:02.169Z,13.20
2018-08-28T06:40:30.490Z,13.30
2018-08-28T06:42:58.817Z,13.20
2018-08-28T06:45:27.144Z,13.20
2018-08-28T06:47:55.480Z,13.30
2018-08-28T06:50:23.792Z,13.30
2018-08-28T06:52:52.137Z,13.30
2018-08-28T06:55:20.454Z,13.40
2018-08-28T06:57:48.794Z,13.50
2018-08-28T07:00:17.123Z,13.60
2018-08-28T07:02:45.466Z,13.80
2018-08-28T07:05:13.817Z,14.00
2018-08-28T07:07:42.144Z,14.20
2018-08-28T07:10:10.637Z,14.00
2018-08-28T07:12:39.002Z,14.00
2018-08-28T07:15:07.350Z,14.20
2018-08-28T07:17:35.693Z,14.30
2018-08-28T07:20:04.106Z,14.40
2018-08-28T07:22:32.419Z,14.40
2018-08-28T07:25:00.737Z,14.50
2018-08-28T07:27:29.049Z,14.80
2018-08-28T07:29:57.376Z,14.90
2018-08-28T07:32:25.693Z,14.90
2018-08-28T07:34:54.028Z,15.00
2018-08-28T07:37:22.473Z,15.10
2018-08-28T07:39:50.831Z,16.00
2018-08-28T07:42:19.202Z,16.20
2018-08-28T07:44:47.529Z,16.40
2018-08-28T07:47:15.910Z,16.40
2018-08-28T07:49:44.261Z,16.30
2018-08-28T07:52:12.595Z,16.40
2018-08-28T07:54:41.140Z,16.30
2018-08-28T07:57:09.475Z,16.40
2018-08-28T07:59:37.781Z,16.70
2018-08-28T08:02:06.230Z,17.10
2018-08-28T08:04:34.965Z,17.30
2018-08-28T08:07:03.281Z,17.60
2018-08-28T08:09:31.626Z,17.60
2018-08-28T08:11:59.957Z,17.50
2018-08-28T08:14:28.387Z,17.60
2018-08-28T08:16:56.749Z,17.80
2018-08-28T08:19:25.154Z,17.70
2018-08-28T08:21:53.481Z,17.60
2018-08-28T08:24:21.851Z,17.80
2018-08-28T08:26:50.178Z,17.90
2018-08-28T08:29:18.522Z,18.10
2018-08-28T08:31:46.862Z,18.10
2018-08-28T08:34:15.222Z,18.30
2018-08-28T08:36:43.546Z,18.30
2018-08-28T08:39:12.075Z,18.30
2018-08-28T08:41:40.741Z,18.40
2018-08-28T08:44:09.106Z,18.50
2018-08-28T08:46:37.432Z,18.70
2018-08-28T08:49:05.781Z,18.90
2018-08-28T08:51:34.109Z,18.90
2018-08-28T08:54:02.453Z,18.80
2018-08-28T08:56:30.778Z,19.00
2018-08-28T08:58:59.117Z,18.90
2018-08-28T09:01:27.425Z,19.00
2018-08-28T09:03:55.777Z,19.20
2018-08-28T09:06:24.146Z,19.30
2018-08-28T09:08:52.489Z,19.30
2018-08-28T09:11:20.833Z,19.40
2018-08-28T09:13:49.176Z,19.60
2018-08-28T09:16:17.529Z,19.90
2018-08-28T09:18:45.987Z,20.00
2018-08-28T09:21:14.341Z,20.20
2018-08-28T09:23:42.665Z,20.10
2018-08-28T09:26:11.003Z,20.00
2018-08-28T09:28:40.194Z,20.00
2018-08-28T09:31:08.611Z,20.20
2018-08-28T09:33:36.863Z,20.30
2018-08-28T09:36:05.242Z,20.20
2018-08-28T09:38:33.638Z,20.30
2018-08-28T09:41:01.962Z,20.40
2018-08-28T09:43:30.295Z,20.20
2018-08-28T09:45:58.643Z,20.00
2018-08-28T09:48:27.496Z,19.80
2018-08-28T09:50:55.805Z,19.90
2018-08-28T09:53:24.157Z,19.90
2018-08-28T09:55:52.489Z,20.30
2018-08-28T09:58:20.830Z,20.80
2018-08-28T10:00:55.361Z,20.80
2018-08-28T10:03:23.675Z,20.80
2018-08-28T10:05:52.132Z,20.80
2018-08-28T10:08:20.581Z,20.90
2018-08-28T10:10:48.943Z,20.80
2018-08-28T10:13:17.357Z,20.90
2018-08-28T10:15:45.826Z,20.90
2018-08-28T10:18:14.183Z,20.90
2018-08-28T10:20:42.541Z,21.00
2018-08-28T10:23:11.435Z,21.20
2018-08-28T10:25:40.392Z,21.20
2018-08-28T10:28:08.813Z,21.60
2018-08-28T10:30:37.149Z,21.40
2018-08-28T10:33:05.855Z,21.40
2018-08-28T10:35:34.201Z,21.30
2018-08-28T10:38:02.544Z,21.60
2018-08-28T10:40:30.951Z,21.70
2018-08-28T10:42:59.278Z,21.50
2018-08-28T10:45:27.654Z,21.40
2018-08-28T10:47:55.991Z,21.40
2018-08-28T10:50:24.720Z,21.50
2018-08-28T10:52:53.139Z,21.80
2018-08-28T10:55:21.570Z,21.70
2018-08-28T10:57:49.927Z,21.90
2018-08-28T11:00:18.394Z,22.00
2018-08-28T11:02:46.822Z,21.90
2018-08-28T11:05:15.184Z,22.20
2018-08-28T11:07:48.907Z,22.90
2018-08-28T11:10:17.257Z,23.50
2018-08-28T11:12:46.514Z,23.90
2018-08-28T11:15:15.709Z,24.60
2018-08-28T11:17:45.431Z,25.30
2018-08-28T11:20:15.010Z,25.50
2018-08-28T11:22:44.724Z,25.70
2018-08-28T11:25:14.211Z,25.80
2018-08-28T11:27:43.862Z,26.50
2018-08-28T11:30:13.067Z,26.80
2018-08-28T11:32:42.502Z,26.60
2018-08-28T11:35:12.153Z,26.80
2018-08-28T11:37:41.445Z,27.40
2018-08-28T11:40:10.809Z,27.70
2018-08-28T11:42:40.367Z,27.80
2018-08-28T11:45:09.638Z,27.50
2018-08-28T11:47:39.572Z,27.20
2018-08-28T11:50:09.255Z,27.40
2018-08-28T11:52:38.989Z,27.50
2018-08-28T11:55:08.521Z,27.40
2018-08-28T11:57:38.581Z,27.80
2018-08-28T12:00:07.862Z,27.90
2018-08-28T12:02:36.217Z,28.10
2018-08-28T12:05:04.674Z,28.30
2018-08-28T12:07:32.965Z,28.20
2018-08-28T12:10:01.307Z,28.50
2018-08-28T12:12:29.633Z,29.20
2018-08-28T12:15:21.592Z,29.00
2018-08-28T12:17:50.364Z,29.20
2018-08-28T12:23:09.143Z,28.30
2018-08-28T12:25:37.677Z,29.00
2018-08-28T12:28:06.203Z,29.20
2018-08-28T12:30:34.552Z,28.70
2018-08-28T12:33:02.994Z,28.50
2018-08-28T12:35:31.484Z,28.50
2018-08-28T12:38:00.002Z,29.00
2018-08-28T12:40:28.320Z,29.10
2018-08-28T12:42:56.873Z,28.80
2018-08-28T12:45:25.327Z,28.70
2018-08-28T12:47:53.705Z,29.10
2018-08-28T12:50:22.202Z,28.90
2018-08-28T12:52:50.706Z,28.80
2018-08-28T12:55:19.656Z,28.40
2018-08-28T12:58:19.537Z,28.60
2018-08-28T13:00:48.208Z,28.80
2018-08-28T13:03:16.556Z,28.70
2018-08-28T13:05:44.894Z,28.70
2018-08-28T13:08:13.275Z,28.10
2018-08-28T13:12:32.826Z,28.20
2018-08-28T13:15:01.146Z,28.20
2018-08-28T13:17:29.489Z,28.10
2018-08-28T13:19:57.823Z,28.40
2018-08-28T13:22:26.139Z,28.20
2018-08-28T13:24:54.456Z,28.00
2018-08-28T13:27:22.790Z,27.70
2018-08-28T13:29:51.229Z,28.00
2018-08-28T13:32:19.537Z,27.60
2018-08-28T13:34:47.862Z,27.70
2018-08-28T13:37:16.216Z,27.60
2018-08-28T13:39:44.541Z,27.50
2018-08-28T13:42:13.532Z,27.20
2018-08-28T13:44:41.938Z,27.10
2018-08-28T13:47:10.419Z,26.70
2018-08-28T13:49:38.718Z,26.10
2018-08-28T13:52:07.277Z,25.70
2018-08-28T13:54:35.595Z,25.40
2018-08-28T13:57:03.968Z,25.10
2018-08-28T13:59:32.317Z,25.10
2018-08-28T14:02:00.705Z,24.90
2018-08-28T14:04:29.015Z,24.70
2018-08-28T14:06:57.344Z,24.30
2018-08-28T14:09:25.678Z,24.10
2018-08-28T14:11:54.010Z,23.90
2018-08-28T14:14:22.333Z,24.10
2018-08-28T14:16:50.644Z,24.40
2018-08-28T14:19:18.949Z,24.30
2018-08-28T14:21:47.258Z,23.70
2018-08-28T14:24:15.613Z,23.60
2018-08-28T14:26:43.944Z,23.80
2018-08-28T14:29:12.352Z,23.80
2018-08-28T14:31:40.620Z,23.70
2018-08-28T14:34:08.956Z,23.70
2018-08-28T14:36:37.261Z,23.80
2018-08-28T14:39:06.638Z,23.70
2018-08-28T14:41:34.940Z,23.60
2018-08-28T14:44:03.328Z,23.60
2018-08-28T14:46:31.660Z,23.70
2018-08-28T14:48:59.995Z,23.60
2018-08-28T14:51:28.327Z,23.70
2018-08-28T14:53:56.648Z,23.60
2018-08-28T14:56:28.077Z,23.60
2018-08-28T14:58:56.406Z,23.50
2018-08-28T15:01:24.729Z,23.40
2018-08-28T15:03:53.075Z,23.30
2018-08-28T15:06:21.583Z,23.40
2018-08-28T15:08:49.909Z,23.60
2018-08-28T15:11:18.261Z,23.60
2018-08-28T15:13:46.634Z,23.70
2018-08-28T15:16:14.994Z,23.80
2018-08-28T15:18:43.378Z,23.80
2018-08-28T15:21:11.694Z,23.60
2018-08-28T15:23:40.114Z,23.40
2018-08-28T15:26:08.433Z,23.50
2018-08-28T15:28:36.801Z,23.50
2018-08-28T15:31:05.810Z,23.50
2018-08-28T15:33:34.169Z,23.60
2018-08-28T15:36:02.511Z,23.40
2018-08-28T15:38:30.897Z,23.30
2018-08-28T15:40:59.201Z,23.40
2018-08-28T15:43:27.537Z,23.40
2018-08-28T15:45:55.861Z,23.40
2018-08-28T15:48:24.197Z,23.40
2018-08-28T15:50:52.522Z,23.30
2018-08-28T15:53:20.861Z,23.20
2018-08-28T15:55:49.201Z,23.20
2018-08-28T15:58:17.538Z,23.20
2018-08-28T16:00:45.873Z,23.30
2018-08-28T16:03:14.238Z,23.00
2018-08-28T16:05:42.568Z,22.80
2018-08-28T16:08:10.905Z,22.70
2018-08-28T16:10:39.220Z,22.60
2018-08-28T16:13:07.578Z,22.70
2018-08-28T16:15:35.922Z,22.70
2018-08-28T16:18:04.331Z,22.70
2018-08-28T16:20:32.624Z,22.60
2018-08-28T16:23:06.410Z,22.50
2018-08-28T16:25:34.730Z,22.50
2018-08-28T16:28:03.080Z,22.70
2018-08-28T16:30:31.516Z,22.80
2018-08-28T16:32:59.844Z,22.70
2018-08-28T16:35:28.193Z,22.60
2018-08-28T16:37:56.533Z,22.40
2018-08-28T16:40:24.857Z,22.30
2018-08-28T16:42:53.228Z,22.20
2018-08-28T16:45:21.549Z,22.20
2018-08-28T16:47:49.877Z,22.20
2018-08-28T16:50:18.238Z,22.10
2018-08-28T16:52:46.608Z,22.10
2018-08-28T16:55:14.974Z,22.00
2018-08-28T16:57:43.611Z,21.90
2018-08-28T17:00:11.990Z,21.80
2018-08-28T17:02:40.330Z,21.70
2018-08-28T17:05:08.802Z,21.70
2018-08-28T17:07:37.222Z,21.80
2018-08-28T17:10:05.793Z,21.70
2018-08-28T17:12:34.101Z,21.80
2018-08-28T17:15:02.468Z,22.00
2018-08-28T17:17:30.785Z,22.00
2018-08-28T17:19:59.130Z,21.90
2018-08-28T17:22:27.448Z,21.80
2018-08-28T17:24:55.800Z,21.80
2018-08-28T17:27:24.197Z,21.80
2018-08-28T17:29:52.534Z,21.80
2018-08-28T17:32:20.845Z,21.90
2018-08-28T17:34:49.173Z,21.90
2018-08-28T17:37:17.510Z,21.90
2018-08-28T17:39:45.849Z,21.80
2018-08-28T17:42:14.197Z,21.70
2018-08-28T17:44:42.567Z,21.80
2018-08-28T17:47:10.893Z,21.80
2018-08-28T17:49:39.230Z,21.60
2018-08-28T17:52:08.520Z,21.30
2018-08-28T17:54:36.892Z,21.10
2018-08-28T17:57:44.910Z,21.00
2018-08-28T18:00:14.022Z,20.70
2018-08-28T18:02:42.342Z,20.60
2018-08-28T18:05:10.702Z,20.50
2018-08-28T18:07:39.041Z,20.40
2018-08-28T18:10:07.401Z,20.30
2018-08-28T18:12:35.704Z,20.10
2018-08-28T18:15:04.065Z,20.00
2018-08-28T18:17:32.418Z,19.90
2018-08-28T18:20:00.766Z,19.80
2018-08-28T18:22:29.133Z,19.60
2018-08-28T18:24:57.799Z,19.50
2018-08-28T18:27:26.092Z,19.40
2018-08-28T18:29:54.430Z,19.30
2018-08-28T18:32:22.784Z,19.30
2018-08-28T18:34:51.111Z,19.10
2018-08-28T18:37:19.431Z,19.00
2018-08-28T18:39:47.781Z,18.80
2018-08-28T18:42:16.098Z,18.70
2018-08-28T18:44:44.429Z,18.40
2018-08-28T18:47:12.727Z,18.20
2018-08-28T18:49:41.074Z,18.10
2018-08-28T18:52:09.379Z,18.00
2018-08-28T18:54:37.730Z,18.00
2018-08-28T18:57:06.183Z,17.90
2018-08-28T18:59:34.501Z,17.80
2018-08-28T19:02:03.051Z,17.60
2018-08-28T19:04:31.394Z,17.30
2018-08-28T19:06:59.713Z,17.20
2018-08-28T19:09:28.047Z,17.00
2018-08-28T19:14:59.728Z,16.80
2018-08-28T19:17:29.258Z,16.90
2018-08-28T19:19:57.610Z,16.80
2018-08-28T19:22:25.917Z,16.70
2018-08-28T19:24:54.243Z,16.60
2018-08-28T19:27:22.557Z,16.60
2018-08-28T19:29:50.877Z,16.50
2018-08-28T19:32:19.182Z,16.40
2018-08-28T19:34:47.506Z,16.40
2018-08-28T19:37:15.824Z,16.30
2018-08-28T19:39:44.212Z,16.20
2018-08-28T19:42:12.538Z,16.20
2018-08-28T19:44:40.870Z,16.10
2018-08-28T19:47:09.216Z,16.00
2018-08-28T19:49:37.550Z,16.00
2018-08-28T19:52:06.733Z,15.90
2018-08-28T19:54:35.054Z,15.90
2018-08-28T19:57:03.401Z,15.90
2018-08-28T19:59:31.715Z,15.80
2018-08-28T20:02:00.030Z,15.70
2018-08-28T20:04:28.335Z,15.60
2018-08-28T20:06:56.666Z,15.50
2018-08-28T20:09:24.978Z,15.40
2018-08-28T20:11:53.314Z,15.40
2018-08-28T20:14:21.635Z,15.30
2018-08-28T20:16:49.990Z,15.40
2018-08-28T20:19:18.307Z,15.50
2018-08-28T20:21:46.630Z,15.40
2018-08-28T20:24:14.933Z,15.30
2018-08-28T20:26:43.281Z,15.20
2018-08-28T20:29:11.618Z,15.10
2018-08-28T20:31:40.494Z,15.10
2018-08-28T20:34:09.873Z,15.00
2018-08-28T20:36:38.213Z,15.00
2018-08-28T20:39:06.814Z,14.90
2018-08-28T20:41:35.578Z,14.80
2018-08-28T20:44:03.895Z,14.80
2018-08-28T20:46:32.222Z,15.00
2018-08-28T20:49:00.550Z,14.90
2018-08-28T20:51:28.926Z,14.90
2018-08-28T20:53:57.227Z,14.70
2018-08-28T20:56:25.610Z,14.60
2018-08-28T20:58:53.938Z,14.60
2018-08-28T21:01:22.261Z,14.50
2018-08-28T21:03:50.673Z,14.50
2018-08-28T21:06:19.085Z,14.40
2018-08-28T21:08:47.461Z,14.40
2018-08-28T21:11:15.894Z,14.40
2018-08-28T21:13:44.266Z,14.30
2018-08-28T21:16:12.574Z,14.30
2018-08-28T21:18:40.991Z,14.20
2018-08-28T21:21:09.306Z,14.20
2018-08-28T21:23:37.645Z,14.10
2018-08-28T21:26:05.965Z,14.10
2018-08-28T21:28:34.330Z,14.00
2018-08-28T21:31:02.686Z,14.00
2018-08-28T21:33:31.064Z,14.00
2018-08-28T21:35:59.374Z,14.00
2018-08-28T21:38:27.709Z,14.00
2018-08-28T21:40:56.050Z,14.10
2018-08-28T21:43:24.374Z,14.10
2018-08-28T21:45:52.681Z,14.00
2018-08-28T21:52:07.710Z,14.10
2018-08-28T21:54:36.049Z,14.00
2018-08-28T21:57:04.438Z,13.90
2018-08-28T21:59:33.467Z,13.80
2018-08-28T22:02:01.959Z,13.80
2018-08-28T22:08:04.481Z,13.70
2018-08-28T22:10:33.177Z,13.60
2018-08-28T22:13:01.681Z,13.60
2018-08-28T22:15:30.728Z,13.50
2018-08-28T22:17:59.258Z,13.50
2018-08-28T22:20:27.958Z,13.40
2018-08-28T22:22:56.557Z,13.30
2018-08-28T22:25:55.873Z,13.30
2018-08-28T22:28:34.558Z,13.30
2018-08-28T22:31:21.605Z,13.20
2018-08-28T22:36:49.555Z,13.00
2018-08-28T22:39:17.882Z,12.90
2018-08-28T22:41:46.196Z,12.90
2018-08-28T22:44:14.546Z,12.80
2018-08-28T22:46:42.862Z,12.80
2018-08-28T22:49:11.216Z,12.70
2018-08-28T22:51:39.554Z,12.60
2018-08-28T22:54:07.968Z,12.60
2018-08-28T22:56:36.238Z,12.60
2018-08-28T22:59:04.597Z,12.50
2018-08-28T23:01:32.913Z,12.50
2018-08-28T23:04:01.266Z,12.40
2018-08-28T23:06:30.031Z,12.40
2018-08-28T23:08:58.382Z,12.40
2018-08-28T23:11:26.838Z,12.40
2018-08-28T23:13:55.343Z,12.50
2018-08-28T23:16:23.770Z,12.40
2018-08-28T23:18:52.738Z,12.40
2018-08-28T23:21:21.050Z,12.60
2018-08-28T23:23:49.425Z,12.70
2018-08-28T23:26:17.749Z,12.80
2018-08-28T23:28:46.089Z,12.50
2018-08-28T23:31:14.403Z,12.50
2018-08-28T23:33:43.030Z,12.40
2018-08-28T23:36:11.357Z,12.40
2018-08-28T23:38:39.666Z,12.50
2018-08-28T23:41:08.014Z,12.60
2018-08-28T23:43:36.378Z,12.50
2018-08-28T23:46:04.737Z,12.50
2018-08-28T23:48:33.058Z,12.40
2018-08-28T23:51:01.416Z,12.30
2018-08-28T23:59:11.450Z,12.10
