createdAt,value
2018-07-27T00:00:12.078Z,0.00
2018-07-27T00:01:12.544Z,0.00
2018-07-27T00:02:12.532Z,0.00
2018-07-27T00:03:12.574Z,0.00
2018-07-27T00:04:12.544Z,0.00
2018-07-27T00:05:12.535Z,0.00
2018-07-27T00:06:12.549Z,0.00
2018-07-27T00:07:12.609Z,0.00
2018-07-27T00:08:12.578Z,0.00
2018-07-27T00:09:12.588Z,0.00
2018-07-27T00:10:12.551Z,0.00
2018-07-27T00:11:12.566Z,0.00
2018-07-27T00:12:12.546Z,0.00
2018-07-27T00:13:12.533Z,0.00
2018-07-27T00:14:12.572Z,0.00
2018-07-27T00:15:13.592Z,0.00
2018-07-27T00:16:12.546Z,0.00
2018-07-27T00:17:12.557Z,0.00
2018-07-27T00:18:11.801Z,0.00
2018-07-27T00:19:12.535Z,0.00
2018-07-27T00:20:12.575Z,0.00
2018-07-27T00:21:13.535Z,0.00
2018-07-27T00:22:12.540Z,0.00
2018-07-27T00:23:12.583Z,0.00
2018-07-27T00:24:12.540Z,0.00
2018-07-27T00:25:12.580Z,0.00
2018-07-27T00:26:12.650Z,0.00
2018-07-27T00:27:12.609Z,0.00
2018-07-27T00:28:12.557Z,0.00
2018-07-27T00:29:12.643Z,0.00
2018-07-27T00:30:12.563Z,0.00
2018-07-27T00:31:12.540Z,0.00
2018-07-27T00:32:12.631Z,0.00
2018-07-27T00:33:12.575Z,0.00
2018-07-27T00:34:12.606Z,0.00
2018-07-27T00:35:12.579Z,0.00
2018-07-27T00:36:12.594Z,0.00
2018-07-27T00:37:12.642Z,0.00
2018-07-27T00:38:12.576Z,0.00
2018-07-27T00:39:10.645Z,0.00
2018-07-27T00:40:12.548Z,0.00
2018-07-27T00:41:12.557Z,0.00
2018-07-27T00:42:12.548Z,0.00
2018-07-27T00:43:12.547Z,0.00
2018-07-27T00:44:12.561Z,0.00
2018-07-27T00:45:11.557Z,0.00
2018-07-27T00:46:12.065Z,0.00
2018-07-27T00:47:12.099Z,0.00
2018-07-27T00:48:13.070Z,0.00
2018-07-27T00:49:12.101Z,0.00
2018-07-27T00:50:11.581Z,0.00
2018-07-27T00:51:12.138Z,0.00
2018-07-27T00:52:13.142Z,0.00
2018-07-27T00:53:13.056Z,0.00
2018-07-27T00:54:12.144Z,0.00
2018-07-27T00:55:12.104Z,0.00
2018-07-27T00:56:13.064Z,0.00
2018-07-27T00:57:12.081Z,0.00
2018-07-27T00:58:12.083Z,0.00
2018-07-27T00:59:13.081Z,0.00
2018-07-27T01:00:12.075Z,0.00
2018-07-27T01:01:12.056Z,0.00
2018-07-27T01:02:12.102Z,0.00
2018-07-27T01:03:12.071Z,0.00
2018-07-27T01:04:12.058Z,0.00
2018-07-27T01:05:11.575Z,0.00
2018-07-27T01:06:12.336Z,0.00
2018-07-27T01:07:12.088Z,0.00
2018-07-27T01:08:13.051Z,0.00
2018-07-27T01:09:12.100Z,0.00
2018-07-27T01:10:10.336Z,0.00
2018-07-27T01:11:12.131Z,0.00
2018-07-27T01:12:12.067Z,0.00
2018-07-27T01:13:12.090Z,0.00
2018-07-27T01:14:12.054Z,0.00
2018-07-27T01:15:12.082Z,0.00
2018-07-27T01:16:12.079Z,0.00
2018-07-27T01:17:12.047Z,0.00
2018-07-27T01:18:12.062Z,0.00
2018-07-27T01:19:12.098Z,0.00
2018-07-27T01:20:12.101Z,0.00
2018-07-27T01:21:12.089Z,0.00
2018-07-27T01:22:12.067Z,0.00
2018-07-27T01:23:12.129Z,0.00
2018-07-27T01:24:12.102Z,0.00
2018-07-27T01:25:12.099Z,0.00
2018-07-27T01:26:12.078Z,0.00
2018-07-27T01:27:12.144Z,0.00
2018-07-27T01:28:12.064Z,0.00
2018-07-27T01:29:12.186Z,0.00
2018-07-27T01:30:12.051Z,0.00
2018-07-27T01:31:10.094Z,0.00
2018-07-27T01:32:11.595Z,0.00
2018-07-27T01:33:11.570Z,0.00
2018-07-27T01:34:11.593Z,0.00
2018-07-27T01:35:11.587Z,0.00
2018-07-27T01:36:11.552Z,0.00
2018-07-27T01:37:11.559Z,0.00
2018-07-27T01:38:11.546Z,0.00
2018-07-27T01:39:11.549Z,0.00
2018-07-27T01:40:11.586Z,0.00
2018-07-27T01:41:11.589Z,0.00
2018-07-27T01:42:11.607Z,0.00
2018-07-27T01:43:11.547Z,0.00
2018-07-27T01:44:11.550Z,0.00
2018-07-27T01:45:11.636Z,0.00
2018-07-27T01:46:11.597Z,0.00
2018-07-27T01:47:11.549Z,0.00
2018-07-27T01:48:11.550Z,0.00
2018-07-27T01:49:11.584Z,0.00
2018-07-27T01:50:12.580Z,0.00
2018-07-27T01:51:11.624Z,0.00
2018-07-27T01:52:11.603Z,0.00
2018-07-27T01:53:11.618Z,0.00
2018-07-27T01:54:11.573Z,0.00
2018-07-27T01:55:11.589Z,0.00
2018-07-27T01:56:11.568Z,0.00
2018-07-27T01:57:11.564Z,0.00
2018-07-27T01:58:11.595Z,0.00
2018-07-27T01:59:11.624Z,0.00
2018-07-27T02:00:11.551Z,0.00
2018-07-27T02:01:11.575Z,0.00
2018-07-27T02:02:09.716Z,0.00
2018-07-27T02:03:11.577Z,0.00
2018-07-27T02:04:11.575Z,0.00
2018-07-27T02:05:11.611Z,0.00
2018-07-27T02:06:11.578Z,0.00
2018-07-27T02:07:12.569Z,0.00
2018-07-27T02:08:11.585Z,0.00
2018-07-27T02:09:11.577Z,0.00
2018-07-27T02:10:11.598Z,0.00
2018-07-27T02:11:11.579Z,0.00
2018-07-27T02:12:11.555Z,0.00
2018-07-27T02:13:11.568Z,0.00
2018-07-27T02:14:11.576Z,0.00
2018-07-27T02:15:11.552Z,0.00
2018-07-27T02:16:11.154Z,0.00
2018-07-27T02:17:11.053Z,0.00
2018-07-27T02:18:12.089Z,0.00
2018-07-27T02:19:11.188Z,0.00
2018-07-27T02:20:11.157Z,0.00
2018-07-27T02:21:11.115Z,0.00
2018-07-27T02:22:11.137Z,0.00
2018-07-27T02:23:11.094Z,0.00
2018-07-27T02:24:11.083Z,0.00
2018-07-27T02:25:11.059Z,0.00
2018-07-27T02:26:11.065Z,0.00
2018-07-27T02:27:11.090Z,0.00
2018-07-27T02:28:09.461Z,0.00
2018-07-27T02:29:11.085Z,0.00
2018-07-27T02:30:11.077Z,0.00
2018-07-27T02:31:11.109Z,0.00
2018-07-27T02:32:11.090Z,0.00
2018-07-27T02:33:11.089Z,0.00
2018-07-27T02:34:11.121Z,0.00
2018-07-27T02:35:11.121Z,0.00
2018-07-27T02:36:09.344Z,0.00
2018-07-27T02:37:12.115Z,0.00
2018-07-27T02:38:11.161Z,0.00
2018-07-27T02:39:11.159Z,0.00
2018-07-27T02:40:11.151Z,0.00
2018-07-27T02:41:11.141Z,0.00
2018-07-27T02:42:11.145Z,0.00
2018-07-27T02:43:11.120Z,0.00
2018-07-27T02:44:11.100Z,0.00
2018-07-27T02:45:11.136Z,0.00
2018-07-27T02:46:11.079Z,0.00
2018-07-27T02:47:11.135Z,0.00
2018-07-27T02:48:11.065Z,0.00
2018-07-27T02:49:11.088Z,0.00
2018-07-27T02:50:11.059Z,0.00
2018-07-27T02:51:12.087Z,0.00
2018-07-27T02:52:12.110Z,0.00
2018-07-27T02:53:11.174Z,0.00
2018-07-27T02:54:12.059Z,0.00
2018-07-27T02:55:12.113Z,0.00
2018-07-27T02:56:11.196Z,0.00
2018-07-27T02:57:11.210Z,0.00
2018-07-27T02:58:11.149Z,0.00
2018-07-27T02:59:10.092Z,0.00
2018-07-27T03:00:11.067Z,0.00
2018-07-27T03:01:10.596Z,0.00
2018-07-27T03:02:10.583Z,0.00
2018-07-27T03:03:10.573Z,0.00
2018-07-27T03:04:09.062Z,0.00
2018-07-27T03:05:10.619Z,0.00
2018-07-27T03:06:10.585Z,0.00
2018-07-27T03:07:10.618Z,0.00
2018-07-27T03:08:10.643Z,0.00
2018-07-27T03:09:10.630Z,0.00
2018-07-27T03:10:10.595Z,0.00
2018-07-27T03:11:10.586Z,0.00
2018-07-27T03:12:10.605Z,0.00
2018-07-27T03:13:10.599Z,0.00
2018-07-27T03:14:10.595Z,0.00
2018-07-27T03:15:11.575Z,0.00
2018-07-27T03:16:10.566Z,0.00
2018-07-27T03:17:10.656Z,0.00
2018-07-27T03:18:10.608Z,0.00
2018-07-27T03:19:10.774Z,0.00
2018-07-27T03:20:08.848Z,0.00
2018-07-27T03:21:10.708Z,0.00
2018-07-27T03:22:08.863Z,0.00
2018-07-27T03:23:10.592Z,0.00
2018-07-27T03:24:10.586Z,0.00
2018-07-27T03:25:10.641Z,0.00
2018-07-27T03:26:10.629Z,0.00
2018-07-27T03:27:11.609Z,0.00
2018-07-27T03:28:10.593Z,0.00
2018-07-27T03:29:10.600Z,0.00
2018-07-27T03:30:16.841Z,0.00
2018-07-27T03:31:11.099Z,0.00
2018-07-27T03:32:10.945Z,0.00
2018-07-27T03:33:10.822Z,0.00
2018-07-27T03:34:10.467Z,0.00
2018-07-27T03:35:11.644Z,0.00
2018-07-27T03:36:10.580Z,0.00
2018-07-27T03:37:10.586Z,0.00
2018-07-27T03:38:10.565Z,0.00
2018-07-27T03:39:10.603Z,0.00
2018-07-27T03:40:10.690Z,0.00
2018-07-27T03:41:08.659Z,0.00
2018-07-27T03:42:11.636Z,0.00
2018-07-27T03:43:10.619Z,0.00
2018-07-27T03:44:10.568Z,0.00
2018-07-27T03:45:10.607Z,0.00
2018-07-27T03:46:10.215Z,0.00
2018-07-27T03:47:10.188Z,5.62
2018-07-27T03:48:10.162Z,5.62
2018-07-27T03:49:10.091Z,5.62
2018-07-27T03:50:10.122Z,5.62
2018-07-27T03:51:10.090Z,5.62
2018-07-27T03:52:10.185Z,5.62
2018-07-27T03:53:10.140Z,11.25
2018-07-27T03:54:10.125Z,11.25
2018-07-27T03:55:10.130Z,11.25
2018-07-27T03:56:10.086Z,11.25
2018-07-27T03:57:10.150Z,11.25
2018-07-27T03:58:10.128Z,16.88
2018-07-27T03:59:10.105Z,16.88
2018-07-27T04:00:10.066Z,16.88
2018-07-27T04:01:10.166Z,16.88
2018-07-27T04:02:08.440Z,22.50
2018-07-27T04:03:10.075Z,22.50
2018-07-27T04:04:10.200Z,22.50
2018-07-27T04:05:10.208Z,28.12
2018-07-27T04:06:11.169Z,28.12
2018-07-27T04:07:08.345Z,28.12
2018-07-27T04:08:10.086Z,33.75
2018-07-27T04:09:10.125Z,33.75
2018-07-27T04:10:10.081Z,33.75
2018-07-27T04:11:10.088Z,39.38
2018-07-27T04:12:10.080Z,39.38
2018-07-27T04:13:10.124Z,45.00
2018-07-27T04:14:10.109Z,45.00
2018-07-27T04:15:10.078Z,45.00
2018-07-27T04:16:10.101Z,50.62
2018-07-27T04:17:10.158Z,50.62
2018-07-27T04:18:10.152Z,56.25
2018-07-27T04:19:09.661Z,56.25
2018-07-27T04:20:10.224Z,61.88
2018-07-27T04:21:10.113Z,61.88
2018-07-27T04:22:10.197Z,67.50
2018-07-27T04:23:10.174Z,67.50
2018-07-27T04:24:10.212Z,67.50
2018-07-27T04:25:10.113Z,73.12
2018-07-27T04:26:10.192Z,73.12
2018-07-27T04:27:10.129Z,78.75
2018-07-27T04:28:10.083Z,78.75
2018-07-27T04:29:10.144Z,84.38
2018-07-27T04:30:10.079Z,84.38
2018-07-27T04:31:08.171Z,90.00
2018-07-27T04:32:09.623Z,90.00
2018-07-27T04:33:09.575Z,95.62
2018-07-27T04:34:09.582Z,95.62
2018-07-27T04:35:09.584Z,101.25
2018-07-27T04:36:10.578Z,101.25
2018-07-27T04:37:09.580Z,106.88
2018-07-27T04:38:08.034Z,112.50
2018-07-27T04:39:09.634Z,112.50
2018-07-27T04:40:09.608Z,118.12
2018-07-27T04:41:09.606Z,118.12
2018-07-27T04:42:09.586Z,123.75
2018-07-27T04:43:09.723Z,123.75
2018-07-27T04:44:09.604Z,129.38
2018-07-27T04:45:09.582Z,129.38
2018-07-27T04:46:09.618Z,135.00
2018-07-27T04:47:09.585Z,135.00
2018-07-27T04:48:09.648Z,140.62
2018-07-27T04:49:09.678Z,140.62
2018-07-27T04:50:09.680Z,146.25
2018-07-27T04:51:09.589Z,151.88
2018-07-27T04:52:09.591Z,157.50
2018-07-27T04:53:09.652Z,157.50
2018-07-27T04:54:09.639Z,163.12
2018-07-27T04:55:09.680Z,168.75
2018-07-27T04:56:09.595Z,174.38
2018-07-27T04:57:09.639Z,174.38
2018-07-27T04:58:09.721Z,180.00
2018-07-27T04:59:09.675Z,185.62
2018-07-27T05:00:08.909Z,185.62
2018-07-27T05:01:09.582Z,185.62
2018-07-27T05:02:09.668Z,191.25
2018-07-27T05:03:09.594Z,191.25
2018-07-27T05:04:09.669Z,196.88
2018-07-27T05:05:09.595Z,196.88
2018-07-27T05:06:09.597Z,202.50
2018-07-27T05:07:09.616Z,208.12
2018-07-27T05:08:09.612Z,208.12
2018-07-27T05:09:07.703Z,213.75
2018-07-27T05:10:09.640Z,213.75
2018-07-27T05:11:09.582Z,219.38
2018-07-27T05:12:09.661Z,219.38
2018-07-27T05:13:09.608Z,225.00
2018-07-27T05:14:07.630Z,225.00
2018-07-27T05:15:09.599Z,230.62
2018-07-27T05:16:08.638Z,236.25
2018-07-27T05:17:09.254Z,236.25
2018-07-27T05:18:09.165Z,241.88
2018-07-27T05:19:09.091Z,241.88
2018-07-27T05:20:09.107Z,241.88
2018-07-27T05:21:09.173Z,247.50
2018-07-27T05:22:09.120Z,258.75
2018-07-27T05:23:09.154Z,258.75
2018-07-27T05:24:09.123Z,253.12
2018-07-27T05:25:09.100Z,258.75
2018-07-27T05:26:09.150Z,264.38
2018-07-27T05:27:10.085Z,270.00
2018-07-27T05:28:09.148Z,270.00
2018-07-27T05:29:09.200Z,264.38
2018-07-27T05:30:09.155Z,264.38
2018-07-27T05:31:10.212Z,275.62
2018-07-27T05:32:09.249Z,275.62
2018-07-27T05:33:09.240Z,275.62
2018-07-27T05:34:10.189Z,281.25
2018-07-27T05:35:09.145Z,286.88
2018-07-27T05:36:10.181Z,286.88
2018-07-27T05:37:09.200Z,286.88
2018-07-27T05:38:09.166Z,298.12
2018-07-27T05:39:09.098Z,298.12
2018-07-27T05:40:07.383Z,292.50
2018-07-27T05:41:09.131Z,298.12
2018-07-27T05:42:09.092Z,303.75
2018-07-27T05:43:09.094Z,303.75
2018-07-27T05:44:09.097Z,320.62
2018-07-27T05:45:08.201Z,354.38
2018-07-27T05:46:09.087Z,371.25
2018-07-27T05:47:10.204Z,371.25
2018-07-27T05:48:10.097Z,360.00
2018-07-27T05:49:10.102Z,348.75
2018-07-27T05:50:09.262Z,331.88
2018-07-27T05:51:09.186Z,326.25
2018-07-27T05:52:09.239Z,331.88
2018-07-27T05:53:09.120Z,343.12
2018-07-27T05:54:09.146Z,343.12
2018-07-27T05:55:09.198Z,365.62
2018-07-27T05:56:09.102Z,382.50
2018-07-27T05:57:09.122Z,371.25
2018-07-27T05:58:09.091Z,410.62
2018-07-27T05:59:09.123Z,489.38
2018-07-27T06:00:09.118Z,562.50
2018-07-27T06:01:08.631Z,528.75
2018-07-27T06:02:10.436Z,421.88
2018-07-27T06:03:08.599Z,376.88
2018-07-27T06:04:08.634Z,376.88
2018-07-27T06:05:08.605Z,382.50
2018-07-27T06:06:08.606Z,388.12
2018-07-27T06:07:08.610Z,382.50
2018-07-27T06:08:08.679Z,388.12
2018-07-27T06:09:08.597Z,388.12
2018-07-27T06:10:08.600Z,388.12
2018-07-27T06:11:08.672Z,388.12
2018-07-27T06:12:08.591Z,388.12
2018-07-27T06:13:08.617Z,393.75
2018-07-27T06:14:08.623Z,393.75
2018-07-27T06:15:08.688Z,399.38
2018-07-27T06:16:06.989Z,405.00
2018-07-27T06:17:08.641Z,405.00
2018-07-27T06:18:08.640Z,405.00
2018-07-27T06:19:08.623Z,405.00
2018-07-27T06:20:08.654Z,410.62
2018-07-27T06:21:08.640Z,410.62
2018-07-27T06:22:08.624Z,410.62
2018-07-27T06:23:08.620Z,416.25
2018-07-27T06:24:08.687Z,416.25
2018-07-27T06:25:08.591Z,421.88
2018-07-27T06:26:08.627Z,421.88
2018-07-27T06:27:09.667Z,421.88
2018-07-27T06:28:08.655Z,427.50
2018-07-27T06:29:08.651Z,427.50
2018-07-27T06:30:08.626Z,427.50
2018-07-27T06:31:08.620Z,455.62
2018-07-27T06:32:08.616Z,500.62
2018-07-27T06:33:08.651Z,669.38
2018-07-27T06:34:08.617Z,781.88
2018-07-27T06:35:08.601Z,821.25
2018-07-27T06:36:07.735Z,860.62
2018-07-27T06:37:08.615Z,1006.88
2018-07-27T06:38:08.601Z,995.62
2018-07-27T06:39:08.650Z,1006.88
2018-07-27T06:40:08.600Z,1018.12
2018-07-27T06:41:08.601Z,1012.50
2018-07-27T06:42:06.658Z,1018.12
2018-07-27T06:43:08.646Z,1018.12
2018-07-27T06:44:06.633Z,1023.75
2018-07-27T06:45:08.616Z,1035.00
2018-07-27T06:46:08.168Z,1051.88
2018-07-27T06:47:08.145Z,1091.25
2018-07-27T06:48:08.155Z,1130.62
2018-07-27T06:49:08.115Z,1113.75
2018-07-27T06:50:08.120Z,821.25
2018-07-27T06:51:08.145Z,540.00
2018-07-27T06:52:08.101Z,770.62
2018-07-27T06:53:08.183Z,1175.62
2018-07-27T06:54:08.229Z,1282.50
2018-07-27T06:55:08.153Z,1282.50
2018-07-27T06:56:08.152Z,973.12
2018-07-27T06:57:08.155Z,618.75
2018-07-27T06:58:08.536Z,787.50
2018-07-27T06:59:08.274Z,1113.75
2018-07-27T07:00:08.314Z,1310.62
2018-07-27T07:01:08.246Z,1254.38
2018-07-27T07:02:08.246Z,1248.75
2018-07-27T07:03:08.162Z,1440.00
2018-07-27T07:04:08.168Z,1468.12
2018-07-27T07:05:08.135Z,1485.00
2018-07-27T07:06:08.146Z,1490.62
2018-07-27T07:07:08.115Z,1440.00
2018-07-27T07:08:08.109Z,1411.88
2018-07-27T07:09:08.211Z,1440.00
2018-07-27T07:10:08.182Z,1462.50
2018-07-27T07:11:09.120Z,1496.25
2018-07-27T07:12:07.784Z,1535.62
2018-07-27T07:13:06.339Z,1569.38
2018-07-27T07:14:07.315Z,1575.00
2018-07-27T07:15:08.160Z,1591.88
2018-07-27T07:16:08.144Z,1591.88
2018-07-27T07:17:08.267Z,1625.62
2018-07-27T07:18:08.389Z,1620.00
2018-07-27T07:19:08.563Z,1653.75
2018-07-27T07:20:07.175Z,1625.62
2018-07-27T07:21:09.361Z,1541.25
2018-07-27T07:22:08.908Z,1203.75
2018-07-27T07:23:08.529Z,1451.25
2018-07-27T07:30:35.582Z,759.38
2018-07-27T07:31:37.699Z,1451.25
2018-07-27T07:32:37.395Z,1828.12
2018-07-27T07:33:36.979Z,1878.75
2018-07-27T07:34:37.890Z,1901.25
2018-07-27T07:35:36.881Z,1794.38
2018-07-27T07:36:36.901Z,1608.75
2018-07-27T07:37:36.861Z,1485.00
2018-07-27T07:38:36.854Z,1366.88
2018-07-27T07:39:37.856Z,1293.75
2018-07-27T07:40:36.881Z,1051.88
2018-07-27T07:41:36.906Z,675.00
2018-07-27T07:42:36.928Z,579.38
2018-07-27T07:43:36.972Z,562.50
2018-07-27T07:44:36.938Z,568.12
2018-07-27T07:45:36.972Z,556.88
2018-07-27T07:46:37.447Z,556.88
2018-07-27T07:47:36.530Z,551.25
2018-07-27T07:48:36.485Z,551.25
2018-07-27T07:49:34.898Z,551.25
2018-07-27T07:50:36.527Z,551.25
2018-07-27T07:51:36.364Z,551.25
2018-07-27T07:52:36.593Z,551.25
2018-07-27T07:53:34.859Z,551.25
2018-07-27T07:54:36.431Z,551.25
2018-07-27T07:55:37.422Z,551.25
2018-07-27T07:56:36.405Z,556.88
2018-07-27T07:57:36.359Z,556.88
2018-07-27T07:58:36.423Z,562.50
2018-07-27T07:59:36.369Z,556.88
2018-07-27T08:00:36.372Z,556.88
2018-07-27T08:01:36.424Z,556.88
2018-07-27T08:02:36.433Z,556.88
2018-07-27T08:03:37.390Z,556.88
2018-07-27T08:04:37.475Z,556.88
2018-07-27T08:05:36.397Z,562.50
2018-07-27T08:06:36.388Z,562.50
2018-07-27T08:07:36.427Z,562.50
2018-07-27T08:08:36.388Z,568.12
2018-07-27T08:09:36.416Z,562.50
2018-07-27T08:10:37.452Z,562.50
2018-07-27T08:11:36.461Z,568.12
2018-07-27T08:12:36.396Z,568.12
2018-07-27T08:13:36.365Z,573.75
2018-07-27T08:14:36.569Z,579.38
2018-07-27T08:15:36.374Z,573.75
2018-07-27T08:16:34.624Z,579.38
2018-07-27T08:17:36.440Z,573.75
2018-07-27T08:18:36.401Z,573.75
2018-07-27T08:19:37.395Z,573.75
2018-07-27T08:20:36.430Z,573.75
2018-07-27T08:21:36.414Z,573.75
2018-07-27T08:22:36.351Z,573.75
2018-07-27T08:23:37.809Z,596.25
2018-07-27T10:36:21.496Z,3510.00
2018-07-27T10:37:21.063Z,3436.88
2018-07-27T10:38:24.992Z,3054.38
2018-07-27T10:39:27.607Z,1991.25
2018-07-27T10:42:26.174Z,3628.12
2018-07-27T10:43:31.290Z,3161.25
2018-07-27T10:44:29.314Z,1884.38
2018-07-27T10:45:59.463Z,1293.75
2018-07-27T10:46:25.739Z,1305.00
2018-07-27T10:47:33.627Z,2227.50
2018-07-27T10:49:49.914Z,3639.38
2018-07-27T10:50:54.194Z,3650.62
2018-07-27T10:52:00.775Z,3628.12
2018-07-27T12:58:12.219Z,877.50
2018-07-27T12:59:17.026Z,866.25
2018-07-27T13:00:14.497Z,883.12
2018-07-27T13:01:14.325Z,905.62
2018-07-27T13:02:13.985Z,967.50
2018-07-27T13:03:12.728Z,984.38
2018-07-27T13:04:12.907Z,945.00
2018-07-27T13:05:17.558Z,939.38
2018-07-27T13:06:14.955Z,922.50
2018-07-27T13:07:12.129Z,933.75
2018-07-27T13:08:14.045Z,956.25
2018-07-27T13:09:24.474Z,973.12
2018-07-27T13:10:14.041Z,978.75
2018-07-27T13:11:13.030Z,967.50
2018-07-27T13:12:17.151Z,961.88
2018-07-27T13:13:25.743Z,961.88
2018-07-27T13:17:48.220Z,911.25
2018-07-27T13:18:48.040Z,894.38
2018-07-27T13:19:48.986Z,888.75
2018-07-27T13:20:46.058Z,877.50
2018-07-27T13:21:45.150Z,877.50
2018-07-27T13:22:46.531Z,883.12
2018-07-27T13:23:46.496Z,883.12
2018-07-27T13:25:01.549Z,888.75
2018-07-27T13:25:47.520Z,900.00
2018-07-27T13:26:47.493Z,877.50
2018-07-27T13:27:46.539Z,866.25
2018-07-27T13:28:46.516Z,849.38
2018-07-27T13:29:46.495Z,849.38
2018-07-27T13:30:46.486Z,855.00
2018-07-27T13:31:44.616Z,871.88
2018-07-27T13:32:46.548Z,894.38
2018-07-27T13:33:46.488Z,911.25
2018-07-27T13:34:46.488Z,933.75
2018-07-27T13:35:46.511Z,950.62
2018-07-27T13:36:47.487Z,961.88
2018-07-27T13:37:46.498Z,990.00
2018-07-27T13:38:46.548Z,1029.38
2018-07-27T13:39:47.484Z,1057.50
2018-07-27T13:40:46.495Z,1091.25
2018-07-27T13:41:45.508Z,1136.25
2018-07-27T13:42:44.526Z,1158.75
2018-07-27T13:43:45.556Z,1192.50
2018-07-27T13:44:46.018Z,1220.62
2018-07-27T13:45:46.025Z,1231.88
2018-07-27T13:46:45.989Z,1231.88
2018-07-27T13:47:46.000Z,1215.00
2018-07-27T13:48:46.053Z,1220.62
2018-07-27T13:49:46.992Z,1237.50
2018-07-27T13:50:47.001Z,1260.00
2018-07-27T13:51:50.058Z,1198.12
2018-07-27T13:52:55.038Z,1136.25
2018-07-27T13:53:45.411Z,1085.62
2018-07-27T13:55:17.302Z,1006.88
2018-07-27T13:56:19.250Z,990.00
2018-07-27T13:57:19.242Z,978.75
2018-07-27T13:58:20.313Z,916.88
2018-07-27T13:59:19.067Z,855.00
2018-07-27T14:00:20.036Z,798.75
2018-07-27T14:01:19.984Z,748.12
2018-07-27T14:02:19.796Z,725.62
2018-07-27T14:03:22.176Z,697.50
2018-07-27T14:04:17.382Z,675.00
2018-07-27T14:05:17.956Z,646.88
2018-07-27T14:06:19.055Z,624.38
2018-07-27T14:07:19.391Z,596.25
2018-07-27T14:08:19.218Z,585.00
2018-07-27T14:09:19.092Z,562.50
2018-07-27T14:10:19.104Z,556.88
2018-07-27T14:11:20.048Z,573.75
2018-07-27T14:12:18.191Z,579.38
2018-07-27T14:13:37.091Z,601.88
2018-07-27T14:14:19.568Z,613.12
2018-07-27T14:15:22.321Z,618.75
2018-07-27T14:16:19.664Z,618.75
2018-07-27T14:17:18.834Z,601.88
2018-07-27T14:18:21.436Z,607.50
2018-07-27T14:19:20.573Z,601.88
2018-07-27T14:20:19.265Z,596.25
2018-07-27T14:21:19.999Z,607.50
2018-07-27T14:22:21.279Z,630.00
2018-07-27T14:23:21.423Z,641.25
2018-07-27T14:24:18.639Z,646.88
2018-07-27T14:25:18.595Z,652.50
2018-07-27T14:26:17.761Z,646.88
2018-07-27T14:27:18.989Z,658.12
2018-07-27T14:28:19.116Z,686.25
2018-07-27T14:29:19.508Z,708.75
2018-07-27T14:30:19.081Z,725.62
2018-07-27T14:31:21.522Z,736.88
2018-07-27T14:32:21.404Z,742.50
2018-07-27T14:33:19.807Z,748.12
2018-07-27T14:34:24.445Z,748.12
2018-07-27T14:35:21.671Z,759.38
2018-07-27T14:36:21.996Z,759.38
2018-07-27T14:37:21.504Z,753.75
2018-07-27T14:38:20.218Z,748.12
2018-07-27T14:39:19.185Z,748.12
2018-07-27T14:40:20.985Z,753.75
2018-07-27T14:41:22.504Z,742.50
2018-07-27T14:42:19.607Z,748.12
2018-07-27T14:43:19.955Z,759.38
2018-07-27T14:44:18.540Z,781.88
2018-07-27T14:45:22.511Z,821.25
2018-07-27T14:46:18.182Z,849.38
2018-07-27T14:47:17.409Z,849.38
2018-07-27T14:48:20.780Z,832.50
2018-07-27T14:49:20.772Z,821.25
2018-07-27T14:50:18.834Z,815.62
2018-07-27T14:51:18.720Z,821.25
2018-07-27T14:52:18.022Z,793.12
2018-07-27T14:53:22.489Z,787.50
2018-07-27T14:54:18.566Z,742.50
2018-07-27T14:55:23.143Z,731.25
2018-07-27T14:56:33.023Z,720.00
2018-07-27T14:57:19.271Z,708.75
2018-07-27T14:58:19.544Z,703.12
2018-07-27T14:59:20.575Z,697.50
2018-07-27T15:00:19.255Z,703.12
2018-07-27T15:01:21.082Z,714.38
2018-07-27T15:02:20.891Z,703.12
2018-07-27T15:03:17.108Z,680.62
2018-07-27T15:04:17.541Z,658.12
2018-07-27T15:05:18.458Z,641.25
2018-07-27T15:06:19.890Z,646.88
2018-07-27T15:07:19.405Z,652.50
2018-07-27T15:08:16.629Z,669.38
2018-07-27T15:09:27.304Z,652.50
2018-07-27T15:10:24.371Z,646.88
2018-07-27T15:11:19.418Z,646.88
2018-07-27T15:12:18.239Z,646.88
2018-07-27T15:13:18.759Z,635.62
2018-07-27T15:14:18.636Z,624.38
2018-07-27T15:15:18.074Z,607.50
2018-07-27T15:16:24.301Z,596.25
2018-07-27T15:17:21.419Z,596.25
2018-07-27T15:18:21.535Z,601.88
2018-07-27T15:19:16.824Z,601.88
2018-07-27T15:20:18.120Z,607.50
2018-07-27T15:21:18.203Z,613.12
2018-07-27T15:22:18.941Z,618.75
2018-07-27T15:23:18.354Z,618.75
2018-07-27T15:24:18.343Z,601.88
2018-07-27T15:25:18.489Z,568.12
2018-07-27T15:26:20.034Z,534.38
2018-07-27T15:27:16.517Z,506.25
2018-07-27T15:28:17.621Z,495.00
2018-07-27T15:29:20.770Z,495.00
2018-07-27T15:30:18.361Z,506.25
2018-07-27T15:31:20.012Z,511.88
2018-07-27T15:32:18.052Z,528.75
2018-07-27T15:33:18.056Z,540.00
2018-07-27T15:34:25.905Z,556.88
2018-07-27T15:35:21.487Z,551.25
2018-07-27T15:36:19.144Z,551.25
2018-07-27T15:37:19.062Z,528.75
2018-07-27T15:38:22.332Z,506.25
2018-07-27T16:09:29.797Z,421.88
2018-07-27T16:10:31.320Z,427.50
2018-07-27T16:11:27.488Z,427.50
2018-07-27T16:12:28.607Z,438.75
2018-07-27T16:13:28.656Z,455.62
2018-07-27T16:14:28.720Z,466.88
2018-07-27T16:15:28.734Z,489.38
2018-07-27T16:16:28.634Z,489.38
2018-07-27T16:17:28.631Z,489.38
2018-07-27T16:18:28.661Z,483.75
2018-07-27T16:19:28.489Z,466.88
2018-07-27T16:20:29.039Z,461.25
2018-07-27T16:21:28.607Z,461.25
2018-07-27T16:22:28.810Z,461.25
2018-07-27T16:23:27.949Z,461.25
2018-07-27T16:24:28.552Z,472.50
2018-07-27T16:25:28.578Z,495.00
2018-07-27T16:26:28.373Z,506.25
2018-07-27T16:27:28.062Z,500.62
2018-07-27T16:28:28.053Z,495.00
2018-07-27T16:29:28.009Z,478.12
2018-07-27T16:30:28.103Z,461.25
2018-07-27T16:31:28.050Z,433.12
2018-07-27T16:32:28.029Z,416.25
2018-07-27T16:33:28.039Z,405.00
2018-07-27T16:34:28.014Z,399.38
2018-07-27T16:35:28.107Z,393.75
2018-07-27T16:36:26.881Z,388.12
2018-07-27T16:37:29.081Z,371.25
2018-07-27T16:38:28.308Z,365.62
2018-07-27T16:39:28.151Z,354.38
2018-07-27T16:40:28.058Z,354.38
2018-07-27T16:41:28.025Z,343.12
2018-07-27T16:42:26.333Z,331.88
2018-07-27T16:43:28.418Z,326.25
2018-07-27T16:44:28.590Z,326.25
2018-07-27T16:45:28.001Z,320.62
2018-07-27T16:46:28.048Z,315.00
2018-07-27T16:47:27.992Z,309.38
2018-07-27T16:48:29.944Z,298.12
2018-07-27T16:49:28.174Z,286.88
2018-07-27T16:50:29.767Z,275.62
2018-07-27T16:51:28.297Z,270.00
2018-07-27T16:52:29.169Z,264.38
2018-07-27T16:53:26.980Z,258.75
2018-07-27T16:54:29.179Z,258.75
2018-07-27T16:55:30.496Z,264.38
2018-07-27T16:56:31.889Z,270.00
2018-07-27T16:57:28.919Z,275.62
2018-07-27T16:58:36.451Z,275.62
2018-07-27T17:00:07.097Z,275.62
2018-07-27T17:00:41.097Z,275.62
2018-07-27T17:01:55.749Z,275.62
2018-07-27T17:02:33.177Z,275.62
2018-07-27T17:04:52.602Z,281.25
2018-07-27T17:05:51.263Z,281.25
2018-07-27T17:06:51.402Z,286.88
2018-07-27T17:07:53.644Z,281.25
2018-07-27T17:08:53.546Z,286.88
2018-07-27T17:09:51.517Z,286.88
2018-07-27T17:10:49.643Z,286.88
2018-07-27T17:11:51.865Z,298.12
2018-07-27T17:12:51.754Z,298.12
2018-07-27T17:14:04.785Z,298.12
2018-07-27T17:14:55.496Z,303.75
2018-07-27T17:15:53.105Z,309.38
2018-07-27T17:16:52.739Z,315.00
2018-07-27T17:18:01.061Z,326.25
2018-07-27T17:18:56.218Z,337.50
2018-07-27T17:19:58.804Z,343.12
2018-07-27T17:20:53.179Z,343.12
2018-07-27T17:22:02.083Z,337.50
2018-07-27T17:22:51.760Z,337.50
2018-07-27T17:23:53.293Z,343.12
2018-07-27T17:24:54.576Z,348.75
2018-07-27T17:25:58.153Z,360.00
2018-07-27T17:26:55.416Z,371.25
2018-07-27T17:27:55.248Z,371.25
2018-07-27T17:28:55.982Z,371.25
2018-07-27T17:29:50.814Z,371.25
2018-07-27T17:30:52.268Z,365.62
2018-07-27T17:31:57.320Z,360.00
2018-07-27T17:33:53.151Z,360.00
2018-07-27T17:34:55.466Z,348.75
2018-07-27T17:35:51.341Z,337.50
2018-07-27T17:36:51.208Z,326.25
2018-07-27T17:37:48.713Z,320.62
2018-07-27T17:38:48.378Z,320.62
2018-07-27T17:39:49.672Z,326.25
2018-07-27T17:40:48.224Z,326.25
2018-07-27T17:41:48.078Z,326.25
2018-07-27T17:42:49.642Z,326.25
2018-07-27T17:43:49.622Z,320.62
2018-07-27T17:44:49.663Z,315.00