createdAt,value
2019-04-19T00:06:59.085Z,41.30
2019-04-19T00:20:36.743Z,40.80
2019-04-19T00:33:46.501Z,40.70
2019-04-19T00:47:19.616Z,40.30
2019-04-19T01:00:32.030Z,40.20
2019-04-19T01:14:01.177Z,39.60
2019-04-19T01:27:19.379Z,39.60
2019-04-19T01:40:53.778Z,39.70
2019-04-19T01:54:06.678Z,39.30
2019-04-19T02:20:28.913Z,38.70
2019-04-19T02:34:05.471Z,38.50
2019-04-19T02:47:09.099Z,38.40
2019-04-19T03:13:21.568Z,37.90
2019-04-19T03:26:42.107Z,37.80
2019-04-19T03:40:20.345Z,37.60
2019-04-19T03:53:39.537Z,37.70
2019-04-19T04:06:44.333Z,37.60
2019-04-19T04:20:05.508Z,37.40
2019-04-19T04:33:36.060Z,37.30
2019-04-19T04:59:55.216Z,39.40
2019-04-19T05:13:19.618Z,39.20
2019-04-19T05:39:31.590Z,38.30
2019-04-19T05:52:39.888Z,39.30
2019-04-19T06:05:52.946Z,36.70
2019-04-19T06:18:43.971Z,38.40
2019-04-19T06:32:05.076Z,41.60
2019-04-19T06:45:03.771Z,43.50
2019-04-19T06:58:14.114Z,44.60
2019-04-19T07:25:31.797Z,45.80
2019-04-19T07:38:37.259Z,47.30
2019-04-19T07:51:28.608Z,48.10
2019-04-19T08:31:35.908Z,45.50
2019-04-19T08:45:01.787Z,45.40
2019-04-19T09:11:41.197Z,48.40
2019-04-19T09:24:41.353Z,47.50
2019-04-19T09:37:46.809Z,47.90
2019-04-19T09:50:55.108Z,47.30
2019-04-19T10:03:56.263Z,47.30
2019-04-19T10:17:16.194Z,46.50
2019-04-19T10:30:38.617Z,47.00
2019-04-19T10:44:08.662Z,46.70
2019-04-19T10:57:25.257Z,39.20
2019-04-19T11:10:47.578Z,40.70
2019-04-19T11:24:09.801Z,39.90
2019-04-19T11:37:32.723Z,39.20
2019-04-19T11:50:55.930Z,42.20
2019-04-19T12:04:18.448Z,42.60
2019-04-19T12:17:42.023Z,41.10
2019-04-19T12:31:05.168Z,38.90
2019-04-19T12:44:27.034Z,40.40
2019-04-19T12:57:49.898Z,36.90
2019-04-19T13:11:12.363Z,38.50
2019-04-19T13:24:36.347Z,37.60
2019-04-19T13:51:00.516Z,40.30
2019-04-19T14:30:19.360Z,41.70
2019-04-19T14:43:26.731Z,40.40
2019-04-19T14:56:34.044Z,39.90
2019-04-19T15:09:41.688Z,39.50
2019-04-19T15:22:48.511Z,39.30
2019-04-19T15:35:55.412Z,38.90
2019-04-19T15:49:19.764Z,38.70
2019-04-19T16:15:44.137Z,37.80
2019-04-19T16:28:51.488Z,39.00
2019-04-19T16:41:58.628Z,39.70
2019-04-19T16:55:05.248Z,39.40
2019-04-19T17:08:13.456Z,40.50
2019-04-19T17:21:19.871Z,40.70
2019-04-19T17:34:43.015Z,40.00
2019-04-19T17:48:05.727Z,41.00
2019-04-19T18:01:28.547Z,40.70
2019-04-19T18:14:53.393Z,40.70
2019-04-19T18:28:16.027Z,39.90
2019-04-19T18:41:37.068Z,39.50
2019-04-19T18:55:05.028Z,40.60
2019-04-19T19:08:27.543Z,41.90
2019-04-19T19:21:49.703Z,44.20
2019-04-19T19:35:13.472Z,43.60
2019-04-19T19:48:55.173Z,42.60
2019-04-19T20:02:05.952Z,41.30
2019-04-19T20:15:18.138Z,41.70
2019-04-19T20:28:39.975Z,43.70
2019-04-19T20:42:04.484Z,44.60
2019-04-19T20:55:35.545Z,46.00
2019-04-19T21:08:49.648Z,45.40
2019-04-19T21:22:14.302Z,45.00
2019-04-19T21:46:32.113Z,35.10
2019-04-19T21:59:52.423Z,35.30
2019-04-19T22:13:14.658Z,35.10
2019-04-19T22:26:41.730Z,35.30
2019-04-19T22:40:00.534Z,36.10
2019-04-19T22:53:23.911Z,37.20
2019-04-19T23:20:22.857Z,39.40
2019-04-19T23:33:28.328Z,39.80
2019-04-19T23:46:37.264Z,40.00
2019-04-19T23:59:43.450Z,40.30
