createdAt,value
2018-12-05T00:07:14.584Z,3.00
2018-12-05T00:09:44.856Z,2.90
2018-12-05T00:12:14.723Z,3.00
2018-12-05T00:14:45.268Z,2.90
2018-12-05T00:17:22.518Z,2.90
2018-12-05T00:19:52.949Z,2.90
2018-12-05T00:22:23.050Z,2.90
2018-12-05T00:24:54.240Z,2.90
2018-12-05T00:27:24.231Z,2.80
2018-12-05T00:29:55.066Z,2.80
2018-12-05T00:32:25.400Z,2.80
2018-12-05T00:34:55.484Z,2.80
2018-12-05T00:37:26.188Z,2.90
2018-12-05T00:39:57.147Z,2.80
2018-12-05T00:42:27.567Z,2.70
2018-12-05T00:44:57.735Z,2.80
2018-12-05T00:47:29.134Z,2.80
2018-12-05T00:50:00.167Z,2.80
2018-12-05T00:52:31.040Z,2.90
2018-12-05T00:55:02.258Z,2.90
2018-12-05T00:57:33.155Z,2.80
2018-12-05T01:00:03.098Z,2.70
2018-12-05T01:02:33.308Z,2.70
2018-12-05T01:05:03.165Z,2.80
2018-12-05T01:07:33.736Z,2.70
2018-12-05T01:10:03.849Z,2.60
2018-12-05T01:12:33.615Z,2.60
2018-12-05T01:15:04.585Z,2.70
2018-12-05T01:17:34.692Z,2.70
2018-12-05T01:20:05.048Z,2.70
2018-12-05T01:22:35.855Z,2.60
2018-12-05T01:25:06.115Z,2.50
2018-12-05T01:27:36.184Z,2.50
2018-12-05T01:30:37.229Z,2.40
2018-12-05T01:33:07.686Z,2.40
2018-12-05T01:35:37.648Z,2.40
2018-12-05T01:38:07.609Z,2.40
2018-12-05T01:40:37.415Z,2.40
2018-12-05T01:43:07.876Z,2.40
2018-12-05T01:45:37.892Z,2.40
2018-12-05T01:48:07.945Z,2.40
2018-12-05T01:50:37.999Z,2.40
2018-12-05T01:53:08.453Z,2.30
2018-12-05T01:55:38.628Z,2.30
2018-12-05T01:58:09.082Z,2.30
2018-12-05T02:00:39.334Z,2.30
2018-12-05T02:03:09.165Z,2.30
2018-12-05T02:05:38.973Z,2.30
2018-12-05T02:08:09.983Z,2.30
2018-12-05T02:10:40.026Z,2.30
2018-12-05T02:13:10.598Z,2.30
2018-12-05T02:15:40.549Z,2.30
2018-12-05T02:18:10.486Z,2.30
2018-12-05T02:20:40.496Z,2.20
2018-12-05T02:23:10.409Z,2.20
2018-12-05T02:25:40.445Z,2.20
2018-12-05T02:28:11.168Z,2.20
2018-12-05T02:30:41.499Z,2.20
2018-12-05T02:33:12.023Z,2.20
2018-12-05T02:35:42.024Z,2.10
2018-12-05T02:38:11.868Z,2.10
2018-12-05T02:40:42.344Z,2.20
2018-12-05T02:43:12.582Z,2.20
2018-12-05T02:45:42.785Z,2.20
2018-12-05T02:48:13.727Z,2.10
2018-12-05T02:50:43.849Z,2.10
2018-12-05T02:53:13.929Z,2.10
2018-12-05T02:55:43.941Z,2.10
2018-12-05T02:58:14.540Z,2.10
2018-12-05T03:00:44.624Z,2.00
2018-12-05T03:03:14.702Z,2.00
2018-12-05T03:05:45.161Z,2.10
2018-12-05T03:08:15.361Z,2.20
2018-12-05T03:10:45.811Z,2.10
2018-12-05T03:13:16.217Z,2.10
2018-12-05T03:15:46.840Z,2.10
2018-12-05T03:18:17.744Z,2.00
2018-12-05T03:20:48.017Z,1.90
2018-12-05T03:23:18.182Z,2.00
2018-12-05T03:25:48.028Z,2.00
2018-12-05T03:28:18.561Z,1.90
2018-12-05T03:30:48.909Z,2.00
2018-12-05T03:33:18.997Z,2.00
2018-12-05T03:35:49.609Z,2.00
2018-12-05T03:38:19.752Z,2.00
2018-12-05T03:40:49.967Z,1.90
2018-12-05T03:43:20.033Z,2.00
2018-12-05T03:45:50.752Z,2.00
2018-12-05T03:48:21.045Z,1.90
2018-12-05T03:50:51.085Z,1.90
2018-12-05T03:53:21.261Z,2.00
2018-12-05T03:55:51.941Z,1.90
2018-12-05T03:58:22.248Z,2.00
2018-12-05T04:00:52.729Z,1.90
2018-12-05T04:03:22.620Z,1.90
2018-12-05T04:05:52.809Z,1.90
2018-12-05T04:08:23.091Z,1.90
2018-12-05T04:10:53.316Z,2.00
2018-12-05T04:14:26.335Z,2.00
2018-12-05T04:16:56.480Z,1.80
2018-12-05T04:19:27.016Z,1.90
2018-12-05T04:21:58.056Z,1.80
2018-12-05T04:24:28.367Z,1.90
2018-12-05T04:26:58.365Z,1.90
2018-12-05T04:29:28.254Z,1.80
2018-12-05T04:31:58.445Z,1.70
2018-12-05T04:34:28.449Z,1.60
2018-12-05T04:36:58.531Z,1.60
2018-12-05T04:39:28.585Z,1.70
2018-12-05T04:41:59.164Z,1.70
2018-12-05T04:44:29.674Z,1.70
2018-12-05T04:47:00.189Z,1.80
2018-12-05T04:49:30.650Z,1.80
2018-12-05T04:52:01.246Z,1.80
2018-12-05T04:54:31.696Z,1.90
2018-12-05T04:57:02.616Z,1.80
2018-12-05T04:59:34.051Z,1.80
2018-12-05T05:02:17.785Z,1.70
2018-12-05T05:04:48.261Z,1.70
2018-12-05T05:07:18.446Z,1.80
2018-12-05T05:09:49.703Z,1.70
2018-12-05T05:12:20.274Z,1.80
2018-12-05T05:14:50.845Z,1.70
2018-12-05T05:17:21.657Z,1.70
2018-12-05T05:19:52.103Z,1.70
2018-12-05T05:22:22.429Z,1.70
2018-12-05T05:24:53.305Z,1.70
2018-12-05T05:27:23.346Z,1.70
2018-12-05T05:29:53.776Z,1.80
2018-12-05T05:32:24.257Z,1.70
2018-12-05T05:34:55.241Z,1.70
2018-12-05T05:37:26.467Z,1.70
2018-12-05T05:39:56.877Z,1.80
2018-12-05T05:42:28.108Z,1.90
2018-12-05T05:45:01.375Z,1.80
2018-12-05T05:47:32.264Z,1.70
2018-12-05T05:50:03.210Z,1.80
2018-12-05T05:52:33.907Z,1.70
2018-12-05T05:55:05.285Z,1.80
2018-12-05T05:57:36.665Z,1.70
2018-12-05T06:00:10.250Z,1.80
2018-12-05T06:02:40.687Z,1.80
2018-12-05T06:05:10.823Z,1.80
2018-12-05T06:07:41.064Z,1.80
2018-12-05T06:10:11.656Z,1.80
2018-12-05T06:12:42.029Z,1.80
2018-12-05T06:15:12.616Z,1.70
2018-12-05T06:17:42.985Z,1.80
2018-12-05T06:20:14.620Z,1.80
2018-12-05T06:22:45.206Z,1.80
2018-12-05T06:25:15.611Z,1.80
2018-12-05T06:27:49.755Z,1.70
2018-12-05T06:30:20.790Z,1.80
2018-12-05T06:32:51.489Z,1.80
2018-12-05T06:35:21.821Z,1.80
2018-12-05T06:37:52.128Z,1.70
2018-12-05T06:40:23.629Z,1.70
2018-12-05T06:42:54.233Z,1.70
2018-12-05T06:45:24.544Z,1.70
2018-12-05T06:47:54.582Z,1.70
2018-12-05T06:50:25.872Z,1.70
2018-12-05T06:52:57.296Z,1.60
2018-12-05T06:55:28.379Z,1.70
2018-12-05T06:57:58.552Z,1.70
2018-12-05T07:00:30.760Z,1.70
2018-12-05T07:03:02.190Z,1.70
2018-12-05T07:05:33.697Z,1.70
2018-12-05T07:08:04.459Z,1.60
2018-12-05T07:10:35.392Z,1.60
2018-12-05T07:13:06.136Z,1.50
2018-12-05T07:15:36.956Z,1.60
2018-12-05T07:18:07.333Z,1.60
2018-12-05T07:20:40.469Z,1.70
2018-12-05T07:23:12.148Z,1.70
2018-12-05T07:25:42.277Z,1.60
2018-12-05T07:28:13.233Z,1.70
2018-12-05T07:30:43.627Z,1.70
2018-12-05T07:33:15.952Z,1.70
2018-12-05T07:35:46.426Z,1.70
2018-12-05T07:38:19.599Z,1.70
2018-12-05T07:40:49.224Z,1.70
2018-12-05T07:43:21.361Z,1.70
2018-12-05T07:45:52.942Z,1.70
2018-12-05T07:48:24.187Z,1.80
2018-12-05T07:50:54.969Z,1.80
2018-12-05T07:53:25.313Z,1.90
2018-12-05T07:55:57.164Z,1.90
2018-12-05T07:58:28.044Z,2.00
2018-12-05T08:00:58.736Z,1.80
2018-12-05T08:03:30.662Z,1.80
2018-12-05T08:06:01.927Z,1.90
2018-12-05T08:08:32.026Z,1.90
2018-12-05T08:11:02.844Z,1.90
2018-12-05T08:13:34.044Z,1.90
2018-12-05T08:16:08.071Z,1.90
2018-12-05T08:18:39.359Z,1.90
2018-12-05T08:21:10.178Z,2.10
2018-12-05T08:23:41.043Z,2.20
2018-12-05T08:26:12.586Z,2.20
2018-12-05T08:28:43.610Z,2.30
2018-12-05T08:31:15.994Z,2.50
2018-12-05T08:33:47.412Z,2.60
2018-12-05T08:36:17.664Z,2.60
2018-12-05T08:38:48.709Z,2.80
2018-12-05T08:41:20.026Z,3.00
2018-12-05T08:43:51.732Z,3.00
2018-12-05T08:46:23.754Z,3.10
2018-12-05T08:48:54.399Z,3.10
2018-12-05T08:51:24.534Z,3.20
2018-12-05T08:53:56.378Z,3.30
2018-12-05T08:56:28.235Z,3.40
2018-12-05T08:58:59.113Z,3.40
2018-12-05T09:01:30.499Z,3.50
2018-12-05T09:04:01.005Z,3.60
2018-12-05T09:06:32.346Z,3.60
2018-12-05T09:09:03.196Z,3.70
2018-12-05T09:11:34.630Z,3.80
2018-12-05T09:14:05.626Z,3.60
2018-12-05T09:16:36.739Z,3.70
2018-12-05T09:19:07.427Z,3.60
2018-12-05T09:21:39.499Z,3.60
2018-12-05T09:24:10.223Z,4.10
2018-12-05T09:26:40.791Z,4.40
2018-12-05T09:29:11.266Z,4.90
2018-12-05T09:31:42.381Z,4.90
2018-12-05T09:34:14.231Z,4.80
2018-12-05T09:36:44.816Z,4.90
2018-12-05T09:39:15.136Z,5.20
2018-12-05T09:41:47.704Z,5.00
2018-12-05T09:44:19.625Z,5.50
2018-12-05T09:46:50.085Z,5.40
2018-12-05T09:49:21.816Z,5.40
2018-12-05T09:51:52.082Z,5.40
2018-12-05T09:54:22.345Z,5.80
2018-12-05T09:56:55.015Z,6.40
2018-12-05T09:59:26.006Z,6.50
2018-12-05T10:01:56.264Z,6.90
2018-12-05T10:04:27.395Z,7.00
2018-12-05T10:06:59.060Z,6.80
2018-12-05T10:09:30.106Z,7.40
2018-12-05T10:12:01.128Z,7.30
2018-12-05T10:14:32.717Z,7.30
2018-12-05T10:17:03.059Z,7.40
2018-12-05T10:19:33.456Z,6.80
2018-12-05T10:22:04.192Z,6.30
2018-12-05T10:24:35.750Z,6.40
2018-12-05T10:27:07.405Z,6.20
2018-12-05T10:29:38.547Z,6.20
2018-12-05T10:32:09.451Z,5.90
2018-12-05T10:34:41.241Z,6.10
2018-12-05T10:37:12.709Z,6.60
2018-12-05T10:39:43.072Z,6.70
2018-12-05T10:42:14.760Z,6.70
2018-12-05T10:47:35.193Z,6.30
2018-12-05T10:50:05.998Z,6.10
2018-12-05T10:52:36.564Z,5.80
2018-12-05T10:55:08.765Z,6.10
2018-12-05T10:57:39.282Z,6.30
2018-12-05T11:00:15.134Z,6.60
2018-12-05T11:02:50.919Z,6.30
2018-12-05T11:05:27.344Z,5.80
2018-12-05T11:08:03.825Z,5.50
2018-12-05T11:10:40.972Z,5.30
2018-12-05T11:13:16.960Z,5.70
2018-12-05T11:15:53.367Z,5.50
2018-12-05T11:20:34.227Z,5.10
2018-12-05T11:23:15.279Z,5.00
2018-12-05T11:25:47.651Z,5.30
2018-12-05T11:28:19.304Z,5.40
2018-12-05T11:30:52.122Z,5.50
2018-12-05T11:33:22.241Z,5.60
2018-12-05T11:35:53.250Z,5.80
2018-12-05T11:38:25.899Z,5.70
2018-12-05T11:40:57.351Z,5.80
2018-12-05T11:43:27.996Z,5.90
2018-12-05T11:45:58.845Z,5.80
2018-12-05T11:48:29.491Z,5.50
2018-12-05T11:51:00.466Z,5.50
2018-12-05T11:53:30.945Z,5.40
2018-12-05T11:56:02.770Z,5.60
2018-12-05T11:58:33.212Z,5.70
2018-12-05T12:01:05.270Z,5.60
2018-12-05T12:03:36.751Z,5.40
2018-12-05T12:06:07.866Z,5.50
2018-12-05T12:08:42.109Z,5.50
2018-12-05T12:11:12.818Z,5.50
2018-12-05T12:13:44.470Z,5.40
2018-12-05T12:16:15.318Z,5.30
2018-12-05T12:18:46.477Z,5.40
2018-12-05T12:21:18.011Z,5.60
2018-12-05T12:23:48.833Z,5.60
2018-12-05T12:26:19.887Z,5.60
2018-12-05T12:28:51.772Z,5.60
2018-12-05T12:31:23.173Z,5.70
2018-12-05T12:33:53.696Z,5.70
2018-12-05T12:36:26.047Z,5.70
2018-12-05T12:38:57.213Z,5.70
2018-12-05T12:41:28.576Z,5.60
2018-12-05T12:44:00.300Z,5.80
2018-12-05T12:46:30.809Z,5.70
2018-12-05T12:49:03.122Z,5.60
2018-12-05T12:51:33.512Z,5.70
2018-12-05T12:54:06.541Z,5.70
2018-12-05T12:56:37.612Z,5.60
2018-12-05T12:59:09.318Z,5.50
2018-12-05T13:01:41.596Z,5.50
2018-12-05T13:04:13.093Z,5.40
2018-12-05T13:06:45.068Z,5.50
2018-12-05T13:09:17.427Z,5.70
2018-12-05T13:11:48.782Z,5.50
2018-12-05T13:14:20.781Z,5.70
2018-12-05T13:16:51.884Z,5.60
2018-12-05T13:19:22.627Z,5.70
2018-12-05T13:21:53.633Z,5.70
2018-12-05T13:24:24.646Z,5.70
2018-12-05T13:26:54.870Z,5.70
2018-12-05T13:29:25.272Z,5.60
2018-12-05T13:32:19.859Z,5.70
2018-12-05T13:34:59.656Z,5.60
2018-12-05T13:37:30.604Z,5.70
2018-12-05T13:40:06.955Z,5.50
2018-12-05T13:42:37.348Z,5.60
2018-12-05T13:45:09.496Z,5.60
2018-12-05T13:47:41.386Z,5.60
2018-12-05T13:50:15.556Z,5.60
2018-12-05T13:52:52.225Z,5.60
2018-12-05T13:55:23.871Z,5.70
2018-12-05T13:57:55.255Z,5.60
2018-12-05T14:02:03.672Z,5.60
2018-12-05T14:04:35.481Z,5.60
2018-12-05T14:07:06.127Z,5.70
2018-12-05T14:09:38.142Z,5.70
2018-12-05T14:12:17.437Z,5.70
2018-12-05T14:14:47.601Z,5.70
2018-12-05T14:17:18.261Z,5.50
2018-12-05T14:19:48.557Z,5.60
2018-12-05T14:22:19.889Z,5.50
2018-12-05T14:24:50.434Z,5.50
2018-12-05T14:27:21.505Z,5.50
2018-12-05T14:29:52.617Z,5.60
2018-12-05T14:32:25.313Z,5.50
2018-12-05T14:34:56.240Z,5.60
2018-12-05T14:37:26.434Z,5.60
2018-12-05T14:39:59.726Z,5.50
2018-12-05T14:42:30.873Z,5.60
2018-12-05T14:45:01.017Z,5.50
2018-12-05T14:47:31.391Z,5.60
2018-12-05T14:50:02.133Z,5.60
2018-12-05T14:52:34.238Z,5.60
2018-12-05T14:55:06.218Z,5.60
2018-12-05T14:57:38.250Z,5.50
2018-12-05T15:00:09.611Z,5.50
2018-12-05T15:02:41.310Z,5.60
2018-12-05T15:05:15.261Z,5.50
2018-12-05T15:07:46.008Z,5.50
2018-12-05T15:10:17.632Z,5.50
2018-12-05T15:12:51.375Z,5.50
2018-12-05T15:15:23.580Z,5.40
2018-12-05T15:17:53.582Z,5.50
2018-12-05T15:20:26.254Z,5.40
2018-12-05T15:22:56.730Z,5.50
2018-12-05T15:25:28.028Z,5.50
2018-12-05T15:27:58.661Z,5.40
2018-12-05T15:30:31.523Z,5.40
2018-12-05T15:33:04.220Z,5.40
2018-12-05T15:35:34.525Z,5.40
2018-12-05T15:38:05.725Z,5.40
2018-12-05T15:40:36.919Z,5.30
2018-12-05T15:43:07.070Z,5.30
2018-12-05T15:45:39.097Z,5.30
2018-12-05T15:48:10.114Z,5.30
2018-12-05T15:50:40.495Z,5.30
2018-12-05T15:53:12.225Z,5.40
2018-12-05T15:55:43.214Z,5.40
2018-12-05T15:58:13.623Z,5.30
2018-12-05T16:00:43.566Z,5.40
2018-12-05T16:03:16.835Z,5.50
2018-12-05T16:05:50.542Z,5.50
2018-12-05T16:08:22.778Z,5.50
2018-12-05T16:10:55.288Z,5.40
2018-12-05T16:13:27.022Z,5.40
2018-12-05T16:15:58.508Z,5.40
2018-12-05T16:18:28.936Z,5.40
2018-12-05T16:21:00.319Z,5.40
2018-12-05T16:23:30.914Z,5.40
2018-12-05T16:26:10.424Z,5.50
2018-12-05T16:28:37.681Z,5.50
2018-12-05T16:31:09.349Z,5.60
2018-12-05T16:33:41.075Z,5.60
2018-12-05T16:36:11.502Z,5.60
2018-12-05T16:38:42.174Z,5.60
2018-12-05T16:41:14.422Z,5.70
2018-12-05T16:43:44.489Z,5.70
2018-12-05T16:46:16.109Z,5.70
2018-12-05T16:48:46.510Z,5.60
2018-12-05T16:51:17.328Z,5.60
2018-12-05T16:53:48.156Z,5.70
2018-12-05T16:56:18.910Z,5.60
2018-12-05T16:58:53.383Z,5.70
2018-12-05T17:01:24.172Z,5.60
2018-12-05T17:03:55.986Z,5.70
2018-12-05T17:06:27.804Z,5.70
2018-12-05T17:08:58.233Z,5.70
2018-12-05T17:11:31.040Z,5.70
2018-12-05T17:14:02.601Z,5.70
2018-12-05T17:16:34.433Z,5.80
2018-12-05T17:19:06.447Z,5.70
2018-12-05T17:21:37.286Z,5.80
2018-12-05T17:24:08.245Z,5.70
2018-12-05T17:26:38.741Z,5.70
2018-12-05T17:29:10.033Z,5.70
2018-12-05T17:31:40.342Z,5.70
2018-12-05T17:34:11.601Z,5.70
2018-12-05T17:36:41.704Z,5.70
2018-12-05T17:39:12.833Z,5.70
2018-12-05T17:41:47.416Z,5.70
2018-12-05T17:44:18.501Z,5.70
2018-12-05T17:46:48.838Z,5.60
2018-12-05T17:49:20.959Z,5.60
2018-12-05T17:51:52.856Z,5.60
2018-12-05T17:54:24.653Z,5.60
2018-12-05T17:56:56.453Z,5.70
2018-12-05T17:59:27.695Z,5.70
2018-12-05T18:02:06.545Z,5.70
2018-12-05T18:04:38.008Z,5.70
2018-12-05T18:07:10.056Z,5.70
2018-12-05T18:09:40.237Z,5.70
2018-12-05T18:12:13.202Z,5.70
2018-12-05T18:14:45.184Z,5.70
2018-12-05T18:17:17.658Z,5.80
2018-12-05T18:19:48.637Z,5.80
2018-12-05T18:22:20.215Z,5.80
2018-12-05T18:24:51.814Z,5.80
2018-12-05T18:27:22.770Z,5.80
2018-12-05T18:29:53.407Z,5.80
2018-12-05T18:32:26.070Z,5.80
2018-12-05T18:34:57.759Z,5.80
2018-12-05T18:37:29.841Z,5.80
2018-12-05T18:40:01.876Z,5.80
2018-12-05T18:42:33.441Z,5.90
2018-12-05T18:45:03.667Z,6.00
2018-12-05T18:47:35.752Z,6.00
2018-12-05T18:50:08.428Z,5.90
2018-12-05T18:52:40.444Z,5.90
2018-12-05T18:55:11.618Z,5.90
2018-12-05T18:57:43.959Z,5.90
2018-12-05T19:00:14.645Z,5.80
2018-12-05T19:02:45.744Z,5.90
2018-12-05T19:05:16.199Z,5.80
2018-12-05T19:07:48.485Z,5.70
2018-12-05T19:10:21.937Z,5.80
2018-12-05T19:12:54.059Z,5.80
2018-12-05T19:15:26.088Z,5.80
2018-12-05T19:17:59.533Z,5.70
2018-12-05T19:20:30.373Z,5.70
2018-12-05T19:23:02.906Z,5.80
2018-12-05T19:25:33.971Z,5.80
2018-12-05T19:28:05.560Z,5.80
2018-12-05T19:30:37.238Z,5.90
2018-12-05T19:33:10.514Z,5.90
2018-12-05T19:35:42.318Z,6.00
2018-12-05T19:38:15.902Z,6.00
2018-12-05T19:41:03.156Z,6.10
2018-12-05T19:43:36.187Z,6.10
2018-12-05T19:46:07.381Z,6.00
2018-12-05T19:48:39.925Z,6.10
2018-12-05T19:51:11.485Z,6.10
2018-12-05T19:53:42.600Z,6.10
2018-12-05T19:56:14.760Z,6.00
2018-12-05T19:58:46.213Z,6.10
2018-12-05T20:01:17.559Z,6.10
2018-12-05T20:03:49.665Z,6.10
2018-12-05T20:06:22.695Z,6.10
2018-12-05T20:08:56.251Z,6.20
2018-12-05T20:11:28.963Z,6.20
2018-12-05T20:14:01.458Z,6.20
2018-12-05T20:16:34.792Z,6.30
2018-12-05T20:19:08.570Z,6.20
2018-12-05T20:21:41.977Z,6.20
2018-12-05T20:24:13.404Z,6.20
2018-12-05T20:26:45.778Z,6.20
2018-12-05T20:29:16.661Z,6.20
2018-12-05T20:31:49.132Z,6.10
2018-12-05T20:34:20.572Z,6.10
2018-12-05T20:36:51.929Z,6.10
2018-12-05T20:39:26.117Z,6.10
2018-12-05T20:42:06.932Z,6.10
2018-12-05T20:44:42.177Z,6.00
2018-12-05T20:47:12.781Z,6.00
2018-12-05T20:49:43.162Z,6.10
2018-12-05T20:52:15.144Z,6.00
2018-12-05T20:54:45.309Z,6.00
2018-12-05T20:57:18.163Z,6.10
2018-12-05T20:59:50.052Z,6.20
2018-12-05T21:02:20.572Z,6.10
2018-12-05T21:04:51.288Z,6.10
2018-12-05T21:07:21.916Z,6.10
2018-12-05T21:09:53.264Z,6.00
2018-12-05T21:12:24.416Z,6.10
2018-12-05T21:14:54.829Z,6.10
2018-12-05T21:17:25.785Z,6.10
2018-12-05T21:19:57.238Z,6.10
2018-12-05T21:22:29.574Z,6.10
2018-12-05T21:25:00.253Z,6.10
2018-12-05T21:27:31.053Z,6.20
2018-12-05T21:30:02.869Z,6.20
2018-12-05T21:32:33.049Z,6.20
2018-12-05T21:35:03.037Z,6.30
2018-12-05T21:37:33.039Z,6.30
2018-12-05T21:40:04.872Z,6.30
2018-12-05T21:42:35.941Z,6.30
2018-12-05T21:45:06.984Z,6.50
2018-12-05T21:47:37.129Z,6.40
2018-12-05T21:50:08.248Z,6.40
2018-12-05T21:52:38.488Z,6.50
2018-12-05T21:55:09.107Z,6.50
2018-12-05T21:57:40.072Z,6.40
2018-12-05T22:00:12.785Z,6.50
2018-12-05T22:02:43.186Z,6.50
2018-12-05T22:05:13.240Z,6.50
2018-12-05T22:07:44.733Z,6.50
2018-12-05T22:10:16.195Z,6.50
2018-12-05T22:12:48.944Z,6.50
2018-12-05T22:15:19.058Z,6.60
2018-12-05T22:17:50.485Z,6.60
2018-12-05T22:20:21.345Z,6.60
2018-12-05T22:22:51.738Z,6.50
2018-12-05T22:25:23.508Z,6.50
2018-12-05T22:27:55.350Z,6.50
2018-12-05T22:30:26.277Z,6.50
2018-12-05T22:32:57.917Z,6.50
2018-12-05T22:35:27.966Z,6.60
2018-12-05T22:38:00.624Z,6.60
2018-12-05T22:40:30.900Z,6.60
2018-12-05T22:43:05.184Z,6.60
2018-12-05T22:45:37.124Z,6.60
2018-12-05T22:48:08.523Z,6.70
2018-12-05T22:50:38.910Z,6.70
2018-12-05T22:53:09.333Z,6.70
2018-12-05T22:55:39.801Z,6.70
2018-12-05T22:58:10.028Z,6.70
2018-12-05T23:00:43.063Z,6.80
2018-12-05T23:03:13.665Z,6.90
2018-12-05T23:05:44.481Z,6.80
2018-12-05T23:08:16.462Z,6.80
2018-12-05T23:10:47.880Z,6.80
2018-12-05T23:13:19.676Z,6.80
2018-12-05T23:15:50.878Z,6.90
2018-12-05T23:18:21.274Z,6.80
2018-12-05T23:20:51.776Z,6.80
2018-12-05T23:23:22.913Z,6.90
2018-12-05T23:25:53.377Z,6.90
2018-12-05T23:28:24.920Z,6.90
2018-12-05T23:30:55.819Z,6.90
2018-12-05T23:33:27.534Z,6.90
2018-12-05T23:35:59.693Z,6.90
2018-12-05T23:38:31.284Z,6.90
2018-12-05T23:41:01.327Z,6.90
2018-12-05T23:43:31.460Z,6.90
2018-12-05T23:46:02.104Z,6.90
2018-12-05T23:48:33.280Z,6.90
2018-12-05T23:51:03.404Z,6.90
2018-12-05T23:53:34.192Z,6.90
2018-12-05T23:56:05.060Z,6.90
2018-12-05T23:58:35.494Z,6.90
