createdAt,value
2018-07-27T00:01:33.830Z,2.70
2018-07-27T00:04:02.540Z,3.50
2018-07-27T00:06:31.106Z,2.37
2018-07-27T00:08:59.594Z,2.53
2018-07-27T00:11:28.064Z,3.30
2018-07-27T00:13:56.505Z,2.97
2018-07-27T00:16:25.119Z,3.33
2018-07-27T00:18:53.670Z,3.20
2018-07-27T00:21:22.152Z,3.23
2018-07-27T00:23:50.923Z,3.50
2018-07-27T00:26:19.644Z,3.40
2018-07-27T00:28:48.159Z,2.70
2018-07-27T00:31:16.739Z,3.17
2018-07-27T00:33:45.436Z,3.50
2018-07-27T00:36:13.919Z,3.47
2018-07-27T00:38:45.535Z,3.63
2018-07-27T00:41:14.119Z,3.27
2018-07-27T00:43:42.699Z,3.57
2018-07-27T00:46:11.394Z,3.20
2018-07-27T00:48:39.830Z,3.83
2018-07-27T00:51:08.490Z,3.33
2018-07-27T00:53:37.309Z,3.87
2018-07-27T00:56:06.025Z,3.00
2018-07-27T00:58:34.728Z,3.33
2018-07-27T01:01:03.338Z,3.50
2018-07-27T01:03:32.025Z,3.47
2018-07-27T01:06:00.630Z,4.07
2018-07-27T01:08:29.106Z,3.43
2018-07-27T01:10:57.516Z,4.07
2018-07-27T01:13:25.991Z,4.10
2018-07-27T01:15:54.555Z,3.90
2018-07-27T01:18:23.172Z,3.70
2018-07-27T01:20:51.836Z,3.90
2018-07-27T01:23:20.292Z,3.47
2018-07-27T01:25:49.028Z,4.20
2018-07-27T01:28:17.795Z,3.67
2018-07-27T01:30:46.344Z,4.70
2018-07-27T01:33:14.833Z,3.97
2018-07-27T01:35:43.451Z,3.67
2018-07-27T01:38:11.920Z,3.90
2018-07-27T01:40:40.764Z,4.33
2018-07-27T01:43:09.267Z,4.20
2018-07-27T01:45:37.783Z,4.13
2018-07-27T01:48:06.760Z,3.77
2018-07-27T01:50:35.312Z,3.97
2018-07-27T01:53:04.694Z,3.83
2018-07-27T01:55:33.869Z,3.83
2018-07-27T01:58:02.810Z,4.10
2018-07-27T02:00:31.610Z,4.00
2018-07-27T02:02:59.741Z,4.50
2018-07-27T02:05:28.770Z,5.23
2018-07-27T02:07:57.604Z,4.93
2018-07-27T02:10:26.296Z,5.10
2018-07-27T02:12:54.757Z,6.50
2018-07-27T02:15:23.209Z,4.40
2018-07-27T02:17:51.783Z,4.30
2018-07-27T02:20:20.204Z,4.03
2018-07-27T02:22:48.860Z,4.70
2018-07-27T02:25:17.474Z,5.37
2018-07-27T02:27:46.279Z,3.80
2018-07-27T02:30:14.768Z,3.73
2018-07-27T02:32:43.271Z,4.57
2018-07-27T02:35:12.075Z,4.20
2018-07-27T02:37:40.736Z,3.90
2018-07-27T02:40:10.089Z,4.40
2018-07-27T02:42:38.937Z,4.00
2018-07-27T02:45:07.775Z,4.30
2018-07-27T02:47:36.673Z,4.67
2018-07-27T02:50:06.307Z,4.50
2018-07-27T02:52:34.811Z,4.77
2018-07-27T02:55:03.322Z,4.23
2018-07-27T02:57:31.867Z,4.47
2018-07-27T03:00:00.602Z,4.80
2018-07-27T03:02:29.328Z,4.97
2018-07-27T03:04:58.145Z,5.40
2018-07-27T03:07:26.831Z,6.23
2018-07-27T03:09:55.720Z,4.33
2018-07-27T03:12:24.223Z,5.17
2018-07-27T03:14:52.962Z,5.10
2018-07-27T03:17:21.513Z,11.70
2018-07-27T03:19:50.221Z,7.27
2018-07-27T03:22:18.872Z,8.23
2018-07-27T03:24:47.537Z,5.33
2018-07-27T03:27:16.147Z,5.90
2018-07-27T03:29:44.623Z,6.00
2018-07-27T03:32:13.120Z,7.87
2018-07-27T03:34:41.603Z,5.30
2018-07-27T03:37:10.395Z,5.17
2018-07-27T03:39:38.892Z,5.30
2018-07-27T03:42:07.674Z,9.50
2018-07-27T03:44:36.225Z,4.60
2018-07-27T03:47:04.692Z,5.50
2018-07-27T03:49:33.303Z,7.90
2018-07-27T03:52:02.027Z,4.70
2018-07-27T03:54:30.517Z,4.70
2018-07-27T03:56:59.230Z,5.13
2018-07-27T03:59:27.658Z,4.80
2018-07-27T04:01:56.093Z,5.10
2018-07-27T04:04:24.575Z,8.57
2018-07-27T04:06:53.225Z,6.30
2018-07-27T04:09:21.616Z,5.13
2018-07-27T04:11:50.137Z,4.50
2018-07-27T04:14:18.624Z,5.20
2018-07-27T04:16:47.105Z,4.70
2018-07-27T04:19:15.388Z,5.33
2018-07-27T04:21:43.823Z,5.50
2018-07-27T04:24:12.460Z,7.10
2018-07-27T04:26:40.946Z,5.13
2018-07-27T04:29:09.056Z,6.03
2018-07-27T04:31:37.641Z,6.27
2018-07-27T04:34:06.072Z,4.93
2018-07-27T04:36:34.583Z,5.33
2018-07-27T04:39:03.633Z,5.07
2018-07-27T04:41:32.088Z,4.77
2018-07-27T04:44:00.547Z,4.60
2018-07-27T04:46:29.024Z,5.47
2018-07-27T04:48:58.031Z,4.77
2018-07-27T04:51:26.549Z,4.73
2018-07-27T04:53:55.018Z,4.73
2018-07-27T04:56:23.487Z,4.70
2018-07-27T04:58:53.248Z,4.63
2018-07-27T05:01:21.777Z,5.27
2018-07-27T05:03:50.458Z,5.07
2018-07-27T05:06:20.317Z,5.13
2018-07-27T05:08:54.154Z,4.83
2018-07-27T05:11:22.714Z,6.87
2018-07-27T05:13:51.265Z,5.47
2018-07-27T05:16:19.938Z,11.80
2018-07-27T05:18:48.388Z,6.22
2018-07-27T05:21:16.946Z,5.37
2018-07-27T05:23:45.520Z,6.28
2018-07-27T05:26:14.505Z,6.40
2018-07-27T05:28:43.119Z,17.23
2018-07-27T05:31:11.622Z,7.37
2018-07-27T05:33:40.114Z,6.12
2018-07-27T05:36:08.629Z,6.30
2018-07-27T05:38:37.065Z,7.28
2018-07-27T05:41:05.925Z,6.55
2018-07-27T05:43:34.837Z,6.95
2018-07-27T05:46:03.498Z,6.55
2018-07-27T05:48:32.124Z,6.30
2018-07-27T05:51:00.780Z,5.78
2018-07-27T05:53:29.301Z,5.30
2018-07-27T05:55:57.878Z,5.53
2018-07-27T05:58:26.587Z,5.40
2018-07-27T06:00:55.251Z,5.30
2018-07-27T06:03:23.845Z,4.83
2018-07-27T06:05:52.296Z,4.90
2018-07-27T06:08:20.856Z,5.60
2018-07-27T06:10:49.289Z,5.00
2018-07-27T06:13:17.883Z,5.50
2018-07-27T06:15:46.413Z,5.42
2018-07-27T06:18:14.927Z,5.33
2018-07-27T06:20:43.782Z,5.10
2018-07-27T06:23:12.447Z,4.92
2018-07-27T06:25:41.169Z,5.40
2018-07-27T06:28:09.524Z,5.03
2018-07-27T06:30:38.215Z,5.78
2018-07-27T06:33:06.821Z,4.75
2018-07-27T06:35:35.264Z,4.97
2018-07-27T06:38:03.853Z,5.05
2018-07-27T06:40:32.277Z,5.55
2018-07-27T06:43:00.804Z,4.92
2018-07-27T06:45:29.291Z,5.45
2018-07-27T06:47:58.681Z,5.58
2018-07-27T06:50:26.956Z,5.67
2018-07-27T06:52:56.327Z,5.50
2018-07-27T06:55:24.845Z,5.45
2018-07-27T06:57:54.032Z,5.15
2018-07-27T07:00:22.612Z,5.47
2018-07-27T07:02:51.066Z,5.25
2018-07-27T07:05:19.701Z,4.92
2018-07-27T07:07:48.529Z,5.30
2018-07-27T07:10:17.155Z,5.97
2018-07-27T07:12:45.885Z,5.28
2018-07-27T07:15:14.470Z,5.40
2018-07-27T07:17:43.020Z,5.92
2018-07-27T07:20:11.584Z,5.22
2018-07-27T07:22:40.165Z,5.15
2018-07-27T07:25:09.074Z,5.60
2018-07-27T07:27:37.506Z,6.08
2018-07-27T07:30:06.072Z,5.33
2018-07-27T07:32:34.647Z,5.17
2018-07-27T07:35:03.241Z,5.30
2018-07-27T07:37:31.730Z,5.78
2018-07-27T07:40:00.351Z,5.47
2018-07-27T07:42:28.911Z,5.10
2018-07-27T07:44:57.509Z,5.85
2018-07-27T07:47:26.024Z,5.62
2018-07-27T07:49:54.516Z,5.22
2018-07-27T07:52:22.968Z,4.90
2018-07-27T07:54:51.494Z,5.47
2018-07-27T07:57:20.102Z,5.83
2018-07-27T07:59:48.723Z,5.12
2018-07-27T08:02:17.314Z,5.03
2018-07-27T08:04:46.837Z,5.37
2018-07-27T08:07:15.512Z,5.17
2018-07-27T08:09:44.065Z,6.00
2018-07-27T08:12:12.652Z,5.50
2018-07-27T08:14:41.118Z,5.42
2018-07-27T08:17:09.559Z,5.53
2018-07-27T08:19:38.173Z,5.30
2018-07-27T08:22:06.699Z,4.85
2018-07-27T08:24:35.294Z,4.97
2018-07-27T08:27:05.490Z,5.10
2018-07-27T08:29:35.688Z,5.40
2018-07-27T08:32:04.645Z,5.08
2018-07-27T08:34:33.386Z,4.90
2018-07-27T08:37:03.411Z,5.25
2018-07-27T08:39:35.277Z,5.20
2018-07-27T08:42:03.929Z,4.45
2018-07-27T08:44:33.688Z,4.70
2018-07-27T08:47:02.514Z,4.60
2018-07-27T08:49:31.423Z,4.15
2018-07-27T08:52:00.316Z,4.87
2018-07-27T08:54:29.111Z,5.12
2018-07-27T08:56:57.721Z,4.58
2018-07-27T08:59:26.296Z,5.42
2018-07-27T09:01:54.865Z,5.30
2018-07-27T09:04:23.572Z,4.75
2018-07-27T09:06:52.177Z,5.75
2018-07-27T09:09:20.912Z,5.15
2018-07-27T09:11:49.625Z,5.22
2018-07-27T09:14:18.362Z,5.83
2018-07-27T09:16:47.497Z,5.70
2018-07-27T09:19:16.145Z,5.90
2018-07-27T09:21:44.906Z,5.58
2018-07-27T09:24:13.744Z,6.17
2018-07-27T09:26:42.580Z,6.15
2018-07-27T09:29:11.234Z,5.45
2018-07-27T09:31:40.393Z,4.78
2018-07-27T09:34:09.462Z,5.20
2018-07-27T09:36:38.346Z,5.40
2018-07-27T09:39:09.601Z,5.67
2018-07-27T09:41:38.048Z,5.85
2018-07-27T09:44:07.207Z,5.30
2018-07-27T09:46:36.288Z,6.33
2018-07-27T09:49:05.069Z,4.90
2018-07-27T09:51:33.633Z,5.17
2018-07-27T09:54:02.114Z,5.20
2018-07-27T09:56:31.292Z,5.90
2018-07-27T09:58:59.757Z,5.70
2018-07-27T10:01:29.171Z,5.30
2018-07-27T10:03:57.946Z,5.30
2018-07-27T10:06:26.551Z,4.87
2018-07-27T10:08:55.810Z,4.22
2018-07-27T10:11:25.274Z,4.90
2018-07-27T10:13:54.507Z,5.08
2018-07-27T10:16:23.224Z,5.72
2018-07-27T10:18:52.566Z,5.20
2018-07-27T10:21:21.532Z,5.72
2018-07-27T10:23:50.224Z,6.30
2018-07-27T10:26:18.688Z,5.10
2018-07-27T10:28:47.224Z,5.72
2018-07-27T10:31:15.793Z,5.25
2018-07-27T10:33:44.237Z,4.65
2018-07-27T10:36:12.711Z,4.85
2018-07-27T10:38:41.239Z,5.03
2018-07-27T10:41:10.688Z,5.17
2018-07-27T10:43:39.538Z,4.83
2018-07-27T10:46:08.033Z,4.87
2018-07-27T10:48:36.523Z,4.85
2018-07-27T10:51:05.155Z,4.60
2018-07-27T10:53:33.613Z,4.55
2018-07-27T10:56:02.486Z,5.30
2018-07-27T10:58:30.993Z,4.28
2018-07-27T11:00:59.417Z,5.00
2018-07-27T11:03:27.940Z,4.47
2018-07-27T11:05:56.941Z,4.30
2018-07-27T11:08:26.224Z,4.03
2018-07-27T11:10:54.877Z,4.47
2018-07-27T11:13:23.388Z,4.00
2018-07-27T11:15:52.221Z,4.40
2018-07-27T11:18:21.219Z,4.42
2018-07-27T11:20:49.928Z,4.70
2018-07-27T11:23:18.776Z,4.10
2018-07-27T11:25:48.014Z,4.30
2018-07-27T11:28:16.510Z,4.42
2018-07-27T11:30:45.709Z,4.30
2018-07-27T11:33:15.131Z,3.65
2018-07-27T11:35:44.432Z,4.22
2018-07-27T11:38:13.360Z,4.12
2018-07-27T11:40:42.548Z,4.47
2018-07-27T11:43:11.883Z,4.12
2018-07-27T11:45:40.725Z,4.87
2018-07-27T11:48:10.214Z,4.28
2018-07-27T11:50:38.845Z,4.33
2018-07-27T11:53:08.047Z,4.22
2018-07-27T11:55:37.043Z,4.20
2018-07-27T11:58:06.286Z,4.28
2018-07-27T12:00:35.316Z,5.25
2018-07-27T12:03:04.050Z,5.03
2018-07-27T12:05:33.280Z,4.45
2018-07-27T12:08:02.217Z,3.98
2018-07-27T12:10:31.490Z,4.30
2018-07-27T12:13:00.238Z,4.17
2018-07-27T12:15:29.433Z,4.22
2018-07-27T12:17:58.308Z,4.45
2018-07-27T12:20:27.491Z,4.78
2018-07-27T12:22:56.101Z,4.33
2018-07-27T12:25:24.926Z,5.10
2018-07-27T12:27:53.639Z,4.55
2018-07-27T12:30:22.138Z,4.55
2018-07-27T12:32:50.576Z,4.67
2018-07-27T12:35:19.298Z,4.83
2018-07-27T12:37:47.890Z,4.55
2018-07-27T12:40:16.341Z,4.85
2018-07-27T12:42:44.934Z,4.90
2018-07-27T12:45:13.696Z,4.10
2018-07-27T12:47:42.181Z,4.92
2018-07-27T12:50:10.694Z,5.05
2018-07-27T12:52:39.518Z,4.50
2018-07-27T12:55:08.153Z,4.95
2018-07-27T12:57:36.621Z,4.70
2018-07-27T13:00:07.038Z,4.60
2018-07-27T13:02:35.175Z,4.22
2018-07-27T13:05:03.811Z,4.78
2018-07-27T13:07:32.686Z,4.58
2018-07-27T13:10:06.025Z,4.58
2018-07-27T13:12:36.368Z,4.40
2018-07-27T13:15:06.919Z,5.08
2018-07-27T13:17:35.588Z,3.97
2018-07-27T13:20:04.837Z,4.80
2018-07-27T13:22:33.656Z,4.05
2018-07-27T13:25:02.283Z,4.55
2018-07-27T13:27:30.936Z,4.53
2018-07-27T13:29:59.407Z,4.80
2018-07-27T13:32:28.105Z,4.22
2018-07-27T13:34:59.659Z,4.67
2018-07-27T13:37:32.415Z,3.77
2018-07-27T13:40:02.265Z,4.67
2018-07-27T13:42:32.155Z,4.15
2018-07-27T13:45:00.817Z,4.22
2018-07-27T13:47:29.416Z,3.72
2018-07-27T13:49:57.955Z,4.30
2018-07-27T13:52:26.723Z,4.45
2018-07-27T13:54:55.609Z,4.30
2018-07-27T13:57:24.243Z,3.67
2018-07-27T13:59:52.766Z,4.50
2018-07-27T14:02:21.229Z,4.17
2018-07-27T14:04:50.021Z,4.15
2018-07-27T14:07:18.476Z,4.67
2018-07-27T14:09:46.972Z,4.58
2018-07-27T14:12:15.639Z,4.35
2018-07-27T14:14:44.167Z,4.30
2018-07-27T14:17:12.734Z,3.95
2018-07-27T14:19:41.523Z,4.10
2018-07-27T14:22:10.025Z,3.47
2018-07-27T14:24:38.485Z,4.08
2018-07-27T14:27:07.275Z,3.60
2018-07-27T14:29:35.840Z,3.45
2018-07-27T14:32:04.408Z,3.08
2018-07-27T14:34:33.014Z,3.50
2018-07-27T14:37:01.516Z,4.00
2018-07-27T14:39:29.969Z,3.92
2018-07-27T14:41:58.468Z,4.08
2018-07-27T14:44:27.234Z,3.87
2018-07-27T14:46:56.109Z,4.00
2018-07-27T14:49:24.604Z,4.37
2018-07-27T14:51:53.240Z,3.98
2018-07-27T14:54:21.774Z,4.20
2018-07-27T14:56:50.281Z,3.70
2018-07-27T14:59:19.195Z,4.03
2018-07-27T15:01:50.440Z,3.80
2018-07-27T15:04:19.019Z,4.95
2018-07-27T15:06:47.432Z,3.83
2018-07-27T15:09:15.925Z,4.35
2018-07-27T15:11:44.843Z,4.33
2018-07-27T15:14:13.504Z,4.22
2018-07-27T15:16:41.962Z,3.80
2018-07-27T15:19:10.476Z,4.03
2018-07-27T15:21:39.116Z,4.15
2018-07-27T15:24:07.578Z,3.90
2018-07-27T15:26:36.389Z,3.83
2018-07-27T15:29:04.955Z,3.98
2018-07-27T15:31:33.394Z,3.90
2018-07-27T15:34:01.905Z,4.00
2018-07-27T15:36:30.390Z,3.60
2018-07-27T15:38:58.841Z,3.92
2018-07-27T15:41:27.277Z,3.67
2018-07-27T15:43:56.045Z,4.33
2018-07-27T15:46:24.517Z,4.42
2018-07-27T15:48:53.083Z,4.37
2018-07-27T15:51:21.616Z,3.83
2018-07-27T15:53:50.066Z,4.20
2018-07-27T15:56:18.573Z,4.28
2018-07-27T15:58:47.086Z,3.95
2018-07-27T16:01:15.693Z,3.83
2018-07-27T16:03:44.499Z,4.22
2018-07-27T16:06:13.217Z,4.12
2018-07-27T16:08:41.780Z,3.77
2018-07-27T16:11:09.956Z,3.43
2018-07-27T16:13:38.498Z,4.00
2018-07-27T16:16:07.417Z,3.70
2018-07-27T16:18:35.921Z,3.83
2018-07-27T16:21:04.432Z,3.72
2018-07-27T16:23:32.978Z,4.00
2018-07-27T16:26:01.674Z,3.20
2018-07-27T16:28:30.294Z,3.45
2018-07-27T16:30:58.901Z,4.28
2018-07-27T16:33:27.680Z,3.83
2018-07-27T16:35:56.327Z,4.10
2018-07-27T16:51:30.145Z,3.93
2018-07-27T16:53:58.658Z,3.87
2018-07-27T16:56:27.268Z,4.00
2018-07-27T16:58:56.037Z,4.00
2018-07-27T17:01:24.536Z,3.47
2018-07-27T17:03:53.414Z,3.55
2018-07-27T17:06:21.908Z,4.70
2018-07-27T17:08:50.389Z,4.00
2018-07-27T17:11:19.029Z,4.12
2018-07-27T17:13:47.602Z,3.90
2018-07-27T17:16:16.130Z,3.83
2018-07-27T17:18:44.763Z,3.77
2018-07-27T17:21:13.254Z,3.60
2018-07-27T17:23:42.309Z,3.85
2018-07-27T17:26:10.927Z,4.40
2018-07-27T17:28:39.081Z,3.70
2018-07-27T17:31:07.691Z,3.73
2018-07-27T17:33:36.136Z,3.50
2018-07-27T17:36:05.147Z,4.20
2018-07-27T17:38:33.729Z,3.83
2018-07-27T17:41:02.779Z,3.40
2018-07-27T17:43:31.323Z,4.03
2018-07-27T17:45:59.861Z,4.03
2018-07-27T17:48:28.301Z,4.20
2018-07-27T17:50:56.986Z,4.13
2018-07-27T17:53:25.628Z,4.07
2018-07-27T17:55:54.462Z,3.73
2018-07-27T17:58:23.013Z,4.10
2018-07-27T18:00:51.788Z,3.90
2018-07-27T18:03:20.575Z,3.80
2018-07-27T18:05:49.041Z,4.20
2018-07-27T18:08:17.472Z,4.07
2018-07-27T18:10:46.020Z,4.07
2018-07-27T18:13:14.527Z,4.40
2018-07-27T18:15:43.052Z,4.20
2018-07-27T18:18:11.525Z,3.97
2018-07-27T18:20:41.103Z,4.13
2018-07-27T18:23:10.764Z,4.60
2018-07-27T18:25:40.082Z,4.27
2018-07-27T18:28:09.784Z,4.83
2018-07-27T18:30:39.310Z,4.43
2018-07-27T18:33:08.452Z,5.50
2018-07-27T18:35:37.291Z,4.73
2018-07-27T18:38:05.832Z,4.77
2018-07-27T18:40:34.263Z,4.60
2018-07-27T18:43:02.729Z,4.90
2018-07-27T18:45:31.194Z,5.10
2018-07-27T18:47:59.826Z,4.20
2018-07-27T18:50:28.525Z,4.93
2018-07-27T18:52:57.070Z,5.00
2018-07-27T18:55:26.408Z,4.40
2018-07-27T18:57:55.304Z,4.53
2018-07-27T19:00:23.449Z,4.60
2018-07-27T19:02:51.997Z,4.40
2018-07-27T19:05:20.715Z,4.30
2018-07-27T19:07:49.470Z,4.80
2018-07-27T19:10:18.116Z,4.37
2018-07-27T19:12:46.664Z,5.23
2018-07-27T19:15:15.530Z,5.07
2018-07-27T19:17:44.147Z,5.83
2018-07-27T19:20:12.773Z,5.00
2018-07-27T19:22:41.588Z,4.97
2018-07-27T19:25:10.136Z,5.23
2018-07-27T19:27:38.619Z,5.07
2018-07-27T19:30:09.389Z,5.70
2018-07-27T19:32:37.860Z,7.77
2018-07-27T19:35:06.388Z,9.10
2018-07-27T19:37:35.175Z,10.73
2018-07-27T19:40:03.701Z,9.23
2018-07-27T19:42:32.543Z,6.93
2018-07-27T19:45:01.847Z,8.10
2018-07-27T19:47:30.218Z,8.20
2018-07-27T19:49:58.847Z,7.93
2018-07-27T19:52:27.433Z,8.37
2018-07-27T19:54:56.470Z,6.87
2018-07-27T19:57:25.118Z,6.23
2018-07-27T19:59:53.617Z,6.40
2018-07-27T20:02:24.437Z,6.77
2018-07-27T20:04:53.114Z,5.87
2018-07-27T20:07:21.931Z,5.67
2018-07-27T20:09:50.798Z,6.23
2018-07-27T20:12:19.461Z,5.53
2018-07-27T20:14:48.093Z,6.00
2018-07-27T20:17:17.635Z,5.80
2018-07-27T20:19:46.692Z,5.67
2018-07-27T20:22:17.877Z,5.97
2018-07-27T20:24:46.342Z,5.57
2018-07-27T20:27:14.814Z,6.00
2018-07-27T20:29:42.961Z,6.70
2018-07-27T20:32:11.624Z,5.87
2018-07-27T20:34:40.672Z,5.67
2018-07-27T20:37:09.973Z,5.33
2018-07-27T20:39:38.634Z,5.30
2018-07-27T20:42:07.513Z,5.30
2018-07-27T20:44:36.359Z,5.73
2018-07-27T20:47:07.648Z,5.70
2018-07-27T20:49:36.522Z,5.77
2018-07-27T20:52:05.179Z,5.33
2018-07-27T20:54:33.693Z,5.23
2018-07-27T20:57:02.278Z,5.43
2018-07-27T20:59:30.833Z,5.10
2018-07-27T21:01:59.576Z,5.70
2018-07-27T21:04:28.227Z,5.03
2018-07-27T21:06:57.002Z,4.47
2018-07-27T21:09:25.688Z,4.90
2018-07-27T21:11:54.168Z,4.97
2018-07-27T21:14:22.850Z,5.20
2018-07-27T21:16:51.542Z,4.53
2018-07-27T21:19:19.981Z,4.73
2018-07-27T21:21:48.996Z,4.43
2018-07-27T21:24:17.452Z,4.47
2018-07-27T21:26:46.329Z,4.90
2018-07-27T21:29:15.260Z,4.43
2018-07-27T21:31:44.228Z,4.53
2018-07-27T21:34:12.927Z,4.83
2018-07-27T21:36:41.604Z,4.70
2018-07-27T21:39:12.874Z,5.20
2018-07-27T21:41:43.249Z,4.83
2018-07-27T21:44:12.468Z,5.17
2018-07-27T21:46:42.185Z,4.50
2018-07-27T21:49:10.733Z,4.40
2018-07-27T21:51:39.614Z,4.67
2018-07-27T21:54:08.980Z,4.60
2018-07-27T21:56:37.473Z,4.93
2018-07-27T21:59:05.754Z,4.97
2018-07-27T22:01:33.895Z,4.60
2018-07-27T22:04:02.387Z,4.60
2018-07-27T22:06:31.310Z,4.97
2018-07-27T22:09:00.248Z,4.63
2018-07-27T22:11:29.673Z,4.93
2018-07-27T22:13:58.689Z,4.17
2018-07-27T22:16:27.414Z,5.07
2018-07-27T22:18:56.082Z,4.53
2018-07-27T22:21:24.975Z,4.47
2018-07-27T22:23:53.766Z,4.73
2018-07-27T22:26:22.460Z,4.67
2018-07-27T22:28:51.216Z,4.50
2018-07-27T22:31:19.899Z,5.10
2018-07-27T22:33:48.457Z,4.77
2018-07-27T22:36:17.299Z,4.87
2018-07-27T22:38:45.995Z,4.47
2018-07-27T22:41:14.724Z,5.10
2018-07-27T22:43:43.417Z,5.17
2018-07-27T22:46:11.951Z,4.60
2018-07-27T22:48:40.463Z,4.90
2018-07-27T22:51:08.983Z,5.13
2018-07-27T22:53:37.865Z,4.93
2018-07-27T22:56:06.406Z,4.50
2018-07-27T22:58:34.977Z,4.80
2018-07-27T23:01:03.747Z,4.87
2018-07-27T23:03:32.613Z,5.00
2018-07-27T23:06:01.434Z,5.30
2018-07-27T23:08:30.280Z,4.77
2018-07-27T23:10:58.985Z,5.00
2018-07-27T23:13:27.970Z,4.67
2018-07-27T23:15:56.458Z,5.03
2018-07-27T23:18:25.191Z,4.90
2018-07-27T23:20:53.805Z,5.33
2018-07-27T23:23:23.102Z,4.47
2018-07-27T23:25:52.007Z,5.27
2018-07-27T23:28:20.514Z,5.27
2018-07-27T23:30:49.538Z,4.73
2018-07-27T23:33:18.284Z,4.90
2018-07-27T23:35:47.267Z,4.77
2018-07-27T23:38:16.861Z,5.63
2018-07-27T23:40:45.987Z,5.50
2018-07-27T23:43:14.544Z,4.87
2018-07-27T23:45:43.349Z,5.10
2018-07-27T23:48:12.480Z,4.90
2018-07-27T23:50:41.853Z,5.57
2018-07-27T23:53:10.893Z,5.10
2018-07-27T23:55:39.942Z,5.10
2018-07-27T23:58:08.557Z,5.10
