createdAt,value
2017-01-30T00:00:17.233Z,75.6
2017-01-30T00:01:27.509Z,75.7
2017-01-30T00:02:37.474Z,75.7
2017-01-30T00:03:47.534Z,75.51
2017-01-30T00:04:57.832Z,75.98
2017-01-30T00:06:08.412Z,76.27
2017-01-30T00:07:18.671Z,76.17
2017-01-30T00:08:28.529Z,76.27
2017-01-30T00:09:38.422Z,75.98
2017-01-30T00:10:48.739Z,75.98
2017-01-30T00:11:59.289Z,76.27
2017-01-30T00:13:09.607Z,76.27
2017-01-30T00:14:19.917Z,76.8
2017-01-30T00:15:29.794Z,76.42
2017-01-30T00:16:40.110Z,76.46
2017-01-30T00:17:50.252Z,76.51
2017-01-30T00:18:59.687Z,76.55
2017-01-30T00:20:09.966Z,76.55
2017-01-30T00:21:20.300Z,76.65
2017-01-30T00:22:29.746Z,76.55
2017-01-30T00:23:39.966Z,76.51
2017-01-30T00:24:50.292Z,76.61
2017-01-30T00:25:59.324Z,76.61
2017-01-30T00:27:09.178Z,76.36
2017-01-30T00:28:19.475Z,76.32
2017-01-30T00:29:29.662Z,76.7
2017-01-30T00:30:38.699Z,76.42
2017-01-30T00:31:48.536Z,76.61
2017-01-30T00:32:58.791Z,76.89
2017-01-30T00:34:08.703Z,76.8
2017-01-30T00:35:18.850Z,76.89
2017-01-30T00:36:28.711Z,76.99
2017-01-30T00:37:38.145Z,76.89
2017-01-30T00:38:47.993Z,77.75
2017-01-30T00:39:57.113Z,77.75
2017-01-30T00:41:06.852Z,77.27
2017-01-30T00:42:17.093Z,76.8
2017-01-30T00:43:26.833Z,77.08
2017-01-30T00:44:36.660Z,77.27
2017-01-30T00:45:45.682Z,77.65
2017-01-30T00:46:55.909Z,77.75
2017-01-30T00:48:05.875Z,77.75
2017-01-30T00:49:16.158Z,77.56
2017-01-30T00:50:26.168Z,77.46
2017-01-30T00:51:36.073Z,77.56
2017-01-30T00:52:46.585Z,77.65
2017-01-30T00:53:56.537Z,77.65
2017-01-30T00:55:06.945Z,77.56
2017-01-30T00:56:16.927Z,78.03
2017-01-30T00:57:27.199Z,77.94
2017-01-30T00:58:37.799Z,78.03
2017-01-30T00:59:48.036Z,78.13
2017-01-30T01:00:57.911Z,78.31
2017-01-30T01:02:08.226Z,78.22
2017-01-30T01:03:18.509Z,78.03
2017-01-30T01:04:29.038Z,78.03
2017-01-30T01:05:38.465Z,78.22
2017-01-30T01:06:47.928Z,78.03
2017-01-30T01:07:58.233Z,78.59
2017-01-30T01:09:08.056Z,78.5
2017-01-30T01:10:18.500Z,78.69
2017-01-30T01:11:38.935Z,78.59
2017-01-30T01:12:49.185Z,78.59
2017-01-30T01:13:58.609Z,78.69
2017-01-30T01:15:59.793Z,78.59
2017-01-30T01:17:10.063Z,78.79
2017-01-30T01:18:19.939Z,78.69
2017-01-30T01:19:30.180Z,78.79
2017-01-30T01:20:40.061Z,78.5
2017-01-30T01:21:50.226Z,78.59
2017-01-30T01:23:00.066Z,78.79
2017-01-30T01:24:09.943Z,78.69
2017-01-30T01:25:20.225Z,78.5
2017-01-30T01:26:30.475Z,78.98
2017-01-30T01:27:40.954Z,78.5
2017-01-30T01:28:51.192Z,78.69
2017-01-30T01:30:01.463Z,78.41
2017-01-30T01:31:11.342Z,78.22
2017-01-30T01:32:21.608Z,78.59
2017-01-30T01:33:31.708Z,78.41
2017-01-30T01:34:41.977Z,78.22
2017-01-30T01:35:52.258Z,78.22
2017-01-30T01:37:02.488Z,78.41
2017-01-30T01:38:12.385Z,78.59
2017-01-30T01:39:22.960Z,78.69
2017-01-30T01:40:32.884Z,78.79
2017-01-30T01:41:42.766Z,78.79
2017-01-30T01:42:53.225Z,78.79
2017-01-30T01:44:03.151Z,78.5
2017-01-30T01:45:13.669Z,78.59
2017-01-30T01:46:23.937Z,78.59
2017-01-30T01:47:34.292Z,78.69
2017-01-30T01:48:44.142Z,78.59
2017-01-30T01:49:54.415Z,78.79
2017-01-30T01:51:04.897Z,78.59
2017-01-30T01:52:15.252Z,78.69
2017-01-30T01:53:25.518Z,78.79
2017-01-30T01:54:35.802Z,78.79
2017-01-30T01:55:46.047Z,78.79
2017-01-30T01:56:56.156Z,78.5
2017-01-30T01:58:06.427Z,78.69
2017-01-30T01:59:16.269Z,78.69
2017-01-30T02:00:26.526Z,78.5
2017-01-30T02:01:36.760Z,78.79
2017-01-30T02:02:46.844Z,78.79
2017-01-30T02:03:57.220Z,78.79
2017-01-30T02:05:07.463Z,78.69
2017-01-30T02:06:17.339Z,78.69
2017-01-30T02:07:27.606Z,78.59
2017-01-30T02:08:37.726Z,78.88
2017-01-30T02:09:47.678Z,78.79
2017-01-30T02:10:57.916Z,78.69
2017-01-30T02:12:07.783Z,78.69
2017-01-30T02:13:18.027Z,78.59
2017-01-30T02:14:28.565Z,78.59
2017-01-30T02:15:37.998Z,78.31
2017-01-30T02:16:48.265Z,78.59
2017-01-30T02:17:58.103Z,78.79
2017-01-30T02:19:08.158Z,78.79
2017-01-30T02:20:18.282Z,78.56
2017-01-30T02:21:28.625Z,78.79
2017-01-30T02:22:38.862Z,79.32
2017-01-30T02:23:49.283Z,79.26
2017-01-30T02:24:59.151Z,78.85
2017-01-30T02:26:09.698Z,78.94
2017-01-30T02:27:19.962Z,78.98
2017-01-30T02:28:29.885Z,79.5
2017-01-30T02:29:40.126Z,78.94
2017-01-30T02:30:50.389Z,79.13
2017-01-30T02:32:00.906Z,79.03
2017-01-30T02:33:11.139Z,79.13
2017-01-30T02:34:20.977Z,78.56
2017-01-30T02:35:30.839Z,79.03
2017-01-30T02:36:41.100Z,79.13
2017-01-30T02:37:50.784Z,79.79
2017-01-30T02:39:01.064Z,79.79
2017-01-30T02:40:11.346Z,79.79
2017-01-30T02:41:20.380Z,79.6
2017-01-30T02:42:30.244Z,79.5
2017-01-30T02:43:40.387Z,79.98
2017-01-30T02:44:50.626Z,79.88
2017-01-30T02:46:00.493Z,80.07
2017-01-30T02:47:10.770Z,79.88
2017-01-30T02:48:20.599Z,79.79
2017-01-30T02:49:31.100Z,79.88
2017-01-30T02:50:41.041Z,80.07
2017-01-30T02:51:50.902Z,79.79
2017-01-30T02:53:00.985Z,79.98
2017-01-30T02:54:10.811Z,79.69
2017-01-30T02:55:21.402Z,80.07
2017-01-30T02:56:31.308Z,80.17
2017-01-30T02:57:41.597Z,80.07
2017-01-30T02:58:51.891Z,80.07
2017-01-30T03:00:02.138Z,80.07
2017-01-30T03:01:12.347Z,79.5
2017-01-30T03:02:22.649Z,79.79
2017-01-30T03:03:32.937Z,79.6
2017-01-30T03:04:43.260Z,79.6
2017-01-30T03:05:53.509Z,79.79
2017-01-30T03:07:04.055Z,79.6
2017-01-30T03:08:13.919Z,79.6
2017-01-30T03:09:23.769Z,79.6
2017-01-30T03:10:33.604Z,79.6
2017-01-30T03:11:43.859Z,79.32
2017-01-30T03:12:53.999Z,79.07
2017-01-30T03:14:04.232Z,78.94
2017-01-30T03:15:14.477Z,78.85
2017-01-30T03:16:24.735Z,78.94
2017-01-30T03:17:34.992Z,78.75
2017-01-30T03:18:45.491Z,79.13
2017-01-30T03:19:55.364Z,79.13
2017-01-30T03:21:05.610Z,79.13
2017-01-30T03:22:15.891Z,79.22
2017-01-30T03:23:25.767Z,79.6
2017-01-30T03:24:35.862Z,80.07
2017-01-30T03:25:45.865Z,79.6
2017-01-30T03:26:56.098Z,79.79
2017-01-30T03:28:06.378Z,79.32
2017-01-30T03:29:16.653Z,79.03
2017-01-30T03:30:27.174Z,79.22
2017-01-30T03:31:37.049Z,79.13
2017-01-30T03:32:47.292Z,79.5
2017-01-30T03:33:56.841Z,79.5
2017-01-30T03:35:06.671Z,79.41
2017-01-30T03:36:17.200Z,79.03
2017-01-30T03:37:27.525Z,79.03
2017-01-30T03:38:37.763Z,79.22
2017-01-30T03:39:47.679Z,79.22
2017-01-30T03:40:57.913Z,79.13
2017-01-30T03:42:08.002Z,79.03
2017-01-30T03:43:17.854Z,79.32
2017-01-30T03:44:27.273Z,79.03
2017-01-30T03:45:37.156Z,79.13
2017-01-30T03:46:46.988Z,79.03
2017-01-30T03:47:57.077Z,79.32
2017-01-30T03:49:07.385Z,79.32
2017-01-30T03:50:17.627Z,79.13
2017-01-30T03:51:28.000Z,79.03
2017-01-30T03:52:38.055Z,79.22
2017-01-30T03:53:47.755Z,79.69
2017-01-30T03:54:58.020Z,79.79
2017-01-30T03:56:08.269Z,79.79
2017-01-30T03:57:18.114Z,79.32
2017-01-30T03:58:28.003Z,79.32
2017-01-30T03:59:38.498Z,79.03
2017-01-30T04:00:48.342Z,78.94
2017-01-30T04:01:58.688Z,78.94
2017-01-30T04:03:09.157Z,78.65
2017-01-30T04:04:19.390Z,78.75
2017-01-30T04:05:29.567Z,78.75
2017-01-30T04:06:39.839Z,78.75
2017-01-30T04:07:50.230Z,78.85
2017-01-30T04:09:00.483Z,78.65
2017-01-30T04:10:10.317Z,78.46
2017-01-30T04:11:20.984Z,78.65
2017-01-30T04:12:30.824Z,78.75
2017-01-30T04:13:41.082Z,79.03
2017-01-30T04:14:51.506Z,79.13
2017-01-30T04:16:01.343Z,79.13
2017-01-30T04:17:11.489Z,79.13
2017-01-30T04:18:21.800Z,78.94
2017-01-30T04:19:32.083Z,78.65
2017-01-30T04:20:42.312Z,78.56
2017-01-30T04:21:52.195Z,78.85
2017-01-30T04:23:02.327Z,78.75
2017-01-30T04:24:12.949Z,78.85
2017-01-30T04:25:23.275Z,78.94
2017-01-30T04:26:33.513Z,78.56
2017-01-30T04:27:43.748Z,78.56
2017-01-30T04:28:53.429Z,78.27
2017-01-30T04:30:03.678Z,78.65
2017-01-30T04:31:13.510Z,78.46
2017-01-30T04:32:23.412Z,78.65
2017-01-30T04:33:33.242Z,78.65
2017-01-30T04:34:43.793Z,78.85
2017-01-30T04:35:54.018Z,79.22
2017-01-30T04:37:03.964Z,79.22
2017-01-30T04:38:13.795Z,78.56
2017-01-30T04:39:23.706Z,78.46
2017-01-30T04:40:33.880Z,78.65
2017-01-30T04:41:43.714Z,78.65
2017-01-30T04:42:53.996Z,78.94
2017-01-30T04:44:03.422Z,78.46
2017-01-30T04:45:12.881Z,78.94
2017-01-30T04:46:23.457Z,78.75
2017-01-30T04:47:33.755Z,78.94
2017-01-30T04:48:44.075Z,78.56
2017-01-30T04:49:54.362Z,79.32
2017-01-30T04:51:04.671Z,79.13
2017-01-30T04:52:14.380Z,79.22
2017-01-30T04:53:24.244Z,79.13
2017-01-30T04:54:33.711Z,78.75
2017-01-30T04:55:43.239Z,78.75
2017-01-30T04:56:53.131Z,79.03
2017-01-30T04:58:03.661Z,78.94
2017-01-30T04:59:12.854Z,79.69
2017-01-30T05:00:22.734Z,79.41
2017-01-30T05:01:33.018Z,79.69
2017-01-30T05:03:14.849Z,79.98
2017-01-30T05:04:25.136Z,79.79
2017-01-30T05:05:35.410Z,79.88
2017-01-30T05:06:44.856Z,80.41
2017-01-30T05:07:55.131Z,80.51
2017-01-30T05:09:05.645Z,80.22
2017-01-30T05:10:15.492Z,80.13
2017-01-30T05:11:25.736Z,80.51
2017-01-30T05:12:35.653Z,80.51
2017-01-30T05:13:45.612Z,80.41
2017-01-30T05:14:55.696Z,80.32
2017-01-30T05:16:05.952Z,80.36
2017-01-30T05:17:16.194Z,80.79
2017-01-30T05:18:26.461Z,80.69
2017-01-30T05:19:36.376Z,79.94
2017-01-30T05:20:46.612Z,80.32
2017-01-30T05:21:56.471Z,80.22
2017-01-30T05:23:06.730Z,80.32
2017-01-30T05:24:16.984Z,80.88
2017-01-30T05:25:27.277Z,79.98
2017-01-30T05:26:37.829Z,80.83
2017-01-30T05:27:48.123Z,80.93
2017-01-30T05:28:58.372Z,80.83
2017-01-30T05:30:08.316Z,80.64
2017-01-30T05:31:22.840Z,80.45
2017-01-30T05:32:33.442Z,81.02
2017-01-30T05:33:43.706Z,80.04
2017-01-30T05:34:53.986Z,80.04
2017-01-30T05:36:04.294Z,81.07
2017-01-30T05:37:13.790Z,80.98
2017-01-30T05:38:24.563Z,80.69
2017-01-30T05:39:34.814Z,80.98
2017-01-30T05:40:45.065Z,80.79
2017-01-30T05:41:55.363Z,80.55
2017-01-30T05:43:05.636Z,80.88
2017-01-30T05:44:15.803Z,80.83
2017-01-30T05:45:25.740Z,80.6
2017-01-30T05:46:36.023Z,80.55
2017-01-30T05:47:46.403Z,80.93
2017-01-30T05:48:56.290Z,80.74
2017-01-30T05:50:06.474Z,80.26
2017-01-30T05:51:15.934Z,81.12
2017-01-30T05:52:26.427Z,80.13
2017-01-30T05:53:36.276Z,80.88
2017-01-30T05:54:46.577Z,80.79
2017-01-30T05:55:57.193Z,80.69
2017-01-30T05:57:07.043Z,80.22
2017-01-30T05:58:17.363Z,80.98
2017-01-30T05:59:27.703Z,80.79
2017-01-30T06:00:37.703Z,80.88
2017-01-30T06:01:48.183Z,80.88
2017-01-30T06:02:58.452Z,80.79
2017-01-30T06:04:07.926Z,80.98
2017-01-30T06:05:17.790Z,80.74
2017-01-30T06:06:27.642Z,80.74
2017-01-30T06:07:37.817Z,80.88
2017-01-30T06:08:48.121Z,81.12
2017-01-30T06:09:58.399Z,80.93
2017-01-30T06:11:08.279Z,80.74
2017-01-30T06:12:17.716Z,80.74
2017-01-30T06:13:28.271Z,80.74
2017-01-30T06:14:38.585Z,79.98
2017-01-30T06:15:48.427Z,80.93
2017-01-30T06:16:58.758Z,80.55
2017-01-30T06:18:09.046Z,81.02
2017-01-30T06:19:19.545Z,80.64
2017-01-30T06:20:29.402Z,80.07
2017-01-30T06:21:39.233Z,80.36
2017-01-30T06:22:49.742Z,80.26
2017-01-30T06:24:00.000Z,80.45
2017-01-30T06:25:10.301Z,80.36
2017-01-30T06:26:20.160Z,80.45
2017-01-30T06:27:30.049Z,80.26
2017-01-30T06:28:40.318Z,80.45
2017-01-30T06:29:50.618Z,80.45
2017-01-30T06:31:01.117Z,80.45
2017-01-30T06:32:11.362Z,79.79
2017-01-30T06:33:21.244Z,79.98
2017-01-30T06:34:31.098Z,80.07
2017-01-30T06:35:41.321Z,79.98
2017-01-30T06:36:51.860Z,79.88
2017-01-30T06:38:02.185Z,79.98
2017-01-30T06:39:12.520Z,79.88
2017-01-30T06:40:22.402Z,80.07
2017-01-30T06:41:32.322Z,80.07
2017-01-30T06:42:42.479Z,79.79
2017-01-30T06:43:52.736Z,79.98
2017-01-30T06:45:03.017Z,79.98
2017-01-30T06:46:12.540Z,79.88
2017-01-30T06:47:22.420Z,80.07
2017-01-30T06:48:33.018Z,79.69
2017-01-30T06:49:43.287Z,80.07
2017-01-30T06:50:53.194Z,79.69
2017-01-30T06:52:03.025Z,79.79
2017-01-30T06:53:12.903Z,79.79
2017-01-30T06:54:23.073Z,79.79
2017-01-30T06:55:33.151Z,79.98
2017-01-30T06:56:43.452Z,79.98
2017-01-30T06:57:53.368Z,79.79
2017-01-30T06:59:03.608Z,79.98
2017-01-30T07:00:13.786Z,79.98
2017-01-30T07:01:23.649Z,80.07
2017-01-30T07:02:33.540Z,79.69
2017-01-30T07:03:43.393Z,79.79
2017-01-30T07:04:53.238Z,79.98
2017-01-30T07:06:03.721Z,79.79
2017-01-30T07:07:13.977Z,80.07
2017-01-30T07:08:24.241Z,79.41
2017-01-30T07:09:34.508Z,79.79
2017-01-30T07:10:44.773Z,79.79
2017-01-30T07:11:54.869Z,79.79
2017-01-30T07:13:04.710Z,79.79
2017-01-30T07:14:14.616Z,79.69
2017-01-30T07:15:23.640Z,79.41
2017-01-30T07:16:33.196Z,79.6
2017-01-30T07:17:43.704Z,79.79
2017-01-30T07:18:53.974Z,79.79
2017-01-30T07:20:04.233Z,79.41
2017-01-30T07:21:14.536Z,79.69
2017-01-30T07:22:24.362Z,79.41
2017-01-30T07:23:34.915Z,79.79
2017-01-30T07:24:45.166Z,79.41
2017-01-30T07:25:55.436Z,79.5
2017-01-30T07:27:05.361Z,79.6
2017-01-30T07:28:15.734Z,79.69
2017-01-30T07:29:26.294Z,79.5
2017-01-30T07:30:36.141Z,79.32
2017-01-30T07:31:45.586Z,79.03
2017-01-30T07:32:55.509Z,79.03
2017-01-30T07:34:05.343Z,78.65
2017-01-30T07:35:15.041Z,79.03
2017-01-30T07:36:25.300Z,78.94
2017-01-30T07:37:35.209Z,79.13
2017-01-30T07:38:44.679Z,79.22
2017-01-30T07:39:55.049Z,78.85
2017-01-30T07:41:05.636Z,79.13
2017-01-30T07:42:15.924Z,78.98
2017-01-30T07:43:25.770Z,78.88
2017-01-30T07:44:35.689Z,78.69
2017-01-30T07:45:44.721Z,78.69
2017-01-30T07:46:54.460Z,78.79
2017-01-30T07:48:04.345Z,78.5
2017-01-30T07:49:14.199Z,78.5
2017-01-30T07:50:24.478Z,78.03
2017-01-30T07:51:34.354Z,77.99
2017-01-30T07:52:44.903Z,78.5
2017-01-30T07:53:55.206Z,77.99
2017-01-30T07:55:05.079Z,78.18
2017-01-30T07:56:15.338Z,78.27
2017-01-30T07:57:24.790Z,78.18
2017-01-30T07:58:34.902Z,78.18
2017-01-30T07:59:45.170Z,78.41
2017-01-30T08:00:55.642Z,77.84
2017-01-30T08:02:05.575Z,77.65
2017-01-30T08:03:15.850Z,77.65
2017-01-30T08:04:26.347Z,78.03
2017-01-30T08:05:36.650Z,78.03
2017-01-30T08:06:46.892Z,77.75
2017-01-30T08:07:56.764Z,77.56
2017-01-30T08:09:05.832Z,77.27
2017-01-30T08:10:16.484Z,77.46
2017-01-30T08:11:26.734Z,77.37
2017-01-30T08:12:37.021Z,77.75
2017-01-30T08:13:46.922Z,77.65
2017-01-30T08:14:56.436Z,77.27
2017-01-30T08:16:07.017Z,76.89
2017-01-30T08:17:17.271Z,77.08
2017-01-30T08:18:27.219Z,77.18
2017-01-30T08:19:37.103Z,76.99
2017-01-30T08:20:47.431Z,76.89
2017-01-30T08:21:57.558Z,76.7
2017-01-30T08:23:07.831Z,76.99
2017-01-30T08:24:18.098Z,76.89
2017-01-30T08:25:28.342Z,76.99
2017-01-30T08:26:38.584Z,76.99
2017-01-30T08:27:49.095Z,77.18
2017-01-30T08:28:58.529Z,76.99
2017-01-30T08:30:08.421Z,76.99
2017-01-30T08:31:18.715Z,77.08
2017-01-30T08:32:28.649Z,76.89
2017-01-30T08:33:39.188Z,76.8
2017-01-30T08:34:48.630Z,76.8
2017-01-30T08:35:58.913Z,77.37
2017-01-30T08:37:09.335Z,77.46
2017-01-30T08:38:19.208Z,77.56
2017-01-30T08:39:29.762Z,77.56
2017-01-30T08:40:40.060Z,77.27
2017-01-30T08:41:50.000Z,77.37
2017-01-30T08:43:00.320Z,77.37
2017-01-30T08:44:10.173Z,77.18
2017-01-30T08:45:20.309Z,77.65
2017-01-30T08:46:30.637Z,77.56
2017-01-30T08:47:40.928Z,77.65
2017-01-30T08:48:50.772Z,77.27
2017-01-30T08:50:01.039Z,77.56
2017-01-30T08:51:11.188Z,77.27
2017-01-30T08:52:21.462Z,77.65
2017-01-30T08:53:31.717Z,77.46
2017-01-30T08:54:42.058Z,77.37
2017-01-30T08:55:52.005Z,77.37
2017-01-30T08:57:02.549Z,77.56
2017-01-30T08:58:12.809Z,77.37
2017-01-30T08:59:23.099Z,77.56
2017-01-30T09:00:32.959Z,77.75
2017-01-30T09:01:43.275Z,77.94
2017-01-30T09:02:53.897Z,77.94
2017-01-30T09:04:04.136Z,77.75
2017-01-30T09:05:14.029Z,77.94
2017-01-30T09:06:23.460Z,78.31
2017-01-30T09:07:33.367Z,78.31
2017-01-30T09:08:43.913Z,78.41
2017-01-30T09:09:54.274Z,78.5
2017-01-30T09:11:04.111Z,78.88
2017-01-30T09:12:13.964Z,78.31
2017-01-30T09:13:24.220Z,78.59
2017-01-30T09:14:34.341Z,78.59
2017-01-30T09:15:44.629Z,78.79
2017-01-30T09:16:54.097Z,78.69
2017-01-30T09:18:04.400Z,78.98
2017-01-30T09:19:14.693Z,79.17
2017-01-30T09:20:25.194Z,79.07
2017-01-30T09:21:35.540Z,79.17
2017-01-30T09:22:45.373Z,79.17
2017-01-30T09:23:55.693Z,79.17
2017-01-30T09:25:06.066Z,79.07
2017-01-30T09:26:16.219Z,79.74
2017-01-30T09:27:26.466Z,79.74
2017-01-30T09:28:36.316Z,79.64
2017-01-30T09:29:46.637Z,79.68
2017-01-30T09:30:56.475Z,79.64
2017-01-30T09:32:07.035Z,79.55
2017-01-30T09:33:16.893Z,79.64
2017-01-30T09:34:26.346Z,79.74
2017-01-30T09:35:36.179Z,80.15
2017-01-30T09:36:46.481Z,79.74
2017-01-30T09:37:56.989Z,79.83
2017-01-30T09:39:06.985Z,80.49
2017-01-30T09:40:17.263Z,80.49
2017-01-30T09:41:27.132Z,80.49
2017-01-30T09:42:37.367Z,81.06
2017-01-30T09:43:47.922Z,80.91
2017-01-30T09:44:58.258Z,80.82
2017-01-30T09:46:08.549Z,80.3
2017-01-30T09:47:18.518Z,81.06
2017-01-30T09:48:27.968Z,80.96
2017-01-30T09:49:38.540Z,80.77
2017-01-30T09:50:47.981Z,80.96
2017-01-30T09:51:58.276Z,81.25
2017-01-30T09:53:08.280Z,80.87
2017-01-30T09:54:18.176Z,81.44
2017-01-30T09:55:28.675Z,81.63
2017-01-30T09:56:38.553Z,81.34
2017-01-30T09:57:47.996Z,81.15
2017-01-30T09:58:58.294Z,81.63
2017-01-30T10:00:08.541Z,81.25
2017-01-30T10:01:19.099Z,81.82
2017-01-30T10:02:28.955Z,82.2
2017-01-30T10:03:39.247Z,82.01
2017-01-30T10:04:49.591Z,82.01
2017-01-30T10:05:59.863Z,82.1
2017-01-30T10:07:09.995Z,81.92
2017-01-30T10:08:20.269Z,81.82
2017-01-30T10:09:30.142Z,82.48
2017-01-30T10:10:40.415Z,82.01
2017-01-30T10:11:49.901Z,82.57
2017-01-30T10:13:00.186Z,82.67
2017-01-30T10:14:10.100Z,82.48
2017-01-30T10:15:20.015Z,83.05
2017-01-30T10:16:29.861Z,82.67
2017-01-30T10:17:40.144Z,83.05
2017-01-30T10:18:50.786Z,82.76
2017-01-30T10:20:01.084Z,83.05
2017-01-30T10:21:10.916Z,83.14
2017-01-30T10:22:21.212Z,83.71
2017-01-30T10:23:31.478Z,83.52
2017-01-30T10:24:41.996Z,83.33
2017-01-30T10:25:52.315Z,83.14
2017-01-30T10:27:02.687Z,83.05
2017-01-30T10:28:13.025Z,83.71
2017-01-30T10:29:23.324Z,83.81
2017-01-30T10:30:33.812Z,83.52
2017-01-30T10:31:43.676Z,84.28
2017-01-30T10:32:53.535Z,83.71
2017-01-30T10:34:03.784Z,83.71
2017-01-30T10:35:14.163Z,83.9
2017-01-30T10:36:24.333Z,84.09
2017-01-30T10:37:34.616Z,84.09
2017-01-30T10:38:44.871Z,84.28
2017-01-30T10:39:54.712Z,84.19
2017-01-30T10:41:05.022Z,84.09
2017-01-30T10:42:15.148Z,84.19
2017-01-30T10:43:24.990Z,84.19
2017-01-30T10:44:35.263Z,84.28
2017-01-30T10:45:45.147Z,84.19
2017-01-30T10:46:55.452Z,84.56
2017-01-30T10:48:05.998Z,84.47
2017-01-30T10:49:15.518Z,84.28
2017-01-30T10:50:24.593Z,84.94
2017-01-30T10:51:34.439Z,84.56
2017-01-30T10:52:44.308Z,84.38
2017-01-30T10:53:54.567Z,84.94
2017-01-30T10:55:04.525Z,85.32
2017-01-30T10:56:13.974Z,85.23
2017-01-30T10:57:24.251Z,85.32
2017-01-30T10:58:34.176Z,85.13
2017-01-30T10:59:44.761Z,85.32
2017-01-30T11:00:55.175Z,85.04
2017-01-30T11:02:05.604Z,85.13
2017-01-30T11:03:15.571Z,85.42
2017-01-30T11:04:25.835Z,85.17
2017-01-30T11:05:36.357Z,85.23
2017-01-30T11:06:46.694Z,84.99
2017-01-30T11:07:56.569Z,85.13
2017-01-30T11:09:06.850Z,85.42
2017-01-30T11:10:16.716Z,85.27
2017-01-30T11:11:27.284Z,85.27
2017-01-30T11:12:37.161Z,85.55
2017-01-30T11:13:47.096Z,85.36
2017-01-30T11:14:57.378Z,85.27
2017-01-30T11:16:07.256Z,85.42
2017-01-30T11:17:16.970Z,85.17
2017-01-30T11:18:26.866Z,85.27
2017-01-30T11:19:37.237Z,85.27
2017-01-30T11:20:47.096Z,85.46
2017-01-30T11:21:57.460Z,85.08
2017-01-30T11:23:07.200Z,85.17
2017-01-30T11:24:17.051Z,85.17
2017-01-30T11:25:27.298Z,85.27
2017-01-30T11:26:37.564Z,85.36
2017-01-30T11:27:47.818Z,85.36
2017-01-30T11:28:58.210Z,85.27
2017-01-30T11:30:08.063Z,85.17
2017-01-30T11:31:18.003Z,84.99
2017-01-30T11:32:27.869Z,85.27
2017-01-30T11:33:37.824Z,85.55
2017-01-30T11:34:48.400Z,85.36
2017-01-30T11:35:58.659Z,85.36
2017-01-30T11:37:08.976Z,85.36
2017-01-30T11:38:18.864Z,85.08
2017-01-30T11:39:28.829Z,85.08
2017-01-30T11:40:38.927Z,85.65
2017-01-30T11:42:20.601Z,84.89
2017-01-30T11:43:30.904Z,85.08
2017-01-30T11:44:40.754Z,84.99
2017-01-30T11:45:51.391Z,84.51
2017-01-30T11:47:01.265Z,84.32
2017-01-30T11:48:11.534Z,84.23
2017-01-30T11:49:21.797Z,84.51
2017-01-30T11:50:32.378Z,84.7
2017-01-30T11:51:42.490Z,84.61
2017-01-30T11:52:52.817Z,84.99
2017-01-30T11:54:02.679Z,84.51
2017-01-30T11:55:12.940Z,84.51
2017-01-30T11:56:22.854Z,84.7
2017-01-30T11:57:33.006Z,84.51
2017-01-30T11:58:42.890Z,84.7
2017-01-30T11:59:53.289Z,84.89
2017-01-30T12:01:03.151Z,84.99
2017-01-30T12:02:13.565Z,84.89
2017-01-30T12:03:24.067Z,84.89
2017-01-30T12:04:33.924Z,85.08
2017-01-30T12:05:43.803Z,85.27
2017-01-30T12:06:53.700Z,85.65
2017-01-30T12:08:04.026Z,85.36
2017-01-30T12:09:14.118Z,85.36
2017-01-30T12:10:24.402Z,84.89
2017-01-30T12:11:33.983Z,85.27
2017-01-30T12:12:44.277Z,84.61
2017-01-30T12:13:54.206Z,84.61
2017-01-30T12:15:04.756Z,84.51
2017-01-30T12:16:15.024Z,84.61
2017-01-30T12:17:25.253Z,85.17
2017-01-30T12:18:35.137Z,84.8
2017-01-30T12:19:45.461Z,84.89
2017-01-30T12:20:55.668Z,84.89
2017-01-30T12:22:05.937Z,84.8
2017-01-30T12:23:15.796Z,85.36
2017-01-30T12:24:26.081Z,85.36
2017-01-30T12:25:36.342Z,85.46
2017-01-30T12:26:46.887Z,85.27
2017-01-30T12:27:57.157Z,85.27
2017-01-30T12:29:06.669Z,85.27
2017-01-30T12:30:16.920Z,85.27
2017-01-30T12:31:27.259Z,85.27
2017-01-30T12:32:37.497Z,85.36
2017-01-30T12:33:47.770Z,85.27
2017-01-30T12:34:57.682Z,85.17
2017-01-30T12:36:07.514Z,85.17
2017-01-30T12:37:17.002Z,85.46
2017-01-30T12:38:27.512Z,85.17
2017-01-30T12:39:37.762Z,85.27
2017-01-30T12:40:48.010Z,85.74
2017-01-30T12:41:58.392Z,85.74
2017-01-30T12:43:08.292Z,85.65
2017-01-30T12:44:18.463Z,85.55
2017-01-30T12:45:28.820Z,85.55
2017-01-30T12:46:39.089Z,85.36
2017-01-30T12:47:49.340Z,85.55
2017-01-30T12:48:59.646Z,85.55
2017-01-30T12:50:09.807Z,85.84
2017-01-30T12:51:19.686Z,85.84
2017-01-30T12:52:29.987Z,85.84
2017-01-30T12:53:40.258Z,85.74
2017-01-30T12:54:50.556Z,85.84
2017-01-30T12:56:00.699Z,85.65
2017-01-30T12:57:10.966Z,85.65
2017-01-30T12:58:21.246Z,85.74
2017-01-30T12:59:31.565Z,85.84
2017-01-30T13:00:41.555Z,85.65
2017-01-30T13:01:51.785Z,85.84
2017-01-30T13:03:02.178Z,85.65
2017-01-30T13:04:11.314Z,85.84
2017-01-30T13:05:20.775Z,85.74
2017-01-30T13:06:30.232Z,85.93
2017-01-30T13:07:40.317Z,85.84
2017-01-30T13:08:50.572Z,85.65
2017-01-30T13:10:00.434Z,85.74
2017-01-30T13:11:10.700Z,86.03
2017-01-30T13:12:20.595Z,86.12
2017-01-30T13:13:31.111Z,86.6
2017-01-30T13:14:40.609Z,86.5
2017-01-30T13:15:50.967Z,86.41
2017-01-30T13:17:01.342Z,86.22
2017-01-30T13:18:10.815Z,86.41
2017-01-30T13:19:20.927Z,86.03
2017-01-30T13:20:30.797Z,86.12
2017-01-30T13:21:40.310Z,86.5
2017-01-30T13:22:50.570Z,85.84
2017-01-30T13:24:00.859Z,86.22
2017-01-30T13:25:11.097Z,86.12
2017-01-30T13:26:20.971Z,86.22
2017-01-30T13:27:30.825Z,86.41
2017-01-30T13:28:41.117Z,86.6
2017-01-30T13:29:51.381Z,86.88
2017-01-30T13:31:01.886Z,87.07
2017-01-30T13:32:11.349Z,86.6
2017-01-30T13:33:21.224Z,87.07
2017-01-30T13:34:31.141Z,86.5
2017-01-30T13:35:41.072Z,87.07
2017-01-30T13:36:51.742Z,86.88
2017-01-30T13:38:02.107Z,86.69
2017-01-30T13:39:12.012Z,87.07
2017-01-30T13:40:22.355Z,86.74
2017-01-30T13:41:32.598Z,86.93
2017-01-30T13:42:42.735Z,86.45
2017-01-30T13:43:52.688Z,86.5
2017-01-30T13:45:02.599Z,86.93
2017-01-30T13:46:12.955Z,86.55
2017-01-30T13:47:22.826Z,86.64
2017-01-30T13:48:33.423Z,86.79
2017-01-30T13:49:43.013Z,86.5
2017-01-30T13:50:52.877Z,86.5
2017-01-30T13:52:02.737Z,86.5
2017-01-30T13:53:12.597Z,86.69
2017-01-30T13:54:22.752Z,86.41
2017-01-30T13:55:32.622Z,86.35
2017-01-30T13:56:42.932Z,86.64
2017-01-30T13:57:53.181Z,86.55
2017-01-30T13:59:03.040Z,86.64
2017-01-30T14:00:13.675Z,86.64
2017-01-30T14:01:24.021Z,86.6
2017-01-30T14:02:33.480Z,86.5
2017-01-30T14:03:43.730Z,86.31
2017-01-30T14:04:53.601Z,86.6
2017-01-30T14:06:04.212Z,86.5
2017-01-30T14:07:14.472Z,86.41
2017-01-30T14:08:24.807Z,86.35
2017-01-30T14:09:34.372Z,86.45
2017-01-30T14:10:44.238Z,86.45
2017-01-30T14:11:54.362Z,86.45
2017-01-30T14:13:04.199Z,86.6
2017-01-30T14:14:14.441Z,86.79
2017-01-30T14:15:24.712Z,86.55
2017-01-30T14:16:34.580Z,86.83
2017-01-30T14:17:44.696Z,86.45
2017-01-30T14:18:54.558Z,86.74
2017-01-30T14:20:04.897Z,86.55
2017-01-30T14:21:15.335Z,86.35
2017-01-30T14:22:25.755Z,86.74
2017-01-30T14:23:36.093Z,86.64
2017-01-30T14:24:46.445Z,85.88
2017-01-30T14:25:57.201Z,86.16
2017-01-30T14:27:07.501Z,86.35
2017-01-30T14:28:17.790Z,86.26
2017-01-30T14:29:28.074Z,86.26
2017-01-30T14:30:38.353Z,86.26
2017-01-30T14:31:48.639Z,86.07
2017-01-30T14:32:58.951Z,86.26
2017-01-30T14:34:08.843Z,86.07
2017-01-30T14:35:19.104Z,86.45
2017-01-30T14:36:28.987Z,86.26
2017-01-30T14:37:39.270Z,86.26
2017-01-30T14:38:49.117Z,86.35
2017-01-30T14:39:59.385Z,86.16
2017-01-30T14:41:09.755Z,86.07
2017-01-30T14:42:19.608Z,86.16
2017-01-30T14:43:29.849Z,86.07
2017-01-30T14:44:39.776Z,86.45
2017-01-30T14:45:49.748Z,86.45
2017-01-30T14:47:00.031Z,86.45
2017-01-30T14:48:10.598Z,86.45
2017-01-30T14:49:20.534Z,86.35
2017-01-30T14:50:30.489Z,86.07
2017-01-30T14:51:40.773Z,86.07
2017-01-30T14:52:50.615Z,86.07
2017-01-30T14:54:01.163Z,86.07
2017-01-30T14:55:10.671Z,86.26
2017-01-30T14:56:20.505Z,85.97
2017-01-30T14:57:30.411Z,85.6
2017-01-30T14:58:40.699Z,85.88
2017-01-30T14:59:50.811Z,85.69
2017-01-30T15:01:01.111Z,85.78
2017-01-30T15:02:11.366Z,85.6
2017-01-30T15:03:21.200Z,86.35
2017-01-30T15:04:31.463Z,85.78
2017-01-30T15:05:41.689Z,86.07
2017-01-30T15:06:52.139Z,86.07