createdAt,value
2019-02-12T00:01:49.146Z,7.20
2019-02-12T00:03:52.807Z,12.07
2019-02-12T00:05:56.504Z,7.93
2019-02-12T00:08:00.104Z,8.20
2019-02-12T00:10:04.919Z,6.00
2019-02-12T00:12:08.499Z,18.70
2019-02-12T00:14:12.184Z,13.87
2019-02-12T00:16:15.821Z,8.00
2019-02-12T00:18:19.433Z,8.30
2019-02-12T00:20:23.010Z,14.33
2019-02-12T00:22:26.667Z,11.20
2019-02-12T00:24:30.433Z,15.57
2019-02-12T00:26:34.143Z,12.63
2019-02-12T00:28:37.774Z,14.37
2019-02-12T00:30:41.348Z,16.13
2019-02-12T00:32:44.928Z,16.53
2019-02-12T00:34:48.553Z,15.70
2019-02-12T00:36:52.228Z,16.67
2019-02-12T00:38:55.837Z,16.80
2019-02-12T00:40:59.493Z,18.20
2019-02-12T00:43:03.154Z,15.13
2019-02-12T00:45:09.218Z,22.10
2019-02-12T00:47:12.873Z,24.83
2019-02-12T00:49:16.587Z,17.00
2019-02-12T00:51:20.161Z,15.40
2019-02-12T00:53:23.864Z,21.63
2019-02-12T00:55:27.570Z,15.83
2019-02-12T00:57:31.138Z,18.80
2019-02-12T00:59:34.759Z,18.00
2019-02-12T01:01:38.355Z,15.60
2019-02-12T01:03:41.936Z,17.27
2019-02-12T01:05:45.549Z,14.17
2019-02-12T01:07:49.223Z,14.10
2019-02-12T01:09:52.831Z,16.63
2019-02-12T01:11:56.476Z,18.57
2019-02-12T01:14:00.093Z,18.07
2019-02-12T01:16:03.745Z,16.03
2019-02-12T01:18:07.321Z,12.30
2019-02-12T01:20:13.474Z,14.67
2019-02-12T01:22:17.146Z,19.40
2019-02-12T01:24:20.919Z,26.73
2019-02-12T01:26:24.675Z,17.13
2019-02-12T01:28:28.270Z,14.73
2019-02-12T01:30:31.965Z,14.13
2019-02-12T01:32:35.540Z,13.80
2019-02-12T01:34:39.193Z,15.07
2019-02-12T01:36:42.873Z,16.57
2019-02-12T01:38:46.469Z,18.23
2019-02-12T01:40:50.085Z,19.70
2019-02-12T01:42:53.735Z,15.10
2019-02-12T01:44:57.362Z,15.83
2019-02-12T01:47:01.005Z,21.77
2019-02-12T01:49:04.667Z,16.93
2019-02-12T01:51:08.360Z,16.23
2019-02-12T01:53:11.941Z,20.30
2019-02-12T01:55:15.761Z,20.00
2019-02-12T01:57:19.353Z,15.10
2019-02-12T01:59:22.950Z,16.10
2019-02-12T02:01:26.635Z,21.07
2019-02-12T02:03:30.299Z,16.37
2019-02-12T02:05:34.015Z,16.93
2019-02-12T02:07:37.652Z,14.33
2019-02-12T02:09:41.307Z,18.93
2019-02-12T02:11:44.909Z,16.80
2019-02-12T02:13:48.503Z,27.10
2019-02-12T02:15:52.198Z,19.00
2019-02-12T02:17:55.812Z,15.23
2019-02-12T02:19:59.545Z,15.10
2019-02-12T02:22:04.244Z,20.60
2019-02-12T02:24:07.826Z,17.77
2019-02-12T02:26:11.435Z,18.57
2019-02-12T02:28:15.010Z,13.57
2019-02-12T02:30:18.731Z,25.80
2019-02-12T02:32:22.351Z,13.47
2019-02-12T02:34:25.932Z,13.60
2019-02-12T02:36:29.550Z,21.00
2019-02-12T02:38:33.139Z,17.17
2019-02-12T02:40:36.708Z,19.97
2019-02-12T02:42:40.327Z,20.03
2019-02-12T02:44:43.895Z,20.13
2019-02-12T02:46:47.538Z,14.87
2019-02-12T02:48:51.109Z,25.73
2019-02-12T02:50:54.690Z,27.40
2019-02-12T02:52:58.314Z,18.17
2019-02-12T02:55:01.966Z,27.03
2019-02-12T02:57:05.661Z,16.73
2019-02-12T02:59:09.316Z,19.10
2019-02-12T03:01:12.905Z,24.87
2019-02-12T03:03:16.606Z,21.77
2019-02-12T03:05:20.250Z,19.47
2019-02-12T03:07:23.966Z,15.97
2019-02-12T03:09:27.627Z,18.30
2019-02-12T03:11:31.196Z,24.30
2019-02-12T03:13:34.822Z,21.13
2019-02-12T03:15:38.393Z,24.00
2019-02-12T03:17:42.152Z,22.03
2019-02-12T03:19:45.786Z,17.80
2019-02-12T03:21:50.372Z,23.03
2019-02-12T03:23:53.982Z,20.60
2019-02-12T03:25:57.578Z,15.83
2019-02-12T03:28:01.254Z,21.33
2019-02-12T03:30:07.797Z,20.13
2019-02-12T03:32:11.447Z,27.77
2019-02-12T03:34:15.065Z,16.40
2019-02-12T03:36:18.706Z,28.50
2019-02-12T03:38:22.312Z,23.07
2019-02-12T03:40:25.936Z,24.20
2019-02-12T03:42:29.575Z,19.20
2019-02-12T03:44:33.264Z,23.83
2019-02-12T03:46:36.824Z,20.27
2019-02-12T03:48:40.596Z,23.33
2019-02-12T03:50:44.204Z,20.63
2019-02-12T03:52:47.820Z,23.63
2019-02-12T03:54:51.602Z,17.70
2019-02-12T03:56:55.250Z,23.23
2019-02-12T03:58:58.933Z,14.33
2019-02-12T04:01:02.529Z,18.27
2019-02-12T04:03:08.137Z,23.23
2019-02-12T04:05:11.830Z,26.27
2019-02-12T04:07:15.461Z,19.17
2019-02-12T04:09:19.083Z,25.03
2019-02-12T04:11:24.339Z,29.00
2019-02-12T04:13:28.173Z,20.03
2019-02-12T04:15:32.088Z,18.17
2019-02-12T04:17:35.742Z,21.27
2019-02-12T04:19:39.360Z,22.70
2019-02-12T04:21:42.923Z,19.47
2019-02-12T04:23:46.562Z,21.43
2019-02-12T04:25:50.116Z,21.27
2019-02-12T04:27:55.357Z,20.63
2019-02-12T04:30:00.703Z,21.63
2019-02-12T04:32:04.352Z,15.27
2019-02-12T04:34:07.973Z,23.77
2019-02-12T04:36:11.565Z,17.67
2019-02-12T04:38:15.160Z,18.43
2019-02-12T04:40:18.810Z,26.60
2019-02-12T04:42:22.628Z,21.73
2019-02-12T04:44:26.441Z,18.20
2019-02-12T04:46:30.080Z,24.13
2019-02-12T04:48:33.677Z,28.37
2019-02-12T04:50:37.351Z,26.00
2019-02-12T04:52:40.925Z,20.73
2019-02-12T04:54:44.745Z,19.10
2019-02-12T04:56:48.324Z,28.00
2019-02-12T04:58:52.130Z,22.13
2019-02-12T05:00:55.753Z,20.83
2019-02-12T05:02:59.484Z,23.07
2019-02-12T05:05:03.230Z,20.33
2019-02-12T05:07:06.914Z,17.60
2019-02-12T05:09:15.515Z,27.03
2019-02-12T05:11:19.081Z,23.37
2019-02-12T05:13:22.729Z,15.60
2019-02-12T05:15:26.358Z,25.23
2019-02-12T05:17:29.911Z,20.63
2019-02-12T05:19:33.528Z,21.23
2019-02-12T05:21:37.183Z,15.10
2019-02-12T05:23:40.767Z,18.03
2019-02-12T05:25:44.421Z,25.93
2019-02-12T05:27:49.247Z,24.53
2019-02-12T05:29:52.926Z,32.90
2019-02-12T05:31:56.501Z,34.50
2019-02-12T05:34:00.214Z,37.83
2019-02-12T05:36:03.931Z,34.13
2019-02-12T05:38:07.500Z,33.67
2019-02-12T05:40:11.858Z,37.43
2019-02-12T05:42:15.516Z,33.03
2019-02-12T05:44:19.187Z,22.77
2019-02-12T05:46:22.912Z,24.23
2019-02-12T05:48:26.508Z,28.47
2019-02-12T05:50:30.113Z,28.07
2019-02-12T05:52:33.753Z,31.93
2019-02-12T05:54:37.424Z,21.40
2019-02-12T05:56:41.011Z,28.40
2019-02-12T05:58:44.757Z,25.13
2019-02-12T06:00:48.392Z,22.23
2019-02-12T06:02:52.039Z,21.63
2019-02-12T06:04:55.654Z,17.80
2019-02-12T06:06:59.277Z,27.20
2019-02-12T06:09:02.927Z,26.10
2019-02-12T06:11:06.618Z,29.07
2019-02-12T06:13:10.164Z,20.57
2019-02-12T06:15:13.928Z,31.73
2019-02-12T06:17:17.495Z,21.40
2019-02-12T06:19:21.215Z,25.13
2019-02-12T06:21:24.792Z,23.37
2019-02-12T06:23:28.387Z,23.13
2019-02-12T06:25:32.018Z,21.53
2019-02-12T06:27:35.682Z,19.80
2019-02-12T06:29:39.319Z,23.73
2019-02-12T06:31:43.011Z,21.37
2019-02-12T06:33:46.654Z,21.13
2019-02-12T06:35:50.334Z,20.57
2019-02-12T06:37:53.920Z,23.20
2019-02-12T06:39:57.635Z,22.93
2019-02-12T06:42:01.226Z,18.93
2019-02-12T06:44:04.937Z,19.67
2019-02-12T06:46:08.715Z,27.10
2019-02-12T06:48:12.430Z,30.53
2019-02-12T06:50:16.162Z,20.67
2019-02-12T06:52:19.809Z,23.80
2019-02-12T06:54:23.376Z,24.23
2019-02-12T06:56:27.061Z,25.27
2019-02-12T06:58:30.720Z,25.67
2019-02-12T07:00:34.420Z,28.10
2019-02-12T07:03:09.933Z,17.17
2019-02-12T07:05:13.696Z,22.03
2019-02-12T07:07:34.750Z,32.97
2019-02-12T07:09:41.788Z,26.67
2019-02-12T07:12:00.309Z,29.57
2019-02-12T07:14:29.908Z,24.90
2019-02-12T07:16:42.191Z,29.53
2019-02-12T07:19:00.916Z,31.83
2019-02-12T07:21:19.799Z,22.47
2019-02-12T07:23:35.223Z,26.73
2019-02-12T07:25:50.611Z,17.33
2019-02-12T07:28:03.276Z,29.03
2019-02-12T07:30:38.640Z,23.20
2019-02-12T07:32:51.034Z,23.73
2019-02-12T07:35:15.594Z,22.43
2019-02-12T07:37:25.109Z,16.83
2019-02-12T07:39:40.446Z,23.73
2019-02-12T07:41:52.682Z,22.33
2019-02-12T07:44:14.195Z,28.57
2019-02-12T07:46:26.608Z,23.43
2019-02-12T07:48:48.125Z,27.37
2019-02-12T07:50:57.670Z,20.60
2019-02-12T07:53:13.470Z,27.93
2019-02-12T07:55:32.058Z,23.63
2019-02-12T07:57:47.689Z,28.40
2019-02-12T07:59:57.309Z,21.60
2019-02-12T08:02:06.858Z,31.03
2019-02-12T08:04:39.016Z,28.17
2019-02-12T08:07:03.831Z,24.37
2019-02-12T08:09:33.248Z,22.80
2019-02-12T08:11:43.104Z,26.87
2019-02-12T08:13:49.871Z,31.73
2019-02-12T08:16:02.204Z,21.23
2019-02-12T08:18:26.952Z,29.93
2019-02-12T08:20:33.710Z,31.00
2019-02-12T08:22:48.965Z,29.93
2019-02-12T08:25:27.692Z,28.50
2019-02-12T08:27:54.180Z,25.83
2019-02-12T08:30:03.683Z,28.27
2019-02-12T08:32:26.291Z,34.83
2019-02-12T08:34:41.610Z,17.93
2019-02-12T08:37:03.350Z,17.93
2019-02-12T08:39:18.977Z,31.97
2019-02-12T08:41:28.358Z,24.50
2019-02-12T08:43:37.801Z,25.77
2019-02-12T08:45:59.530Z,23.70
2019-02-12T08:48:12.279Z,20.10
2019-02-12T08:50:38.661Z,22.07
2019-02-12T08:53:08.253Z,18.40
2019-02-12T08:55:31.262Z,23.97
2019-02-12T08:57:43.824Z,17.27
2019-02-12T08:59:53.205Z,21.77
2019-02-12T09:02:08.879Z,17.90
2019-02-12T09:04:27.546Z,19.57
2019-02-12T09:06:45.932Z,31.13
2019-02-12T09:09:25.879Z,20.37
2019-02-12T09:11:49.257Z,15.40
2019-02-12T09:13:55.968Z,18.77
2019-02-12T09:16:26.776Z,20.40
2019-02-12T09:18:36.145Z,24.90
2019-02-12T09:20:51.661Z,14.00
2019-02-12T09:23:19.421Z,13.37
2019-02-12T09:25:44.275Z,22.83
2019-02-12T09:28:00.032Z,16.20
2019-02-12T09:30:12.355Z,15.30
2019-02-12T09:32:38.489Z,19.63
2019-02-12T09:34:54.372Z,22.33
2019-02-12T09:37:35.107Z,19.80
2019-02-12T09:39:50.022Z,25.47
2019-02-12T09:42:17.425Z,20.70
2019-02-12T09:44:50.038Z,22.20
2019-02-12T09:47:11.802Z,12.27
2019-02-12T09:49:51.547Z,12.20
2019-02-12T09:52:07.112Z,14.30
2019-02-12T09:54:19.567Z,12.33
2019-02-12T09:56:31.851Z,9.87
2019-02-12T09:58:58.207Z,15.10
2019-02-12T10:01:05.506Z,27.43
2019-02-12T10:03:28.978Z,21.10
2019-02-12T10:05:41.529Z,11.70
2019-02-12T10:07:51.008Z,17.13
2019-02-12T10:10:12.694Z,15.20
2019-02-12T10:12:34.317Z,15.60
2019-02-12T10:15:06.532Z,19.80
2019-02-12T10:17:16.067Z,8.30
2019-02-12T10:19:25.289Z,8.13
2019-02-12T10:22:05.263Z,6.43
2019-02-12T10:24:20.475Z,14.33
2019-02-12T10:26:30.217Z,6.63
2019-02-12T10:29:10.609Z,18.27
2019-02-12T10:31:15.975Z,11.70
2019-02-12T10:33:19.730Z,15.90
2019-02-12T10:35:23.436Z,18.10
2019-02-12T10:37:27.015Z,20.20
2019-02-12T10:39:30.624Z,16.37
2019-02-12T10:41:34.385Z,12.70
2019-02-12T10:43:38.245Z,22.27
2019-02-12T10:45:41.949Z,10.80
2019-02-12T10:47:45.518Z,12.90
2019-02-12T10:49:49.208Z,21.90
2019-02-12T10:51:52.891Z,17.63
2019-02-12T10:53:56.609Z,14.77
2019-02-12T10:56:00.316Z,14.30
2019-02-12T10:58:04.082Z,12.30
2019-02-12T11:00:10.830Z,14.17
2019-02-12T11:02:14.483Z,13.97
2019-02-12T11:04:18.178Z,20.67
2019-02-12T11:06:22.072Z,11.83
2019-02-12T11:08:25.680Z,11.23
2019-02-12T11:10:29.567Z,16.10
2019-02-12T11:12:34.760Z,9.43
2019-02-12T11:14:38.475Z,19.30
2019-02-12T11:16:42.077Z,12.97
2019-02-12T11:18:45.848Z,15.97
2019-02-12T11:20:49.600Z,12.67
2019-02-12T11:22:53.258Z,11.20
2019-02-12T11:24:56.900Z,10.57
2019-02-12T11:27:00.621Z,12.37
2019-02-12T11:29:04.362Z,11.70
2019-02-12T11:31:08.122Z,12.67
2019-02-12T11:33:11.852Z,8.60
2019-02-12T11:35:15.511Z,7.73
2019-02-12T11:37:19.235Z,10.20
2019-02-12T11:39:23.778Z,14.63
2019-02-12T11:41:27.539Z,7.97
2019-02-12T11:43:31.241Z,9.07
2019-02-12T11:45:34.965Z,13.30
2019-02-12T11:47:38.639Z,19.63
2019-02-12T11:49:42.358Z,18.97
2019-02-12T11:51:45.977Z,10.97
2019-02-12T11:53:49.813Z,9.23
2019-02-12T11:55:53.608Z,10.37
2019-02-12T11:57:57.270Z,12.30
2019-02-12T12:00:00.997Z,12.43
2019-02-12T12:02:04.699Z,7.90
2019-02-12T12:04:08.413Z,8.00
2019-02-12T12:06:12.170Z,12.10
2019-02-12T12:08:15.809Z,12.87
2019-02-12T12:10:19.454Z,12.23
2019-02-12T12:12:23.142Z,7.10
2019-02-12T12:14:26.777Z,8.90
2019-02-12T12:16:30.551Z,7.03
2019-02-12T12:18:34.127Z,10.97
2019-02-12T12:20:37.806Z,10.90
2019-02-12T12:22:41.547Z,10.83
2019-02-12T12:24:51.411Z,10.57
2019-02-12T12:26:50.604Z,17.17
2019-02-12T12:28:54.279Z,14.30
2019-02-12T12:30:58.076Z,12.20
2019-02-12T12:33:01.817Z,6.97
2019-02-12T12:35:07.629Z,7.37
2019-02-12T12:37:11.326Z,11.40
2019-02-12T12:39:14.985Z,8.20
2019-02-12T12:41:18.659Z,12.27
2019-02-12T12:43:22.383Z,6.00
2019-02-12T12:45:26.029Z,14.43
2019-02-12T12:47:29.808Z,9.43
2019-02-12T12:49:33.474Z,7.80
2019-02-12T12:51:37.162Z,9.47
2019-02-12T12:53:42.525Z,14.60
2019-02-12T12:55:46.197Z,8.43
2019-02-12T12:57:49.952Z,16.77
2019-02-12T12:59:53.518Z,9.67
2019-02-12T13:01:57.322Z,8.47
2019-02-12T13:04:00.960Z,13.47
2019-02-12T13:06:04.738Z,7.37
2019-02-12T13:08:08.940Z,6.70
2019-02-12T13:10:16.997Z,15.33
2019-02-12T13:12:21.900Z,10.67
2019-02-12T13:14:25.529Z,9.63
2019-02-12T13:16:29.500Z,9.53
2019-02-12T13:18:33.610Z,8.30
2019-02-12T13:20:37.362Z,11.93
2019-02-12T13:22:41.113Z,11.70
2019-02-12T13:24:44.836Z,7.80
2019-02-12T13:26:48.603Z,13.13
2019-02-12T13:28:52.310Z,17.07
2019-02-12T13:30:56.062Z,10.43
2019-02-12T13:32:59.789Z,9.67
2019-02-12T13:35:03.677Z,8.80
2019-02-12T13:37:07.550Z,11.20
2019-02-12T13:41:48.768Z,7.03
2019-02-12T13:43:52.732Z,12.63
2019-02-12T13:45:56.508Z,13.83
2019-02-12T13:48:00.785Z,6.77
2019-02-12T13:50:08.425Z,8.23
2019-02-12T13:52:14.967Z,3.73
2019-02-12T13:54:19.202Z,5.97
2019-02-12T13:56:22.821Z,12.33
2019-02-12T13:58:26.578Z,5.90
2019-02-12T14:00:30.498Z,10.43
2019-02-12T14:02:34.607Z,8.50
2019-02-12T14:04:42.964Z,19.00
2019-02-12T14:06:48.510Z,8.53
2019-02-12T14:08:52.453Z,10.57
2019-02-12T14:10:56.215Z,7.93
2019-02-12T14:12:59.886Z,13.50
2019-02-12T14:15:04.757Z,12.23
2019-02-12T14:17:08.464Z,8.27
2019-02-12T14:19:12.396Z,9.63
2019-02-12T14:21:16.165Z,6.73
2019-02-12T14:23:19.843Z,8.70
2019-02-12T14:25:25.553Z,14.73
2019-02-12T14:27:28.844Z,17.57
2019-02-12T14:29:32.556Z,14.73
2019-02-12T14:31:36.325Z,7.57
2019-02-12T14:33:39.998Z,11.30
2019-02-12T14:35:43.701Z,6.43
2019-02-12T14:37:47.356Z,8.80
2019-02-12T14:39:51.172Z,9.23
2019-02-12T14:41:54.840Z,5.20
2019-02-12T14:43:58.777Z,12.73
2019-02-12T14:46:02.598Z,9.57
2019-02-12T14:48:06.266Z,20.63
2019-02-12T14:50:12.141Z,9.50
2019-02-12T14:52:15.934Z,14.93
2019-02-12T14:54:19.721Z,14.83
2019-02-12T14:56:23.463Z,12.03
2019-02-12T14:58:27.173Z,11.83
2019-02-12T15:00:30.924Z,10.03
2019-02-12T15:02:34.672Z,16.80
2019-02-12T15:04:39.369Z,12.87
2019-02-12T15:06:43.102Z,8.20
2019-02-12T15:08:46.820Z,13.60
2019-02-12T15:10:50.901Z,7.93
2019-02-12T15:12:54.608Z,9.53
2019-02-12T15:14:59.968Z,16.43
2019-02-12T15:17:03.844Z,5.13
2019-02-12T15:19:07.491Z,18.50
2019-02-12T15:21:11.261Z,13.00
2019-02-12T15:23:14.944Z,10.20
2019-02-12T15:25:18.652Z,16.23
2019-02-12T15:27:22.377Z,8.50
2019-02-12T15:29:26.109Z,12.83
2019-02-12T15:31:30.016Z,14.00
2019-02-12T15:33:33.725Z,8.27
2019-02-12T15:35:37.381Z,13.50
2019-02-12T15:37:41.109Z,16.83
2019-02-12T15:39:44.812Z,14.07
2019-02-12T15:41:48.482Z,12.90
2019-02-12T15:43:52.065Z,10.77
2019-02-12T15:45:55.834Z,6.20
2019-02-12T15:47:59.448Z,9.17
2019-02-12T15:50:03.337Z,9.43
2019-02-12T15:52:06.909Z,12.93
2019-02-12T15:54:10.690Z,12.00
2019-02-12T15:56:14.438Z,9.80
2019-02-12T15:58:18.041Z,9.87
2019-02-12T16:00:21.919Z,15.47
2019-02-12T16:02:25.567Z,15.83
2019-02-12T16:04:29.222Z,18.40
2019-02-12T16:06:32.834Z,11.40
2019-02-12T16:08:36.571Z,10.83
2019-02-12T16:10:41.804Z,10.40
2019-02-12T16:12:46.515Z,12.37
2019-02-12T16:14:52.677Z,10.23
2019-02-12T16:16:56.458Z,11.33
2019-02-12T16:19:00.316Z,13.93
2019-02-12T16:21:03.993Z,18.13
2019-02-12T16:23:07.760Z,19.47
2019-02-12T16:25:15.476Z,13.57
2019-02-12T16:27:19.777Z,18.00
2019-02-12T16:29:23.372Z,14.63
2019-02-12T16:31:27.118Z,17.13
2019-02-12T16:33:32.263Z,14.43
2019-02-12T16:35:35.947Z,14.47
2019-02-12T16:37:39.558Z,18.40
2019-02-12T16:39:43.218Z,16.33
2019-02-12T16:41:47.332Z,14.70
2019-02-12T16:43:51.814Z,16.70
2019-02-12T16:46:01.932Z,14.00
2019-02-12T16:48:05.818Z,21.30
2019-02-12T16:50:09.522Z,20.40
2019-02-12T16:52:20.745Z,11.63
2019-02-12T16:54:18.419Z,23.97
2019-02-12T16:56:22.189Z,17.00
2019-02-12T16:58:25.816Z,11.73
2019-02-12T17:00:29.939Z,16.83
2019-02-12T17:02:33.643Z,20.80
2019-02-12T17:04:37.972Z,13.20
2019-02-12T17:06:42.381Z,16.97
2019-02-12T17:08:46.136Z,15.20
2019-02-12T17:10:50.666Z,15.30
2019-02-12T17:12:54.326Z,19.07
2019-02-12T17:14:57.981Z,18.60
2019-02-12T17:17:01.670Z,14.47
2019-02-12T17:19:05.377Z,16.93
2019-02-12T17:21:10.666Z,14.70
2019-02-12T17:23:14.417Z,16.50
2019-02-12T17:25:19.339Z,13.97
2019-02-12T17:27:23.795Z,14.47
2019-02-12T17:29:28.406Z,13.23
2019-02-12T17:31:32.019Z,15.23
2019-02-12T17:33:35.661Z,18.33
2019-02-12T17:35:39.443Z,17.83
2019-02-12T17:37:43.222Z,13.10
2019-02-12T17:39:48.437Z,15.53
2019-02-12T17:41:52.387Z,18.03
2019-02-12T17:43:56.112Z,21.57
2019-02-12T17:45:59.695Z,15.57
2019-02-12T17:48:03.418Z,19.17
2019-02-12T17:50:09.397Z,15.43
2019-02-12T17:52:13.073Z,21.30
2019-02-12T17:54:16.652Z,20.17
2019-02-12T17:56:24.984Z,14.07
2019-02-12T17:58:25.749Z,14.23
2019-02-12T18:00:31.872Z,16.83
2019-02-12T18:02:35.621Z,19.60
2019-02-12T18:04:39.595Z,15.07
2019-02-12T18:06:43.455Z,16.93
2019-02-12T18:08:47.143Z,11.87
2019-02-12T18:10:50.826Z,18.93
2019-02-12T18:12:54.466Z,14.53
2019-02-12T18:14:58.298Z,14.87
2019-02-12T18:17:01.897Z,19.07
2019-02-12T18:19:05.727Z,16.50
2019-02-12T18:21:12.823Z,20.63
2019-02-12T18:23:16.438Z,19.53
2019-02-12T18:25:20.023Z,16.17
2019-02-12T18:27:23.608Z,17.33
2019-02-12T18:29:27.539Z,15.30
2019-02-12T18:31:31.135Z,20.40
2019-02-12T18:33:34.871Z,18.77
2019-02-12T18:35:39.022Z,14.13
2019-02-12T18:37:43.050Z,19.47
2019-02-12T18:39:46.719Z,11.43
2019-02-12T18:41:51.029Z,16.60
2019-02-12T18:43:54.838Z,26.33
2019-02-12T18:45:58.637Z,24.17
2019-02-12T18:48:02.472Z,15.87
2019-02-12T18:50:09.113Z,14.53
2019-02-12T18:52:12.913Z,13.23
2019-02-12T18:54:16.565Z,17.30
2019-02-12T18:56:22.114Z,11.00
2019-02-12T18:58:25.737Z,23.60
2019-02-12T19:00:29.338Z,21.60
2019-02-12T19:02:33.111Z,24.17
2019-02-12T19:04:37.020Z,25.77
2019-02-12T19:06:40.608Z,21.90
2019-02-12T19:08:44.266Z,26.57
2019-02-12T19:10:48.204Z,28.63
2019-02-12T19:12:51.966Z,22.00
2019-02-12T19:14:55.749Z,25.73
2019-02-12T19:16:59.321Z,27.70
2019-02-12T19:19:03.025Z,28.43
2019-02-12T19:21:06.940Z,25.53
2019-02-12T19:23:10.877Z,24.43
2019-02-12T19:25:14.694Z,27.73
2019-02-12T19:27:18.410Z,24.17
2019-02-12T19:29:22.593Z,23.00
2019-02-12T19:31:27.318Z,31.80
2019-02-12T19:33:34.220Z,20.00
2019-02-12T19:35:39.576Z,23.70
2019-02-12T19:37:44.098Z,21.70
2019-02-12T19:39:48.465Z,17.30
2019-02-12T19:41:52.421Z,28.80
2019-02-12T19:43:56.096Z,22.90
2019-02-12T19:45:59.752Z,40.07
2019-02-12T19:48:03.416Z,30.40
2019-02-12T19:50:10.065Z,35.37
2019-02-12T19:52:13.639Z,28.70
2019-02-12T19:54:19.048Z,18.57
2019-02-12T19:56:23.812Z,21.90
2019-02-12T19:58:27.646Z,29.77
2019-02-12T20:00:31.303Z,31.67
2019-02-12T20:02:35.363Z,33.70
2019-02-12T20:04:39.195Z,29.07
2019-02-12T20:06:43.035Z,32.57
2019-02-12T20:08:46.676Z,39.93
2019-02-12T20:10:50.512Z,31.23
2019-02-12T20:12:54.027Z,29.57
2019-02-12T20:14:57.794Z,33.23
2019-02-12T20:17:01.424Z,32.07
2019-02-12T20:19:05.429Z,30.27
2019-02-12T20:21:09.209Z,41.17
2019-02-12T20:23:12.874Z,34.70
2019-02-12T20:25:16.551Z,39.00
2019-02-12T20:27:20.427Z,37.20
2019-02-12T20:29:24.058Z,40.63
2019-02-12T20:31:27.829Z,35.43
2019-02-12T20:33:31.454Z,41.40
2019-02-12T20:35:36.443Z,33.70
2019-02-12T20:37:40.412Z,35.93
2019-02-12T20:39:44.201Z,33.57
2019-02-12T20:41:48.012Z,31.37
2019-02-12T20:43:51.592Z,34.73
2019-02-12T20:45:55.359Z,37.30
2019-02-12T20:47:59.143Z,26.60
2019-02-12T20:50:02.754Z,32.30
2019-02-12T20:52:06.643Z,23.47
2019-02-12T20:54:10.304Z,22.27
2019-02-12T20:56:14.138Z,23.87
2019-02-12T20:58:17.729Z,30.80
2019-02-12T21:00:22.996Z,29.50
2019-02-12T21:02:26.792Z,32.93
2019-02-12T21:04:30.352Z,25.60
2019-02-12T21:06:34.074Z,34.67
2019-02-12T21:08:38.104Z,31.87
2019-02-12T21:10:41.914Z,35.73
2019-02-12T21:12:45.645Z,34.10
2019-02-12T21:14:49.961Z,24.70
2019-02-12T21:16:53.599Z,33.00
2019-02-12T21:18:57.226Z,22.83
2019-02-12T21:21:00.914Z,35.03
2019-02-12T21:23:04.530Z,27.40
2019-02-12T21:25:12.157Z,26.80
2019-02-12T21:27:23.179Z,27.20
2019-02-12T21:29:21.136Z,20.27
2019-02-12T21:31:24.911Z,18.10
2019-02-12T21:33:29.375Z,21.90
2019-02-12T21:35:33.080Z,20.43
2019-02-12T21:37:36.697Z,24.53
2019-02-12T21:39:40.409Z,19.73
2019-02-12T21:41:44.202Z,19.57
2019-02-12T21:43:47.990Z,19.90
2019-02-12T21:45:51.575Z,17.57
2019-02-12T21:47:55.641Z,21.23
2019-02-12T21:49:59.297Z,20.90
2019-02-12T21:52:03.018Z,18.17
2019-02-12T21:54:06.755Z,22.50
2019-02-12T21:56:11.152Z,25.23
2019-02-12T21:58:14.900Z,26.23
2019-02-12T22:00:19.741Z,27.20
2019-02-12T22:02:23.349Z,25.30
2019-02-12T22:04:26.912Z,19.70
2019-02-12T22:06:30.598Z,29.40
2019-02-12T22:08:34.206Z,26.00
2019-02-12T22:10:46.023Z,28.00
2019-02-12T22:12:43.649Z,24.17
2019-02-12T22:14:47.291Z,25.40
2019-02-12T22:16:50.900Z,31.23
2019-02-12T22:18:54.491Z,34.70
2019-02-12T22:20:58.106Z,30.83
2019-02-12T22:23:02.060Z,32.37
2019-02-12T22:25:07.634Z,27.97
2019-02-12T22:27:11.236Z,24.90
2019-02-12T22:29:14.828Z,26.00
2019-02-12T22:31:18.454Z,23.17
2019-02-12T22:33:22.091Z,25.93
2019-02-12T22:35:25.665Z,24.63
2019-02-12T22:37:29.751Z,25.37
2019-02-12T22:39:33.328Z,25.13
2019-02-12T22:41:37.088Z,26.63
2019-02-12T22:43:40.687Z,23.10
2019-02-12T22:45:44.429Z,22.37
2019-02-12T22:47:48.054Z,33.33
2019-02-12T22:49:51.722Z,26.37
2019-02-12T22:51:55.426Z,30.03
2019-02-12T22:53:59.143Z,38.80
2019-02-12T22:56:02.726Z,34.30
2019-02-12T22:58:06.628Z,35.97
2019-02-12T23:00:45.041Z,42.03
2019-02-12T23:02:50.496Z,45.93
2019-02-12T23:04:54.196Z,59.00
2019-02-12T23:06:57.954Z,58.93
2019-02-12T23:09:01.616Z,37.73
2019-02-12T23:11:05.439Z,39.03
2019-02-12T23:13:09.539Z,36.57
2019-02-12T23:15:13.312Z,28.63
2019-02-12T23:17:17.024Z,28.43
2019-02-12T23:19:20.949Z,25.10
2019-02-12T23:21:24.803Z,36.17
2019-02-12T23:23:28.590Z,27.63
2019-02-12T23:25:32.345Z,27.13
2019-02-12T23:27:36.029Z,28.13
2019-02-12T23:29:39.681Z,26.40
2019-02-12T23:31:43.464Z,42.00
2019-02-12T23:33:47.153Z,28.50
2019-02-12T23:35:50.767Z,28.20
2019-02-12T23:37:54.529Z,30.43
2019-02-12T23:39:58.190Z,25.67
2019-02-12T23:42:01.955Z,25.00
2019-02-12T23:44:05.623Z,25.10
2019-02-12T23:46:09.341Z,24.23
2019-02-12T23:48:13.022Z,31.33
2019-02-12T23:50:16.604Z,28.37
2019-02-12T23:52:20.317Z,35.10
2019-02-12T23:54:23.976Z,21.40
2019-02-12T23:56:27.554Z,24.50
2019-02-12T23:58:31.262Z,29.20
