createdAt,value
2022-12-29T00:02:27.397Z,81.68
2022-12-29T00:04:57.253Z,81.72
2022-12-29T00:07:25.015Z,82.03
2022-12-29T00:09:52.808Z,82.12
2022-12-29T00:12:20.670Z,81.97
2022-12-29T00:15:06.205Z,82.71
2022-12-29T00:17:34.848Z,82.48
2022-12-29T00:20:21.628Z,82.37
2022-12-29T00:23:07.171Z,82.60
2022-12-29T00:25:52.389Z,81.85
2022-12-29T00:28:37.654Z,82.57
2022-12-29T00:31:36.570Z,82.85
2022-12-29T00:34:21.959Z,82.05
2022-12-29T00:36:51.162Z,81.82
2022-12-29T00:39:38.299Z,82.26
2022-12-29T00:42:23.933Z,81.36
2022-12-29T00:44:51.834Z,81.78
2022-12-29T00:47:19.710Z,81.67
2022-12-29T00:49:46.697Z,81.49
2022-12-29T00:52:17.039Z,81.73
2022-12-29T00:54:46.243Z,81.53
2022-12-29T00:57:14.444Z,81.79
2022-12-29T00:59:43.543Z,82.20
2022-12-29T01:02:12.254Z,81.92
2022-12-29T01:04:40.209Z,81.92
2022-12-29T01:07:07.970Z,81.49
2022-12-29T01:09:54.909Z,81.63
2022-12-29T01:12:41.565Z,81.71
2022-12-29T01:15:11.794Z,82.27
2022-12-29T01:17:39.599Z,82.93
2022-12-29T01:20:08.725Z,82.77
2022-12-29T01:22:36.560Z,82.72
2022-12-29T01:25:06.808Z,83.19
2022-12-29T01:27:35.014Z,83.83
2022-12-29T01:30:03.132Z,84.28
2022-12-29T01:32:30.969Z,84.38
2022-12-29T01:34:58.790Z,84.39
2022-12-29T01:37:26.595Z,84.85
2022-12-29T01:39:54.396Z,84.54
2022-12-29T01:42:27.596Z,84.63
2022-12-29T01:44:58.187Z,84.66
2022-12-29T01:47:36.667Z,83.87
2022-12-29T01:50:08.913Z,84.20
2022-12-29T01:52:40.856Z,83.93
2022-12-29T01:55:12.872Z,84.18
2022-12-29T01:57:44.066Z,84.79
2022-12-29T02:00:14.666Z,83.55
2022-12-29T02:02:46.248Z,83.50
2022-12-29T02:05:18.183Z,83.50
2022-12-29T02:07:46.956Z,83.50
2022-12-29T02:10:15.677Z,82.63
2022-12-29T02:12:45.060Z,82.35
2022-12-29T02:15:13.128Z,82.62
2022-12-29T02:17:59.424Z,82.57
2022-12-29T02:21:12.776Z,82.70
2022-12-29T02:24:02.432Z,82.51
2022-12-29T02:27:04.316Z,82.43
2022-12-29T02:29:49.276Z,82.56
2022-12-29T02:32:30.965Z,82.74
2022-12-29T02:35:05.546Z,83.63
2022-12-29T02:37:42.385Z,82.98
2022-12-29T02:40:21.458Z,82.89
2022-12-29T02:42:53.423Z,82.22
2022-12-29T02:45:28.524Z,82.38
2022-12-29T02:48:06.609Z,81.90
2022-12-29T02:50:38.813Z,81.90
2022-12-29T02:53:12.082Z,80.95
2022-12-29T02:55:38.975Z,81.48
2022-12-29T02:58:19.596Z,81.36
2022-12-29T03:00:58.331Z,81.48
2022-12-29T03:03:40.569Z,81.45
2022-12-29T03:06:27.008Z,80.97
2022-12-29T03:09:01.562Z,81.30
2022-12-29T03:11:54.134Z,80.52
2022-12-29T03:14:51.312Z,79.75
2022-12-29T03:17:28.722Z,80.03
2022-12-29T03:20:06.361Z,80.20
2022-12-29T03:22:38.701Z,79.90
2022-12-29T03:25:15.733Z,80.50
2022-12-29T03:27:49.206Z,80.14
2022-12-29T03:30:17.999Z,79.16
2022-12-29T03:32:51.200Z,78.42
2022-12-29T03:35:24.310Z,77.46
2022-12-29T03:37:57.546Z,77.76
2022-12-29T03:40:27.738Z,76.53
2022-12-29T03:42:56.423Z,76.93
2022-12-29T03:45:24.450Z,76.40
2022-12-29T03:47:53.538Z,76.32
2022-12-29T03:50:23.015Z,76.73
2022-12-29T03:52:51.045Z,76.58
2022-12-29T03:55:18.954Z,76.83
2022-12-29T03:57:46.931Z,76.77
2022-12-29T04:00:15.639Z,76.63
2022-12-29T04:02:44.217Z,76.92
2022-12-29T04:05:12.356Z,77.13
2022-12-29T04:07:42.194Z,76.19
2022-12-29T04:10:10.763Z,76.34
2022-12-29T04:12:38.744Z,75.70
2022-12-29T04:15:08.287Z,75.30
2022-12-29T04:17:36.187Z,75.73
2022-12-29T04:20:18.099Z,75.75
2022-12-29T04:22:47.280Z,75.91
2022-12-29T04:25:15.353Z,75.81
2022-12-29T04:27:43.133Z,75.80
2022-12-29T04:30:13.573Z,76.03
2022-12-29T04:32:41.851Z,76.17
2022-12-29T04:35:10.360Z,76.60
2022-12-29T04:37:38.181Z,76.92
2022-12-29T04:40:08.923Z,77.26
2022-12-29T04:42:37.166Z,76.53
2022-12-29T04:45:05.290Z,76.22
2022-12-29T04:47:33.033Z,76.48
2022-12-29T04:50:00.930Z,75.49
2022-12-29T04:52:28.775Z,76.08
2022-12-29T04:54:56.551Z,76.29
2022-12-29T04:57:25.718Z,76.41
2022-12-29T04:59:53.534Z,75.15
2022-12-29T05:02:21.680Z,75.66
2022-12-29T05:04:49.734Z,75.78
2022-12-29T05:07:17.897Z,75.04
2022-12-29T05:09:46.172Z,75.06
2022-12-29T05:12:14.316Z,75.07
2022-12-29T05:14:43.504Z,74.66
2022-12-29T05:17:11.461Z,74.94
2022-12-29T05:19:39.333Z,74.42
2022-12-29T05:22:07.154Z,74.37
2022-12-29T05:24:35.279Z,74.07
2022-12-29T05:27:03.084Z,73.90
2022-12-29T05:29:30.870Z,73.87
2022-12-29T05:32:00.178Z,74.05
2022-12-29T05:34:28.132Z,73.79
2022-12-29T05:36:55.915Z,73.71
2022-12-29T05:39:23.956Z,74.07
2022-12-29T05:41:51.703Z,73.85
2022-12-29T05:44:19.513Z,72.93
2022-12-29T05:46:47.489Z,73.21
2022-12-29T05:49:16.675Z,73.28
2022-12-29T05:51:44.675Z,74.05
2022-12-29T05:54:13.419Z,73.95
2022-12-29T05:56:41.797Z,74.15
2022-12-29T05:59:10.180Z,74.39
2022-12-29T06:01:38.342Z,73.12
2022-12-29T06:04:06.465Z,73.51
2022-12-29T06:06:36.254Z,73.33
2022-12-29T06:09:04.444Z,73.00
2022-12-29T06:11:32.398Z,73.44
2022-12-29T06:14:00.421Z,73.66
2022-12-29T06:16:28.811Z,73.40
2022-12-29T06:18:56.900Z,72.52
2022-12-29T06:21:24.997Z,73.13
2022-12-29T06:23:54.646Z,72.26
2022-12-29T06:26:22.888Z,71.78
2022-12-29T06:28:50.810Z,72.00
2022-12-29T06:31:18.902Z,71.43
2022-12-29T06:33:49.858Z,70.33
2022-12-29T06:36:18.313Z,70.18
2022-12-29T06:38:46.414Z,69.98
2022-12-29T06:41:15.828Z,69.61
2022-12-29T06:43:45.241Z,69.81
2022-12-29T06:46:13.412Z,69.06
2022-12-29T06:48:43.333Z,69.15
2022-12-29T06:51:11.360Z,68.82
2022-12-29T06:53:39.918Z,68.59
2022-12-29T06:56:08.500Z,69.02
2022-12-29T06:58:38.540Z,68.78
2022-12-29T07:01:07.498Z,68.63
2022-12-29T07:03:35.418Z,67.32
2022-12-29T07:06:03.578Z,68.65
2022-12-29T07:08:31.441Z,69.41
2022-12-29T07:10:59.526Z,69.51
2022-12-29T07:13:27.687Z,69.92
2022-12-29T07:15:56.865Z,70.44
2022-12-29T07:18:25.025Z,70.50
2022-12-29T07:20:52.960Z,70.40
2022-12-29T07:23:20.993Z,71.19
2022-12-29T07:25:48.825Z,71.58
2022-12-29T07:28:16.960Z,71.52
2022-12-29T07:30:45.457Z,71.46
2022-12-29T07:33:14.633Z,71.55
2022-12-29T07:35:42.584Z,70.30
2022-12-29T07:38:10.713Z,70.26
2022-12-29T07:40:38.621Z,70.65
2022-12-29T07:43:06.765Z,71.48
2022-12-29T07:45:34.755Z,72.32
2022-12-29T07:48:03.638Z,72.54
2022-12-29T07:50:32.975Z,72.50
2022-12-29T07:53:01.044Z,72.35
2022-12-29T07:55:28.989Z,70.36
2022-12-29T07:57:57.697Z,69.61
2022-12-29T08:00:25.875Z,68.44
2022-12-29T08:02:54.350Z,67.70
2022-12-29T08:05:22.578Z,67.59
2022-12-29T08:07:51.882Z,67.94
2022-12-29T08:10:21.018Z,68.22
2022-12-29T08:12:48.967Z,67.84
2022-12-29T08:15:17.212Z,67.08
2022-12-29T08:17:45.459Z,67.09
2022-12-29T08:20:13.425Z,66.86
2022-12-29T08:22:42.359Z,66.33
2022-12-29T08:25:12.153Z,66.55
2022-12-29T08:27:40.224Z,67.29
2022-12-29T08:30:09.908Z,67.34
2022-12-29T08:32:38.043Z,68.11
2022-12-29T08:35:06.936Z,68.54
2022-12-29T08:37:35.160Z,67.60
2022-12-29T08:40:05.053Z,68.13
2022-12-29T08:42:35.008Z,68.13
2022-12-29T08:45:03.529Z,68.78
2022-12-29T08:47:31.878Z,68.60
2022-12-29T08:49:59.726Z,68.42
2022-12-29T08:52:27.565Z,68.60
2022-12-29T08:54:55.865Z,67.96
2022-12-29T08:57:23.700Z,68.19
2022-12-29T08:59:53.162Z,69.10
2022-12-29T09:02:24.652Z,69.76
2022-12-29T09:04:53.397Z,70.47
2022-12-29T09:07:21.323Z,70.75
2022-12-29T09:09:49.243Z,71.54
2022-12-29T09:12:18.111Z,71.55
2022-12-29T09:14:48.094Z,70.88
2022-12-29T09:17:35.314Z,70.50
2022-12-29T09:20:03.511Z,70.49
2022-12-29T09:22:31.622Z,70.58
2022-12-29T09:24:59.758Z,69.85
2022-12-29T09:27:27.617Z,70.31
2022-12-29T09:29:55.535Z,70.59
2022-12-29T09:32:27.517Z,71.12
2022-12-29T09:34:57.833Z,70.70
2022-12-29T09:37:25.900Z,71.86
2022-12-29T09:39:54.677Z,71.99
2022-12-29T09:42:27.838Z,73.11
2022-12-29T09:45:07.167Z,73.69
2022-12-29T09:47:37.245Z,73.77
2022-12-29T09:50:11.824Z,73.25
2022-12-29T09:52:46.683Z,72.98
2022-12-29T09:55:17.948Z,72.98
2022-12-29T09:57:50.897Z,73.19
2022-12-29T10:00:20.953Z,72.76
2022-12-29T10:02:54.340Z,72.62
2022-12-29T10:05:31.521Z,73.16
2022-12-29T10:08:20.042Z,73.11
2022-12-29T10:10:54.396Z,73.08
2022-12-29T10:13:32.814Z,74.19
2022-12-29T10:16:08.329Z,73.21
2022-12-29T10:18:57.729Z,72.79
2022-12-29T10:21:38.165Z,74.12
2022-12-29T10:24:12.913Z,73.47
2022-12-29T10:26:44.109Z,73.42
2022-12-29T10:29:19.064Z,73.83
2022-12-29T10:31:51.123Z,72.89
2022-12-29T10:34:28.115Z,73.32
2022-12-29T10:37:00.794Z,72.48
2022-12-29T10:39:35.088Z,72.64
2022-12-29T10:42:12.304Z,72.38
2022-12-29T10:44:40.519Z,72.92
2022-12-29T10:47:14.301Z,72.73
2022-12-29T10:49:44.834Z,72.18
2022-12-29T10:52:13.982Z,72.05
2022-12-29T10:54:49.281Z,72.00
2022-12-29T10:57:29.096Z,70.66
2022-12-29T10:59:57.551Z,70.95
2022-12-29T11:02:53.794Z,72.57
2022-12-29T11:05:29.958Z,75.00
2022-12-29T11:08:02.442Z,76.97
2022-12-29T11:10:41.732Z,78.05
2022-12-29T11:13:19.300Z,77.83
2022-12-29T11:15:48.867Z,76.85
2022-12-29T11:18:22.805Z,78.76
2022-12-29T11:20:54.893Z,80.17
2022-12-29T11:23:33.298Z,82.41
2022-12-29T11:26:22.113Z,83.79
2022-12-29T11:29:08.071Z,85.21
2022-12-29T11:31:43.578Z,86.63
2022-12-29T11:34:19.711Z,87.21
2022-12-29T11:36:49.858Z,86.96
2022-12-29T11:39:32.776Z,87.57
2022-12-29T11:42:01.710Z,87.22
2022-12-29T11:44:29.863Z,86.83
2022-12-29T11:46:57.813Z,88.06
2022-12-29T11:49:28.557Z,88.10
2022-12-29T11:51:58.415Z,87.85
2022-12-29T11:54:29.901Z,89.07
2022-12-29T11:56:59.333Z,83.76
2022-12-29T11:59:43.224Z,80.17
2022-12-29T12:02:42.781Z,79.33
2022-12-29T12:05:21.451Z,79.67
2022-12-29T12:07:56.138Z,79.04
2022-12-29T12:10:29.863Z,77.63
2022-12-29T12:13:07.907Z,77.35
2022-12-29T12:15:46.005Z,76.03
2022-12-29T12:18:21.032Z,75.74
2022-12-29T12:20:54.303Z,74.57
2022-12-29T12:23:35.108Z,72.66
2022-12-29T12:26:11.769Z,73.09
2022-12-29T12:28:48.404Z,72.13
2022-12-29T12:31:23.574Z,73.08
2022-12-29T12:33:59.990Z,72.42
2022-12-29T12:36:59.834Z,72.54
2022-12-29T12:39:41.875Z,71.92
2022-12-29T12:42:27.077Z,72.33
2022-12-29T12:45:08.997Z,72.92
2022-12-29T12:47:56.126Z,72.28
2022-12-29T12:50:38.275Z,72.22
2022-12-29T12:53:21.824Z,72.61
2022-12-29T12:56:14.896Z,71.80
2022-12-29T12:58:51.417Z,71.30
2022-12-29T13:01:40.111Z,71.85
2022-12-29T13:04:28.860Z,71.57
2022-12-29T13:07:07.213Z,70.28
2022-12-29T13:09:47.969Z,70.12
2022-12-29T13:12:31.024Z,69.73
2022-12-29T13:15:05.851Z,70.64
2022-12-29T13:17:41.957Z,71.34
2022-12-29T13:20:26.339Z,72.29
2022-12-29T13:23:02.427Z,71.69
2022-12-29T13:25:38.821Z,71.04
2022-12-29T13:28:18.724Z,71.49
2022-12-29T13:30:55.792Z,71.69
2022-12-29T13:33:31.710Z,70.64
2022-12-29T13:36:06.188Z,69.61
2022-12-29T13:38:38.379Z,70.74
2022-12-29T13:41:11.111Z,70.64
2022-12-29T13:43:44.661Z,69.96
2022-12-29T13:46:19.419Z,68.71
2022-12-29T13:48:53.482Z,68.94
2022-12-29T13:51:27.667Z,68.42
2022-12-29T13:54:07.582Z,69.16
2022-12-29T13:56:41.148Z,69.63
2022-12-29T13:59:20.868Z,69.83
2022-12-29T14:01:55.885Z,70.58
2022-12-29T14:04:26.391Z,69.86
2022-12-29T14:07:03.877Z,69.95
2022-12-29T14:09:50.797Z,69.04
2022-12-29T14:12:35.155Z,68.70
2022-12-29T14:15:27.666Z,69.92
2022-12-29T14:18:06.376Z,70.44
2022-12-29T14:20:35.248Z,72.60
2022-12-29T14:23:18.553Z,76.71
2022-12-29T14:26:11.520Z,78.32
2022-12-29T14:28:40.747Z,79.38
2022-12-29T14:31:42.200Z,79.02
2022-12-29T14:34:31.330Z,79.86
2022-12-29T14:37:01.652Z,80.12
2022-12-29T14:39:34.479Z,79.80
2022-12-29T14:42:03.010Z,80.79
2022-12-29T14:44:31.251Z,80.77
2022-12-29T14:47:06.838Z,81.03
2022-12-29T14:49:43.332Z,82.10
2022-12-29T14:52:19.697Z,83.05
2022-12-29T14:54:51.558Z,82.55
2022-12-29T14:57:29.956Z,83.54
2022-12-29T15:00:03.745Z,83.80
2022-12-29T15:02:42.021Z,83.75
2022-12-29T15:05:28.373Z,83.62
2022-12-29T15:07:59.083Z,83.69
2022-12-29T15:10:29.211Z,84.17
2022-12-29T15:12:58.082Z,84.69
2022-12-29T15:15:29.433Z,84.73
2022-12-29T15:17:58.848Z,84.91
2022-12-29T15:20:29.875Z,83.71
2022-12-29T15:23:00.127Z,84.10
2022-12-29T15:25:28.929Z,82.16
2022-12-29T15:28:02.588Z,81.93
2022-12-29T15:30:30.496Z,81.49
2022-12-29T15:33:00.201Z,81.57
2022-12-29T15:35:32.692Z,81.28
2022-12-29T15:38:04.326Z,81.00
2022-12-29T15:40:33.745Z,81.07
2022-12-29T15:43:16.648Z,81.32
2022-12-29T15:45:44.635Z,82.00
2022-12-29T15:48:20.650Z,81.96
2022-12-29T15:50:49.404Z,81.97
2022-12-29T15:53:25.779Z,81.93
2022-12-29T15:55:57.080Z,82.43
2022-12-29T15:58:31.442Z,82.33
2022-12-29T16:01:02.403Z,82.57
2022-12-29T16:03:35.892Z,83.29
2022-12-29T16:06:11.651Z,82.99
2022-12-29T16:08:42.536Z,82.93
2022-12-29T16:11:24.619Z,82.65
2022-12-29T16:13:54.199Z,82.67
2022-12-29T16:16:25.853Z,82.97
2022-12-29T16:18:58.026Z,82.86
2022-12-29T16:21:30.247Z,83.35
2022-12-29T16:24:03.542Z,83.09
2022-12-29T16:26:32.038Z,83.18
2022-12-29T16:29:03.390Z,83.48
2022-12-29T16:31:37.533Z,83.19
2022-12-29T16:34:26.537Z,82.86
2022-12-29T16:36:57.093Z,83.52
2022-12-29T16:39:32.550Z,83.79
2022-12-29T16:42:00.845Z,84.20
2022-12-29T16:44:30.962Z,83.97
2022-12-29T16:47:19.112Z,83.64
2022-12-29T16:49:52.470Z,84.26
2022-12-29T16:52:25.208Z,84.29
2022-12-29T16:54:57.116Z,84.24
2022-12-29T16:57:28.284Z,83.92
2022-12-29T17:00:00.045Z,83.37
2022-12-29T17:02:30.657Z,83.46
2022-12-29T17:05:00.481Z,83.28
2022-12-29T17:07:30.129Z,83.36
2022-12-29T17:09:57.967Z,83.35
2022-12-29T17:12:28.229Z,83.10
2022-12-29T17:14:58.861Z,83.22
2022-12-29T17:17:34.193Z,83.84
2022-12-29T17:20:07.059Z,84.20
2022-12-29T17:22:35.174Z,84.17
2022-12-29T17:25:04.213Z,84.44
2022-12-29T17:27:37.642Z,84.66
2022-12-29T17:30:11.954Z,84.83
2022-12-29T17:32:41.495Z,84.41
2022-12-29T17:35:16.867Z,84.80
2022-12-29T17:37:44.943Z,84.61
2022-12-29T17:40:17.874Z,85.00
2022-12-29T17:42:48.634Z,85.01
2022-12-29T17:45:19.422Z,85.03
2022-12-29T17:47:47.742Z,85.12
2022-12-29T17:50:19.727Z,85.40
2022-12-29T17:52:52.718Z,84.75
2022-12-29T17:55:23.243Z,85.16
2022-12-29T17:57:51.023Z,85.34
2022-12-29T18:00:21.076Z,85.24
2022-12-29T18:02:50.137Z,84.96
2022-12-29T18:05:22.995Z,85.40
2022-12-29T18:07:52.418Z,84.88
2022-12-29T18:10:20.623Z,85.04
2022-12-29T18:12:50.695Z,85.04
2022-12-29T18:15:21.562Z,84.83
2022-12-29T18:17:50.369Z,85.31
2022-12-29T18:20:18.765Z,85.15
2022-12-29T18:22:48.018Z,85.93
2022-12-29T18:25:25.049Z,86.02
2022-12-29T18:27:53.184Z,86.31
2022-12-29T18:30:20.986Z,86.94
2022-12-29T18:32:48.890Z,87.28
2022-12-29T18:35:19.984Z,87.19
2022-12-29T18:37:49.224Z,87.45
2022-12-29T18:40:17.082Z,86.92
2022-12-29T18:42:44.900Z,87.25
2022-12-29T18:45:21.765Z,87.51
2022-12-29T18:47:49.718Z,87.55
2022-12-29T18:50:18.746Z,87.51
2022-12-29T18:52:47.334Z,87.77
2022-12-29T18:55:18.829Z,87.79
2022-12-29T18:57:47.142Z,87.94
2022-12-29T19:00:16.936Z,87.79
2022-12-29T19:02:45.514Z,88.14
2022-12-29T19:05:22.616Z,88.67
2022-12-29T19:07:50.784Z,89.50
2022-12-29T19:10:21.389Z,90.02
2022-12-29T19:12:49.332Z,90.72
2022-12-29T19:15:22.986Z,91.13
2022-12-29T19:18:08.553Z,91.54
2022-12-29T19:20:41.349Z,92.39
2022-12-29T19:23:12.033Z,92.81
2022-12-29T19:25:41.626Z,93.27
2022-12-29T19:28:17.517Z,94.12
2022-12-29T19:30:51.029Z,94.63
2022-12-29T19:33:20.252Z,94.69
2022-12-29T19:35:48.092Z,95.38
2022-12-29T19:38:16.279Z,95.33
2022-12-29T19:40:47.877Z,96.02
2022-12-29T19:43:16.333Z,96.26
2022-12-29T19:45:45.391Z,96.42
2022-12-29T19:48:16.296Z,96.50
2022-12-29T19:50:44.613Z,96.98
2022-12-29T19:53:13.526Z,97.09
2022-12-29T19:55:43.419Z,97.13
2022-12-29T19:58:13.224Z,97.23
2022-12-29T20:00:41.726Z,97.07
2022-12-29T20:03:10.063Z,96.88
2022-12-29T20:05:38.290Z,96.39
2022-12-29T20:08:06.425Z,95.98
2022-12-29T20:10:34.303Z,95.72
2022-12-29T20:13:04.510Z,94.43
2022-12-29T20:15:33.881Z,93.99
2022-12-29T20:18:13.075Z,93.73
2022-12-29T20:20:42.231Z,93.36
2022-12-29T20:23:10.223Z,93.15
2022-12-29T20:25:46.651Z,92.33
2022-12-29T20:28:17.075Z,91.39
2022-12-29T20:30:46.500Z,90.93
2022-12-29T20:33:14.349Z,90.61
2022-12-29T20:35:42.276Z,90.08
2022-12-29T20:38:10.191Z,90.25
2022-12-29T20:40:44.114Z,89.68
2022-12-29T20:43:15.305Z,89.51
2022-12-29T20:45:43.463Z,88.96
2022-12-29T20:48:13.093Z,88.82
2022-12-29T20:50:41.254Z,88.79
2022-12-29T20:53:09.160Z,88.35
2022-12-29T20:55:40.884Z,88.70
2022-12-29T20:58:25.266Z,88.67
2022-12-29T21:00:53.917Z,88.81
2022-12-29T21:03:25.727Z,89.21
2022-12-29T21:05:55.281Z,88.79
2022-12-29T21:08:23.804Z,88.97
2022-12-29T21:10:52.610Z,88.93
2022-12-29T21:13:21.042Z,89.56
2022-12-29T21:15:49.257Z,89.76
2022-12-29T21:18:17.245Z,89.36
2022-12-29T21:20:46.496Z,90.06
2022-12-29T21:23:14.466Z,90.35
2022-12-29T21:25:45.190Z,90.20
2022-12-29T21:28:13.344Z,89.79
2022-12-29T21:30:41.955Z,89.71
2022-12-29T21:33:09.983Z,89.52
2022-12-29T21:35:38.828Z,89.18
2022-12-29T21:38:08.895Z,89.31
2022-12-29T21:40:38.448Z,89.08
2022-12-29T21:43:07.105Z,88.84
2022-12-29T21:45:34.381Z,87.86
2022-12-29T21:48:24.226Z,88.06
2022-12-29T21:51:11.642Z,88.33
2022-12-29T21:53:43.381Z,88.13
2022-12-29T21:56:13.590Z,88.56
2022-12-29T21:59:01.782Z,88.03
2022-12-29T22:01:49.673Z,87.94
2022-12-29T22:04:36.979Z,87.80
2022-12-29T22:07:22.923Z,87.77
2022-12-29T22:10:10.800Z,88.09
2022-12-29T22:12:56.218Z,87.77
2022-12-29T22:15:24.465Z,87.34
2022-12-29T22:17:54.227Z,86.94
2022-12-29T22:20:25.659Z,87.01
2022-12-29T22:22:53.667Z,87.27
2022-12-29T22:25:23.703Z,87.41
2022-12-29T22:27:58.538Z,87.59
2022-12-29T22:30:27.961Z,86.43
2022-12-29T22:32:58.238Z,86.72
2022-12-29T22:35:27.122Z,87.31
2022-12-29T22:37:55.683Z,87.33
2022-12-29T22:40:25.756Z,87.40
2022-12-29T22:42:54.307Z,87.31
2022-12-29T22:45:22.543Z,87.07
2022-12-29T22:47:50.847Z,87.02
2022-12-29T22:50:18.959Z,86.88
2022-12-29T22:52:46.864Z,86.70
2022-12-29T22:55:15.667Z,86.55
2022-12-29T22:57:45.150Z,86.42
2022-12-29T23:00:14.150Z,86.11
2022-12-29T23:02:42.558Z,86.47
2022-12-29T23:05:11.460Z,86.03
2022-12-29T23:07:39.728Z,84.68
2022-12-29T23:10:08.448Z,84.82
2022-12-29T23:12:36.829Z,84.52
2022-12-29T23:15:07.312Z,84.77
2022-12-29T23:17:35.275Z,85.13
2022-12-29T23:20:03.112Z,85.15
2022-12-29T23:22:31.003Z,84.92
2022-12-29T23:24:58.940Z,85.31
2022-12-29T23:27:26.847Z,84.81
2022-12-29T23:29:54.776Z,84.71
2022-12-29T23:32:24.035Z,85.06
2022-12-29T23:34:51.901Z,84.78
2022-12-29T23:37:19.764Z,85.24
2022-12-29T23:39:47.682Z,84.95
2022-12-29T23:44:43.844Z,85.28
2022-12-29T23:47:11.809Z,85.12
2022-12-29T23:49:41.259Z,85.71
2022-12-29T23:52:09.240Z,85.92
2022-12-29T23:54:37.187Z,86.03
2022-12-29T23:57:05.130Z,85.93
2022-12-29T23:59:32.919Z,85.81
