createdAt,value
2023-01-19T00:00:55.153Z,16.92
2023-01-19T00:03:22.506Z,14.53
2023-01-19T00:05:49.835Z,19.10
2023-01-19T00:08:17.829Z,15.65
2023-01-19T00:10:48.398Z,13.98
2023-01-19T00:13:16.579Z,15.43
2023-01-19T00:15:44.485Z,14.27
2023-01-19T00:18:11.594Z,12.88
2023-01-19T00:20:40.042Z,14.25
2023-01-19T00:23:08.409Z,11.43
2023-01-19T00:25:36.781Z,11.68
2023-01-19T00:28:03.891Z,12.87
2023-01-19T00:30:31.032Z,10.05
2023-01-19T00:32:58.839Z,10.23
2023-01-19T00:35:26.430Z,8.93
2023-01-19T00:37:53.406Z,9.70
2023-01-19T00:40:20.370Z,6.50
2023-01-19T00:42:48.654Z,6.22
2023-01-19T00:45:26.176Z,6.60
2023-01-19T00:47:57.462Z,6.47
2023-01-19T00:50:26.592Z,5.40
2023-01-19T00:52:55.460Z,5.17
2023-01-19T00:55:23.626Z,5.25
2023-01-19T00:57:50.612Z,5.45
2023-01-19T01:00:22.396Z,4.50
2023-01-19T01:02:52.075Z,5.40
2023-01-19T01:05:20.130Z,7.97
2023-01-19T01:07:50.040Z,6.68
2023-01-19T01:10:25.316Z,7.07
2023-01-19T01:12:57.696Z,6.38
2023-01-19T01:15:39.687Z,5.47
2023-01-19T01:18:06.668Z,4.60
2023-01-19T01:20:34.983Z,10.75
2023-01-19T01:23:02.472Z,8.63
2023-01-19T01:25:31.299Z,4.50
2023-01-19T01:27:58.510Z,8.32
2023-01-19T01:30:25.626Z,7.23
2023-01-19T01:32:52.749Z,7.13
2023-01-19T01:35:23.118Z,6.03
2023-01-19T01:37:50.298Z,5.25
2023-01-19T01:40:19.039Z,4.75
2023-01-19T01:42:46.153Z,3.67
2023-01-19T01:45:22.517Z,3.90
2023-01-19T01:47:52.171Z,4.15
2023-01-19T01:50:30.002Z,3.00
2023-01-19T01:53:06.480Z,3.72
2023-01-19T01:55:38.258Z,2.90
2023-01-19T01:58:08.154Z,2.70
2023-01-19T02:00:53.791Z,2.90
2023-01-19T02:03:23.737Z,2.53
2023-01-19T02:05:52.177Z,3.15
2023-01-19T02:09:00.923Z,2.67
2023-01-19T02:11:48.884Z,2.63
2023-01-19T02:14:16.019Z,2.88
2023-01-19T02:16:43.248Z,3.08
2023-01-19T02:19:16.565Z,3.58
2023-01-19T02:22:01.156Z,2.77
2023-01-19T02:24:29.512Z,2.55
2023-01-19T02:26:58.098Z,3.50
2023-01-19T02:29:26.842Z,3.10
2023-01-19T02:31:56.218Z,3.35
2023-01-19T02:34:23.475Z,2.20
2023-01-19T02:36:57.924Z,2.80
2023-01-19T02:39:35.398Z,2.35
2023-01-19T02:42:19.306Z,2.80
2023-01-19T02:44:50.584Z,2.90
2023-01-19T02:47:17.895Z,2.50
2023-01-19T02:49:45.014Z,2.25
2023-01-19T02:52:18.063Z,2.67
2023-01-19T02:54:51.430Z,2.83
2023-01-19T02:57:27.883Z,2.60
2023-01-19T06:01:37.521Z,3.20
2023-01-19T06:04:06.260Z,3.95
2023-01-19T06:06:33.359Z,3.78
2023-01-19T06:09:00.384Z,4.15
2023-01-19T06:11:27.427Z,3.17
2023-01-19T06:13:54.646Z,3.70
2023-01-19T06:16:22.082Z,4.13
2023-01-19T06:18:49.041Z,5.97
2023-01-19T06:21:16.055Z,4.90
2023-01-19T06:23:43.249Z,4.93
2023-01-19T06:26:10.488Z,3.97
2023-01-19T06:28:37.686Z,4.53
2023-01-19T06:31:04.966Z,4.13
2023-01-19T06:33:32.314Z,3.70
2023-01-19T06:35:59.666Z,3.85
2023-01-19T06:38:28.143Z,4.00
2023-01-19T06:40:58.794Z,3.08
2023-01-19T06:43:26.929Z,3.30
2023-01-19T06:45:54.895Z,3.63
2023-01-19T06:48:22.411Z,3.40
2023-01-19T06:50:50.092Z,2.73
2023-01-19T06:53:17.816Z,2.70
2023-01-19T06:55:44.865Z,3.03
2023-01-19T06:58:12.552Z,2.75
2023-01-19T07:00:39.652Z,3.45
2023-01-19T07:03:07.739Z,3.27
2023-01-19T07:05:40.778Z,2.10
2023-01-19T07:08:07.751Z,2.75
2023-01-19T07:11:24.713Z,2.90
2023-01-19T07:13:22.068Z,3.63
2023-01-19T07:15:50.195Z,2.90
2023-01-19T07:18:17.210Z,2.80
2023-01-19T07:20:46.082Z,2.33
2023-01-19T07:23:13.240Z,2.63
2023-01-19T07:25:40.261Z,2.38
2023-01-19T07:28:07.396Z,2.27
2023-01-19T07:30:34.526Z,2.20
2023-01-19T07:33:02.900Z,2.53
2023-01-19T07:35:30.314Z,2.33
2023-01-19T07:37:57.268Z,3.25
2023-01-19T07:40:24.232Z,2.90
2023-01-19T07:42:52.160Z,2.75
2023-01-19T07:45:20.913Z,3.78
2023-01-19T07:47:49.115Z,2.90
2023-01-19T07:50:18.187Z,3.40
2023-01-19T07:52:45.906Z,1.73
2023-01-19T07:55:13.150Z,1.98
2023-01-19T07:57:40.195Z,2.58
2023-01-19T08:00:09.002Z,2.65
2023-01-19T08:02:37.260Z,2.83
2023-01-19T08:05:04.513Z,3.23
2023-01-19T08:07:32.899Z,3.75
2023-01-19T08:09:59.891Z,5.15
2023-01-19T08:12:27.040Z,5.88
2023-01-19T08:14:53.992Z,3.55
2023-01-19T08:17:20.931Z,2.90
2023-01-19T08:19:48.183Z,2.60
2023-01-19T08:22:15.212Z,3.20
2023-01-19T08:24:42.274Z,2.60
2023-01-19T08:27:15.039Z,2.22
2023-01-19T08:29:42.066Z,2.00
2023-01-19T08:32:09.274Z,3.17
2023-01-19T08:34:36.545Z,2.42
2023-01-19T08:37:03.673Z,1.92
2023-01-19T08:39:30.877Z,2.10
2023-01-19T08:41:59.435Z,1.83
2023-01-19T08:44:27.576Z,4.80
2023-01-19T08:46:55.113Z,8.48
2023-01-19T08:49:22.380Z,5.22
2023-01-19T08:51:49.697Z,4.13
2023-01-19T08:54:18.554Z,2.07
2023-01-19T08:56:45.810Z,2.03
2023-01-19T08:59:14.112Z,2.60
2023-01-19T09:01:41.771Z,2.75
2023-01-19T09:04:08.938Z,2.03
2023-01-19T09:06:36.023Z,2.40
2023-01-19T09:09:03.395Z,2.90
2023-01-19T09:11:30.924Z,3.00
2023-01-19T09:13:57.983Z,2.08
2023-01-19T09:16:27.222Z,3.10
2023-01-19T09:18:54.460Z,7.13
2023-01-19T09:21:21.572Z,10.90
2023-01-19T09:23:49.790Z,12.07
2023-01-19T09:26:16.885Z,5.78
2023-01-19T09:28:44.092Z,4.65
2023-01-19T09:31:11.503Z,5.30
2023-01-19T09:33:38.880Z,5.95
2023-01-19T09:36:06.258Z,4.43
2023-01-19T09:38:34.140Z,7.28
2023-01-19T09:41:01.522Z,6.13
2023-01-19T09:43:49.090Z,4.57
2023-01-19T09:46:22.305Z,6.00
2023-01-19T09:48:54.377Z,5.05
2023-01-19T09:51:26.296Z,6.95
2023-01-19T09:54:29.411Z,5.82
2023-01-19T09:56:56.405Z,5.10
2023-01-19T09:59:31.037Z,4.95
2023-01-19T10:02:03.866Z,4.60
2023-01-19T10:05:02.779Z,4.95
2023-01-19T10:07:53.498Z,4.60
2023-01-19T10:10:28.078Z,3.57
2023-01-19T10:13:22.377Z,3.83
2023-01-19T10:16:12.023Z,3.25
2023-01-19T10:18:47.204Z,4.05
2023-01-19T10:21:35.340Z,4.55
2023-01-19T10:24:07.190Z,7.63
2023-01-19T10:26:44.225Z,8.27
2023-01-19T10:29:38.900Z,7.55
2023-01-19T10:32:13.880Z,8.40
2023-01-19T10:34:41.860Z,8.43
2023-01-19T10:37:18.315Z,8.40
2023-01-19T10:39:55.280Z,10.13
2023-01-19T10:42:22.520Z,7.97
2023-01-19T10:44:50.337Z,6.35
2023-01-19T10:47:23.841Z,10.95
2023-01-19T10:49:51.605Z,8.17
2023-01-19T10:52:40.175Z,7.97
2023-01-19T10:55:23.248Z,12.55
2023-01-19T10:57:53.158Z,7.60
2023-01-19T11:00:40.162Z,8.02
2023-01-19T11:03:22.722Z,5.50
2023-01-19T11:05:50.122Z,7.25
2023-01-19T11:08:37.497Z,5.53
2023-01-19T11:11:08.270Z,6.13
2023-01-19T11:13:40.536Z,7.03
2023-01-19T11:16:28.013Z,7.43
2023-01-19T11:18:57.031Z,7.38
2023-01-19T11:21:27.301Z,11.07
2023-01-19T11:23:57.390Z,8.95
2023-01-19T11:26:40.927Z,6.90
2023-01-19T11:29:21.360Z,6.43
2023-01-19T11:31:49.214Z,7.75
2023-01-19T11:34:22.400Z,8.35
2023-01-19T11:36:58.723Z,9.00
2023-01-19T11:39:28.950Z,9.68
2023-01-19T11:42:01.900Z,7.80
2023-01-19T11:44:36.190Z,7.97
2023-01-19T11:47:13.914Z,7.25
2023-01-19T11:49:58.911Z,8.50
2023-01-19T11:52:41.238Z,11.18
2023-01-19T11:55:13.104Z,11.07
2023-01-19T11:57:46.756Z,9.23
2023-01-19T12:00:29.229Z,11.63
2023-01-19T12:03:03.331Z,10.48
2023-01-19T12:05:34.319Z,11.00
2023-01-19T12:08:06.839Z,10.37
2023-01-19T12:10:38.521Z,11.70
2023-01-19T12:13:05.590Z,12.18
2023-01-19T12:15:38.896Z,10.68
2023-01-19T12:18:12.719Z,11.35
2023-01-19T12:20:39.995Z,8.50
2023-01-19T12:23:32.219Z,7.63
2023-01-19T12:26:27.766Z,8.82
2023-01-19T12:28:58.898Z,5.40
2023-01-19T12:31:26.301Z,6.90
2023-01-19T12:33:53.657Z,6.27
2023-01-19T12:36:29.813Z,6.00
2023-01-19T12:39:01.443Z,6.93
2023-01-19T12:41:39.101Z,5.88
2023-01-19T12:44:12.333Z,7.85
2023-01-19T12:46:50.287Z,7.43
2023-01-19T12:49:44.662Z,8.55
2023-01-19T12:52:36.246Z,7.47
2023-01-19T12:55:03.335Z,6.13
2023-01-19T12:57:39.215Z,6.57
2023-01-19T13:00:32.966Z,6.57
2023-01-19T13:03:08.827Z,5.65
2023-01-19T13:05:38.959Z,5.88
2023-01-19T13:08:06.379Z,7.60
2023-01-19T13:11:05.605Z,5.43
2023-01-19T13:13:37.151Z,6.63
2023-01-19T13:16:19.817Z,5.13
2023-01-19T13:18:48.800Z,6.03
2023-01-19T13:21:40.222Z,5.40
2023-01-19T13:24:09.621Z,7.38
2023-01-19T13:27:07.524Z,6.10
2023-01-19T13:29:37.487Z,6.10
2023-01-19T13:32:13.732Z,7.70
2023-01-19T13:34:44.481Z,5.55
2023-01-19T13:37:23.769Z,6.40
2023-01-19T13:39:53.383Z,7.20
2023-01-19T13:42:38.906Z,5.35
2023-01-19T13:45:26.600Z,7.22
2023-01-19T13:47:55.704Z,4.75
2023-01-19T13:50:25.799Z,5.75
2023-01-19T13:52:55.836Z,6.03
2023-01-19T13:55:24.325Z,7.47
2023-01-19T13:57:52.651Z,6.45
2023-01-19T14:00:33.557Z,6.97
2023-01-19T14:03:15.645Z,8.43
2023-01-19T14:05:44.210Z,7.00
2023-01-19T14:08:14.108Z,5.82
2023-01-19T14:11:05.121Z,5.75
2023-01-19T14:13:35.289Z,5.38
2023-01-19T14:16:08.186Z,6.45
2023-01-19T14:18:36.558Z,5.87
2023-01-19T14:21:06.248Z,3.38
2023-01-19T14:23:58.136Z,3.55
2023-01-19T14:26:46.715Z,3.33
2023-01-19T14:29:27.021Z,4.35
2023-01-19T14:32:13.846Z,4.70
2023-01-19T14:35:04.656Z,7.47
2023-01-19T14:37:34.972Z,7.60
2023-01-19T14:40:17.019Z,9.52
2023-01-19T14:43:03.346Z,9.77
2023-01-19T14:45:39.582Z,13.50
2023-01-19T14:48:17.799Z,13.40
2023-01-19T14:50:57.678Z,13.13
2023-01-19T14:53:30.970Z,11.40
2023-01-19T14:56:02.542Z,20.15
2023-01-19T14:58:32.352Z,8.97
2023-01-19T15:01:00.405Z,9.20
2023-01-19T15:03:44.679Z,12.55
2023-01-19T15:06:18.242Z,8.40
2023-01-19T15:08:46.452Z,11.18
2023-01-19T15:11:22.370Z,7.73
2023-01-19T15:13:50.326Z,8.13
2023-01-19T15:16:17.579Z,10.25
2023-01-19T15:18:44.518Z,9.52
2023-01-19T15:21:20.254Z,10.70
2023-01-19T15:23:50.626Z,9.23
2023-01-19T15:26:20.977Z,9.10
2023-01-19T15:28:51.238Z,8.00
2023-01-19T15:31:23.847Z,6.35
2023-01-19T15:33:51.270Z,7.63
2023-01-19T15:36:20.782Z,5.90
2023-01-19T15:38:50.924Z,5.65
2023-01-19T15:41:30.136Z,7.30
2023-01-19T15:43:57.814Z,7.07
2023-01-19T15:46:26.015Z,8.30
2023-01-19T15:48:54.097Z,8.10
2023-01-19T15:51:23.721Z,8.88
2023-01-19T15:53:50.792Z,10.05
2023-01-19T15:56:26.544Z,10.35
2023-01-19T15:58:54.242Z,7.75
2023-01-19T16:01:24.146Z,6.07
2023-01-19T16:03:51.590Z,8.15
2023-01-19T16:06:18.830Z,10.95
2023-01-19T16:08:46.028Z,9.60
2023-01-19T16:11:15.895Z,12.02
2023-01-19T16:13:46.473Z,11.40
2023-01-19T16:16:20.040Z,9.70
2023-01-19T16:18:47.482Z,11.75
2023-01-19T16:21:14.833Z,13.20
2023-01-19T16:23:42.171Z,13.70
2023-01-19T16:26:28.492Z,11.63
2023-01-19T16:29:08.888Z,11.35
2023-01-19T16:31:37.459Z,12.48
2023-01-19T16:34:04.791Z,14.73
2023-01-19T16:36:33.662Z,17.23
2023-01-19T16:39:03.429Z,15.00
2023-01-19T16:41:30.557Z,21.30
2023-01-19T16:43:58.650Z,24.35
2023-01-19T16:46:28.248Z,20.42
2023-01-19T16:49:00.090Z,16.13
2023-01-19T16:51:27.578Z,15.63
2023-01-19T16:53:54.699Z,16.55
2023-01-19T16:56:21.700Z,13.48
2023-01-19T16:58:48.971Z,10.27
2023-01-19T17:01:20.148Z,11.35
2023-01-19T17:03:47.653Z,10.77
2023-01-19T17:06:18.400Z,12.32
2023-01-19T17:08:45.549Z,15.77
2023-01-19T17:11:20.603Z,20.23
2023-01-19T17:13:56.051Z,20.20
2023-01-19T17:16:24.616Z,21.67
2023-01-19T17:18:52.058Z,12.07
2023-01-19T17:21:20.397Z,9.90
2023-01-19T17:23:49.373Z,10.10
2023-01-19T17:26:17.655Z,9.55
2023-01-19T17:28:45.054Z,10.13
2023-01-19T17:31:17.491Z,8.45
2023-01-19T17:33:46.617Z,10.80
2023-01-19T17:36:16.364Z,9.27
2023-01-19T17:38:43.557Z,10.27
2023-01-19T17:41:22.109Z,9.67
2023-01-19T17:43:52.427Z,9.30
2023-01-19T17:46:23.592Z,11.68
2023-01-19T17:48:59.056Z,11.20
2023-01-19T17:51:27.581Z,12.43
2023-01-19T17:53:54.986Z,13.10
2023-01-19T17:56:27.538Z,13.60
2023-01-19T17:58:54.538Z,15.00
2023-01-19T18:01:23.017Z,16.67
2023-01-19T18:03:50.688Z,13.85
2023-01-19T18:06:17.832Z,16.67
2023-01-19T18:08:46.433Z,14.48
2023-01-19T18:20:51.961Z,15.95
2023-01-19T18:23:19.453Z,13.83
2023-01-19T18:25:46.471Z,15.45
2023-01-19T18:28:13.488Z,16.65
2023-01-19T18:30:40.623Z,16.98
2023-01-19T18:33:07.644Z,17.50
2023-01-19T18:35:34.713Z,20.97
2023-01-19T18:38:01.702Z,16.00
2023-01-19T18:40:28.925Z,15.98
2023-01-19T18:42:55.995Z,13.48
2023-01-19T18:45:23.026Z,18.48
2023-01-19T18:47:50.002Z,17.53
2023-01-19T18:50:20.491Z,15.65
2023-01-19T18:52:48.865Z,17.27
2023-01-19T18:55:15.899Z,14.70
2023-01-19T18:57:43.011Z,14.80
2023-01-19T19:00:11.034Z,15.90
2023-01-19T19:02:38.278Z,16.15
2023-01-19T19:05:05.562Z,15.15
2023-01-19T19:07:32.601Z,13.60
2023-01-19T19:09:59.673Z,13.85
2023-01-19T19:12:26.718Z,16.83
2023-01-19T19:14:53.894Z,16.63
2023-01-19T19:17:21.281Z,15.13
2023-01-19T19:19:49.237Z,15.57
2023-01-19T19:22:16.701Z,15.13
2023-01-19T19:24:43.725Z,13.10
2023-01-19T19:27:14.464Z,13.02
2023-01-19T19:29:42.388Z,12.70
