createdAt,value
2018-05-18T00:02:23.139Z,65.70
2018-05-18T00:04:50.617Z,65.90
2018-05-18T00:07:18.889Z,65.90
2018-05-18T00:09:47.119Z,66.20
2018-05-18T00:12:14.608Z,65.60
2018-05-18T00:14:42.091Z,66.00
2018-05-18T00:17:10.335Z,66.30
2018-05-18T00:19:37.807Z,66.20
2018-05-18T00:22:06.059Z,67.10
2018-05-18T00:24:33.539Z,66.70
2018-05-18T00:27:01.013Z,66.60
2018-05-18T00:29:29.258Z,66.50
2018-05-18T00:31:56.743Z,66.50
2018-05-18T00:34:25.004Z,66.30
2018-05-18T00:36:52.494Z,66.20
2018-05-18T00:39:20.780Z,66.20
2018-05-18T00:41:48.240Z,66.30
2018-05-18T00:44:15.740Z,66.30
2018-05-18T00:46:43.210Z,66.20
2018-05-18T00:49:10.678Z,66.20
2018-05-18T00:51:38.934Z,66.70
2018-05-18T00:54:06.399Z,67.70
2018-05-18T00:56:33.883Z,66.90
2018-05-18T00:59:01.363Z,67.70
2018-05-18T01:01:28.861Z,66.70
2018-05-18T01:03:56.562Z,66.60
2018-05-18T01:06:24.041Z,66.40
2018-05-18T01:08:51.529Z,66.30
2018-05-18T01:11:18.993Z,66.50
2018-05-18T01:13:46.468Z,66.60
2018-05-18T01:16:13.951Z,66.50
2018-05-18T01:18:41.424Z,66.30
2018-05-18T01:21:08.884Z,66.20
2018-05-18T01:23:36.652Z,66.10
2018-05-18T01:26:04.113Z,65.80
2018-05-18T01:28:31.617Z,65.50
2018-05-18T01:30:59.097Z,65.50
2018-05-18T01:33:26.582Z,65.90
2018-05-18T01:35:54.057Z,65.70
2018-05-18T01:38:21.513Z,65.40
2018-05-18T01:40:49.000Z,66.40
2018-05-18T01:43:16.455Z,66.60
2018-05-18T01:45:43.925Z,67.00
2018-05-18T01:48:12.173Z,67.10
2018-05-18T01:50:39.637Z,67.00
2018-05-18T01:53:07.109Z,67.00
2018-05-18T01:55:34.582Z,67.00
2018-05-18T01:58:02.843Z,66.80
2018-05-18T02:00:31.086Z,66.70
2018-05-18T02:02:58.578Z,66.70
2018-05-18T02:05:26.812Z,66.80
2018-05-18T02:07:54.291Z,66.80
2018-05-18T02:10:21.750Z,66.90
2018-05-18T02:12:49.246Z,66.70
2018-05-18T02:15:16.714Z,66.60
2018-05-18T02:17:44.193Z,66.70
2018-05-18T02:20:11.677Z,66.90
2018-05-18T02:22:39.146Z,66.70
2018-05-18T02:25:07.417Z,66.90
2018-05-18T02:27:35.660Z,66.40
2018-05-18T02:30:03.895Z,65.60
2018-05-18T02:32:31.383Z,66.60
2018-05-18T02:34:58.844Z,66.70
2018-05-18T02:37:26.310Z,66.80
2018-05-18T02:39:53.801Z,67.00
2018-05-18T02:42:21.267Z,66.70
2018-05-18T02:44:49.511Z,66.80
2018-05-18T02:47:18.476Z,67.20
2018-05-18T02:49:45.941Z,66.50
2018-05-18T02:52:13.412Z,66.50
2018-05-18T02:54:40.888Z,66.40
2018-05-18T02:57:08.385Z,66.40
2018-05-18T02:59:35.854Z,66.40
2018-05-18T03:02:03.318Z,66.70
2018-05-18T03:04:30.808Z,66.40
2018-05-18T03:06:58.270Z,66.40
2018-05-18T03:09:25.742Z,66.40
2018-05-18T03:11:53.978Z,65.50
2018-05-18T03:14:21.498Z,65.10
2018-05-18T03:16:48.925Z,65.10
2018-05-18T03:19:16.403Z,64.80
2018-05-18T03:21:43.894Z,65.10
2018-05-18T03:24:11.393Z,64.50
2018-05-18T03:26:38.863Z,64.50
2018-05-18T03:29:06.330Z,64.30
2018-05-18T03:31:34.567Z,64.10
2018-05-18T03:34:02.034Z,64.10
2018-05-18T03:36:29.491Z,64.20
2018-05-18T03:38:56.994Z,63.80
2018-05-18T03:41:24.488Z,63.80
2018-05-18T03:43:51.971Z,63.90
2018-05-18T03:46:19.467Z,63.80
2018-05-18T03:48:46.931Z,63.50
2018-05-18T03:51:14.397Z,63.70
2018-05-18T03:53:41.870Z,63.70
2018-05-18T03:56:09.335Z,63.60
2018-05-18T03:58:36.810Z,63.40
2018-05-18T04:01:04.278Z,63.60
2018-05-18T04:03:43.698Z,63.70
2018-05-18T04:06:22.954Z,63.50
2018-05-18T04:08:53.162Z,63.40
2018-05-18T04:11:20.625Z,63.20
2018-05-18T04:13:48.098Z,63.10
2018-05-18T04:16:16.317Z,63.50
2018-05-18T04:18:43.822Z,63.40
2018-05-18T04:21:12.051Z,63.00
2018-05-18T04:23:39.530Z,62.90
2018-05-18T04:26:07.002Z,62.90
2018-05-18T04:28:34.475Z,62.80
2018-05-18T04:31:02.702Z,62.50
2018-05-18T04:33:30.184Z,62.50
2018-05-18T04:35:57.668Z,62.80
2018-05-18T04:38:25.893Z,62.50
2018-05-18T04:40:53.383Z,62.50
2018-05-18T04:43:20.924Z,62.50
2018-05-18T04:45:49.078Z,62.20
2018-05-18T04:48:16.538Z,62.00
2018-05-18T04:50:44.030Z,61.90
2018-05-18T04:53:11.485Z,61.60
2018-05-18T04:55:38.970Z,61.10
2018-05-18T04:58:06.449Z,60.60
2018-05-18T05:00:33.966Z,61.20
2018-05-18T05:03:02.231Z,61.40
2018-05-18T05:05:29.752Z,61.50
2018-05-18T05:07:57.941Z,60.80
2018-05-18T05:10:25.409Z,60.80
2018-05-18T05:12:52.871Z,60.80
2018-05-18T05:15:20.329Z,60.40
2018-05-18T05:17:47.812Z,60.20
2018-05-18T05:20:16.086Z,59.50
2018-05-18T05:22:44.325Z,59.20
2018-05-18T05:25:12.574Z,59.30
2018-05-18T05:27:40.070Z,58.80
2018-05-18T05:30:07.538Z,59.10
2018-05-18T05:32:35.085Z,59.50
2018-05-18T05:35:02.543Z,59.20
2018-05-18T05:37:30.028Z,58.80
2018-05-18T05:39:58.258Z,57.60
2018-05-18T05:42:25.826Z,58.40
2018-05-18T05:44:53.295Z,58.50
2018-05-18T05:47:20.766Z,58.70
2018-05-18T05:49:49.011Z,59.10
2018-05-18T05:52:16.496Z,59.00
2018-05-18T05:54:44.805Z,57.90
2018-05-18T05:57:12.318Z,58.40
2018-05-18T05:59:39.800Z,57.10
2018-05-18T06:02:08.060Z,57.10
2018-05-18T06:04:35.533Z,56.90
2018-05-18T06:07:03.782Z,57.10
2018-05-18T06:09:31.261Z,57.10
2018-05-18T06:11:59.536Z,56.70
2018-05-18T06:14:27.770Z,56.90
2018-05-18T06:16:55.241Z,56.90
2018-05-18T06:19:22.720Z,56.70
2018-05-18T06:21:50.945Z,56.30
2018-05-18T06:24:18.434Z,55.80
2018-05-18T06:26:45.924Z,56.10
2018-05-18T06:29:13.430Z,56.00
2018-05-18T06:31:40.915Z,56.10
2018-05-18T06:34:08.402Z,56.10
2018-05-18T06:36:36.642Z,56.30
2018-05-18T06:39:04.119Z,56.30
2018-05-18T06:41:32.385Z,56.40
2018-05-18T06:43:59.867Z,56.40
2018-05-18T06:46:27.331Z,56.20
2018-05-18T06:48:54.804Z,55.60
2018-05-18T06:51:22.278Z,55.70
2018-05-18T06:53:49.758Z,56.40
2018-05-18T06:56:17.235Z,56.70
2018-05-18T06:58:45.488Z,56.80
2018-05-18T07:01:12.988Z,56.80
2018-05-18T07:03:41.229Z,57.10
2018-05-18T07:06:08.690Z,57.10
2018-05-18T07:08:36.178Z,56.90
2018-05-18T07:11:03.665Z,55.80
2018-05-18T07:13:31.118Z,55.30
2018-05-18T07:15:58.626Z,55.20
2018-05-18T07:18:26.138Z,55.20
2018-05-18T07:20:54.063Z,55.20
2018-05-18T07:23:22.306Z,55.30
2018-05-18T07:25:49.780Z,55.30
2018-05-18T07:28:17.272Z,55.00
2018-05-18T07:30:44.741Z,54.80
2018-05-18T07:33:12.248Z,54.10
2018-05-18T07:35:39.725Z,54.50
2018-05-18T07:38:07.977Z,54.30
2018-05-18T07:40:35.441Z,54.20
2018-05-18T07:43:02.956Z,54.40
2018-05-18T07:45:30.414Z,54.00
2018-05-18T07:47:57.954Z,54.30
2018-05-18T07:50:25.454Z,54.10
2018-05-18T07:52:52.942Z,53.90
2018-05-18T07:55:21.203Z,54.10
2018-05-18T07:57:48.683Z,54.00
2018-05-18T08:00:16.926Z,53.60
2018-05-18T08:02:44.405Z,53.50
2018-05-18T08:05:12.657Z,52.90
2018-05-18T08:07:40.146Z,52.90
2018-05-18T08:10:08.415Z,53.40
2018-05-18T08:12:35.882Z,53.90
2018-05-18T08:15:04.287Z,53.00
2018-05-18T08:17:31.716Z,53.20
2018-05-18T08:19:59.964Z,54.10
2018-05-18T08:22:27.426Z,54.10
2018-05-18T08:24:54.949Z,54.40
2018-05-18T08:27:23.334Z,54.30
2018-05-18T08:29:50.819Z,53.50
2018-05-18T08:32:18.319Z,52.80
2018-05-18T08:34:45.810Z,52.30
2018-05-18T08:37:13.311Z,52.50
2018-05-18T08:39:41.574Z,53.50
2018-05-18T08:42:09.070Z,53.50
2018-05-18T08:44:36.534Z,53.30
2018-05-18T08:47:04.023Z,52.90
2018-05-18T08:49:31.490Z,52.00
2018-05-18T08:51:58.984Z,51.30
2018-05-18T08:54:27.222Z,51.10
2018-05-18T08:56:55.168Z,51.10
2018-05-18T08:59:22.674Z,51.70
2018-05-18T09:01:50.911Z,52.10
2018-05-18T09:04:18.390Z,52.00
2018-05-18T09:06:45.869Z,52.20
2018-05-18T09:09:14.131Z,52.00
2018-05-18T09:11:41.597Z,51.90
2018-05-18T09:14:09.862Z,52.00
2018-05-18T09:16:37.326Z,52.00
2018-05-18T09:19:05.547Z,51.10
2018-05-18T09:21:33.036Z,50.90
2018-05-18T09:24:00.519Z,50.60
2018-05-18T09:26:28.769Z,51.30
2018-05-18T09:28:56.220Z,51.30
2018-05-18T09:31:23.698Z,50.90
2018-05-18T09:33:51.240Z,51.00
2018-05-18T09:36:19.482Z,51.90
2018-05-18T09:38:46.949Z,51.90
2018-05-18T09:41:14.434Z,51.10
2018-05-18T09:43:41.910Z,51.70
2018-05-18T09:46:10.138Z,51.30
2018-05-18T09:48:37.621Z,51.30
2018-05-18T09:51:05.102Z,50.80
2018-05-18T09:53:33.340Z,50.90
2018-05-18T09:56:00.825Z,50.90
2018-05-18T09:58:28.298Z,51.30
2018-05-18T10:00:56.542Z,51.30
2018-05-18T10:03:24.022Z,51.20
2018-05-18T10:05:52.353Z,52.30
2018-05-18T10:08:20.457Z,50.40
2018-05-18T10:10:48.297Z,50.50
2018-05-18T10:13:15.764Z,50.20
2018-05-18T10:15:43.995Z,49.60
2018-05-18T10:18:11.454Z,49.60
2018-05-18T10:20:38.941Z,49.40
2018-05-18T10:23:06.405Z,49.70
2018-05-18T10:25:34.641Z,49.70
2018-05-18T10:28:02.106Z,49.70
2018-05-18T10:30:31.352Z,50.30
2018-05-18T10:32:58.834Z,49.70
2018-05-18T10:35:27.116Z,49.90
2018-05-18T10:37:55.386Z,49.90
2018-05-18T10:40:23.635Z,50.30
2018-05-18T10:42:51.101Z,50.20
2018-05-18T10:45:18.652Z,51.00
2018-05-18T10:47:46.054Z,50.60
2018-05-18T10:50:13.558Z,50.90
2018-05-18T10:52:41.786Z,49.60
2018-05-18T10:55:09.300Z,50.10
2018-05-18T10:57:36.762Z,49.30
2018-05-18T11:00:04.271Z,48.50
2018-05-18T11:02:31.765Z,48.20
2018-05-18T11:04:59.250Z,48.70
2018-05-18T11:07:27.495Z,49.30
2018-05-18T11:09:54.957Z,49.30
2018-05-18T11:12:22.441Z,48.70
2018-05-18T11:14:50.690Z,48.10
2018-05-18T11:17:18.150Z,48.00
2018-05-18T11:19:45.633Z,48.20
2018-05-18T11:22:13.860Z,47.90
2018-05-18T11:24:41.347Z,47.80
2018-05-18T11:27:09.580Z,46.30
2018-05-18T11:29:37.096Z,46.30
2018-05-18T11:32:05.352Z,48.30
2018-05-18T11:34:32.828Z,48.20
2018-05-18T11:37:01.070Z,48.30
2018-05-18T11:39:28.572Z,48.30
2018-05-18T11:41:56.803Z,48.70
2018-05-18T11:44:24.290Z,48.70
2018-05-18T11:46:52.525Z,47.60
2018-05-18T11:49:20.010Z,47.60
2018-05-18T11:51:47.493Z,47.20
2018-05-18T11:54:15.730Z,47.50
2018-05-18T11:56:43.202Z,47.40
2018-05-18T11:59:10.703Z,46.90
2018-05-18T12:01:38.197Z,47.10
2018-05-18T12:04:05.696Z,46.40
2018-05-18T12:06:34.322Z,46.10
2018-05-18T12:09:01.811Z,46.00
2018-05-18T12:11:29.375Z,45.90
2018-05-18T12:13:56.848Z,45.90
2018-05-18T12:16:25.078Z,46.20
2018-05-18T12:18:52.579Z,46.20
2018-05-18T12:21:20.817Z,45.90
2018-05-18T12:23:48.294Z,45.90
2018-05-18T12:26:15.847Z,45.70
2018-05-18T12:28:44.038Z,45.00
2018-05-18T12:31:12.299Z,45.60
2018-05-18T12:33:39.762Z,45.50
2018-05-18T12:36:07.232Z,45.30
2018-05-18T12:38:35.467Z,45.40
2018-05-18T12:41:02.945Z,45.40
2018-05-18T12:43:30.412Z,44.60
2018-05-18T12:45:57.894Z,44.50
2018-05-18T12:48:26.134Z,45.10
2018-05-18T12:50:53.606Z,45.10
2018-05-18T12:53:21.093Z,44.80
2018-05-18T12:55:48.579Z,44.30
2018-05-18T12:58:16.058Z,44.10
2018-05-18T13:00:43.530Z,44.50
2018-05-18T13:03:11.014Z,44.10
2018-05-18T13:05:39.274Z,43.90
2018-05-18T13:08:07.572Z,45.20
2018-05-18T13:10:34.989Z,45.10
2018-05-18T13:13:02.494Z,44.70
2018-05-18T13:15:29.960Z,44.00
2018-05-18T13:17:57.457Z,42.10
2018-05-18T13:20:24.954Z,43.40
2018-05-18T13:22:52.431Z,43.40
2018-05-18T13:25:19.934Z,43.40
2018-05-18T13:27:47.402Z,43.40
2018-05-18T13:30:14.866Z,43.80
2018-05-18T13:32:43.120Z,42.40
2018-05-18T13:35:10.581Z,42.40
2018-05-18T13:37:38.097Z,42.30
2018-05-18T13:40:05.548Z,42.20
2018-05-18T13:42:33.022Z,42.40
2018-05-18T13:45:00.582Z,42.70
2018-05-18T13:47:28.002Z,42.80
2018-05-18T13:49:55.474Z,42.90
2018-05-18T13:52:22.941Z,43.20
2018-05-18T13:54:50.412Z,43.10
2018-05-18T13:57:17.933Z,43.50
2018-05-18T13:59:45.379Z,44.10
2018-05-18T14:02:13.625Z,43.30
2018-05-18T14:04:41.101Z,43.30
2018-05-18T14:07:08.584Z,43.90
2018-05-18T14:09:36.048Z,44.00
2018-05-18T14:12:03.526Z,43.40
2018-05-18T14:14:31.781Z,42.30
2018-05-18T14:16:59.241Z,42.30
2018-05-18T14:19:26.721Z,43.60
2018-05-18T14:21:54.199Z,43.90
2018-05-18T14:24:21.677Z,44.00
2018-05-18T14:26:49.924Z,43.50
2018-05-18T14:29:17.404Z,43.50
2018-05-18T14:31:44.886Z,43.20
2018-05-18T14:34:13.112Z,43.50
2018-05-18T14:36:40.591Z,43.40
2018-05-18T14:39:08.070Z,43.00
2018-05-18T14:41:36.325Z,42.40
2018-05-18T14:44:03.801Z,42.40
2018-05-18T14:46:32.031Z,42.70
2018-05-18T14:48:59.548Z,42.70
2018-05-18T14:51:27.005Z,43.00
2018-05-18T14:53:54.471Z,41.60
2018-05-18T14:56:21.963Z,42.20
2018-05-18T14:58:49.437Z,42.90
2018-05-18T15:01:16.907Z,42.60
2018-05-18T15:03:45.175Z,42.60
2018-05-18T15:06:12.682Z,42.50
2018-05-18T15:08:40.143Z,43.10
2018-05-18T15:11:07.698Z,43.30
2018-05-18T15:13:35.103Z,43.70
2018-05-18T15:16:02.564Z,43.90
2018-05-18T15:18:30.054Z,43.40
2018-05-18T15:20:57.526Z,44.00
2018-05-18T15:23:25.019Z,44.20
2018-05-18T15:25:52.501Z,44.70
2018-05-18T15:28:20.744Z,43.80
2018-05-18T15:30:48.209Z,43.70
2018-05-18T15:33:15.743Z,43.50
2018-05-18T15:35:43.225Z,43.60
2018-05-18T15:38:10.708Z,43.00
2018-05-18T15:40:38.961Z,43.70
2018-05-18T15:43:06.424Z,43.70
2018-05-18T15:45:33.883Z,43.70
2018-05-18T15:48:01.359Z,43.50
2018-05-18T15:50:29.601Z,45.20
2018-05-18T15:52:57.101Z,45.20
2018-05-18T15:55:25.354Z,45.50
2018-05-18T15:57:52.821Z,45.40
2018-05-18T16:00:21.097Z,44.70
2018-05-18T16:02:49.413Z,45.20
2018-05-18T16:05:16.873Z,45.20
2018-05-18T16:07:44.339Z,45.60
2018-05-18T16:10:11.806Z,46.30
2018-05-18T16:12:39.320Z,46.20
2018-05-18T16:15:06.785Z,46.00
2018-05-18T16:17:34.241Z,45.70
2018-05-18T16:20:01.770Z,44.80
2018-05-18T16:22:29.246Z,45.30
2018-05-18T16:24:57.479Z,45.90
2018-05-18T16:27:25.013Z,45.90
2018-05-18T16:29:52.499Z,46.30
2018-05-18T16:32:19.977Z,46.10
2018-05-18T16:34:48.222Z,45.80
2018-05-18T16:37:15.690Z,45.70
2018-05-18T16:39:43.173Z,45.60
2018-05-18T16:42:11.821Z,45.90
2018-05-18T16:44:39.291Z,45.80
2018-05-18T16:47:06.754Z,45.90
2018-05-18T16:49:34.260Z,46.20
2018-05-18T16:52:01.728Z,46.80
2018-05-18T16:54:29.237Z,47.20
2018-05-18T16:56:57.483Z,45.60
2018-05-18T16:59:25.723Z,44.70
2018-05-18T17:01:53.194Z,45.40
2018-05-18T17:04:20.663Z,44.10
2018-05-18T17:06:48.150Z,44.10
2018-05-18T17:09:15.625Z,43.40
2018-05-18T17:11:43.879Z,43.50
2018-05-18T17:14:11.358Z,43.50
2018-05-18T17:16:39.620Z,42.90
2018-05-18T17:19:07.111Z,43.00
2018-05-18T17:21:34.596Z,43.20
2018-05-18T17:24:02.085Z,44.00
2018-05-18T17:26:29.569Z,44.70
2018-05-18T17:28:57.833Z,45.00
2018-05-18T17:31:26.080Z,45.30
2018-05-18T17:33:53.554Z,45.30
2018-05-18T17:36:21.016Z,45.40
2018-05-18T17:38:48.518Z,45.50
2018-05-18T17:41:15.977Z,45.20
2018-05-18T17:43:43.474Z,45.00
2018-05-18T17:46:10.951Z,45.40
2018-05-18T17:48:38.471Z,45.40
2018-05-18T17:51:05.948Z,45.60
2018-05-18T17:53:33.417Z,45.80
2018-05-18T17:56:00.877Z,45.80
2018-05-18T17:58:29.137Z,46.00
2018-05-18T18:00:56.607Z,46.00
2018-05-18T18:03:24.089Z,46.40
2018-05-18T18:05:51.562Z,47.40
2018-05-18T18:08:19.039Z,46.20
2018-05-18T18:10:46.522Z,46.70
2018-05-18T18:13:13.990Z,46.60
2018-05-18T18:15:41.473Z,47.30
2018-05-18T18:18:08.950Z,47.10
2018-05-18T18:20:38.650Z,47.30
2018-05-18T18:23:06.152Z,47.70
2018-05-18T18:25:33.902Z,48.10
2018-05-18T18:28:01.378Z,47.90
2018-05-18T18:30:28.847Z,48.10
2018-05-18T18:32:56.336Z,48.70
2018-05-18T18:35:24.561Z,48.90
2018-05-18T18:37:52.039Z,48.90
2018-05-18T18:40:19.514Z,49.20
2018-05-18T18:42:47.762Z,49.50
2018-05-18T18:45:15.239Z,49.50
2018-05-18T18:47:43.512Z,50.00
2018-05-18T18:50:11.019Z,50.00
2018-05-18T18:52:38.489Z,50.30
2018-05-18T18:55:05.962Z,50.50
2018-05-18T18:57:33.425Z,50.30
2018-05-18T19:00:00.903Z,50.80
2018-05-18T19:02:28.365Z,50.80
2018-05-18T19:04:56.641Z,51.30
2018-05-18T19:07:24.905Z,51.50
2018-05-18T19:09:52.366Z,51.50
2018-05-18T19:12:20.093Z,52.40
2018-05-18T19:14:47.554Z,51.80
2018-05-18T19:17:15.033Z,52.10
2018-05-18T19:19:42.501Z,52.10
2018-05-18T19:22:10.752Z,52.50
2018-05-18T19:24:38.981Z,52.70
2018-05-18T19:27:06.454Z,52.70
2018-05-18T19:29:33.926Z,53.10
2018-05-18T19:32:01.403Z,53.30
2018-05-18T19:34:28.870Z,53.20
2018-05-18T19:36:56.359Z,53.60
2018-05-18T19:39:24.621Z,54.20
2018-05-18T19:41:52.126Z,54.20
2018-05-18T19:44:19.610Z,54.20
2018-05-18T19:46:47.182Z,54.60
2018-05-18T19:49:14.654Z,54.80
2018-05-18T19:51:42.910Z,55.10
2018-05-18T19:54:10.378Z,55.10
2018-05-18T19:56:38.694Z,55.50
2018-05-18T19:59:06.169Z,55.50
2018-05-18T20:01:33.692Z,55.70
2018-05-18T20:04:01.186Z,55.90
2018-05-18T20:06:29.451Z,55.70
2018-05-18T20:08:57.010Z,55.60
2018-05-18T20:11:24.498Z,56.10
2018-05-18T20:13:51.962Z,56.10
2018-05-18T20:16:19.449Z,56.30
2018-05-18T20:18:47.686Z,56.40
2018-05-18T20:21:15.147Z,57.00
2018-05-18T20:23:42.622Z,56.30
2018-05-18T20:26:10.867Z,56.50
2018-05-18T20:28:38.339Z,56.50
2018-05-18T20:31:05.825Z,56.40
2018-05-18T20:33:34.084Z,56.70
2018-05-18T20:36:01.546Z,56.70
2018-05-18T20:38:29.790Z,57.00
2018-05-18T20:40:57.261Z,56.90
2018-05-18T20:43:24.727Z,57.10
2018-05-18T20:45:52.199Z,57.30
2018-05-18T20:48:20.444Z,57.90
2018-05-18T20:50:47.933Z,57.90
2018-05-18T20:53:16.168Z,58.50
2018-05-18T20:55:43.654Z,58.40
2018-05-18T20:58:11.124Z,58.60
2018-05-18T21:00:39.379Z,58.80
2018-05-18T21:03:06.858Z,58.80
2018-05-18T21:05:35.152Z,59.20
2018-05-18T21:08:02.621Z,59.20
2018-05-18T21:10:30.197Z,59.50
2018-05-18T21:12:57.584Z,59.70
2018-05-18T21:15:25.058Z,59.80
2018-05-18T21:17:53.288Z,60.20
2018-05-18T21:20:20.766Z,60.00
2018-05-18T21:22:48.251Z,60.30
2018-05-18T21:25:16.469Z,60.90
2018-05-18T21:27:43.964Z,60.80
2018-05-18T21:30:11.442Z,60.80
2018-05-18T21:32:39.696Z,61.20
2018-05-18T21:35:07.178Z,61.00
2018-05-18T21:37:35.422Z,61.70
2018-05-18T21:40:02.895Z,61.60
2018-05-18T21:42:30.489Z,61.60
2018-05-18T21:44:57.977Z,61.90
2018-05-18T21:47:25.463Z,62.00
2018-05-18T21:49:52.933Z,62.30
2018-05-18T21:52:21.170Z,62.70
2018-05-18T21:54:49.440Z,62.80
2018-05-18T21:57:16.902Z,62.70
2018-05-18T21:59:44.378Z,63.00
2018-05-18T22:02:11.853Z,63.10
2018-05-18T22:04:40.182Z,63.20
2018-05-18T22:07:07.651Z,63.20
2018-05-18T22:09:35.878Z,63.70
2018-05-18T22:12:03.367Z,63.60
2018-05-18T22:14:30.829Z,64.10
2018-05-18T22:16:58.307Z,63.90
2018-05-18T22:19:25.773Z,64.30
2018-05-18T22:21:53.273Z,64.30
2018-05-18T22:24:20.734Z,64.60
2018-05-18T22:26:48.247Z,64.70
2018-05-18T22:29:15.755Z,64.70
2018-05-18T22:31:43.210Z,64.90
2018-05-18T22:34:10.705Z,64.80
2018-05-18T22:36:38.177Z,65.00
2018-05-18T22:39:05.690Z,65.40
2018-05-18T22:41:33.168Z,65.60
2018-05-18T22:44:00.663Z,65.80
2018-05-18T22:46:28.924Z,66.30
2018-05-18T22:48:56.392Z,66.10
2018-05-18T22:51:23.887Z,66.40
2018-05-18T22:53:51.363Z,66.50
2018-05-18T22:56:18.854Z,66.60
2018-05-18T22:58:46.354Z,66.80
2018-05-18T23:01:13.818Z,66.80
2018-05-18T23:03:41.285Z,67.00
2018-05-18T23:06:08.767Z,67.10
2018-05-18T23:08:36.230Z,67.20
2018-05-18T23:11:03.698Z,67.10
2018-05-18T23:13:31.182Z,67.20
2018-05-18T23:15:59.431Z,67.60
2018-05-18T23:18:26.902Z,68.50
2018-05-18T23:20:55.150Z,67.80
2018-05-18T23:23:22.638Z,68.70
2018-05-18T23:25:50.922Z,68.90
2018-05-18T23:28:18.346Z,68.90
2018-05-18T23:30:45.818Z,67.80
2018-05-18T23:33:13.295Z,68.80
2018-05-18T23:35:41.547Z,68.90
2018-05-18T23:38:09.039Z,68.80
2018-05-18T23:40:36.497Z,68.90
2018-05-18T23:43:03.973Z,69.10
2018-05-18T23:45:31.431Z,69.00
2018-05-18T23:47:58.917Z,69.10
2018-05-18T23:50:26.406Z,69.40
2018-05-18T23:52:54.651Z,69.20
2018-05-18T23:55:22.118Z,69.20
2018-05-18T23:57:49.582Z,69.40
