createdAt,value
2023-01-10T00:01:15.658Z,26.4
2023-01-10T00:05:23.055Z,20.4
2023-01-10T00:07:29.765Z,20.7
2023-01-10T00:09:33.409Z,24.2
2023-01-10T00:11:37.076Z,27.4
2023-01-10T00:12:40.436Z,17.1
2023-01-10T00:14:44.103Z,23.9
2023-01-10T00:16:47.763Z,19.1
2023-01-10T00:18:51.428Z,12.7
2023-01-10T00:20:58.111Z,18.1
2023-01-10T00:23:01.907Z,26.8
2023-01-10T00:25:05.445Z,26.1
2023-01-10T00:27:09.064Z,17.7
2023-01-10T00:29:12.712Z,12.6
2023-01-10T00:31:16.374Z,23.4
2023-01-10T00:35:26.723Z,22.2
2023-01-10T00:37:30.336Z,22.2
2023-01-10T00:39:33.948Z,20.5
2023-01-10T00:41:37.622Z,16.8
2023-01-10T00:43:41.302Z,14.1
2023-01-10T00:45:44.926Z,11.3
2023-01-10T00:49:55.242Z,18.5
2023-01-10T00:54:02.717Z,19.9
2023-01-10T00:56:06.220Z,11.6
2023-01-10T00:58:09.852Z,9.3
2023-01-10T01:00:13.481Z,14.8
2023-01-10T01:02:17.276Z,9.1
2023-01-10T01:04:23.849Z,28.9
2023-01-10T01:06:27.497Z,9.6
2023-01-10T01:08:31.139Z,13.3
2023-01-10T01:09:34.458Z,16.4
2023-01-10T01:13:41.789Z,14.7
2023-01-10T01:15:45.571Z,14.3
2023-01-10T01:17:52.140Z,21.4
2023-01-10T01:24:03.107Z,22.8
2023-01-10T01:30:13.995Z,19.2
2023-01-10T01:32:20.695Z,16.3
2023-01-10T01:38:31.642Z,12.4
2023-01-10T01:44:42.621Z,29.1
2023-01-10T01:46:49.272Z,18.3
2023-01-10T01:48:52.938Z,18.6
2023-01-10T01:50:56.556Z,16.6
2023-01-10T01:53:00.243Z,15.8
2023-01-10T01:59:11.153Z,8.5
2023-01-10T02:01:17.999Z,14.1
2023-01-10T02:03:21.523Z,15.9
2023-01-10T02:05:25.119Z,12.5
2023-01-10T02:06:28.454Z,23.8
2023-01-10T02:10:35.749Z,10
2023-01-10T02:12:39.393Z,22.1
2023-01-10T02:14:46.104Z,8.4
2023-01-10T02:18:53.366Z,10.9
2023-01-10T02:20:56.987Z,19.3
2023-01-10T02:23:00.659Z,16.4
2023-01-10T02:25:04.276Z,20.6
2023-01-10T02:29:16.168Z,15.7
2023-01-10T02:33:23.452Z,13.9
2023-01-10T02:35:27.095Z,10.2
2023-01-10T02:37:30.724Z,13.2
2023-01-10T02:39:34.391Z,10.6
2023-01-10T02:41:37.986Z,7.4
2023-01-10T02:43:44.712Z,11.6
2023-01-10T02:47:52.012Z,15.9
2023-01-10T02:49:55.655Z,16.2
2023-01-10T02:54:02.933Z,16.5
2023-01-10T02:58:13.268Z,9.3
2023-01-10T03:00:16.929Z,18.6
2023-01-10T03:02:20.559Z,8.8
2023-01-10T03:04:44.866Z,10.2
2023-01-10T03:06:48.507Z,7
2023-01-10T03:08:52.127Z,14.4
2023-01-10T03:10:58.770Z,16.1
2023-01-10T03:13:02.422Z,24.9
2023-01-10T03:15:06.090Z,16.5
2023-01-10T03:19:13.395Z,12.1
2023-01-10T03:23:20.649Z,15.9
2023-01-10T03:25:27.327Z,20.4
2023-01-10T03:27:31.013Z,20.7
2023-01-10T03:29:34.669Z,17.3
2023-01-10T03:31:38.331Z,15
2023-01-10T03:33:41.937Z,12
2023-01-10T03:35:45.556Z,13.4
2023-01-10T03:37:49.218Z,13.1
2023-01-10T03:39:55.884Z,16.7
2023-01-10T03:41:59.520Z,18.7
2023-01-10T03:44:03.154Z,21
2023-01-10T03:46:06.794Z,16
2023-01-10T03:48:10.487Z,14.7
2023-01-10T03:50:14.082Z,11.9
2023-01-10T03:52:17.682Z,13.7
2023-01-10T03:54:24.385Z,17
2023-01-10T03:56:28.041Z,18.5
2023-01-10T03:58:31.700Z,19.1
2023-01-10T04:03:42.370Z,19.8
2023-01-10T04:05:45.937Z,17.7
2023-01-10T04:07:52.639Z,11.5
2023-01-10T04:09:56.270Z,21.7
2023-01-10T04:11:59.868Z,20.6
2023-01-10T04:14:03.506Z,12.5
2023-01-10T04:18:10.874Z,12.8
2023-01-10T04:20:14.414Z,20.9
2023-01-10T04:22:21.122Z,19.8
2023-01-10T04:30:35.620Z,21.8
2023-01-10T04:32:39.331Z,26.3
2023-01-10T04:43:00.572Z,19
2023-01-10T04:51:18.196Z,24.5
2023-01-10T04:56:28.822Z,25.1
2023-01-10T04:58:32.452Z,20.9
2023-01-10T05:00:36.094Z,13.4
2023-01-10T05:02:39.862Z,14.8
2023-01-10T05:04:46.423Z,15.7
2023-01-10T05:06:50.092Z,9.1
2023-01-10T05:08:53.720Z,15.3
2023-01-10T05:10:57.336Z,17.5
2023-01-10T05:13:00.982Z,18.9
2023-01-10T05:15:04.667Z,21.4
2023-01-10T05:17:08.265Z,20.4
2023-01-10T05:19:14.953Z,24
2023-01-10T05:21:18.576Z,15.5
2023-01-10T05:23:22.260Z,30.4
2023-01-10T05:25:25.896Z,18.9
2023-01-10T05:27:29.502Z,16.5
2023-01-10T05:29:33.150Z,23.4
2023-01-10T05:31:36.883Z,17
2023-01-10T05:33:43.522Z,20.7
2023-01-10T05:35:47.157Z,17
2023-01-10T05:37:50.779Z,26.7
2023-01-10T05:39:54.869Z,19.4
2023-01-10T05:41:58.068Z,22
2023-01-10T05:44:01.724Z,22.1
2023-01-10T05:46:05.483Z,24.1
2023-01-10T05:48:12.022Z,26.3
2023-01-10T05:50:15.671Z,29.2
2023-01-10T05:52:19.319Z,13
2023-01-10T05:57:29.952Z,12
2023-01-10T05:59:33.604Z,8.6
2023-01-10T06:01:40.270Z,19
2023-01-10T06:03:43.914Z,21.4
2023-01-10T06:05:48.901Z,17.1
2023-01-10T06:07:51.214Z,26.9
2023-01-10T06:09:54.842Z,24.1
2023-01-10T06:11:58.470Z,26.2
2023-01-10T06:14:02.110Z,22.6
2023-01-10T06:18:12.699Z,17.3
2023-01-10T06:20:16.093Z,26.1
2023-01-10T06:22:19.726Z,21.4
2023-01-10T06:24:23.415Z,16.9
2023-01-10T06:26:27.026Z,26.3
2023-01-10T06:28:30.654Z,20.9
2023-01-10T06:30:37.354Z,29.3
2023-01-10T06:32:41.006Z,17.8
2023-01-10T06:34:44.605Z,22.3
2023-01-10T06:36:48.325Z,24.9
2023-01-10T06:38:51.911Z,19.1
2023-01-10T06:40:55.545Z,12.3
2023-01-10T06:42:59.280Z,28.1
2023-01-10T06:45:05.871Z,28
2023-01-10T06:47:09.515Z,14.2
2023-01-10T06:49:13.169Z,21
2023-01-10T06:51:31.390Z,28
2023-01-10T06:55:38.645Z,20.6
2023-01-10T06:57:45.347Z,28.3
2023-01-10T06:59:48.983Z,13.2
2023-01-10T07:01:52.723Z,22.9
2023-01-10T07:03:56.372Z,15.1
2023-01-10T07:05:59.904Z,29.2
2023-01-10T07:08:03.532Z,21.8
2023-01-10T07:10:07.180Z,18.9
2023-01-10T07:12:13.887Z,13.4
2023-01-10T07:14:17.517Z,15.4
2023-01-10T07:16:21.168Z,12
2023-01-10T07:18:24.740Z,20.7
2023-01-10T07:20:28.509Z,17.9
2023-01-10T07:22:32.032Z,24.8
2023-01-10T07:24:35.668Z,17.9
2023-01-10T07:26:42.388Z,19.9
2023-01-10T07:28:46.015Z,21.9
2023-01-10T07:30:49.673Z,29
2023-01-10T07:32:53.272Z,17.9
2023-01-10T07:34:56.963Z,15.4
2023-01-10T07:37:00.555Z,27
2023-01-10T07:39:04.175Z,21.6
2023-01-10T07:41:10.910Z,19.6
2023-01-10T07:43:14.518Z,20
2023-01-10T07:45:18.128Z,14.8
2023-01-10T07:46:21.509Z,24
2023-01-10T07:52:32.419Z,29.7
2023-01-10T07:54:39.094Z,24.6
2023-01-10T07:56:42.733Z,22.8
2023-01-10T07:58:46.358Z,21.3
2023-01-10T08:00:50.065Z,17.9
2023-01-10T08:02:53.779Z,26.5
2023-01-10T08:04:57.249Z,21.6
2023-01-10T08:07:00.870Z,24.9
2023-01-10T08:09:07.593Z,26.5
2023-01-10T08:11:11.213Z,25.8
2023-01-10T08:13:18.852Z,16.7
2023-01-10T08:15:18.481Z,36.4
2023-01-10T08:17:22.123Z,28.7
2023-01-10T08:19:25.731Z,22.9
2023-01-10T08:21:29.403Z,23.5
2023-01-10T08:23:37.619Z,41.1
2023-01-10T08:25:41.234Z,30.9
2023-01-10T08:27:44.855Z,26.6
2023-01-10T08:29:48.507Z,29.3
2023-01-10T08:31:52.150Z,26.4
2023-01-10T08:33:55.785Z,37.2
2023-01-10T08:35:59.400Z,27.3
2023-01-10T08:38:06.139Z,21.9
2023-01-10T08:40:09.830Z,21.3
2023-01-10T08:42:13.438Z,19.7
2023-01-10T08:43:16.782Z,23.2
2023-01-10T08:45:20.424Z,38.7
2023-01-10T08:47:24.031Z,20.2
2023-01-10T08:49:27.713Z,25.7
2023-01-10T08:55:41.659Z,23
2023-01-10T09:01:52.738Z,23.9
2023-01-10T09:03:56.242Z,24.5
2023-01-10T09:06:02.982Z,16.8
2023-01-10T09:08:06.516Z,28.3
2023-01-10T09:10:10.182Z,24.7
2023-01-10T09:12:13.802Z,29
2023-01-10T09:14:17.452Z,21.9
2023-01-10T09:16:21.165Z,19.9
2023-01-10T09:18:24.735Z,21.3
2023-01-10T09:20:31.432Z,27
2023-01-10T09:22:35.113Z,15.9
2023-01-10T09:26:42.341Z,28.4
2023-01-10T09:28:48.672Z,22
2023-01-10T09:32:53.218Z,19.5
2023-01-10T09:34:59.897Z,21.2
2023-01-10T09:37:03.574Z,26
2023-01-10T09:39:07.230Z,35
2023-01-10T09:40:10.566Z,21.5
2023-01-10T09:42:14.184Z,21.8
2023-01-10T09:44:17.849Z,21.6
2023-01-10T09:46:21.520Z,18.2
2023-01-10T09:48:28.160Z,9.5
2023-01-10T09:50:31.816Z,17.4
2023-01-10T09:52:35.450Z,22.6
2023-01-10T09:54:39.062Z,21.5
2023-01-10T09:56:42.694Z,17.4
2023-01-10T09:58:46.477Z,20.7
2023-01-10T10:00:49.966Z,25.6
2023-01-10T10:02:56.663Z,24
2023-01-10T10:05:00.233Z,19.1
2023-01-10T10:07:03.899Z,23.1
2023-01-10T10:11:11.155Z,20.2
2023-01-10T10:13:23.189Z,22.1
2023-01-10T10:15:18.469Z,18.9
2023-01-10T10:17:25.300Z,18
2023-01-10T10:19:28.784Z,15.5
2023-01-10T10:21:32.419Z,20.1
2023-01-10T10:23:36.079Z,24.9
2023-01-10T10:25:39.680Z,21.5
2023-01-10T10:27:43.351Z,26.2
2023-01-10T10:31:53.685Z,17.1
2023-01-10T10:33:57.268Z,20
2023-01-10T10:36:00.954Z,26.9
2023-01-10T10:38:25.185Z,25.5
2023-01-10T10:40:28.833Z,28.6
2023-01-10T10:42:32.431Z,19
2023-01-10T10:46:42.756Z,13.1
2023-01-10T10:50:49.976Z,22.5
2023-01-10T10:57:00.892Z,21.7
2023-01-10T11:01:11.312Z,17.5
2023-01-10T11:03:14.826Z,22.2
2023-01-10T11:05:18.475Z,21.8
2023-01-10T11:07:22.116Z,13.5
2023-01-10T11:11:29.334Z,19.1
2023-01-10T11:17:43.329Z,15.7
2023-01-10T11:21:50.593Z,30.4
2023-01-10T11:23:54.243Z,16.5
2023-01-10T11:28:04.559Z,25.9
2023-01-10T11:30:08.178Z,16.1
2023-01-10T11:32:11.810Z,17.4
2023-01-10T11:39:26.035Z,17.1
2023-01-10T11:41:32.737Z,27.5
2023-01-10T11:45:40.038Z,22.8
2023-01-10T11:47:52.117Z,21.2
2023-01-10T11:49:47.232Z,18.3
2023-01-10T11:51:50.913Z,20.7
2023-01-10T11:53:54.521Z,20.2
2023-01-10T11:56:01.217Z,17.9
2023-01-10T11:58:04.836Z,18.7
2023-01-10T12:00:08.469Z,19.4
2023-01-10T12:02:12.220Z,16
2023-01-10T12:04:15.762Z,19
2023-01-10T12:06:19.374Z,17.4
2023-01-10T12:08:23.000Z,16.4
2023-01-10T12:10:29.725Z,22.7
2023-01-10T12:16:40.604Z,21.6
2023-01-10T12:18:44.236Z,17.3
2023-01-10T12:22:51.503Z,18.2
2023-01-10T12:24:58.200Z,16
2023-01-10T12:27:01.814Z,15.9
2023-01-10T12:29:05.481Z,27.5
2023-01-10T12:30:08.817Z,16.3
2023-01-10T12:34:16.090Z,23.5
2023-01-10T12:36:19.731Z,19.9
2023-01-10T12:38:26.409Z,16.8
2023-01-10T12:40:30.037Z,13.2
2023-01-10T12:42:33.690Z,20.5
2023-01-10T12:44:37.322Z,34.8
2023-01-10T12:47:05.168Z,18.1
2023-01-10T12:48:44.576Z,11.1
2023-01-10T12:50:48.203Z,17.2
2023-01-10T12:52:54.910Z,14.2
2023-01-10T12:54:58.578Z,20
2023-01-10T12:57:02.183Z,28.3
2023-01-10T12:59:05.848Z,18.7
2023-01-10T13:03:13.125Z,17.5
2023-01-10T13:05:16.724Z,16.9
2023-01-10T13:07:23.405Z,16.7
2023-01-10T13:09:27.037Z,21.3
2023-01-10T13:11:30.682Z,19
2023-01-10T13:15:38.008Z,13.2
2023-01-10T13:17:41.569Z,22.5
2023-01-10T13:19:45.212Z,28
2023-01-10T13:21:51.945Z,12.4
2023-01-10T13:23:55.529Z,28.2
2023-01-10T13:25:59.143Z,17.1
2023-01-10T13:27:02.517Z,19.1
2023-01-10T13:33:13.357Z,30.8
2023-01-10T13:35:20.080Z,22
2023-01-10T13:37:23.715Z,12.1
2023-01-10T13:39:27.318Z,29.1
2023-01-10T13:41:30.939Z,18.2
2023-01-10T13:43:34.736Z,24.5
2023-01-10T13:45:38.218Z,14.7
2023-01-10T13:47:41.869Z,19.8
2023-01-10T13:49:48.575Z,27.1
2023-01-10T13:51:52.179Z,21.7
2023-01-10T13:53:55.832Z,11.9
2023-01-10T13:55:59.460Z,16.1
2023-01-10T13:58:03.077Z,22.6
2023-01-10T14:00:06.725Z,24
2023-01-10T14:02:10.408Z,15.6
2023-01-10T14:04:17.082Z,13.8
2023-01-10T14:06:20.643Z,19
2023-01-10T14:08:24.311Z,27.8
2023-01-10T14:10:27.952Z,16.5
2023-01-10T14:12:31.581Z,25.5
2023-01-10T14:14:35.197Z,21
2023-01-10T14:18:45.539Z,17.3
2023-01-10T14:20:49.229Z,13.1
2023-01-10T14:22:52.831Z,20.4
2023-01-10T14:27:22.229Z,12
2023-01-10T14:29:25.859Z,16.1
2023-01-10T14:31:32.605Z,16.9
2023-01-10T14:33:36.439Z,11.4
2023-01-10T14:35:39.809Z,13.2
2023-01-10T14:37:43.471Z,15.7
2023-01-10T14:39:47.057Z,14.8
2023-01-10T14:41:50.692Z,20
2023-01-10T14:43:54.327Z,14.2
2023-01-10T14:46:01.150Z,13.6
2023-01-10T14:48:04.722Z,15.4
2023-01-10T14:50:08.280Z,8.1
2023-01-10T14:54:15.565Z,12.6
2023-01-10T14:56:19.209Z,19.8
2023-01-10T14:58:22.830Z,19.5
2023-01-10T15:00:29.554Z,14.6
2023-01-10T15:02:33.176Z,8.4
2023-01-10T15:04:36.852Z,16.9
2023-01-10T15:06:40.415Z,29.8
2023-01-10T15:08:57.601Z,20.1
2023-01-10T15:12:51.324Z,19.1
2023-01-10T15:14:58.040Z,14.7
2023-01-10T15:17:01.656Z,20.1
2023-01-10T15:20:08.717Z,16
2023-01-10T15:22:12.261Z,22.7
2023-01-10T15:24:15.821Z,18.5
2023-01-10T15:26:19.478Z,12.5
2023-01-10T15:28:26.187Z,14
2023-01-10T15:30:29.851Z,15.2
2023-01-10T15:32:33.444Z,16.2
2023-01-10T15:34:37.072Z,15.8
2023-01-10T15:36:40.739Z,14.5
2023-01-10T15:40:47.990Z,17.6
2023-01-10T15:42:54.698Z,17.2
2023-01-10T15:44:58.330Z,18.3
2023-01-10T15:47:02.005Z,16.7
2023-01-10T15:49:05.605Z,19.5
2023-01-10T15:51:09.217Z,19.8
2023-01-10T15:53:12.846Z,11.1
2023-01-10T15:55:16.511Z,23.4
2023-01-10T15:57:23.203Z,21.5
2023-01-10T15:59:26.816Z,24.9
2023-01-10T16:01:30.614Z,14.3
2023-01-10T16:03:34.224Z,21.6
2023-01-10T16:05:37.710Z,20.8
2023-01-10T16:07:41.378Z,11.2
2023-01-10T16:09:45.005Z,11.9
2023-01-10T16:11:51.669Z,16.2
2023-01-10T16:13:55.287Z,7.6
2023-01-10T16:15:59.013Z,17.7
2023-01-10T16:17:02.276Z,8.6
2023-01-10T16:19:05.926Z,19.6
2023-01-10T16:21:09.525Z,20.3
2023-01-10T16:23:13.197Z,9
2023-01-10T16:25:19.877Z,12.8
2023-01-10T16:27:23.521Z,10
2023-01-10T16:29:27.162Z,11.5
2023-01-10T16:31:30.822Z,13
2023-01-10T16:35:38.050Z,8.9
2023-01-10T16:37:41.657Z,6
2023-01-10T16:39:48.378Z,7.7
2023-01-10T16:41:52.008Z,12.6
2023-01-10T16:43:55.652Z,9.5
2023-01-10T16:45:59.377Z,9.4
2023-01-10T16:48:02.905Z,7.3
2023-01-10T16:52:10.170Z,5.6
2023-01-10T16:58:24.127Z,22.2
2023-01-10T17:00:27.787Z,8.6
2023-01-10T17:02:31.367Z,4.8
2023-01-10T17:04:35.060Z,11.7
2023-01-10T17:06:38.624Z,13.2
2023-01-10T17:08:45.293Z,7.4
2023-01-10T17:10:48.965Z,9.8
2023-01-10T17:12:52.607Z,12.1
2023-01-10T17:13:55.944Z,9.9
2023-01-10T17:15:59.568Z,7.5
2023-01-10T17:18:03.185Z,10.2
2023-01-10T17:20:06.779Z,7.5
2023-01-10T17:24:17.095Z,5.8
2023-01-10T17:28:24.343Z,5
2023-01-10T17:30:27.924Z,4.6
2023-01-10T17:32:31.610Z,10.4
2023-01-10T17:34:35.259Z,2.8
2023-01-10T17:38:45.569Z,5.1
2023-01-10T17:40:49.196Z,9
2023-01-10T17:42:52.813Z,5.1
2023-01-10T17:44:56.432Z,4.5
2023-01-10T17:47:00.127Z,3.1
2023-01-10T17:49:03.698Z,3.1
2023-01-10T17:53:13.996Z,3
2023-01-10T17:55:17.644Z,5.9
2023-01-10T17:57:21.265Z,2.8
2023-01-10T17:59:24.918Z,2.4
2023-01-10T18:01:28.664Z,3.5
2023-01-10T18:05:38.903Z,3.2
2023-01-10T18:07:42.491Z,5.1
2023-01-10T18:09:49.228Z,5.7
2023-01-10T18:12:04.518Z,5.4
2023-01-10T18:14:08.299Z,2.1
2023-01-10T18:16:11.748Z,4.4
2023-01-10T18:18:18.442Z,10.7
2023-01-10T18:20:22.090Z,2.6
2023-01-10T18:22:25.731Z,3.1
2023-01-10T18:24:29.328Z,3.6
2023-01-10T18:28:41.676Z,4.6
2023-01-10T18:30:40.250Z,1.8
2023-01-10T18:32:46.907Z,3.1
2023-01-10T18:34:50.541Z,2.1
2023-01-10T18:36:54.140Z,6.1
2023-01-10T18:43:05.069Z,6.2
2023-01-10T18:45:08.685Z,3.2
2023-01-10T18:47:15.362Z,5.1
2023-01-10T18:49:19.015Z,3.7
2023-01-10T18:51:22.684Z,6.5
2023-01-10T18:53:26.279Z,5.3
2023-01-10T18:55:29.883Z,4.1
2023-01-10T18:57:33.508Z,7.3
2023-01-10T18:59:53.741Z,3.3
2023-01-10T19:01:57.190Z,9.7
2023-01-10T19:04:16.206Z,5.3
2023-01-10T19:05:51.149Z,7.2
2023-01-10T19:06:56.719Z,3.7
2023-01-10T19:08:58.088Z,4.1
2023-01-10T19:13:05.380Z,6
2023-01-10T19:17:15.676Z,6
2023-01-10T19:23:26.529Z,7.6
2023-01-10T19:29:40.522Z,4
2023-01-10T19:33:47.795Z,6.7
2023-01-10T19:35:51.413Z,6.4
2023-01-10T19:37:55.047Z,5.4
2023-01-10T19:39:58.691Z,7.8
2023-01-10T19:42:02.329Z,4.1
2023-01-10T19:44:08.974Z,6.1
2023-01-10T19:46:12.630Z,6.4
2023-01-10T19:48:16.193Z,5.5
2023-01-10T19:52:23.485Z,9.3
2023-01-10T19:54:31.891Z,6.9
2023-01-10T19:56:30.776Z,4.4
2023-01-10T19:58:37.442Z,6
2023-01-10T20:00:41.048Z,3.9
2023-01-10T20:02:44.707Z,7.8
2023-01-10T20:07:55.269Z,3.1
2023-01-10T20:09:58.936Z,4.9
2023-01-10T20:14:09.233Z,3.4
2023-01-10T20:18:16.472Z,4.2
2023-01-10T20:20:21.713Z,3.4
2023-01-10T20:22:25.286Z,4.3
2023-01-10T20:26:40.177Z,4.2
2023-01-10T20:32:46.511Z,4
2023-01-10T20:34:50.090Z,4.9
2023-01-10T20:36:53.711Z,4.1
2023-01-10T20:38:57.338Z,6.4
2023-01-10T20:43:07.603Z,8.5
2023-01-10T20:45:11.202Z,10.8
2023-01-10T20:47:14.849Z,4.3
2023-01-10T20:51:22.077Z,4
2023-01-10T20:53:25.670Z,6.5
2023-01-10T20:55:32.360Z,5.9
2023-01-10T20:57:35.963Z,7.1
2023-01-10T20:59:39.601Z,5
2023-01-10T21:00:42.931Z,3.8
2023-01-10T21:02:46.569Z,4.8
2023-01-10T21:04:50.744Z,3.4
2023-01-10T21:06:53.855Z,3.9
2023-01-10T21:09:00.681Z,5.7
2023-01-10T21:11:04.088Z,3.7
2023-01-10T21:13:07.706Z,3.6
2023-01-10T21:15:11.354Z,3.4
2023-01-10T21:17:14.939Z,4.5
2023-01-10T21:19:19.266Z,3.1
2023-01-10T21:21:22.159Z,3.4
2023-01-10T21:23:28.876Z,5.7
2023-01-10T21:25:32.439Z,2.9
2023-01-10T21:27:36.052Z,3.3
2023-01-10T21:29:39.684Z,5.9
2023-01-10T21:33:46.925Z,3.5
2023-01-10T21:35:50.505Z,3.9
2023-01-10T21:37:57.201Z,4.6
2023-01-10T21:40:00.816Z,4
2023-01-10T21:42:04.415Z,3
2023-01-10T21:44:08.005Z,3
2023-01-10T21:48:15.259Z,3.1
2023-01-10T21:50:21.506Z,3.7
2023-01-10T21:52:25.559Z,5.5
2023-01-10T21:54:29.156Z,5.8
2023-01-10T21:56:32.771Z,6.2
2023-01-10T21:58:57.135Z,3.8
2023-01-10T22:01:00.774Z,3
2023-01-10T22:03:04.319Z,13.6
2023-01-10T22:05:11.017Z,3.7
2023-01-10T22:07:14.626Z,3.2
2023-01-10T22:09:18.188Z,4.1
2023-01-10T22:13:25.392Z,4
2023-01-10T22:15:29.049Z,4.2
2023-01-10T22:17:32.671Z,3.1
2023-01-10T22:19:39.323Z,3.3
2023-01-10T22:23:46.566Z,2.7
2023-01-10T22:29:57.349Z,3.4
2023-01-10T22:34:07.616Z,2.4
2023-01-10T22:36:11.222Z,3.5
2023-01-10T22:38:14.818Z,2.9
2023-01-10T22:40:18.475Z,3.6
2023-01-10T22:46:29.274Z,3
2023-01-10T22:48:35.951Z,2.8
2023-01-10T22:50:39.540Z,3.4
2023-01-10T22:52:43.185Z,7.4
2023-01-10T23:04:07.571Z,6
2023-01-10T23:06:11.158Z,7.7
2023-01-10T23:08:14.793Z,6
2023-01-10T23:10:29.890Z,6
2023-01-10T23:14:25.602Z,5.2
2023-01-10T23:16:32.313Z,5.5
2023-01-10T23:18:35.874Z,6.5
2023-01-10T23:20:39.464Z,5
2023-01-10T23:22:43.093Z,5.6
2023-01-10T23:24:46.686Z,4.5
2023-01-10T23:26:50.271Z,5.4
2023-01-10T23:28:53.879Z,4.4
2023-01-10T23:31:00.593Z,7.2
2023-01-10T23:33:04.140Z,4
2023-01-10T23:35:07.762Z,4.4
2023-01-10T23:37:11.359Z,4.6
2023-01-10T23:39:14.955Z,5.1
2023-01-10T23:41:18.563Z,4.3
2023-01-10T23:43:22.161Z,5.8
2023-01-10T23:49:36.053Z,11.6
2023-01-10T23:50:39.386Z,5.8
2023-01-10T23:52:42.963Z,5.4
2023-01-10T23:54:46.570Z,5.9
2023-01-10T23:56:50.252Z,4.5
2023-01-10T23:58:56.856Z,5.8
