createdAt,value
2023-01-01T00:00:56.765Z,70.82
2023-01-01T00:03:26.386Z,69.94
2023-01-01T00:05:56.064Z,72.21
2023-01-01T00:08:25.573Z,71.09
2023-01-01T00:10:55.089Z,70.72
2023-01-01T00:13:27.291Z,71.15
2023-01-01T00:15:57.171Z,72.94
2023-01-01T00:18:26.737Z,73.50
2023-01-01T00:21:04.691Z,73.43
2023-01-01T00:23:34.754Z,74.36
2023-01-01T00:26:04.693Z,74.04
2023-01-01T00:28:36.786Z,74.24
2023-01-01T00:31:09.431Z,73.46
2023-01-01T00:33:39.072Z,73.36
2023-01-01T00:36:10.046Z,74.30
2023-01-01T00:38:40.109Z,73.87
2023-01-01T00:41:10.178Z,73.51
2023-01-01T00:43:43.019Z,73.73
2023-01-01T00:46:13.441Z,73.13
2023-01-01T00:48:43.292Z,74.60
2023-01-01T00:51:13.200Z,75.85
2023-01-01T00:53:42.872Z,75.07
2023-01-01T00:56:12.528Z,72.64
2023-01-01T00:58:44.987Z,72.15
2023-01-01T01:01:30.714Z,72.76
2023-01-01T01:04:00.310Z,73.46
2023-01-01T01:06:29.826Z,72.38
2023-01-01T01:08:59.411Z,72.90
2023-01-01T01:11:29.069Z,72.29
2023-01-01T01:14:01.204Z,73.17
2023-01-01T01:16:33.687Z,72.20
2023-01-01T01:19:05.741Z,73.58
2023-01-01T01:21:36.894Z,72.20
2023-01-01T01:24:06.816Z,71.74
2023-01-01T01:26:37.760Z,72.65
2023-01-01T01:29:09.886Z,73.97
2023-01-01T01:31:39.476Z,75.08
2023-01-01T01:34:15.293Z,75.34
2023-01-01T01:36:45.622Z,75.43
2023-01-01T01:39:15.405Z,74.22
2023-01-01T01:41:44.946Z,72.93
2023-01-01T01:44:44.481Z,73.21
2023-01-01T01:47:23.391Z,72.78
2023-01-01T01:49:58.478Z,73.20
2023-01-01T01:52:31.088Z,73.72
2023-01-01T01:55:02.243Z,73.60
2023-01-01T01:57:32.564Z,75.53
2023-01-01T02:00:10.623Z,73.14
2023-01-01T02:02:51.051Z,74.04
2023-01-01T02:05:21.980Z,76.25
2023-01-01T02:07:52.411Z,76.63
2023-01-01T02:10:22.209Z,77.45
2023-01-01T02:12:51.849Z,80.35
2023-01-01T02:15:21.829Z,80.34
2023-01-01T02:18:03.680Z,80.16
2023-01-01T02:20:42.150Z,78.40
2023-01-01T02:23:32.788Z,78.99
2023-01-01T02:26:24.335Z,79.87
2023-01-01T02:29:04.013Z,80.27
2023-01-01T02:31:38.118Z,79.23
2023-01-01T02:34:12.718Z,79.13
2023-01-01T02:36:48.882Z,78.97
2023-01-01T02:39:21.950Z,78.60
2023-01-01T02:41:55.658Z,78.44
2023-01-01T02:44:30.935Z,79.31
2023-01-01T02:47:09.136Z,79.67
2023-01-01T02:49:42.131Z,79.33
2023-01-01T02:52:18.705Z,78.21
2023-01-01T02:54:56.532Z,77.32
2023-01-01T02:57:35.008Z,78.81
2023-01-01T03:00:21.761Z,79.90
2023-01-01T03:03:04.510Z,79.16
2023-01-01T03:06:01.585Z,79.12
2023-01-01T03:08:37.146Z,80.06
2023-01-01T03:11:11.656Z,79.44
2023-01-01T03:13:47.845Z,78.63
2023-01-01T03:16:24.844Z,78.36
2023-01-01T03:19:13.279Z,78.79
2023-01-01T03:21:52.147Z,77.19
2023-01-01T03:24:32.455Z,77.17
2023-01-01T03:27:07.250Z,77.52
2023-01-01T03:29:41.256Z,78.04
2023-01-01T03:32:19.630Z,78.58
2023-01-01T03:34:55.359Z,77.19
2023-01-01T03:37:31.898Z,76.07
2023-01-01T03:40:02.347Z,75.64
2023-01-01T03:42:38.383Z,72.36
2023-01-01T03:45:12.162Z,70.54
2023-01-01T03:47:44.513Z,70.72
2023-01-01T03:50:18.386Z,71.29
2023-01-01T03:53:00.356Z,71.85
2023-01-01T03:55:35.831Z,71.00
2023-01-01T03:58:11.232Z,69.85
2023-01-01T04:00:46.757Z,70.48
2023-01-01T04:03:23.310Z,67.14
2023-01-01T04:05:52.962Z,68.40
2023-01-01T04:08:22.617Z,68.61
2023-01-01T04:10:56.059Z,66.95
2023-01-01T04:13:26.577Z,66.19
2023-01-01T04:15:56.201Z,66.61
2023-01-01T04:18:28.320Z,64.71
2023-01-01T04:20:57.836Z,65.16
2023-01-01T04:23:27.362Z,65.85
2023-01-01T04:25:56.870Z,65.63
2023-01-01T04:28:26.418Z,67.15
2023-01-01T04:33:24.539Z,68.41
2023-01-01T04:35:56.678Z,68.60
2023-01-01T04:38:26.211Z,70.67
2023-01-01T04:41:01.052Z,66.60
2023-01-01T04:43:30.621Z,67.26
2023-01-01T04:46:00.485Z,70.07
2023-01-01T04:48:31.185Z,70.62
2023-01-01T04:51:06.636Z,70.95
2023-01-01T04:53:37.933Z,71.41
2023-01-01T04:56:08.108Z,72.12
2023-01-01T04:58:39.799Z,74.02
2023-01-01T05:01:10.750Z,73.76
2023-01-01T05:03:40.449Z,75.50
2023-01-01T05:06:14.718Z,76.58
2023-01-01T05:08:47.794Z,77.46
2023-01-01T05:11:19.049Z,78.07
2023-01-01T05:13:51.623Z,75.67
2023-01-01T05:16:24.088Z,74.49
2023-01-01T05:18:54.282Z,72.42
2023-01-01T05:21:28.449Z,72.79
2023-01-01T05:23:59.502Z,75.42
2023-01-01T05:26:31.802Z,73.20
2023-01-01T05:29:02.466Z,72.68
2023-01-01T05:31:34.442Z,73.66
2023-01-01T05:36:41.586Z,76.55
2023-01-01T05:39:13.041Z,77.68
2023-01-01T05:41:42.844Z,75.80
2023-01-01T05:44:12.609Z,75.30
2023-01-01T05:46:42.653Z,73.37
2023-01-01T05:49:14.213Z,74.29
2023-01-01T05:51:46.599Z,77.09
2023-01-01T05:56:45.097Z,78.99
2023-01-01T05:59:14.793Z,78.74
2023-01-01T06:01:46.169Z,78.74
2023-01-01T06:04:16.332Z,79.75
2023-01-01T06:06:48.455Z,80.09
2023-01-01T06:09:17.970Z,79.91
2023-01-01T06:11:47.500Z,81.06
2023-01-01T06:14:17.016Z,80.96
2023-01-01T06:16:46.632Z,80.47
2023-01-01T06:19:16.160Z,83.37
2023-01-01T06:21:48.633Z,83.43
2023-01-01T06:24:18.692Z,82.63
2023-01-01T06:26:48.610Z,82.46
2023-01-01T06:29:18.146Z,83.72
2023-01-01T06:31:47.765Z,82.46
2023-01-01T06:34:17.310Z,84.11
2023-01-01T06:36:49.393Z,84.74
2023-01-01T06:39:18.923Z,84.44
2023-01-01T06:41:48.489Z,85.19
2023-01-01T06:44:18.002Z,86.62
2023-01-01T06:46:47.509Z,86.46
2023-01-01T06:49:17.089Z,86.24
2023-01-01T06:51:49.361Z,86.90
2023-01-01T06:54:18.966Z,88.32
2023-01-01T06:56:48.557Z,89.60
2023-01-01T06:59:18.765Z,89.80
2023-01-01T07:01:48.909Z,89.16
2023-01-01T07:04:19.130Z,87.50
2023-01-01T07:06:51.291Z,86.28
2023-01-01T07:09:21.349Z,88.06
2023-01-01T07:11:50.952Z,89.63
2023-01-01T07:14:20.537Z,89.28
2023-01-01T07:16:50.108Z,88.00
2023-01-01T07:19:19.624Z,88.37
2023-01-01T07:21:55.798Z,89.98
2023-01-01T07:24:25.406Z,88.66
2023-01-01T07:26:54.926Z,91.26
2023-01-01T07:29:24.449Z,91.22
2023-01-01T07:31:53.979Z,91.09
2023-01-01T07:34:23.976Z,91.11
2023-01-01T07:36:56.681Z,91.03
2023-01-01T07:39:26.189Z,92.39
2023-01-01T07:41:55.700Z,91.79
2023-01-01T07:44:25.280Z,90.62
2023-01-01T07:47:04.527Z,92.33
2023-01-01T07:49:34.109Z,92.09
2023-01-01T07:52:06.366Z,91.88
2023-01-01T07:54:35.895Z,93.08
2023-01-01T07:57:05.442Z,93.61
2023-01-01T07:59:35.014Z,94.14
2023-01-01T08:02:04.804Z,93.15
2023-01-01T08:04:34.446Z,93.14
2023-01-01T08:07:06.555Z,93.10
2023-01-01T08:09:36.181Z,94.65
2023-01-01T08:12:06.157Z,93.93
2023-01-01T08:14:35.722Z,94.07
2023-01-01T08:17:05.261Z,94.28
2023-01-01T08:19:34.796Z,93.80
2023-01-01T08:22:07.369Z,93.48
2023-01-01T08:24:36.996Z,93.44
2023-01-01T08:27:06.704Z,93.12
2023-01-01T08:29:36.254Z,91.07
2023-01-01T08:32:05.977Z,91.17
2023-01-01T08:34:35.956Z,90.02
2023-01-01T08:37:08.474Z,89.61
2023-01-01T08:39:38.076Z,91.48
2023-01-01T08:42:12.225Z,91.24
2023-01-01T08:44:42.241Z,92.36
2023-01-01T08:47:20.025Z,91.94
2023-01-01T08:49:50.043Z,91.88
2023-01-01T08:52:22.700Z,88.82
2023-01-01T08:54:52.295Z,89.37
2023-01-01T08:57:22.723Z,91.04
2023-01-01T08:59:52.347Z,90.54
2023-01-01T09:02:22.103Z,90.72
2023-01-01T09:04:51.786Z,89.08
2023-01-01T09:07:24.545Z,88.98
2023-01-01T09:09:54.087Z,88.68
2023-01-01T09:12:24.211Z,87.86
2023-01-01T09:14:53.724Z,88.72
2023-01-01T09:17:25.323Z,89.46
2023-01-01T09:19:54.973Z,89.21
2023-01-01T09:22:27.084Z,88.27
2023-01-01T09:24:56.664Z,88.04
2023-01-01T09:27:26.185Z,89.36
2023-01-01T09:29:55.764Z,89.86
2023-01-01T09:32:25.766Z,90.49
2023-01-01T09:34:56.807Z,87.88
2023-01-01T09:37:28.925Z,89.89
2023-01-01T09:39:58.583Z,88.72
2023-01-01T09:42:38.510Z,88.99
2023-01-01T09:45:26.159Z,89.53
2023-01-01T09:47:59.660Z,86.96
2023-01-01T09:50:37.251Z,86.49
2023-01-01T09:53:16.222Z,84.46
2023-01-01T09:55:51.314Z,86.17
2023-01-01T09:58:23.889Z,85.29
2023-01-01T10:00:56.376Z,87.56
2023-01-01T10:03:38.556Z,88.12
2023-01-01T10:06:21.388Z,87.52
2023-01-01T10:09:05.134Z,89.02
2023-01-01T10:11:42.847Z,87.30
2023-01-01T10:14:21.042Z,88.52
2023-01-01T10:16:55.069Z,89.63
2023-01-01T10:19:31.624Z,86.84
2023-01-01T10:22:10.849Z,87.57
2023-01-01T10:24:47.553Z,87.75
2023-01-01T10:27:29.031Z,88.73
2023-01-01T10:30:04.172Z,89.00
2023-01-01T10:32:36.896Z,87.82
2023-01-01T10:35:16.298Z,87.89
2023-01-01T10:37:46.642Z,87.99
2023-01-01T10:40:23.490Z,85.20
2023-01-01T10:42:56.343Z,84.76
2023-01-01T10:45:34.207Z,89.37
2023-01-01T10:48:16.263Z,90.18
2023-01-01T10:50:52.863Z,90.85
2023-01-01T10:53:34.872Z,90.18
2023-01-01T10:56:14.871Z,89.51
2023-01-01T10:58:47.130Z,87.00
2023-01-01T11:01:24.155Z,89.27
2023-01-01T11:04:00.602Z,88.28
2023-01-01T11:06:34.326Z,88.19
2023-01-01T11:09:07.232Z,87.44
2023-01-01T11:11:45.852Z,85.46
2023-01-01T11:14:23.438Z,84.73
2023-01-01T11:16:53.253Z,84.14
2023-01-01T11:19:26.807Z,84.23
2023-01-01T11:21:56.585Z,84.12
2023-01-01T11:24:28.610Z,86.16
2023-01-01T11:27:16.254Z,85.73
2023-01-01T11:29:45.923Z,84.78
2023-01-01T11:32:21.756Z,85.85
2023-01-01T11:34:56.989Z,87.55
2023-01-01T11:37:33.476Z,87.46
2023-01-01T11:40:04.584Z,87.55
2023-01-01T11:42:38.913Z,88.49
2023-01-01T11:45:16.890Z,88.53
2023-01-01T11:47:47.672Z,88.52
2023-01-01T11:50:26.250Z,88.30
2023-01-01T11:52:58.345Z,88.88
2023-01-01T11:55:42.275Z,88.45
2023-01-01T11:58:22.040Z,89.47
2023-01-01T12:01:01.028Z,89.05
2023-01-01T12:03:36.502Z,90.21
2023-01-01T12:06:11.919Z,88.59
2023-01-01T12:08:45.012Z,89.00
2023-01-01T12:11:22.530Z,88.70
2023-01-01T12:14:00.734Z,89.83
2023-01-01T12:16:43.334Z,91.01
2023-01-01T12:19:19.669Z,91.31
2023-01-01T12:21:53.029Z,89.29
2023-01-01T12:24:23.544Z,86.29
2023-01-01T12:27:10.980Z,84.94
2023-01-01T12:30:07.504Z,87.70
2023-01-01T12:32:55.399Z,91.17
2023-01-01T12:35:38.132Z,94.59
2023-01-01T12:38:20.389Z,94.19
2023-01-01T12:40:58.258Z,92.86
2023-01-01T12:43:40.090Z,93.34
2023-01-01T12:46:27.388Z,94.96
2023-01-01T12:49:23.252Z,94.07
2023-01-01T12:52:02.636Z,94.09
2023-01-01T12:55:02.403Z,95.37
2023-01-01T12:57:38.225Z,97.29
2023-01-01T13:00:16.305Z,93.14
2023-01-01T13:02:52.988Z,92.05
2023-01-01T13:05:26.837Z,91.21
2023-01-01T13:08:02.841Z,90.70
2023-01-01T13:10:36.925Z,90.79
2023-01-01T13:13:07.499Z,90.48
2023-01-01T13:15:55.243Z,91.46
2023-01-01T13:18:33.365Z,90.03
2023-01-01T13:21:08.895Z,89.35
2023-01-01T13:23:45.693Z,89.88
2023-01-01T13:26:37.196Z,91.14
2023-01-01T13:29:47.234Z,93.47
2023-01-01T13:32:18.443Z,94.15
2023-01-01T13:35:20.575Z,95.10
2023-01-01T13:37:51.026Z,94.97
2023-01-01T13:40:53.177Z,91.11
2023-01-01T13:43:35.057Z,91.21
2023-01-01T13:46:14.935Z,90.54
2023-01-01T13:49:09.301Z,90.92
2023-01-01T13:52:08.532Z,90.84
2023-01-01T13:54:59.013Z,91.47
2023-01-01T13:58:05.056Z,91.15
2023-01-01T14:00:47.988Z,93.14
2023-01-01T14:03:20.825Z,91.18
2023-01-01T14:05:57.067Z,92.81
2023-01-01T14:08:34.614Z,94.08
2023-01-01T14:11:05.523Z,92.16
2023-01-01T14:13:43.401Z,96.07
2023-01-01T14:16:16.077Z,98.91
2023-01-01T14:18:48.377Z,99.04
2023-01-01T14:21:20.027Z,99.74
2023-01-01T14:23:55.459Z,100.00
2023-01-01T14:26:28.227Z,100.00
2023-01-01T14:28:58.990Z,100.00
2023-01-01T14:31:31.792Z,100.00
2023-01-01T14:34:02.466Z,100.00
2023-01-01T14:36:33.900Z,100.00
2023-01-01T14:39:06.218Z,100.00
2023-01-01T14:41:37.680Z,100.00
2023-01-01T14:44:10.050Z,100.00
2023-01-01T14:46:43.134Z,100.00
2023-01-01T14:49:17.388Z,100.00
2023-01-01T14:51:51.414Z,100.00
2023-01-01T14:54:27.059Z,100.00
2023-01-01T14:56:56.975Z,100.00
2023-01-01T14:59:29.693Z,100.00
2023-01-01T15:02:04.330Z,100.00
2023-01-01T15:04:33.995Z,100.00
2023-01-01T15:07:04.065Z,100.00
2023-01-01T15:09:36.828Z,100.00
2023-01-01T15:12:06.834Z,100.00
2023-01-01T15:14:41.075Z,100.00
2023-01-01T15:17:12.384Z,100.00
2023-01-01T15:19:44.156Z,100.00
2023-01-01T15:22:17.900Z,100.00
2023-01-01T15:24:51.958Z,100.00
2023-01-01T15:27:26.695Z,100.00
2023-01-01T15:29:57.147Z,100.00
2023-01-01T15:32:29.196Z,100.00
2023-01-01T15:35:00.366Z,100.00
2023-01-01T15:37:35.716Z,100.00
2023-01-01T15:40:37.126Z,100.00
2023-01-01T15:43:23.605Z,100.00
2023-01-01T15:45:59.333Z,100.00
2023-01-01T15:48:37.872Z,100.00
2023-01-01T15:51:15.220Z,100.00
2023-01-01T15:53:51.928Z,100.00
2023-01-01T15:56:26.509Z,100.00
2023-01-01T15:59:03.823Z,100.00
2023-01-01T16:01:41.102Z,100.00
2023-01-01T16:04:13.689Z,100.00
2023-01-01T16:06:47.983Z,100.00
2023-01-01T16:09:19.187Z,100.00
2023-01-01T16:11:54.934Z,100.00
2023-01-01T16:14:24.728Z,100.00
2023-01-01T16:17:00.691Z,100.00
2023-01-01T16:19:32.041Z,100.00
2023-01-01T16:22:01.804Z,100.00
2023-01-01T16:24:31.642Z,100.00
2023-01-01T16:27:03.751Z,100.00
2023-01-01T16:29:33.367Z,100.00
2023-01-01T16:32:03.040Z,100.00
2023-01-01T16:34:32.610Z,100.00
2023-01-01T16:37:02.162Z,100.00
2023-01-01T16:39:31.715Z,100.00
2023-01-01T16:42:03.814Z,100.00
2023-01-01T16:44:33.376Z,100.00
2023-01-01T16:47:02.906Z,100.00
2023-01-01T16:49:32.501Z,100.00
2023-01-01T16:52:02.046Z,100.00
2023-01-01T16:54:31.778Z,100.00
2023-01-01T16:57:03.906Z,100.00
2023-01-01T16:59:33.503Z,100.00
2023-01-01T17:02:03.117Z,100.00
2023-01-01T17:04:32.943Z,100.00
2023-01-01T17:07:02.463Z,100.00
2023-01-01T17:09:31.993Z,100.00
2023-01-01T17:12:04.161Z,100.00
2023-01-01T17:14:33.757Z,100.00
2023-01-01T17:17:03.350Z,100.00
2023-01-01T17:19:32.961Z,100.00
2023-01-01T17:22:04.561Z,100.00
2023-01-01T17:24:34.637Z,100.00
2023-01-01T17:27:06.797Z,100.00
2023-01-01T17:29:36.338Z,100.00
2023-01-01T17:32:06.036Z,100.00
2023-01-01T17:34:35.599Z,100.00
2023-01-01T17:37:05.177Z,100.00
2023-01-01T17:39:34.877Z,100.00
2023-01-01T17:42:07.243Z,100.00
2023-01-01T17:44:37.137Z,100.00
2023-01-01T17:47:06.704Z,100.00
2023-01-01T17:49:36.312Z,100.00
2023-01-01T17:52:05.989Z,100.00
2023-01-01T17:54:35.572Z,100.00
2023-01-01T17:57:07.778Z,100.00
2023-01-01T17:59:37.464Z,100.00
2023-01-01T18:02:09.107Z,100.00
2023-01-01T18:04:39.028Z,100.00
2023-01-01T18:07:08.726Z,100.00
2023-01-01T18:09:38.579Z,100.00
2023-01-01T18:12:11.199Z,100.00
2023-01-01T18:14:41.661Z,100.00
2023-01-01T18:17:11.221Z,100.00
2023-01-01T18:19:41.085Z,100.00
2023-01-01T18:22:10.653Z,100.00
2023-01-01T18:24:43.163Z,100.00
2023-01-01T18:27:15.338Z,100.00
2023-01-01T18:29:45.135Z,100.00
2023-01-01T18:32:14.807Z,100.00
2023-01-01T18:34:44.353Z,100.00
2023-01-01T18:37:13.952Z,100.00
2023-01-01T18:39:44.283Z,100.00
2023-01-01T18:42:37.878Z,100.00
2023-01-01T18:45:17.365Z,100.00
2023-01-01T18:47:47.285Z,100.00
2023-01-01T18:50:25.772Z,100.00
2023-01-01T18:52:57.233Z,100.00
2023-01-01T18:55:28.127Z,100.00
2023-01-01T18:58:04.496Z,100.00
2023-01-01T19:00:37.181Z,100.00
2023-01-01T19:03:14.105Z,100.00
2023-01-01T19:05:44.931Z,100.00
2023-01-01T19:08:17.368Z,100.00
2023-01-01T19:10:48.968Z,100.00
2023-01-01T19:13:23.823Z,100.00
2023-01-01T19:15:56.527Z,100.00
2023-01-01T19:18:31.520Z,100.00
2023-01-01T19:21:05.480Z,100.00
2023-01-01T19:23:35.094Z,100.00
2023-01-01T19:26:06.650Z,100.00
2023-01-01T19:28:49.545Z,100.00
2023-01-01T19:31:19.088Z,100.00
2023-01-01T19:33:48.951Z,100.00
2023-01-01T19:36:18.789Z,100.00
2023-01-01T19:38:48.432Z,100.00
2023-01-01T19:41:17.993Z,100.00
2023-01-01T19:43:50.187Z,100.00
2023-01-01T19:46:19.802Z,100.00
2023-01-01T19:48:49.466Z,100.00
2023-01-01T19:51:19.236Z,100.00
2023-01-01T19:53:48.841Z,100.00
2023-01-01T19:56:18.835Z,100.00
2023-01-01T19:58:51.535Z,100.00
2023-01-01T20:01:21.233Z,100.00
2023-01-01T20:03:55.867Z,100.00
2023-01-01T20:06:26.354Z,100.00
2023-01-01T20:08:56.861Z,100.00
2023-01-01T20:11:29.687Z,100.00
2023-01-01T20:14:02.569Z,100.00
2023-01-01T20:16:33.687Z,100.00
2023-01-01T20:19:03.283Z,100.00
2023-01-01T20:21:45.365Z,100.00
2023-01-01T20:24:17.352Z,100.00
2023-01-01T20:26:47.210Z,100.00
2023-01-01T20:29:22.306Z,100.00
2023-01-01T20:31:53.634Z,100.00
2023-01-01T20:34:24.275Z,100.00
2023-01-01T20:37:06.819Z,100.00
2023-01-01T20:39:39.372Z,100.00
2023-01-01T20:42:09.004Z,100.00
2023-01-01T20:44:43.279Z,100.00
2023-01-01T20:47:13.543Z,100.00
2023-01-01T20:49:43.788Z,100.00
2023-01-01T20:52:13.480Z,100.00
2023-01-01T20:54:43.276Z,100.00
2023-01-01T20:57:12.826Z,100.00
2023-01-01T20:59:44.925Z,100.00
2023-01-01T21:02:16.065Z,100.00
2023-01-01T21:04:45.713Z,100.00
2023-01-01T21:07:15.739Z,100.00
2023-01-01T21:09:45.420Z,100.00
2023-01-01T21:12:15.070Z,100.00
2023-01-01T21:14:47.172Z,100.00
2023-01-01T21:17:23.188Z,100.00
2023-01-01T21:19:54.675Z,100.00
2023-01-01T21:22:24.277Z,100.00
2023-01-01T21:25:01.648Z,100.00
2023-01-01T21:27:40.895Z,100.00
2023-01-01T21:30:15.556Z,100.00
2023-01-01T21:32:46.803Z,100.00
2023-01-01T21:35:24.103Z,100.00
2023-01-01T21:37:56.785Z,100.00
2023-01-01T21:40:41.928Z,100.00
2023-01-01T21:43:32.191Z,100.00
2023-01-01T21:46:18.085Z,100.00
2023-01-01T21:48:57.117Z,100.00
2023-01-01T21:51:29.094Z,100.00
2023-01-01T21:54:13.088Z,100.00
2023-01-01T21:56:44.466Z,100.00
2023-01-01T21:59:29.274Z,100.00
2023-01-01T22:02:19.842Z,100.00
2023-01-01T22:04:50.938Z,100.00
2023-01-01T22:10:19.660Z,100.00
2023-01-01T22:12:49.765Z,100.00
2023-01-01T22:15:41.339Z,100.00
2023-01-01T22:18:24.473Z,100.00
2023-01-01T22:20:54.480Z,100.00
2023-01-01T22:23:48.268Z,100.00
2023-01-01T22:26:21.571Z,100.00
2023-01-01T22:28:53.514Z,100.00
2023-01-01T22:31:26.182Z,100.00
2023-01-01T22:34:00.455Z,100.00
2023-01-01T22:36:31.920Z,100.00
2023-01-01T22:39:04.536Z,100.00
2023-01-01T22:41:34.066Z,100.00
2023-01-01T22:44:06.351Z,100.00
2023-01-01T22:46:38.917Z,100.00
2023-01-01T22:49:18.168Z,100.00
2023-01-01T22:51:49.057Z,100.00
2023-01-01T22:54:18.594Z,100.00
2023-01-01T22:56:48.221Z,100.00
2023-01-01T22:59:17.746Z,100.00
2023-01-01T23:01:47.306Z,100.00
2023-01-01T23:04:19.473Z,100.00
2023-01-01T23:06:49.095Z,100.00
2023-01-01T23:09:18.674Z,100.00
2023-01-01T23:11:48.398Z,100.00
2023-01-01T23:14:32.167Z,100.00
2023-01-01T23:17:06.262Z,100.00
2023-01-01T23:19:38.785Z,100.00
2023-01-01T23:22:08.399Z,100.00
2023-01-01T23:24:38.421Z,100.00
2023-01-01T23:27:09.435Z,100.00
2023-01-01T23:29:39.279Z,100.00
2023-01-01T23:32:08.863Z,100.00
2023-01-01T23:34:41.440Z,100.00
2023-01-01T23:37:11.930Z,100.00
2023-01-01T23:39:41.453Z,100.00
2023-01-01T23:42:10.971Z,100.00
2023-01-01T23:44:41.585Z,100.00
2023-01-01T23:47:11.779Z,100.00
2023-01-01T23:49:45.367Z,100.00
2023-01-01T23:52:14.978Z,100.00
2023-01-01T23:54:44.573Z,100.00
2023-01-01T23:57:14.214Z,100.00
2023-01-01T23:59:43.881Z,100.00
