createdAt,value
2023-04-25T00:00:03.554Z,0
2023-04-25T00:05:03.949Z,0
2023-04-25T00:10:03.241Z,0
2023-04-25T00:15:03.017Z,0
2023-04-25T00:20:02.888Z,0
2023-04-25T00:25:02.887Z,0
2023-04-25T00:30:02.677Z,0
2023-04-25T00:35:03.334Z,0
2023-04-25T00:40:03.162Z,0
2023-04-25T00:45:03.450Z,0
2023-04-25T00:50:02.851Z,0
2023-04-25T00:55:03.123Z,0
2023-04-25T01:00:02.455Z,0
2023-04-25T01:05:03.275Z,0
2023-04-25T01:10:03.127Z,0
2023-04-25T01:15:03.451Z,0
2023-04-25T01:20:02.533Z,0
2023-04-25T01:25:03.357Z,0
2023-04-25T01:30:02.921Z,0
2023-04-25T01:35:02.760Z,0
2023-04-25T01:40:02.641Z,0
2023-04-25T01:45:03.577Z,0
2023-04-25T01:50:03.147Z,0
2023-04-25T01:55:03.867Z,0
2023-04-25T02:00:02.724Z,0
2023-04-25T02:05:02.441Z,0
2023-04-25T02:10:02.495Z,0
2023-04-25T02:15:03.620Z,0
2023-04-25T02:20:03.401Z,0
2023-04-25T02:25:03.080Z,0
2023-04-25T02:30:02.989Z,0
2023-04-25T02:35:02.710Z,0
2023-04-25T02:40:02.379Z,0
2023-04-25T02:45:03.208Z,0
2023-04-25T02:50:02.884Z,0
2023-04-25T02:55:03.714Z,0
2023-04-25T03:00:03.397Z,0
2023-04-25T03:05:03.087Z,0
2023-04-25T03:10:02.784Z,0.11
2023-04-25T03:15:02.614Z,0.57
2023-04-25T03:20:02.522Z,1.47
2023-04-25T03:25:03.183Z,3.28
2023-04-25T03:30:03.180Z,7.36
2023-04-25T03:35:02.856Z,6.67
2023-04-25T03:40:02.543Z,15
2023-04-25T03:45:03.453Z,31.67
2023-04-25T03:50:03.112Z,55
2023-04-25T03:55:03.704Z,101.67
2023-04-25T04:00:02.829Z,146.67
2023-04-25T04:05:02.936Z,216.67
2023-04-25T04:10:02.398Z,305
2023-04-25T04:15:03.175Z,395
2023-04-25T04:20:02.916Z,480
2023-04-25T04:25:02.869Z,575
2023-04-25T04:30:03.295Z,670
2023-04-25T04:35:03.059Z,896.67
2023-04-25T04:40:02.662Z,1113.33
2023-04-25T04:45:02.463Z,1541.67
2023-04-25T04:50:03.376Z,1918.33
2023-04-25T04:55:03.346Z,2223.33
2023-04-25T05:00:02.900Z,1661.67
2023-04-25T05:05:02.754Z,1786.67
2023-04-25T05:10:02.703Z,2056.67
2023-04-25T05:15:02.701Z,2065
2023-04-25T05:20:02.416Z,1743.33
2023-04-25T05:25:03.175Z,1565
2023-04-25T05:30:02.895Z,3421.67
2023-04-25T05:35:02.936Z,3931.67
2023-04-25T05:40:03.232Z,4141.67
2023-04-25T05:45:03.163Z,4103.33
2023-04-25T05:50:02.927Z,4286.67
2023-04-25T05:55:03.791Z,4880
2023-04-25T06:00:02.599Z,5191.67
2023-04-25T06:05:03.387Z,4115
2023-04-25T06:10:03.330Z,4443.33
2023-04-25T06:15:16.829Z,6341.67
2023-04-25T06:20:05.160Z,4091.67
2023-04-25T06:25:02.679Z,5823.33
2023-04-25T06:30:02.504Z,5365
2023-04-25T06:35:03.123Z,5476.67
2023-04-25T06:40:02.859Z,8650
2023-04-25T06:45:02.646Z,10108.33
2023-04-25T06:50:03.295Z,10846.67
2023-04-25T06:55:03.367Z,7468.33
2023-04-25T07:00:03.197Z,13575
2023-04-25T07:05:02.513Z,7081.67
2023-04-25T07:10:03.386Z,6630
2023-04-25T07:15:03.036Z,6201.67
2023-04-25T07:20:02.902Z,32860
2023-04-25T07:25:02.605Z,6690
2023-04-25T07:30:02.584Z,6808.33
2023-04-25T07:35:03.312Z,5750
2023-04-25T07:40:03.032Z,6030
2023-04-25T07:45:03.044Z,4968.33
2023-04-25T07:50:02.828Z,7003.33
2023-04-25T07:55:03.570Z,10013.33
2023-04-25T08:00:03.196Z,8273.33
2023-04-25T08:05:03.701Z,7861.67
2023-04-25T08:10:03.016Z,3491.67
2023-04-25T08:15:02.738Z,3416.67
2023-04-25T08:20:02.592Z,4568.33
2023-04-25T08:25:03.024Z,2363.33
2023-04-25T08:30:02.960Z,4103.33
2023-04-25T08:35:02.709Z,6993.33
2023-04-25T08:40:02.393Z,9616.67
2023-04-25T08:45:04.459Z,11306.67
2023-04-25T08:50:03.142Z,27323.33
2023-04-25T08:55:03.233Z,34130
2023-04-25T09:00:02.691Z,7958.33
2023-04-25T09:05:03.358Z,7895
2023-04-25T09:10:03.031Z,6946.67
2023-04-25T09:15:02.811Z,10728.33
2023-04-25T09:20:02.703Z,10695
2023-04-25T09:25:03.624Z,10668.33
2023-04-25T09:30:03.079Z,11625
2023-04-25T09:35:02.795Z,7463.33
2023-04-25T09:40:02.754Z,10156.67
2023-04-25T09:45:03.367Z,9395
2023-04-25T09:50:03.346Z,8340
2023-04-25T09:55:03.931Z,5683.33
2023-04-25T10:00:02.951Z,5395
2023-04-25T10:05:03.264Z,5786.67
2023-04-25T10:10:03.054Z,5840
2023-04-25T10:15:02.885Z,6906.67
2023-04-25T10:20:02.743Z,9435
2023-04-25T10:25:02.515Z,10611.67
2023-04-25T10:30:03.255Z,11761.67
2023-04-25T10:35:02.900Z,7975
2023-04-25T10:40:02.737Z,7791.67
2023-04-25T10:45:02.629Z,28350
2023-04-25T10:50:02.835Z,13050
2023-04-25T10:55:03.502Z,12373.33
2023-04-25T11:00:02.498Z,9615
2023-04-25T11:05:03.228Z,4800
2023-04-25T11:10:02.995Z,4210
2023-04-25T11:15:02.708Z,6496.67
2023-04-25T11:20:02.697Z,6376.67
2023-04-25T11:25:03.285Z,10143.33
2023-04-25T11:30:03.050Z,6301.67
2023-04-25T11:35:02.781Z,3131.67
2023-04-25T11:40:02.833Z,2903.33
2023-04-25T11:45:02.906Z,4441.67
2023-04-25T11:50:02.521Z,6065
2023-04-25T11:55:03.170Z,9781.67
2023-04-25T12:00:03.378Z,10615
2023-04-25T12:05:29.912Z,11551.67
2023-04-25T12:10:03.339Z,7586.67
2023-04-25T12:15:02.975Z,4615
2023-04-25T12:20:02.960Z,3721.67
2023-04-25T12:25:02.709Z,4805
2023-04-25T12:30:02.693Z,10225
2023-04-25T12:35:03.474Z,12761.67
2023-04-25T12:40:03.266Z,27593.33
2023-04-25T12:45:02.494Z,13536.67
2023-04-25T12:50:03.322Z,35260
2023-04-25T12:55:03.296Z,31300
2023-04-25T13:00:02.693Z,35603.33
2023-04-25T13:05:02.451Z,75896.41
2023-04-25T13:10:03.134Z,86005.63
2023-04-25T13:15:03.029Z,11541.67
2023-04-25T13:20:02.688Z,11478.33
2023-04-25T13:25:02.351Z,6956.67
2023-04-25T13:30:03.278Z,4881.67
2023-04-25T13:35:08.546Z,5866.67
2023-04-25T13:40:02.813Z,10875
2023-04-25T13:45:02.729Z,61038.05
2023-04-25T13:50:02.765Z,45520
2023-04-25T13:55:03.007Z,36356.67
2023-04-25T14:00:03.394Z,43483.33
2023-04-25T14:05:03.681Z,45823.33
2023-04-25T14:10:03.625Z,9741.67
2023-04-25T14:15:03.203Z,12061.67
2023-04-25T14:20:03.068Z,7496.67
2023-04-25T14:25:02.536Z,6998.33
2023-04-25T14:30:02.620Z,8601.67
2023-04-25T14:35:03.337Z,10260
2023-04-25T14:40:02.472Z,7803.33
2023-04-25T14:45:03.174Z,8048.33
2023-04-25T14:50:03.248Z,10286.67
2023-04-25T14:55:03.099Z,6698.33
2023-04-25T15:00:03.219Z,4125
2023-04-25T15:05:03.729Z,2863.33
2023-04-25T15:10:03.111Z,5105
2023-04-25T15:15:02.908Z,27353.33
2023-04-25T15:20:02.590Z,5831.67
2023-04-25T15:25:03.349Z,4786.67
2023-04-25T15:30:03.205Z,4193.33
2023-04-25T15:35:03.367Z,5218.33
2023-04-25T15:40:02.628Z,4008.33
2023-04-25T15:45:02.463Z,3920
2023-04-25T15:50:02.386Z,3805
2023-04-25T15:55:04.120Z,2951.67
2023-04-25T16:00:03.389Z,2478.33
2023-04-25T16:05:03.475Z,2515
2023-04-25T16:10:02.803Z,2616.67
2023-04-25T16:15:03.410Z,2560
2023-04-25T16:20:03.075Z,3413.33
2023-04-25T16:25:02.859Z,4021.67
2023-04-25T16:30:02.680Z,7698.33
2023-04-25T16:35:03.230Z,7223.33
2023-04-25T16:40:03.346Z,2945
2023-04-25T16:45:03.045Z,1743.33
2023-04-25T16:50:02.702Z,1410
2023-04-25T16:55:03.932Z,1633.33
2023-04-25T17:00:03.305Z,956.67
2023-04-25T17:05:03.191Z,610
2023-04-25T17:10:03.968Z,418.33
2023-04-25T17:15:02.658Z,426.67
2023-04-25T17:20:02.627Z,390
2023-04-25T17:25:03.273Z,451.67
2023-04-25T17:30:03.366Z,185
2023-04-25T17:35:03.264Z,185
2023-04-25T17:40:03.031Z,251.67
2023-04-25T17:45:02.766Z,266.67
2023-04-25T17:50:02.765Z,225
2023-04-25T17:55:02.765Z,253.33
2023-04-25T18:00:06.093Z,300
2023-04-25T18:05:03.219Z,308.33
2023-04-25T18:10:03.290Z,283.33
2023-04-25T18:15:03.243Z,211.67
2023-04-25T18:20:02.895Z,153.33
2023-04-25T18:25:02.612Z,101.67
2023-04-25T18:30:03.424Z,65
2023-04-25T18:35:03.051Z,40
2023-04-25T18:40:02.822Z,25
2023-04-25T18:45:02.556Z,11.67
2023-04-25T18:50:03.483Z,5.43
2023-04-25T18:55:03.552Z,2.6
2023-04-25T19:00:02.788Z,1.02
2023-04-25T19:05:02.851Z,0.34
2023-04-25T19:10:02.639Z,0.11
2023-04-25T19:15:02.404Z,0
2023-04-25T19:20:03.326Z,0
2023-04-25T19:25:11.508Z,0
2023-04-25T19:30:02.418Z,0
2023-04-25T19:35:02.443Z,0
2023-04-25T19:40:03.119Z,0
2023-04-25T19:45:02.941Z,0
2023-04-25T19:50:02.835Z,0
2023-04-25T19:55:03.415Z,0
2023-04-25T20:00:02.750Z,0
2023-04-25T20:05:02.714Z,0
2023-04-25T20:10:03.248Z,0
2023-04-25T20:15:02.531Z,0
2023-04-25T20:20:03.325Z,0
2023-04-25T20:25:03.082Z,0
2023-04-25T20:30:03.047Z,0
2023-04-25T20:35:02.791Z,0
2023-04-25T20:40:02.706Z,0
2023-04-25T20:45:02.473Z,0
2023-04-25T20:50:03.100Z,0
2023-04-25T20:55:04.089Z,0
2023-04-25T21:00:02.936Z,0
2023-04-25T21:05:02.778Z,0
2023-04-25T21:10:03.047Z,0
2023-04-25T21:15:02.631Z,0
2023-04-25T21:20:02.705Z,0
2023-04-25T21:25:03.376Z,0
2023-04-25T21:30:02.588Z,0
2023-04-25T21:35:03.292Z,0
2023-04-25T21:40:03.190Z,0
2023-04-25T21:45:03.010Z,0
2023-04-25T21:50:02.614Z,0
2023-04-25T21:55:04.076Z,0
2023-04-25T22:00:02.401Z,0
2023-04-25T22:05:03.226Z,0
2023-04-25T22:10:02.942Z,0
2023-04-25T22:15:02.656Z,0
2023-04-25T22:20:03.327Z,0
2023-04-25T22:25:03.016Z,0
2023-04-25T22:30:02.488Z,0
2023-04-25T22:35:03.121Z,0
2023-04-25T22:40:02.779Z,0
2023-04-25T22:45:02.603Z,0
2023-04-25T22:50:03.361Z,0
2023-04-25T22:55:04.115Z,0
2023-04-25T23:00:03.195Z,0
2023-04-25T23:05:02.828Z,0
2023-04-25T23:10:02.771Z,0
2023-04-25T23:15:02.524Z,0
2023-04-25T23:20:03.206Z,0
2023-04-25T23:25:02.912Z,0
2023-04-25T23:30:02.517Z,0
2023-04-25T23:35:03.313Z,0
2023-04-25T23:40:03.163Z,0
2023-04-25T23:45:03.329Z,0
2023-04-25T23:50:02.612Z,0
2023-04-25T23:55:03.627Z,0
