createdAt,value
2022-12-12T00:02:57.873Z,2.46
2022-12-12T00:07:57.679Z,2.54
2022-12-12T00:12:57.571Z,2.59
2022-12-12T00:17:57.512Z,2.53
2022-12-12T00:22:57.617Z,2.56
2022-12-12T00:27:57.403Z,2.54
2022-12-12T00:32:57.353Z,2.52
2022-12-12T00:37:57.257Z,2.41
2022-12-12T00:42:57.370Z,2.56
2022-12-12T00:47:57.172Z,2.41
2022-12-12T00:52:57.257Z,2.49
2022-12-12T00:57:57.055Z,2.56
2022-12-12T01:03:05.891Z,2.71
2022-12-12T01:07:57.020Z,2.54
2022-12-12T01:12:56.917Z,2.48
2022-12-12T01:17:56.878Z,2.53
2022-12-12T01:22:56.796Z,2.57
2022-12-12T01:27:56.773Z,2.54
2022-12-12T01:32:56.782Z,2.57
2022-12-12T01:37:56.672Z,2.59
2022-12-12T01:42:56.612Z,2.57
2022-12-12T01:47:59.277Z,2.56
2022-12-12T01:52:57.547Z,2.48
2022-12-12T01:57:56.509Z,2.41
2022-12-12T02:02:56.381Z,2.36
2022-12-12T02:07:56.440Z,2.43
2022-12-12T02:12:56.253Z,2.46
2022-12-12T02:17:56.223Z,2.45
2022-12-12T02:22:56.156Z,2.31
2022-12-12T02:27:56.205Z,2.36
2022-12-12T02:32:56.043Z,2.35
2022-12-12T02:37:56.018Z,2.39
2022-12-12T02:42:55.921Z,2.38
2022-12-12T02:47:55.994Z,2.35
2022-12-12T02:52:55.865Z,2.30
2022-12-12T02:57:55.789Z,2.36
2022-12-12T03:02:55.797Z,2.34
2022-12-12T03:07:55.663Z,2.42
2022-12-12T03:12:55.631Z,2.35
2022-12-12T03:17:55.549Z,2.34
2022-12-12T03:22:55.534Z,2.31
2022-12-12T03:27:55.480Z,2.42
2022-12-12T03:32:55.396Z,2.42
2022-12-12T03:37:55.347Z,2.27
2022-12-12T03:42:55.275Z,2.25
2022-12-12T03:47:56.279Z,2.34
2022-12-12T03:52:55.299Z,2.35
2022-12-12T03:57:55.122Z,2.42
2022-12-12T04:02:55.077Z,2.42
2022-12-12T04:07:55.147Z,2.45
2022-12-12T04:12:55.019Z,2.45
2022-12-12T04:17:54.911Z,2.39
2022-12-12T04:22:54.860Z,2.39
2022-12-12T04:27:54.815Z,2.38
2022-12-12T04:32:54.733Z,2.30
2022-12-12T04:37:54.695Z,2.23
2022-12-12T04:42:54.687Z,2.10
2022-12-12T04:47:54.611Z,2.06
2022-12-12T04:52:54.667Z,2.14
2022-12-12T04:57:54.467Z,2.03
2022-12-12T05:02:54.413Z,2.05
2022-12-12T05:07:54.552Z,2.03
2022-12-12T05:12:54.372Z,1.95
2022-12-12T05:17:54.346Z,2.02
2022-12-12T05:22:54.216Z,2.00
2022-12-12T05:27:54.151Z,2.00
2022-12-12T05:32:54.070Z,1.81
2022-12-12T05:37:54.030Z,1.83
2022-12-12T05:42:53.977Z,1.83
2022-12-12T05:47:53.950Z,1.79
2022-12-12T05:52:53.900Z,1.81
2022-12-12T05:57:53.841Z,1.77
2022-12-12T06:02:53.879Z,1.77
2022-12-12T06:07:53.816Z,1.66
2022-12-12T06:12:53.675Z,1.68
2022-12-12T06:17:53.588Z,1.66
2022-12-12T06:22:54.092Z,1.65
2022-12-12T06:27:53.500Z,1.62
2022-12-12T06:32:53.480Z,1.54
2022-12-12T06:37:53.396Z,1.42
2022-12-12T06:42:53.401Z,1.42
2022-12-12T06:47:53.369Z,1.36
2022-12-12T06:52:53.348Z,1.22
2022-12-12T06:57:53.157Z,1.20
2022-12-12T07:02:53.141Z,1.05
2022-12-12T07:08:01.949Z,1.04
2022-12-12T07:12:57.290Z,0.90
2022-12-12T07:17:53.063Z,0.75
2022-12-12T07:22:54.882Z,0.49
2022-12-12T07:27:54.075Z,0.32
2022-12-12T07:32:54.053Z,0.31
2022-12-12T07:37:52.943Z,0.47
2022-12-12T07:42:53.000Z,0.41
2022-12-12T07:47:52.785Z,0.32
2022-12-12T07:52:52.684Z,0.35
2022-12-12T07:57:52.572Z,0.44
2022-12-12T08:02:52.554Z,0.57
2022-12-12T08:07:52.557Z,0.44
2022-12-12T08:12:52.561Z,0.39
2022-12-12T08:17:52.398Z,0.44
2022-12-12T08:22:52.350Z,0.44
2022-12-12T08:27:52.281Z,0.39
2022-12-12T08:32:52.278Z,0.33
2022-12-12T08:37:52.231Z,0.26
2022-12-12T08:42:52.147Z,0.23
2022-12-12T08:47:52.147Z,0.23
2022-12-12T08:52:51.997Z,0.13
2022-12-12T08:57:51.961Z,0.14
2022-12-12T09:02:51.958Z,0.20
2022-12-12T09:07:51.876Z,0.18
2022-12-12T09:12:51.862Z,0.32
2022-12-12T09:17:51.841Z,0.35
2022-12-12T09:22:51.784Z,0.39
2022-12-12T09:27:51.640Z,0.49
2022-12-12T09:32:51.602Z,0.51
2022-12-12T09:37:51.523Z,0.55
2022-12-12T09:42:51.499Z,0.62
2022-12-12T09:47:51.447Z,0.75
2022-12-12T09:52:51.384Z,0.79
2022-12-12T09:57:51.388Z,0.88
2022-12-12T10:02:51.270Z,0.98
2022-12-12T10:07:51.261Z,1.11
2022-12-12T10:12:51.145Z,1.29
2022-12-12T10:17:51.139Z,1.42
2022-12-12T10:22:51.128Z,1.54
2022-12-12T10:27:52.062Z,1.66
2022-12-12T10:32:50.924Z,1.80
2022-12-12T10:37:51.898Z,1.80
2022-12-12T10:42:50.981Z,1.95
2022-12-12T10:47:51.749Z,2.06
2022-12-12T10:52:50.800Z,2.17
2022-12-12T10:57:51.781Z,2.09
2022-12-12T11:02:53.299Z,2.24
2022-12-12T11:07:51.571Z,2.25
2022-12-12T11:12:50.484Z,2.30
2022-12-12T11:17:50.396Z,2.41
2022-12-12T11:22:50.424Z,2.38
2022-12-12T11:27:50.301Z,2.60
2022-12-12T11:32:50.512Z,2.49
2022-12-12T11:37:50.250Z,2.77
2022-12-12T11:42:50.308Z,2.81
2022-12-12T11:47:50.139Z,2.96
2022-12-12T11:52:50.262Z,2.97
2022-12-12T11:57:50.045Z,2.97
2022-12-12T12:02:50.113Z,3.06
2022-12-12T12:07:49.939Z,2.99
2022-12-12T12:12:49.825Z,2.96
2022-12-12T12:17:49.946Z,2.89
2022-12-12T12:22:49.726Z,3.02
2022-12-12T12:27:49.811Z,2.89
2022-12-12T12:32:49.903Z,2.90
2022-12-12T12:37:49.743Z,2.92
2022-12-12T12:42:50.112Z,2.61
2022-12-12T12:47:49.424Z,2.77
2022-12-12T12:52:49.622Z,2.78
2022-12-12T12:57:49.525Z,2.66
2022-12-12T13:02:49.311Z,2.77
2022-12-12T13:07:49.294Z,2.69
2022-12-12T13:12:49.275Z,2.66
2022-12-12T13:17:49.335Z,2.57
2022-12-12T13:22:55.622Z,2.61
2022-12-12T13:27:49.042Z,2.71
2022-12-12T13:32:49.209Z,2.72
2022-12-12T13:37:50.188Z,2.69
2022-12-12T13:42:50.212Z,2.66
2022-12-12T13:47:48.864Z,2.60
2022-12-12T13:52:48.803Z,2.54
2022-12-12T13:57:48.968Z,2.48
2022-12-12T14:02:48.690Z,2.48
2022-12-12T14:07:48.792Z,2.48
2022-12-12T14:12:48.693Z,2.36
2022-12-12T14:17:49.638Z,2.28
2022-12-12T14:22:48.524Z,2.27
2022-12-12T14:27:48.359Z,2.20
2022-12-12T14:32:57.186Z,2.24
2022-12-12T14:37:51.579Z,2.02
2022-12-12T14:43:18.698Z,1.88
2022-12-12T14:47:49.148Z,1.86
2022-12-12T14:52:48.095Z,1.73
2022-12-12T14:57:48.031Z,1.66
2022-12-12T15:02:48.043Z,1.55
2022-12-12T15:07:47.914Z,1.45
2022-12-12T15:12:47.832Z,1.33
2022-12-12T15:17:47.802Z,1.29
2022-12-12T15:22:47.812Z,1.23
2022-12-12T15:27:55.009Z,1.02
2022-12-12T15:32:48.695Z,0.86
2022-12-12T15:37:47.586Z,0.66
2022-12-12T15:42:47.512Z,0.55
2022-12-12T15:47:47.593Z,0.44
2022-12-12T15:52:47.502Z,0.42
2022-12-12T15:57:47.392Z,0.62
2022-12-12T16:02:47.369Z,0.58
2022-12-12T16:07:47.326Z,0.38
2022-12-12T16:12:47.217Z,0.31
2022-12-12T16:17:47.147Z,0.29
2022-12-12T16:22:47.217Z,0.15
2022-12-12T16:27:47.050Z,0.17
2022-12-12T16:32:47.076Z,0.17
2022-12-12T16:37:46.939Z,0.08
2022-12-12T16:42:46.945Z,0.14
2022-12-12T16:47:46.838Z,0.11
2022-12-12T16:52:46.790Z,-0.03
2022-12-12T16:57:46.725Z,0.03
2022-12-12T17:02:46.645Z,-0.07
2022-12-12T17:07:46.811Z,-0.19
2022-12-12T17:12:46.638Z,-0.18
2022-12-12T17:17:46.530Z,-0.18
2022-12-12T17:22:46.440Z,-0.28
2022-12-12T17:27:46.378Z,-0.42
2022-12-12T17:33:22.064Z,-0.44
2022-12-12T17:37:46.268Z,-0.57
2022-12-12T17:42:46.225Z,-0.47
2022-12-12T17:47:46.156Z,-0.54
2022-12-12T17:52:46.130Z,-0.57
2022-12-12T17:57:46.110Z,-0.57
2022-12-12T18:02:46.078Z,-0.65
2022-12-12T18:07:45.945Z,-0.83
2022-12-12T18:12:51.460Z,-0.95
2022-12-12T18:17:46.840Z,-0.91
2022-12-12T18:22:45.920Z,-0.83
2022-12-12T18:27:45.814Z,-0.82
2022-12-12T18:32:45.694Z,-0.99
2022-12-12T18:37:45.718Z,-1.10
2022-12-12T18:42:45.608Z,-0.99
2022-12-12T18:47:45.525Z,-1.09
2022-12-12T18:52:45.532Z,-1.15
2022-12-12T18:57:45.457Z,-1.16
2022-12-12T19:02:45.424Z,-1.23
2022-12-12T19:07:45.332Z,-1.15
2022-12-12T19:12:45.262Z,-1.17
2022-12-12T19:17:45.186Z,-1.23
2022-12-12T19:22:46.655Z,-1.25
2022-12-12T19:27:45.124Z,-1.35
2022-12-12T19:32:45.069Z,-1.45
2022-12-12T19:37:45.036Z,-1.43
2022-12-12T19:42:45.039Z,-1.49
2022-12-12T19:47:45.007Z,-1.58
2022-12-12T19:52:44.837Z,-1.59
2022-12-12T19:57:44.776Z,-1.59
2022-12-12T20:02:44.751Z,-1.61
2022-12-12T20:07:45.666Z,-1.70
2022-12-12T20:12:56.176Z,-1.74
2022-12-12T20:17:46.681Z,-1.84
2022-12-12T20:22:44.495Z,-1.84
2022-12-12T20:27:44.477Z,-1.79
2022-12-12T20:32:46.605Z,-1.87
2022-12-12T20:37:44.397Z,-1.98
2022-12-12T20:42:47.324Z,-1.95
2022-12-12T20:47:45.251Z,-1.98
2022-12-12T20:52:44.225Z,-1.72
2022-12-12T20:57:44.168Z,-1.59
2022-12-12T21:02:44.213Z,-1.59
2022-12-12T21:07:44.125Z,-1.84
2022-12-12T21:12:44.000Z,-1.85
2022-12-12T21:17:43.923Z,-1.85
2022-12-12T21:22:43.876Z,-1.98
2022-12-12T21:27:43.823Z,-2.10
2022-12-12T21:32:43.806Z,-2.16
2022-12-12T21:37:43.755Z,-2.16
2022-12-12T21:42:43.673Z,-2.34
2022-12-12T21:47:43.632Z,-2.32
2022-12-12T21:52:43.563Z,-2.34
2022-12-12T21:57:43.662Z,-2.42
2022-12-12T22:02:48.301Z,-2.48
2022-12-12T22:07:44.395Z,-2.50
2022-12-12T22:12:43.450Z,-2.49
2022-12-12T22:17:44.452Z,-1.95
2022-12-12T22:22:43.250Z,-1.79
2022-12-12T22:27:43.337Z,-1.61
2022-12-12T22:32:43.118Z,-1.61
2022-12-12T22:37:43.125Z,-1.80
2022-12-12T22:42:43.080Z,-2.05
2022-12-12T22:47:43.009Z,-2.09
2022-12-12T22:52:42.970Z,-2.06
2022-12-12T22:57:42.879Z,-2.03
2022-12-12T23:02:42.819Z,-1.92
2022-12-12T23:07:43.794Z,-2.00
2022-12-12T23:12:42.723Z,-2.06
2022-12-12T23:17:42.698Z,-2.12
2022-12-12T23:22:42.669Z,-2.18
2022-12-12T23:27:42.575Z,-2.15
2022-12-12T23:32:42.526Z,-2.21
2022-12-12T23:37:42.467Z,-2.40
2022-12-12T23:42:42.389Z,-2.56
2022-12-12T23:47:42.379Z,-2.52
2022-12-12T23:52:42.319Z,-2.52
2022-12-12T23:57:42.296Z,-2.70
