createdAt,value
2023-05-01T00:07:22.728Z,53.50
2023-05-01T00:17:27.714Z,53.43
2023-05-01T00:27:33.365Z,53.39
2023-05-01T00:37:38.637Z,53.23
2023-05-01T00:47:43.587Z,53.29
2023-05-01T00:57:48.820Z,53.25
2023-05-01T01:07:53.933Z,53.33
2023-05-01T01:17:59.269Z,53.20
2023-05-01T01:28:04.574Z,53.25
2023-05-01T01:38:09.759Z,53.20
2023-05-01T01:48:14.982Z,53.26
2023-05-01T01:58:20.384Z,53.33
2023-05-01T02:08:25.835Z,53.33
2023-05-01T02:18:31.511Z,53.24
2023-05-01T02:28:37.118Z,53.19
2023-05-01T02:38:42.469Z,53.21
2023-05-01T02:48:48.174Z,53.22
2023-05-01T02:58:53.348Z,53.26
2023-05-01T03:08:58.696Z,53.19
2023-05-01T03:19:04.313Z,53.29
2023-05-01T03:29:09.374Z,53.31
2023-05-01T03:39:14.610Z,53.25
2023-05-01T03:49:19.844Z,53.21
2023-05-01T03:59:25.389Z,53.24
2023-05-01T04:09:30.545Z,53.18
2023-05-01T04:19:35.702Z,53.18
2023-05-01T04:29:40.854Z,53.13
2023-05-01T04:39:46.219Z,53.17
2023-05-01T04:49:51.265Z,53.23
2023-05-01T04:59:57.269Z,53.19
2023-05-01T05:10:02.864Z,53.13
2023-05-01T05:20:08.293Z,53.13
2023-05-01T05:30:13.143Z,53.17
2023-05-01T05:40:18.383Z,53.12
2023-05-01T05:50:23.761Z,53.13
2023-05-01T06:00:28.739Z,53.14
2023-05-01T06:10:34.025Z,53.17
2023-05-01T06:20:39.569Z,53.36
2023-05-01T06:30:45.152Z,53.31
2023-05-01T06:40:51.005Z,53.41
2023-05-01T06:50:56.125Z,53.52
2023-05-01T07:01:01.427Z,53.29
2023-05-01T07:11:07.069Z,53.64
2023-05-01T07:21:12.186Z,53.55
2023-05-01T07:31:17.605Z,53.25
2023-05-01T07:41:22.835Z,53.48
2023-05-01T07:51:27.973Z,53.25
2023-05-01T08:01:33.139Z,50.33
2023-05-01T08:11:38.584Z,49.77
2023-05-01T08:21:43.734Z,46.67
2023-05-01T08:31:48.929Z,44.91
2023-05-01T08:41:54.351Z,44.40
2023-05-01T08:51:59.548Z,45.22
2023-05-01T09:02:05.016Z,44.65
2023-05-01T09:12:10.204Z,44.11
2023-05-01T09:22:15.480Z,44.92
2023-05-01T09:32:21.257Z,44.53
2023-05-01T09:42:26.145Z,45.46
2023-05-01T09:52:31.696Z,44.99
2023-05-01T10:02:37.400Z,45.90
2023-05-01T10:12:42.934Z,43.16
2023-05-01T10:22:48.172Z,44.83
2023-05-01T10:32:53.583Z,45.37
2023-05-01T10:42:59.000Z,46.14
2023-05-01T10:53:04.308Z,46.53
2023-05-01T11:03:10.024Z,46.70
2023-05-01T11:13:15.597Z,47.01
2023-05-01T11:23:20.760Z,47.50
2023-05-01T11:33:26.069Z,45.34
2023-05-01T11:43:31.494Z,45.64
2023-05-01T11:53:36.666Z,45.82
2023-05-01T12:03:42.123Z,45.05
2023-05-01T12:13:47.493Z,45.25
2023-05-01T12:23:52.738Z,44.96
2023-05-01T12:33:58.302Z,44.85
2023-05-01T12:44:03.670Z,44.83
2023-05-01T12:54:09.169Z,45.35
2023-05-01T13:04:14.556Z,44.86
2023-05-01T13:14:19.855Z,45.50
2023-05-01T13:24:25.074Z,44.68
2023-05-01T13:34:30.276Z,44.24
2023-05-01T13:44:35.258Z,43.92
2023-05-01T13:54:40.440Z,44.09
2023-05-01T14:04:45.810Z,44.32
2023-05-01T14:14:51.689Z,43.82
2023-05-01T14:24:57.008Z,42.34
2023-05-01T14:35:02.814Z,42.27
2023-05-01T14:45:07.974Z,43.23
2023-05-01T14:55:13.380Z,42.17
2023-05-01T15:05:18.940Z,42.93
2023-05-01T15:15:24.831Z,42.30
2023-05-01T15:25:30.367Z,43.83
2023-05-01T15:35:35.584Z,43.73
2023-05-01T15:45:40.565Z,43.23
2023-05-01T15:55:46.084Z,43.10
2023-05-01T16:05:51.430Z,42.89
2023-05-01T16:15:56.825Z,42.78
2023-05-01T16:26:02.394Z,42.14
2023-05-01T16:36:07.643Z,41.81
2023-05-01T16:46:13.926Z,41.23
2023-05-01T16:56:19.377Z,39.27
2023-05-01T17:06:24.689Z,40.13
2023-05-01T17:16:30.180Z,39.92
2023-05-01T17:26:35.394Z,39.66
2023-05-01T17:36:40.985Z,39.76
2023-05-01T17:46:46.680Z,39.34
2023-05-01T17:56:53.196Z,39.14
2023-05-01T18:06:58.339Z,39.29
2023-05-01T18:17:03.543Z,38.71
2023-05-01T18:27:09.077Z,38.01
2023-05-01T18:37:14.121Z,38.66
2023-05-01T18:47:19.217Z,40.70
2023-05-01T18:57:24.372Z,42.33
2023-05-01T19:07:29.615Z,42.99
2023-05-01T19:17:34.919Z,43.55
2023-05-01T19:27:39.922Z,43.94
2023-05-01T19:37:45.169Z,44.06
2023-05-01T19:47:50.508Z,44.26
2023-05-01T19:57:56.168Z,44.76
2023-05-01T20:08:01.498Z,44.86
2023-05-01T20:18:07.175Z,45.22
2023-05-01T20:28:13.618Z,45.42
2023-05-01T20:38:18.853Z,45.83
2023-05-01T20:48:25.203Z,45.92
2023-05-01T20:58:30.822Z,45.88
2023-05-01T21:08:36.430Z,46.02
2023-05-01T21:18:42.460Z,46.27
2023-05-01T21:28:47.747Z,46.42
2023-05-01T21:38:53.002Z,46.37
2023-05-01T21:48:58.204Z,46.72
2023-05-01T21:59:03.516Z,46.66
2023-05-01T22:09:08.675Z,46.93
2023-05-01T22:19:13.830Z,47.51
2023-05-01T22:29:19.282Z,47.39
2023-05-01T22:39:25.742Z,47.27
2023-05-01T22:49:31.085Z,47.21
2023-05-01T22:59:36.164Z,48.36
2023-05-01T23:09:41.404Z,48.21
2023-05-01T23:19:49.172Z,48.18
2023-05-01T23:29:54.661Z,47.99
2023-05-01T23:40:00.133Z,48.21
2023-05-01T23:50:05.780Z,48.39
