createdAt,value
2018-11-27T00:00:00.554Z,1009.85
2018-11-27T00:01:00.574Z,1009.87
2018-11-27T00:02:00.571Z,1009.86
2018-11-27T00:03:00.572Z,1009.89
2018-11-27T00:04:00.572Z,1009.84
2018-11-27T00:05:00.619Z,1009.87
2018-11-27T00:06:00.587Z,1009.88
2018-11-27T00:07:00.601Z,1009.85
2018-11-27T00:08:00.598Z,1009.92
2018-11-27T00:09:00.598Z,1009.92
2018-11-27T00:10:00.611Z,1009.92
2018-11-27T00:11:00.612Z,1009.95
2018-11-27T00:12:00.622Z,1009.94
2018-11-27T00:13:00.623Z,1009.94
2018-11-27T00:14:00.626Z,1009.97
2018-11-27T00:15:00.629Z,1009.96
2018-11-27T00:16:00.641Z,1009.99
2018-11-27T00:17:00.641Z,1009.98
2018-11-27T00:18:00.648Z,1009.99
2018-11-27T00:19:00.653Z,1009.99
2018-11-27T00:20:00.657Z,1009.99
2018-11-27T00:21:00.665Z,1009.99
2018-11-27T00:22:00.665Z,1009.98
2018-11-27T00:23:00.676Z,1010.00
2018-11-27T00:24:00.677Z,1010.01
2018-11-27T00:25:00.677Z,1010.00
2018-11-27T00:26:00.687Z,1010.03
2018-11-27T00:27:00.694Z,1010.04
2018-11-27T00:28:00.702Z,1010.05
2018-11-27T00:29:00.705Z,1010.03
2018-11-27T00:30:00.703Z,1010.02
2018-11-27T00:31:00.711Z,1010.01
2018-11-27T00:32:00.763Z,1010.01
2018-11-27T00:33:00.723Z,1010.03
2018-11-27T00:34:00.724Z,1010.04
2018-11-27T00:35:00.732Z,1010.03
2018-11-27T00:36:00.734Z,1010.04
2018-11-27T00:37:00.745Z,1010.05
2018-11-27T00:38:00.741Z,1010.06
2018-11-27T00:39:00.751Z,1010.07
2018-11-27T00:40:00.749Z,1010.02
2018-11-27T00:41:00.761Z,1010.04
2018-11-27T00:42:00.757Z,1010.04
2018-11-27T00:43:00.769Z,1010.02
2018-11-27T00:44:00.768Z,1010.03
2018-11-27T00:45:00.781Z,1010.02
2018-11-27T00:46:00.784Z,1010.03
2018-11-27T00:47:00.791Z,1010.02
2018-11-27T00:48:00.787Z,1010.02
2018-11-27T00:49:00.800Z,1010.07
2018-11-27T00:50:00.807Z,1010.07
2018-11-27T00:51:00.819Z,1010.02
2018-11-27T00:52:00.812Z,1010.06
2018-11-27T00:53:00.822Z,1010.04
2018-11-27T00:54:00.821Z,1010.06
2018-11-27T00:55:00.826Z,1010.06
2018-11-27T00:56:00.829Z,1010.05
2018-11-27T00:57:00.838Z,1010.06
2018-11-27T00:58:00.839Z,1010.09
2018-11-27T00:59:00.852Z,1010.06
2018-11-27T01:00:00.856Z,1010.07
2018-11-27T01:01:00.885Z,1010.09
2018-11-27T01:02:00.865Z,1010.10
2018-11-27T01:03:00.865Z,1010.11
2018-11-27T01:04:00.873Z,1010.12
2018-11-27T01:05:00.873Z,1010.12
2018-11-27T01:06:00.882Z,1010.13
2018-11-27T01:07:00.891Z,1010.13
2018-11-27T01:08:00.891Z,1010.16
2018-11-27T01:09:00.899Z,1010.13
2018-11-27T01:10:00.923Z,1010.15
2018-11-27T01:11:00.907Z,1010.15
2018-11-27T01:12:00.901Z,1010.18
2018-11-27T01:13:00.920Z,1010.17
2018-11-27T01:14:00.921Z,1010.20
2018-11-27T01:15:00.924Z,1010.22
2018-11-27T01:16:00.935Z,1010.22
2018-11-27T01:17:00.937Z,1010.27
2018-11-27T01:18:00.943Z,1010.26
2018-11-27T01:19:00.942Z,1010.26
2018-11-27T01:20:00.949Z,1010.31
2018-11-27T01:21:00.956Z,1010.31
2018-11-27T01:22:00.962Z,1010.34
2018-11-27T01:23:00.967Z,1010.36
2018-11-27T01:24:00.971Z,1010.37
2018-11-27T01:25:00.977Z,1010.39
2018-11-27T01:26:00.974Z,1010.38
2018-11-27T01:27:00.984Z,1010.39
2018-11-27T01:28:00.987Z,1010.37
2018-11-27T01:29:00.998Z,1010.40
2018-11-27T01:30:00.997Z,1010.41
2018-11-27T01:31:01.006Z,1010.46
2018-11-27T01:32:01.010Z,1010.44
2018-11-27T01:33:01.019Z,1010.52
2018-11-27T01:34:01.022Z,1010.46
2018-11-27T01:35:01.024Z,1010.43
2018-11-27T01:36:01.031Z,1010.46
2018-11-27T01:37:01.038Z,1010.45
2018-11-27T01:38:01.042Z,1010.42
2018-11-27T01:39:01.048Z,1010.44
2018-11-27T01:40:01.052Z,1010.44
2018-11-27T01:41:01.054Z,1010.46
2018-11-27T01:42:01.067Z,1010.46
2018-11-27T01:43:01.069Z,1010.49
2018-11-27T01:44:01.074Z,1010.45
2018-11-27T01:45:01.070Z,1010.43
2018-11-27T01:46:01.082Z,1010.45
2018-11-27T01:47:01.092Z,1010.45
2018-11-27T01:48:01.097Z,1010.47
2018-11-27T01:49:01.094Z,1010.42
2018-11-27T01:50:01.103Z,1010.47
2018-11-27T01:51:01.102Z,1010.50
2018-11-27T01:52:01.113Z,1010.51
2018-11-27T01:53:01.118Z,1010.52
2018-11-27T01:54:01.122Z,1010.53
2018-11-27T01:55:01.134Z,1010.58
2018-11-27T01:56:01.128Z,1010.55
2018-11-27T01:57:01.137Z,1010.57
2018-11-27T01:58:01.139Z,1010.54
2018-11-27T01:59:01.149Z,1010.56
2018-11-27T02:00:01.158Z,1010.57
2018-11-27T02:01:01.155Z,1010.57
2018-11-27T02:02:01.165Z,1010.57
2018-11-27T02:03:01.169Z,1010.56
2018-11-27T02:04:01.174Z,1010.59
2018-11-27T02:05:01.182Z,1010.61
2018-11-27T02:06:01.182Z,1010.57
2018-11-27T02:07:01.191Z,1010.57
2018-11-27T02:08:01.188Z,1010.58
2018-11-27T02:09:01.201Z,1010.60
2018-11-27T02:10:01.205Z,1010.55
2018-11-27T02:11:01.202Z,1010.53
2018-11-27T02:12:01.217Z,1010.53
2018-11-27T02:13:01.509Z,1010.47
2018-11-27T02:14:01.225Z,1010.52
2018-11-27T02:15:01.232Z,1010.45
2018-11-27T02:16:01.235Z,1010.46
2018-11-27T02:17:01.245Z,1010.43
2018-11-27T02:18:01.247Z,1010.47
2018-11-27T02:19:01.247Z,1010.46
2018-11-27T02:20:01.255Z,1010.46
2018-11-27T02:21:01.255Z,1010.44
2018-11-27T02:22:01.265Z,1010.43
2018-11-27T02:23:01.267Z,1010.45
2018-11-27T02:24:01.277Z,1010.45
2018-11-27T02:25:01.277Z,1010.42
2018-11-27T02:26:01.283Z,1010.42
2018-11-27T02:27:01.291Z,1010.44
2018-11-27T02:28:01.305Z,1010.44
2018-11-27T02:29:01.299Z,1010.45
2018-11-27T02:30:01.303Z,1010.38
2018-11-27T02:31:01.309Z,1010.41
2018-11-27T02:32:01.315Z,1010.45
2018-11-27T02:33:01.327Z,1010.44
2018-11-27T02:34:01.321Z,1010.42
2018-11-27T02:35:01.331Z,1010.47
2018-11-27T02:36:01.333Z,1010.42
2018-11-27T02:37:01.359Z,1010.43
2018-11-27T02:38:01.341Z,1010.45
2018-11-27T02:39:01.350Z,1010.46
2018-11-27T02:40:01.388Z,1010.45
2018-11-27T02:41:01.360Z,1010.51
2018-11-27T02:42:01.372Z,1010.49
2018-11-27T02:43:01.372Z,1010.48
2018-11-27T02:44:01.381Z,1010.54
2018-11-27T02:45:01.379Z,1010.51
2018-11-27T02:46:01.386Z,1010.50
2018-11-27T02:47:01.394Z,1010.56
2018-11-27T02:48:01.401Z,1010.53
2018-11-27T02:49:01.405Z,1010.56
2018-11-27T02:50:01.397Z,1010.56
2018-11-27T02:51:01.411Z,1010.53
2018-11-27T02:52:01.414Z,1010.56
2018-11-27T02:53:01.425Z,1010.53
2018-11-27T02:54:01.430Z,1010.56
2018-11-27T02:55:01.435Z,1010.59
2018-11-27T02:56:01.436Z,1010.61
2018-11-27T02:57:01.440Z,1010.60
2018-11-27T02:58:01.441Z,1010.58
2018-11-27T02:59:01.460Z,1010.57
2018-11-27T03:00:01.453Z,1010.58
2018-11-27T03:01:01.472Z,1010.59
2018-11-27T03:02:01.471Z,1010.55
2018-11-27T03:03:01.474Z,1010.57
2018-11-27T03:04:01.479Z,1010.55
2018-11-27T03:05:01.509Z,1010.60
2018-11-27T03:06:01.488Z,1010.60
2018-11-27T03:07:01.490Z,1010.58
2018-11-27T03:08:01.493Z,1010.61
2018-11-27T03:09:01.492Z,1010.59
2018-11-27T03:10:01.506Z,1010.61
2018-11-27T03:11:01.509Z,1010.56
2018-11-27T03:12:01.518Z,1010.57
2018-11-27T03:13:01.526Z,1010.62
2018-11-27T03:14:01.524Z,1010.62
2018-11-27T03:15:01.523Z,1010.58
2018-11-27T03:16:01.534Z,1010.61
2018-11-27T03:17:01.548Z,1010.64
2018-11-27T03:18:01.552Z,1010.64
2018-11-27T03:19:01.557Z,1010.63
2018-11-27T03:20:01.557Z,1010.64
2018-11-27T03:21:01.565Z,1010.66
2018-11-27T03:22:01.576Z,1010.67
2018-11-27T03:23:01.592Z,1010.67
2018-11-27T03:24:01.578Z,1010.67
2018-11-27T03:25:01.590Z,1010.67
2018-11-27T03:26:01.591Z,1010.67
2018-11-27T03:27:01.605Z,1010.70
2018-11-27T03:28:01.609Z,1010.70
2018-11-27T03:29:01.596Z,1010.76
2018-11-27T03:30:01.603Z,1010.77
2018-11-27T03:31:01.641Z,1010.77
2018-11-27T03:32:01.625Z,1010.77
2018-11-27T03:33:01.655Z,1010.79
2018-11-27T03:34:01.627Z,1010.79
2018-11-27T03:35:01.633Z,1010.78
2018-11-27T03:36:01.636Z,1010.80
2018-11-27T03:37:01.645Z,1010.82
2018-11-27T03:38:01.647Z,1010.83
2018-11-27T03:39:01.656Z,1010.88
2018-11-27T03:40:01.663Z,1010.87
2018-11-27T03:41:01.662Z,1010.83
2018-11-27T03:42:01.678Z,1010.86
2018-11-27T03:43:01.677Z,1010.84
2018-11-27T03:44:01.715Z,1010.83
2018-11-27T03:45:01.682Z,1010.84
2018-11-27T03:46:01.703Z,1010.84
2018-11-27T03:47:01.697Z,1010.86
2018-11-27T03:48:01.702Z,1010.86
2018-11-27T03:49:01.709Z,1010.93
2018-11-27T03:50:01.717Z,1010.90
2018-11-27T03:51:01.710Z,1010.91
2018-11-27T03:52:01.720Z,1010.93
2018-11-27T03:53:01.747Z,1010.93
2018-11-27T03:54:01.730Z,1010.94
2018-11-27T03:55:01.734Z,1010.95
2018-11-27T03:56:01.743Z,1010.96
2018-11-27T03:57:01.745Z,1010.97
2018-11-27T03:58:01.756Z,1010.95
2018-11-27T03:59:01.754Z,1011.00
2018-11-27T04:00:01.760Z,1011.02
2018-11-27T04:01:01.766Z,1011.01
2018-11-27T04:02:01.772Z,1010.99
2018-11-27T04:03:01.781Z,1011.03
2018-11-27T04:04:01.777Z,1011.04
2018-11-27T04:05:01.786Z,1011.02
2018-11-27T04:06:01.789Z,1011.05
2018-11-27T04:07:01.793Z,1011.03
2018-11-27T04:08:01.794Z,1011.06
2018-11-27T04:09:01.813Z,1011.02
2018-11-27T04:10:01.810Z,1011.07
2018-11-27T04:11:01.816Z,1011.06
2018-11-27T04:12:01.820Z,1011.09
2018-11-27T04:13:01.834Z,1011.09
2018-11-27T04:14:01.828Z,1011.11
2018-11-27T04:15:01.834Z,1011.14
2018-11-27T04:16:01.840Z,1011.14
2018-11-27T04:17:01.858Z,1011.17
2018-11-27T04:18:01.854Z,1011.15
2018-11-27T04:19:01.860Z,1011.18
2018-11-27T04:20:01.871Z,1011.17
2018-11-27T04:21:01.862Z,1011.19
2018-11-27T04:22:01.885Z,1011.15
2018-11-27T04:23:01.877Z,1011.19
2018-11-27T04:24:01.895Z,1011.14
2018-11-27T04:25:01.881Z,1011.16
2018-11-27T04:26:01.894Z,1011.14
2018-11-27T04:27:01.900Z,1011.17
2018-11-27T04:28:01.901Z,1011.14
2018-11-27T04:29:01.911Z,1011.11
2018-11-27T04:30:01.906Z,1011.11
2018-11-27T04:31:01.916Z,1011.12
2018-11-27T04:32:01.917Z,1011.17
2018-11-27T04:33:01.936Z,1011.16
2018-11-27T04:34:01.929Z,1011.16
2018-11-27T04:35:01.937Z,1011.17
2018-11-27T04:36:01.947Z,1011.18
2018-11-27T04:37:01.956Z,1011.17
2018-11-27T04:38:01.967Z,1011.17
2018-11-27T04:39:01.959Z,1011.15
2018-11-27T04:40:01.964Z,1011.15
2018-11-27T04:41:01.963Z,1011.14
2018-11-27T04:42:01.985Z,1011.12
2018-11-27T04:43:01.980Z,1011.13
2018-11-27T04:44:01.978Z,1011.11
2018-11-27T04:45:01.992Z,1011.12
2018-11-27T04:46:01.996Z,1011.12
2018-11-27T04:47:02.000Z,1011.13
2018-11-27T04:48:01.997Z,1011.14
2018-11-27T04:49:02.006Z,1011.15
2018-11-27T04:50:02.014Z,1011.15
2018-11-27T04:51:02.015Z,1011.14
2018-11-27T04:52:02.014Z,1011.16
2018-11-27T04:53:02.027Z,1011.17
2018-11-27T04:54:02.027Z,1011.17
2018-11-27T04:55:02.047Z,1011.19
2018-11-27T04:56:02.047Z,1011.18
2018-11-27T04:57:02.045Z,1011.17
2018-11-27T04:58:02.044Z,1011.19
2018-11-27T04:59:02.049Z,1011.21
2018-11-27T05:00:02.063Z,1011.23
2018-11-27T05:01:02.072Z,1011.26
2018-11-27T05:02:02.066Z,1011.30
2018-11-27T05:03:02.077Z,1011.29
2018-11-27T05:04:02.073Z,1011.34
2018-11-27T05:05:02.080Z,1011.37
2018-11-27T05:06:02.077Z,1011.35
2018-11-27T05:07:02.099Z,1011.37
2018-11-27T05:08:02.087Z,1011.37
2018-11-27T05:09:02.104Z,1011.40
2018-11-27T05:10:02.111Z,1011.39
2018-11-27T05:11:02.113Z,1011.39
2018-11-27T05:12:02.133Z,1011.42
2018-11-27T05:13:02.121Z,1011.41
2018-11-27T05:14:02.905Z,1011.43
2018-11-27T05:15:02.137Z,1011.43
2018-11-27T05:16:02.148Z,1011.47
2018-11-27T05:17:02.154Z,1011.47
2018-11-27T05:18:02.137Z,1011.44
2018-11-27T05:19:02.151Z,1011.48
2018-11-27T05:20:02.155Z,1011.42
2018-11-27T05:21:02.163Z,1011.43
2018-11-27T05:22:02.173Z,1011.49
2018-11-27T05:23:02.176Z,1011.48
2018-11-27T05:24:02.181Z,1011.46
2018-11-27T05:25:02.181Z,1011.50
2018-11-27T05:26:02.185Z,1011.49
2018-11-27T05:27:02.192Z,1011.51
2018-11-27T05:28:02.182Z,1011.52
2018-11-27T05:29:02.221Z,1011.50
2018-11-27T05:30:02.203Z,1011.52
2018-11-27T05:31:02.213Z,1011.53
2018-11-27T05:32:02.205Z,1011.56
2018-11-27T05:33:02.225Z,1011.54
2018-11-27T05:34:02.225Z,1011.57
2018-11-27T05:35:02.246Z,1011.58
2018-11-27T05:36:02.237Z,1011.58
2018-11-27T05:37:02.241Z,1011.56
2018-11-27T05:38:02.252Z,1011.58
2018-11-27T05:39:02.253Z,1011.58
2018-11-27T05:40:02.264Z,1011.60
2018-11-27T05:41:02.262Z,1011.58
2018-11-27T05:42:02.357Z,1011.59
2018-11-27T05:43:02.273Z,1011.64
2018-11-27T05:44:02.401Z,1011.59
2018-11-27T05:45:02.276Z,1011.64
2018-11-27T05:46:02.334Z,1011.62
2018-11-27T05:47:02.293Z,1011.63
2018-11-27T05:48:02.310Z,1011.66
2018-11-27T05:49:02.300Z,1011.66
2018-11-27T05:50:02.324Z,1011.65
2018-11-27T05:51:02.304Z,1011.70
2018-11-27T05:52:02.319Z,1011.71
2018-11-27T05:53:02.320Z,1011.72
2018-11-27T05:54:02.334Z,1011.74
2018-11-27T05:55:02.324Z,1011.73
2018-11-27T05:56:02.342Z,1011.72
2018-11-27T05:57:02.343Z,1011.76
2018-11-27T05:58:02.926Z,1011.78
2018-11-27T05:59:02.346Z,1011.83
2018-11-27T06:00:02.369Z,1011.80
2018-11-27T06:01:02.357Z,1011.82
2018-11-27T06:02:02.372Z,1011.84
2018-11-27T06:03:02.368Z,1011.88
2018-11-27T06:04:02.382Z,1011.86
2018-11-27T06:05:02.384Z,1011.86
2018-11-27T06:06:02.384Z,1011.85
2018-11-27T06:07:02.388Z,1011.85
2018-11-27T06:08:02.431Z,1011.85
2018-11-27T06:09:02.404Z,1011.84
2018-11-27T06:10:02.412Z,1011.85
2018-11-27T06:11:02.408Z,1011.87
2018-11-27T06:12:02.416Z,1011.83
2018-11-27T06:13:02.416Z,1011.90
2018-11-27T06:14:02.431Z,1011.91
2018-11-27T06:15:02.424Z,1011.92
2018-11-27T06:16:02.437Z,1011.95
2018-11-27T06:17:02.435Z,1012.01
2018-11-27T06:18:02.449Z,1012.01
2018-11-27T06:19:02.444Z,1012.05
2018-11-27T06:20:02.458Z,1012.04
2018-11-27T06:21:02.458Z,1012.04
2018-11-27T06:22:02.466Z,1012.08
2018-11-27T06:23:02.468Z,1012.07
2018-11-27T06:24:02.473Z,1012.10
2018-11-27T06:25:02.477Z,1012.08
2018-11-27T06:26:02.484Z,1012.10
2018-11-27T06:27:02.484Z,1012.11
2018-11-27T06:28:02.486Z,1012.14
2018-11-27T06:29:02.496Z,1012.16
2018-11-27T06:30:02.528Z,1012.17
2018-11-27T06:31:02.505Z,1012.21
2018-11-27T06:32:02.506Z,1012.21
2018-11-27T06:33:02.512Z,1012.20
2018-11-27T06:34:02.523Z,1012.23
2018-11-27T06:35:02.524Z,1012.23
2018-11-27T06:36:02.524Z,1012.18
2018-11-27T06:37:02.541Z,1012.21
2018-11-27T06:38:02.537Z,1012.23
2018-11-27T06:39:02.606Z,1012.24
2018-11-27T06:40:02.575Z,1012.26
2018-11-27T06:41:02.684Z,1012.26
2018-11-27T06:42:02.593Z,1012.27
2018-11-27T06:43:02.580Z,1012.27
2018-11-27T06:44:02.619Z,1012.34
2018-11-27T06:45:02.603Z,1012.31
2018-11-27T06:46:02.631Z,1012.28
2018-11-27T06:47:02.653Z,1012.32
2018-11-27T06:48:02.665Z,1012.30
2018-11-27T06:49:02.586Z,1012.34
2018-11-27T06:50:02.598Z,1012.35
2018-11-27T06:51:02.603Z,1012.35
2018-11-27T06:52:02.730Z,1012.39
2018-11-27T06:53:02.617Z,1012.36
2018-11-27T06:54:02.633Z,1012.40
2018-11-27T06:55:02.616Z,1012.42
2018-11-27T06:56:02.731Z,1012.49
2018-11-27T06:57:02.630Z,1012.50
2018-11-27T06:58:02.632Z,1012.52
2018-11-27T06:59:02.636Z,1012.56
2018-11-27T07:00:02.644Z,1012.56
2018-11-27T07:01:02.651Z,1012.61
2018-11-27T07:02:02.659Z,1012.59
2018-11-27T07:03:02.664Z,1012.58
2018-11-27T07:04:02.666Z,1012.57
2018-11-27T07:05:02.664Z,1012.63
2018-11-27T07:06:02.674Z,1012.58
2018-11-27T07:07:02.684Z,1012.60
2018-11-27T07:08:02.685Z,1012.61
2018-11-27T07:09:02.688Z,1012.62
2018-11-27T07:10:02.684Z,1012.62
2018-11-27T07:11:02.684Z,1012.63
2018-11-27T07:12:02.700Z,1012.63
2018-11-27T07:13:02.708Z,1012.67
2018-11-27T07:14:02.720Z,1012.68
2018-11-27T07:15:02.721Z,1012.72
2018-11-27T07:16:02.721Z,1012.73
2018-11-27T07:17:02.727Z,1012.74
2018-11-27T07:18:02.724Z,1012.75
2018-11-27T07:19:02.730Z,1012.78
2018-11-27T07:20:02.732Z,1012.80
2018-11-27T07:21:02.745Z,1012.83
2018-11-27T07:22:02.754Z,1012.86
2018-11-27T07:23:02.748Z,1012.90
2018-11-27T07:24:02.752Z,1012.91
2018-11-27T07:25:02.762Z,1012.92
2018-11-27T07:26:02.760Z,1012.92
2018-11-27T07:27:02.765Z,1012.99
2018-11-27T07:28:02.768Z,1012.98
2018-11-27T07:29:02.778Z,1012.99
2018-11-27T07:30:02.802Z,1013.02
2018-11-27T07:31:02.784Z,1013.02
2018-11-27T07:32:02.812Z,1013.08
2018-11-27T07:33:02.788Z,1013.06
2018-11-27T07:34:02.798Z,1013.04
2018-11-27T07:35:02.808Z,1013.05
2018-11-27T07:36:02.827Z,1013.07
2018-11-27T07:37:02.813Z,1013.03
2018-11-27T07:38:02.818Z,1013.06
2018-11-27T07:39:02.828Z,1013.12
2018-11-27T07:40:03.402Z,1013.11
2018-11-27T07:41:02.833Z,1013.16
2018-11-27T07:42:02.836Z,1013.15
2018-11-27T07:43:02.841Z,1013.11
2018-11-27T07:44:02.846Z,1013.15
2018-11-27T07:45:02.851Z,1013.20
2018-11-27T07:46:02.857Z,1013.19
2018-11-27T07:47:02.867Z,1013.21
2018-11-27T07:48:02.880Z,1013.18
2018-11-27T07:49:02.875Z,1013.18
2018-11-27T07:50:02.876Z,1013.18
2018-11-27T07:51:02.882Z,1013.20
2018-11-27T07:52:02.896Z,1013.25
2018-11-27T07:53:02.892Z,1013.23
2018-11-27T07:54:02.904Z,1013.22
2018-11-27T07:55:02.908Z,1013.20
2018-11-27T07:56:02.909Z,1013.14
2018-11-27T07:57:02.923Z,1013.21
2018-11-27T07:58:02.926Z,1013.18
2018-11-27T07:59:02.931Z,1013.19
2018-11-27T08:00:02.931Z,1013.18
2018-11-27T08:01:02.937Z,1013.19
2018-11-27T08:02:02.945Z,1013.21
2018-11-27T08:03:02.940Z,1013.20
2018-11-27T08:04:02.952Z,1013.24
2018-11-27T08:05:02.965Z,1013.23
2018-11-27T08:06:02.964Z,1013.22
2018-11-27T08:07:02.968Z,1013.23
2018-11-27T08:08:02.972Z,1013.23
2018-11-27T08:09:02.976Z,1013.23
2018-11-27T08:10:02.994Z,1013.25
2018-11-27T08:11:02.993Z,1013.24
2018-11-27T08:12:02.998Z,1013.30
2018-11-27T08:13:03.013Z,1013.31
2018-11-27T08:14:03.007Z,1013.28
2018-11-27T08:15:03.006Z,1013.34
2018-11-27T08:16:03.016Z,1013.29
2018-11-27T08:17:03.030Z,1013.32
2018-11-27T08:18:03.035Z,1013.30
2018-11-27T08:19:03.033Z,1013.07
2018-11-27T08:20:03.045Z,1013.31
2018-11-27T08:21:03.049Z,1013.34
2018-11-27T08:22:03.052Z,1013.31
2018-11-27T08:23:03.055Z,1013.34
2018-11-27T08:24:03.067Z,1013.34
2018-11-27T08:25:03.065Z,1013.30
2018-11-27T08:26:03.072Z,1013.31
2018-11-27T08:27:03.077Z,1013.32
2018-11-27T08:28:03.080Z,1013.35
2018-11-27T08:29:03.089Z,1013.36
2018-11-27T08:30:03.091Z,1013.39
2018-11-27T08:31:03.093Z,1013.40
2018-11-27T08:32:03.101Z,1013.40
2018-11-27T08:33:03.110Z,1013.41
2018-11-27T08:34:03.112Z,1013.39
2018-11-27T08:35:03.115Z,1013.44
2018-11-27T08:36:03.114Z,1013.51
2018-11-27T08:37:03.150Z,1013.52
2018-11-27T08:38:03.129Z,1013.53
2018-11-27T08:39:03.137Z,1013.53
2018-11-27T08:40:03.141Z,1013.57
2018-11-27T08:41:03.145Z,1013.58
2018-11-27T08:42:03.156Z,1013.56
2018-11-27T08:43:03.161Z,1013.57
2018-11-27T08:44:03.157Z,1013.59
2018-11-27T08:45:03.165Z,1013.58
2018-11-27T08:46:03.170Z,1013.56
2018-11-27T08:47:03.173Z,1013.61
2018-11-27T08:48:03.175Z,1013.57
2018-11-27T08:49:03.185Z,1013.57
2018-11-27T08:50:03.195Z,1013.59
2018-11-27T08:51:03.205Z,1013.59
2018-11-27T08:52:03.201Z,1013.60
2018-11-27T08:53:03.206Z,1013.60
2018-11-27T08:54:03.216Z,1013.62
2018-11-27T08:55:03.216Z,1013.65
2018-11-27T08:56:03.288Z,1013.62
2018-11-27T08:57:03.222Z,1013.66
2018-11-27T08:58:03.229Z,1013.69
2018-11-27T08:59:03.236Z,1013.69
2018-11-27T09:00:03.237Z,1013.66
2018-11-27T09:01:03.243Z,1013.70
2018-11-27T09:02:03.251Z,1013.69
2018-11-27T09:03:03.256Z,1013.69
2018-11-27T09:04:03.261Z,1013.73
2018-11-27T09:05:03.264Z,1013.70
2018-11-27T09:06:03.268Z,1013.69
2018-11-27T09:07:03.270Z,1013.74
2018-11-27T09:08:03.278Z,1013.69
2018-11-27T09:09:03.294Z,1013.71
2018-11-27T09:10:03.291Z,1013.69
2018-11-27T09:11:03.291Z,1013.71
2018-11-27T09:12:03.295Z,1013.67
2018-11-27T09:13:03.312Z,1013.70
2018-11-27T09:14:03.310Z,1013.69
2018-11-27T09:15:03.315Z,1013.70
2018-11-27T09:16:03.332Z,1013.72
2018-11-27T09:17:03.320Z,1013.70
2018-11-27T09:18:03.348Z,1013.71
2018-11-27T09:19:03.364Z,1013.74
2018-11-27T09:20:03.340Z,1013.75
2018-11-27T09:21:03.342Z,1013.75
2018-11-27T09:22:03.348Z,1013.71
2018-11-27T09:23:03.358Z,1013.71
2018-11-27T09:24:03.358Z,1013.75
2018-11-27T09:25:03.360Z,1013.75
2018-11-27T09:26:03.376Z,1013.77
2018-11-27T09:27:03.372Z,1013.80
2018-11-27T09:28:03.374Z,1013.84
2018-11-27T09:29:03.384Z,1013.84
2018-11-27T09:30:03.390Z,1013.87
2018-11-27T09:31:03.396Z,1013.88
2018-11-27T09:32:03.396Z,1013.91
2018-11-27T09:33:03.404Z,1013.91
2018-11-27T09:34:03.406Z,1013.96
2018-11-27T09:35:03.412Z,1013.93
2018-11-27T09:36:03.413Z,1013.94
2018-11-27T09:37:03.422Z,1013.94
2018-11-27T09:38:03.422Z,1013.94
2018-11-27T09:39:03.433Z,1013.93
2018-11-27T09:40:03.432Z,1013.95
2018-11-27T09:41:03.440Z,1013.95
2018-11-27T09:42:03.451Z,1013.97
2018-11-27T09:43:03.449Z,1013.95
2018-11-27T09:44:03.450Z,1014.00
2018-11-27T09:45:03.460Z,1014.02
2018-11-27T09:46:03.455Z,1014.04
2018-11-27T09:47:03.469Z,1014.03
2018-11-27T09:48:03.471Z,1014.02
2018-11-27T09:49:03.477Z,1014.03
2018-11-27T09:50:03.480Z,1014.03
2018-11-27T09:51:03.495Z,1013.99
2018-11-27T09:52:03.499Z,1013.99
2018-11-27T09:53:03.501Z,1013.98
2018-11-27T09:54:03.500Z,1014.02
2018-11-27T09:55:03.505Z,1013.97
2018-11-27T09:56:03.507Z,1013.99
2018-11-27T09:57:03.516Z,1013.94
2018-11-27T09:58:03.521Z,1013.96
2018-11-27T09:59:03.525Z,1013.94
2018-11-27T10:00:03.531Z,1013.93
2018-11-27T10:01:03.530Z,1013.93
2018-11-27T10:02:03.537Z,1013.93
2018-11-27T10:03:03.545Z,1013.85
2018-11-27T10:04:03.547Z,1013.89
2018-11-27T10:05:03.555Z,1013.89
2018-11-27T10:06:03.558Z,1013.90
2018-11-27T10:07:04.786Z,1013.89
2018-11-27T10:08:03.565Z,1013.89
2018-11-27T10:09:03.573Z,1013.88
2018-11-27T10:10:03.577Z,1013.89
2018-11-27T10:11:03.577Z,1013.86
2018-11-27T10:12:03.581Z,1013.80
2018-11-27T10:13:03.585Z,1013.76
2018-11-27T10:14:03.593Z,1013.74
2018-11-27T10:15:03.684Z,1013.78
2018-11-27T10:16:03.611Z,1013.73
2018-11-27T10:17:03.605Z,1013.72
2018-11-27T10:18:03.616Z,1013.69
2018-11-27T10:19:03.627Z,1013.65
2018-11-27T10:20:03.621Z,1013.71
2018-11-27T10:21:03.627Z,1013.69
2018-11-27T10:22:03.629Z,1013.70
2018-11-27T10:23:03.641Z,1013.70
2018-11-27T10:24:03.639Z,1013.68
2018-11-27T10:25:03.641Z,1013.68
2018-11-27T10:26:03.649Z,1013.64
2018-11-27T10:27:03.653Z,1013.68
2018-11-27T10:28:03.657Z,1013.67
2018-11-27T10:29:03.657Z,1013.69
2018-11-27T10:30:03.673Z,1013.69
2018-11-27T10:31:03.671Z,1013.74
2018-11-27T10:32:03.678Z,1013.74
2018-11-27T10:33:03.681Z,1013.74
2018-11-27T10:34:03.682Z,1013.78
2018-11-27T10:35:03.690Z,1013.77
2018-11-27T10:36:03.689Z,1013.75
2018-11-27T10:37:03.711Z,1013.72
2018-11-27T10:38:03.697Z,1013.77
2018-11-27T10:39:03.708Z,1013.74
2018-11-27T10:40:03.715Z,1013.71
2018-11-27T10:41:03.717Z,1013.68
2018-11-27T10:42:03.719Z,1013.69
2018-11-27T10:43:03.732Z,1013.71
2018-11-27T10:44:03.727Z,1013.67
2018-11-27T10:45:03.732Z,1013.69
2018-11-27T10:46:03.735Z,1013.71
2018-11-27T10:47:03.741Z,1013.70
2018-11-27T10:48:03.745Z,1013.76
2018-11-27T10:49:03.751Z,1013.75
2018-11-27T10:50:03.754Z,1013.76
2018-11-27T10:51:03.773Z,1013.74
2018-11-27T10:52:03.766Z,1013.76
2018-11-27T10:53:03.772Z,1013.79
2018-11-27T10:54:03.797Z,1013.83
2018-11-27T10:55:03.777Z,1013.83
2018-11-27T10:56:03.779Z,1013.83
2018-11-27T10:57:03.783Z,1013.86
2018-11-27T10:58:03.788Z,1013.87
2018-11-27T10:59:03.795Z,1013.90
2018-11-27T11:00:03.798Z,1013.90
2018-11-27T11:01:03.807Z,1013.91
2018-11-27T11:02:03.805Z,1013.91
2018-11-27T11:03:03.808Z,1013.96
2018-11-27T11:04:03.811Z,1013.94
2018-11-27T11:05:03.822Z,1013.97
2018-11-27T11:06:03.830Z,1013.93
2018-11-27T11:07:03.826Z,1013.96
2018-11-27T11:08:03.832Z,1013.94
2018-11-27T11:09:03.838Z,1013.98
2018-11-27T11:10:03.840Z,1013.96
2018-11-27T11:11:03.848Z,1013.96
2018-11-27T11:12:03.851Z,1013.95
2018-11-27T11:13:03.852Z,1013.95
2018-11-27T11:14:03.862Z,1013.95
2018-11-27T11:15:03.876Z,1013.97
2018-11-27T11:16:03.863Z,1013.97
2018-11-27T11:17:03.865Z,1013.98
2018-11-27T11:18:03.881Z,1013.95
2018-11-27T11:19:03.876Z,1013.95
2018-11-27T11:20:03.886Z,1013.95
2018-11-27T11:21:03.884Z,1013.99
2018-11-27T11:22:03.887Z,1014.01
2018-11-27T11:23:03.894Z,1014.03
2018-11-27T11:24:03.896Z,1014.04
2018-11-27T11:25:03.914Z,1014.02
2018-11-27T11:26:03.910Z,1014.03
2018-11-27T11:27:03.906Z,1014.05
2018-11-27T11:28:03.914Z,1014.00
2018-11-27T11:29:03.927Z,1014.04
2018-11-27T11:30:03.930Z,1013.99
2018-11-27T11:31:03.934Z,1013.96
2018-11-27T11:32:03.937Z,1013.95
2018-11-27T11:33:03.934Z,1013.98
2018-11-27T11:34:03.934Z,1014.00
2018-11-27T11:35:03.946Z,1013.98
2018-11-27T11:36:03.947Z,1014.00
2018-11-27T11:37:03.950Z,1013.99
2018-11-27T11:38:03.955Z,1014.00
2018-11-27T11:39:03.958Z,1013.99
2018-11-27T11:40:03.962Z,1013.96
2018-11-27T11:41:03.966Z,1013.95
2018-11-27T11:42:03.974Z,1013.96
2018-11-27T11:43:03.976Z,1013.95
2018-11-27T11:44:03.974Z,1013.94
2018-11-27T11:45:03.982Z,1013.93
2018-11-27T11:46:03.989Z,1013.94
2018-11-27T11:47:03.993Z,1013.91
2018-11-27T11:48:03.994Z,1013.92
2018-11-27T11:49:03.999Z,1013.94
2018-11-27T11:50:04.007Z,1013.93
2018-11-27T11:51:04.046Z,1013.95
2018-11-27T11:52:04.009Z,1013.92
2018-11-27T11:53:04.018Z,1013.93
2018-11-27T11:54:04.020Z,1013.93
2018-11-27T11:55:04.041Z,1013.89
2018-11-27T11:56:04.045Z,1013.95
2018-11-27T11:57:04.028Z,1013.93
2018-11-27T11:58:04.037Z,1013.91
2018-11-27T11:59:04.067Z,1013.93
2018-11-27T12:00:04.037Z,1013.86
2018-11-27T12:01:04.044Z,1013.87
2018-11-27T12:02:04.063Z,1013.90
2018-11-27T12:03:04.053Z,1013.91
2018-11-27T12:04:04.052Z,1013.90
2018-11-27T12:05:04.062Z,1013.96