createdAt,value
2023-03-31T00:01:08.790Z,1.83
2023-03-31T00:03:38.857Z,1.40
2023-03-31T00:06:06.333Z,2.42
2023-03-31T00:08:36.817Z,1.73
2023-03-31T00:11:07.484Z,1.50
2023-03-31T00:13:36.610Z,1.73
2023-03-31T00:16:08.613Z,1.63
2023-03-31T00:18:37.528Z,1.70
2023-03-31T00:21:14.714Z,2.00
2023-03-31T00:23:42.293Z,1.50
2023-03-31T00:26:09.224Z,1.27
2023-03-31T00:28:36.236Z,1.67
2023-03-31T00:31:04.429Z,1.40
2023-03-31T00:33:31.978Z,1.50
2023-03-31T00:36:06.458Z,1.75
2023-03-31T00:38:34.416Z,1.65
2023-03-31T00:41:03.158Z,1.60
2023-03-31T00:43:36.606Z,1.50
2023-03-31T00:46:19.472Z,1.70
2023-03-31T00:48:59.786Z,1.38
2023-03-31T00:51:32.468Z,1.60
2023-03-31T00:54:06.278Z,1.70
2023-03-31T00:56:37.790Z,1.60
2023-03-31T00:59:09.609Z,1.60
2023-03-31T01:01:40.118Z,1.95
2023-03-31T01:04:09.664Z,1.20
2023-03-31T01:06:50.299Z,1.42
2023-03-31T01:09:17.294Z,1.30
2023-03-31T01:11:46.963Z,1.20
2023-03-31T01:14:14.867Z,1.70
2023-03-31T01:16:44.826Z,1.20
2023-03-31T01:19:30.957Z,1.50
2023-03-31T01:22:11.078Z,1.30
2023-03-31T01:25:05.835Z,1.95
2023-03-31T01:28:14.776Z,1.65
2023-03-31T01:31:03.648Z,2.30
2023-03-31T01:34:02.536Z,1.50
2023-03-31T01:36:59.842Z,1.30
2023-03-31T01:39:55.117Z,1.42
2023-03-31T01:42:40.428Z,1.30
2023-03-31T01:45:45.944Z,1.20
2023-03-31T01:48:21.168Z,1.63
2023-03-31T01:51:03.418Z,1.35
2023-03-31T01:54:06.482Z,0.95
2023-03-31T01:56:46.664Z,1.10
2023-03-31T01:59:24.098Z,1.42
2023-03-31T02:02:10.622Z,1.40
2023-03-31T02:04:48.937Z,1.60
2023-03-31T02:07:23.249Z,1.13
2023-03-31T02:09:56.960Z,1.10
2023-03-31T02:12:28.867Z,1.60
2023-03-31T02:14:58.142Z,1.05
2023-03-31T02:17:32.535Z,1.02
2023-03-31T02:20:15.930Z,1.20
2023-03-31T02:22:49.014Z,1.00
2023-03-31T02:25:22.866Z,1.13
2023-03-31T02:27:58.471Z,0.82
2023-03-31T02:30:36.800Z,0.95
2023-03-31T02:33:05.301Z,1.27
2023-03-31T02:35:36.836Z,1.35
2023-03-31T02:38:06.694Z,1.20
2023-03-31T02:40:34.056Z,1.10
2023-03-31T02:43:01.960Z,1.75
2023-03-31T02:45:50.398Z,1.20
2023-03-31T02:48:31.967Z,1.30
2023-03-31T02:51:08.474Z,1.52
2023-03-31T02:54:17.433Z,1.27
2023-03-31T02:57:25.292Z,0.98
2023-03-31T03:00:17.076Z,1.13
2023-03-31T03:03:02.576Z,1.20
2023-03-31T03:05:58.934Z,1.13
2023-03-31T03:09:12.400Z,1.00
2023-03-31T03:12:18.010Z,0.82
2023-03-31T03:14:49.388Z,1.05
2023-03-31T03:17:38.157Z,1.00
2023-03-31T03:20:09.849Z,1.48
2023-03-31T03:22:38.991Z,0.95
2023-03-31T03:25:09.361Z,1.10
2023-03-31T03:27:37.498Z,1.00
2023-03-31T03:30:06.941Z,1.15
2023-03-31T03:32:34.309Z,1.13
2023-03-31T03:35:02.947Z,1.55
2023-03-31T03:37:30.303Z,1.10
2023-03-31T03:39:57.777Z,0.90
2023-03-31T03:42:24.860Z,0.80
2023-03-31T03:44:51.809Z,1.33
2023-03-31T03:47:18.682Z,1.20
2023-03-31T03:49:45.760Z,1.10
2023-03-31T03:52:12.818Z,1.30
2023-03-31T03:54:39.830Z,1.10
2023-03-31T03:57:07.330Z,0.93
2023-03-31T03:59:34.541Z,1.00
2023-03-31T04:02:01.594Z,0.90
2023-03-31T04:04:28.733Z,1.13
2023-03-31T04:06:55.765Z,1.27
2023-03-31T04:09:22.655Z,1.10
2023-03-31T04:11:49.714Z,1.33
2023-03-31T04:14:16.717Z,1.25
2023-03-31T04:16:46.827Z,1.25
2023-03-31T04:19:17.801Z,1.30
2023-03-31T04:21:45.539Z,1.52
2023-03-31T04:24:15.960Z,1.30
2023-03-31T04:26:43.577Z,1.33
2023-03-31T04:29:20.628Z,1.35
2023-03-31T04:31:47.761Z,1.10
2023-03-31T04:34:15.687Z,1.00
2023-03-31T04:36:48.733Z,0.88
2023-03-31T04:39:26.821Z,1.25
2023-03-31T04:41:54.276Z,1.10
2023-03-31T04:44:21.454Z,1.20
2023-03-31T04:46:48.759Z,1.17
2023-03-31T04:49:15.919Z,1.52
2023-03-31T04:51:42.965Z,1.23
2023-03-31T04:54:09.941Z,1.02
2023-03-31T04:56:36.962Z,1.30
2023-03-31T04:59:05.117Z,1.08
2023-03-31T05:01:36.387Z,1.17
2023-03-31T05:04:05.285Z,1.17
2023-03-31T05:06:33.089Z,0.98
2023-03-31T05:09:00.582Z,1.00
2023-03-31T05:11:28.916Z,1.25
2023-03-31T05:13:56.763Z,1.17
2023-03-31T05:16:23.814Z,1.60
2023-03-31T05:18:51.019Z,1.52
2023-03-31T05:21:20.983Z,1.48
2023-03-31T05:23:48.870Z,1.50
2023-03-31T05:26:16.338Z,1.52
2023-03-31T05:28:44.174Z,2.03
2023-03-31T05:31:13.308Z,1.45
2023-03-31T05:33:41.780Z,1.40
2023-03-31T05:36:11.880Z,1.35
2023-03-31T05:38:40.704Z,1.65
2023-03-31T05:41:09.602Z,1.85
2023-03-31T05:43:38.217Z,1.42
2023-03-31T05:46:06.601Z,2.08
2023-03-31T05:48:34.102Z,2.20
2023-03-31T05:51:02.147Z,1.73
2023-03-31T05:53:29.857Z,1.90
2023-03-31T05:56:02.188Z,1.75
2023-03-31T05:58:30.435Z,2.30
2023-03-31T06:01:06.903Z,2.08
2023-03-31T06:03:41.581Z,1.92
2023-03-31T06:06:10.315Z,2.30
2023-03-31T06:08:37.886Z,1.45
2023-03-31T06:11:11.284Z,1.58
2023-03-31T06:13:40.924Z,1.98
2023-03-31T06:16:10.554Z,2.25
2023-03-31T06:18:37.916Z,1.50
2023-03-31T06:21:06.160Z,1.60
2023-03-31T06:23:34.186Z,1.55
2023-03-31T06:26:06.294Z,1.80
2023-03-31T06:28:34.898Z,1.75
2023-03-31T06:31:14.840Z,1.60
2023-03-31T06:33:43.553Z,2.05
2023-03-31T06:36:13.139Z,1.80
2023-03-31T06:38:40.484Z,1.70
2023-03-31T06:41:09.406Z,1.45
2023-03-31T06:43:37.334Z,1.98
2023-03-31T06:46:05.221Z,1.67
2023-03-31T06:48:32.597Z,2.28
2023-03-31T06:51:01.582Z,1.58
2023-03-31T06:53:29.500Z,2.85
2023-03-31T06:55:56.580Z,1.60
2023-03-31T06:58:25.273Z,1.63
2023-03-31T07:00:52.929Z,1.85
2023-03-31T07:03:22.445Z,2.08
2023-03-31T07:05:51.551Z,2.05
2023-03-31T07:08:19.411Z,1.50
2023-03-31T07:10:49.074Z,1.77
2023-03-31T07:13:16.909Z,1.95
2023-03-31T07:15:47.658Z,1.50
2023-03-31T07:18:16.305Z,1.60
2023-03-31T07:20:43.992Z,1.83
2023-03-31T07:23:11.294Z,1.80
2023-03-31T07:25:39.423Z,1.90
2023-03-31T07:28:06.846Z,2.15
2023-03-31T07:30:33.849Z,1.70
2023-03-31T07:33:01.168Z,1.48
2023-03-31T07:35:28.541Z,1.90
2023-03-31T07:37:58.981Z,1.60
2023-03-31T07:40:29.467Z,1.85
2023-03-31T07:42:57.093Z,1.20
2023-03-31T07:45:26.460Z,1.65
2023-03-31T07:47:54.046Z,2.00
2023-03-31T07:50:23.804Z,1.67
2023-03-31T07:52:53.098Z,1.52
2023-03-31T07:55:20.632Z,1.38
2023-03-31T07:57:47.868Z,1.13
2023-03-31T08:00:16.628Z,1.83
2023-03-31T08:02:44.159Z,1.70
2023-03-31T08:05:13.335Z,1.83
2023-03-31T08:07:44.324Z,1.35
2023-03-31T08:10:22.262Z,1.30
2023-03-31T08:12:49.511Z,1.95
2023-03-31T08:15:16.666Z,1.85
2023-03-31T08:17:44.065Z,1.70
2023-03-31T08:20:12.020Z,1.60
2023-03-31T08:22:40.212Z,1.65
2023-03-31T08:25:08.657Z,1.60
2023-03-31T08:27:39.455Z,1.92
2023-03-31T08:30:10.110Z,1.77
2023-03-31T08:32:37.475Z,1.67
2023-03-31T08:35:05.265Z,1.42
2023-03-31T08:37:32.776Z,2.00
2023-03-31T08:40:00.455Z,1.92
2023-03-31T08:42:59.852Z,1.67
2023-03-31T08:45:55.903Z,1.58
2023-03-31T08:48:38.697Z,1.75
2023-03-31T08:51:14.121Z,1.65
2023-03-31T08:53:55.705Z,1.27
2023-03-31T08:56:26.009Z,1.33
2023-03-31T08:58:53.958Z,1.63
2023-03-31T09:01:55.448Z,2.10
2023-03-31T09:04:32.554Z,1.60
2023-03-31T09:07:40.762Z,1.43
2023-03-31T09:10:54.316Z,1.92
2023-03-31T09:13:45.101Z,1.85
2023-03-31T09:16:37.828Z,1.60
2023-03-31T09:19:17.262Z,1.48
2023-03-31T09:21:50.969Z,1.23
2023-03-31T09:24:47.186Z,1.60
2023-03-31T09:27:15.346Z,1.65
2023-03-31T09:30:10.590Z,1.52
2023-03-31T09:32:39.614Z,1.52
2023-03-31T09:35:26.536Z,1.52
2023-03-31T09:37:54.432Z,1.50
2023-03-31T09:40:28.462Z,1.42
2023-03-31T09:43:09.048Z,1.70
2023-03-31T09:45:36.476Z,1.77
2023-03-31T09:48:12.559Z,1.90
2023-03-31T09:50:51.550Z,1.50
2023-03-31T09:53:49.478Z,1.15
2023-03-31T09:56:35.949Z,1.60
2023-03-31T09:59:04.216Z,1.55
2023-03-31T10:01:31.630Z,1.65
2023-03-31T10:03:58.940Z,1.10
2023-03-31T10:06:26.840Z,1.30
2023-03-31T10:09:03.621Z,1.42
2023-03-31T10:11:31.316Z,1.33
2023-03-31T10:14:13.230Z,1.40
2023-03-31T10:16:53.431Z,1.67
2023-03-31T10:19:30.067Z,1.38
2023-03-31T10:22:15.978Z,1.77
2023-03-31T10:24:46.666Z,1.00
2023-03-31T10:27:30.243Z,1.27
2023-03-31T10:30:00.530Z,1.40
2023-03-31T10:32:33.782Z,1.25
2023-03-31T10:35:21.957Z,1.38
2023-03-31T10:37:51.807Z,1.30
2023-03-31T10:40:27.103Z,1.05
2023-03-31T10:43:36.462Z,1.30
2023-03-31T10:46:04.376Z,1.20
2023-03-31T10:48:34.752Z,1.27
2023-03-31T10:51:12.817Z,1.35
2023-03-31T10:53:43.149Z,1.20
2023-03-31T10:56:36.485Z,1.10
2023-03-31T10:59:28.052Z,0.88
2023-03-31T11:02:39.239Z,1.25
2023-03-31T11:05:36.784Z,1.05
2023-03-31T11:08:41.141Z,1.00
2023-03-31T11:11:31.326Z,1.15
2023-03-31T11:14:06.826Z,1.40
2023-03-31T11:17:21.393Z,1.17
2023-03-31T11:19:56.349Z,1.63
2023-03-31T11:22:37.673Z,1.35
2023-03-31T11:25:23.349Z,0.80
2023-03-31T11:28:17.877Z,1.20
2023-03-31T11:31:19.865Z,1.23
2023-03-31T11:34:08.528Z,1.38
2023-03-31T11:37:15.431Z,1.63
2023-03-31T11:40:09.621Z,1.20
2023-03-31T11:42:59.480Z,1.23
2023-03-31T11:46:13.614Z,1.50
2023-03-31T11:48:46.234Z,1.85
2023-03-31T11:51:53.382Z,1.80
2023-03-31T11:54:50.488Z,1.95
2023-03-31T11:57:30.380Z,1.63
2023-03-31T12:00:09.108Z,1.75
2023-03-31T12:02:59.316Z,1.85
2023-03-31T12:05:28.962Z,1.77
2023-03-31T12:08:17.132Z,2.13
2023-03-31T12:11:13.770Z,2.08
2023-03-31T12:13:59.105Z,1.73
2023-03-31T12:16:51.043Z,2.42
2023-03-31T12:19:45.908Z,2.20
2023-03-31T12:22:31.427Z,2.10
2023-03-31T12:24:59.907Z,2.20
2023-03-31T12:27:44.002Z,2.05
2023-03-31T12:30:18.266Z,2.45
2023-03-31T12:32:57.297Z,2.40
2023-03-31T12:35:58.874Z,2.50
2023-03-31T12:38:54.567Z,2.03
2023-03-31T12:42:03.446Z,2.20
2023-03-31T12:45:00.520Z,1.20
2023-03-31T12:47:33.600Z,0.70
2023-03-31T12:50:37.974Z,1.35
2023-03-31T12:53:25.241Z,0.60
2023-03-31T12:55:59.536Z,0.57
2023-03-31T12:58:32.307Z,0.50
2023-03-31T13:01:16.429Z,0.70
2023-03-31T13:04:09.034Z,0.50
2023-03-31T13:06:38.945Z,0.90
2023-03-31T13:09:11.373Z,0.90
2023-03-31T13:11:41.068Z,1.52
2023-03-31T13:14:21.233Z,1.00
2023-03-31T13:16:56.276Z,1.60
2023-03-31T13:19:37.185Z,1.85
2023-03-31T13:22:06.125Z,2.38
2023-03-31T13:24:34.610Z,2.20
2023-03-31T13:27:34.239Z,2.58
2023-03-31T13:30:01.564Z,2.22
2023-03-31T13:32:29.237Z,2.40
2023-03-31T13:35:28.114Z,2.42
2023-03-31T13:38:09.798Z,2.05
2023-03-31T13:41:29.624Z,1.90
2023-03-31T13:44:40.308Z,1.67
2023-03-31T13:47:25.346Z,1.80
2023-03-31T13:50:30.362Z,1.65
2023-03-31T13:53:28.213Z,1.48
2023-03-31T13:56:09.397Z,1.60
2023-03-31T13:59:04.400Z,1.67
2023-03-31T14:01:47.379Z,1.98
2023-03-31T14:04:45.285Z,2.30
2023-03-31T14:07:27.213Z,2.40
2023-03-31T14:09:55.001Z,2.60
2023-03-31T14:12:37.167Z,2.20
2023-03-31T14:15:07.174Z,1.88
2023-03-31T14:17:37.938Z,2.40
2023-03-31T14:20:33.240Z,2.45
2023-03-31T14:23:23.748Z,1.80
2023-03-31T14:26:01.999Z,1.95
2023-03-31T14:29:00.985Z,2.05
2023-03-31T14:32:06.358Z,1.98
2023-03-31T14:35:14.054Z,1.58
2023-03-31T14:37:41.342Z,1.60
2023-03-31T14:40:15.047Z,1.42
2023-03-31T14:42:49.410Z,1.15
2023-03-31T14:45:25.087Z,1.45
2023-03-31T14:47:56.056Z,1.60
2023-03-31T14:50:35.013Z,1.83
2023-03-31T14:53:02.430Z,1.10
2023-03-31T14:55:54.363Z,0.98
2023-03-31T14:58:43.344Z,1.10
2023-03-31T15:01:17.748Z,0.93
2023-03-31T15:03:46.754Z,1.20
2023-03-31T15:06:14.550Z,1.40
2023-03-31T15:08:42.109Z,1.52
2023-03-31T15:11:17.159Z,1.48
2023-03-31T15:16:45.435Z,1.33
2023-03-31T15:19:21.194Z,1.05
2023-03-31T15:21:57.904Z,1.30
2023-03-31T15:24:24.915Z,1.13
2023-03-31T15:27:23.485Z,1.30
2023-03-31T15:30:01.646Z,1.50
2023-03-31T15:32:32.509Z,1.80
2023-03-31T15:35:11.077Z,1.75
2023-03-31T15:37:49.517Z,1.52
2023-03-31T15:40:30.132Z,1.70
2023-03-31T15:45:51.286Z,1.45
2023-03-31T15:48:49.705Z,1.80
2023-03-31T15:51:36.965Z,1.85
2023-03-31T15:54:11.290Z,1.50
2023-03-31T15:56:44.719Z,1.67
2023-03-31T16:02:23.635Z,1.52
2023-03-31T16:04:57.353Z,1.60
2023-03-31T16:07:30.302Z,1.58
2023-03-31T16:10:06.295Z,1.33
2023-03-31T16:12:43.053Z,1.08
2023-03-31T16:15:19.167Z,1.35
2023-03-31T16:17:54.677Z,1.20
2023-03-31T16:20:41.015Z,1.20
2023-03-31T16:23:23.366Z,1.30
2023-03-31T16:25:50.818Z,1.10
2023-03-31T16:28:34.487Z,1.40
2023-03-31T16:31:02.314Z,1.38
2023-03-31T16:33:31.964Z,1.30
2023-03-31T16:36:02.757Z,1.70
2023-03-31T16:38:30.035Z,1.33
2023-03-31T16:40:58.950Z,1.33
2023-03-31T16:43:29.081Z,1.10
2023-03-31T16:45:59.148Z,1.25
2023-03-31T16:48:29.188Z,1.40
2023-03-31T16:50:58.819Z,1.63
2023-03-31T16:53:29.578Z,1.40
2023-03-31T16:55:56.936Z,1.45
2023-03-31T16:58:24.982Z,1.85
2023-03-31T17:00:52.903Z,1.42
2023-03-31T17:03:20.467Z,2.58
2023-03-31T17:05:52.971Z,1.63
2023-03-31T17:08:22.873Z,2.03
2023-03-31T17:10:56.291Z,2.05
2023-03-31T17:13:23.383Z,2.05
2023-03-31T17:15:52.079Z,2.00
2023-03-31T17:18:23.204Z,1.98
2023-03-31T17:20:50.411Z,2.28
2023-03-31T17:23:17.684Z,2.05
2023-03-31T17:25:53.546Z,2.13
2023-03-31T17:28:20.583Z,1.70
2023-03-31T17:30:50.808Z,2.83
2023-03-31T17:33:18.339Z,2.88
2023-03-31T17:35:45.456Z,2.28
2023-03-31T17:38:14.293Z,1.92
2023-03-31T17:40:41.764Z,2.38
2023-03-31T17:43:08.673Z,2.47
2023-03-31T17:45:35.762Z,2.25
2023-03-31T17:48:03.029Z,2.55
2023-03-31T17:50:30.190Z,2.20
2023-03-31T17:52:58.291Z,2.88
2023-03-31T17:55:25.445Z,2.90
2023-03-31T17:57:52.342Z,3.05
2023-03-31T18:00:19.625Z,3.47
2023-03-31T18:02:46.836Z,3.15
2023-03-31T18:05:15.781Z,3.30
2023-03-31T18:07:43.941Z,4.05
2023-03-31T18:10:11.916Z,3.85
2023-03-31T18:12:39.310Z,3.95
2023-03-31T18:15:07.212Z,4.43
2023-03-31T18:17:34.470Z,4.38
2023-03-31T18:20:01.510Z,4.07
2023-03-31T18:22:28.780Z,4.28
2023-03-31T18:24:56.481Z,4.22
2023-03-31T18:27:25.104Z,4.20
2023-03-31T18:29:52.691Z,4.40
2023-03-31T18:32:20.219Z,4.28
2023-03-31T18:34:47.326Z,4.60
2023-03-31T18:37:14.689Z,4.88
2023-03-31T18:39:42.585Z,4.55
2023-03-31T18:42:10.015Z,4.78
2023-03-31T18:44:39.157Z,4.82
2023-03-31T18:47:06.602Z,5.20
2023-03-31T18:49:33.623Z,4.70
2023-03-31T18:52:02.434Z,4.82
2023-03-31T18:54:29.424Z,4.85
2023-03-31T18:56:56.912Z,4.60
2023-03-31T18:59:24.303Z,4.82
2023-03-31T19:01:51.523Z,6.30
2023-03-31T19:04:18.703Z,6.80
2023-03-31T19:06:46.112Z,7.22
2023-03-31T19:09:13.127Z,7.03
2023-03-31T19:11:40.096Z,6.65
2023-03-31T19:14:07.326Z,7.63
2023-03-31T19:16:41.510Z,8.02
2023-03-31T19:19:08.585Z,6.35
2023-03-31T19:21:37.279Z,6.65
2023-03-31T19:24:06.025Z,7.32
2023-03-31T19:26:33.102Z,6.88
2023-03-31T19:29:00.777Z,7.57
2023-03-31T19:31:27.921Z,7.45
2023-03-31T19:33:55.168Z,8.07
2023-03-31T19:36:22.602Z,8.02
2023-03-31T19:38:49.734Z,7.22
2023-03-31T19:41:18.198Z,6.78
2023-03-31T19:43:47.737Z,6.72
2023-03-31T19:46:15.064Z,7.60
2023-03-31T19:48:42.354Z,7.53
2023-03-31T19:51:11.017Z,6.47
2023-03-31T19:53:38.826Z,6.25
2023-03-31T19:56:16.739Z,6.75
2023-03-31T19:58:44.539Z,6.55
2023-03-31T20:01:24.011Z,6.28
2023-03-31T20:03:53.388Z,5.93
2023-03-31T20:06:24.747Z,6.07
2023-03-31T20:08:55.208Z,6.10
2023-03-31T20:11:23.107Z,6.43
2023-03-31T20:13:50.600Z,5.72
2023-03-31T20:16:21.207Z,4.70
2023-03-31T20:18:57.464Z,4.60
2023-03-31T20:21:27.822Z,4.40
2023-03-31T20:23:56.320Z,4.75
2023-03-31T20:26:26.775Z,6.38
2023-03-31T20:28:56.050Z,5.65
2023-03-31T20:31:30.716Z,6.15
2023-03-31T20:33:58.002Z,6.93
2023-03-31T20:36:29.722Z,5.97
2023-03-31T20:38:57.555Z,6.50
2023-03-31T20:41:29.834Z,6.70
2023-03-31T20:43:57.724Z,6.57
2023-03-31T20:46:25.047Z,6.75
2023-03-31T20:48:56.127Z,6.90
2023-03-31T20:51:32.417Z,7.43
2023-03-31T20:54:01.622Z,6.60
2023-03-31T20:56:35.873Z,7.13
2023-03-31T20:59:03.948Z,7.15
2023-03-31T21:01:33.529Z,7.05
2023-03-31T21:04:02.711Z,7.53
2023-03-31T21:06:37.276Z,6.97
2023-03-31T21:09:04.705Z,7.00
2023-03-31T21:11:32.786Z,7.80
2023-03-31T21:14:00.527Z,7.32
2023-03-31T21:16:27.671Z,6.65
2023-03-31T21:18:55.055Z,6.20
2023-03-31T21:21:24.481Z,5.82
2023-03-31T21:23:51.807Z,6.10
2023-03-31T21:26:19.706Z,5.15
2023-03-31T21:28:48.172Z,6.03
2023-03-31T21:31:18.167Z,4.70
2023-03-31T21:33:47.359Z,5.40
2023-03-31T21:36:18.296Z,4.97
2023-03-31T21:38:45.670Z,4.07
2023-03-31T21:41:22.726Z,4.60
2023-03-31T21:43:50.965Z,3.92
2023-03-31T21:46:29.803Z,3.63
2023-03-31T21:48:57.472Z,3.30
2023-03-31T21:51:25.801Z,3.25
2023-03-31T21:53:55.428Z,3.13
2023-03-31T21:56:24.714Z,2.95
2023-03-31T21:58:52.033Z,2.70
2023-03-31T22:01:19.639Z,2.72
2023-03-31T22:03:47.033Z,2.75
2023-03-31T22:06:14.139Z,2.65
2023-03-31T22:08:41.307Z,2.17
2023-03-31T22:11:11.345Z,2.30
2023-03-31T22:13:38.706Z,2.25
2023-03-31T22:16:17.549Z,2.00
2023-03-31T22:18:45.875Z,1.83
2023-03-31T22:21:22.755Z,1.70
2023-03-31T22:23:53.120Z,1.85
2023-03-31T22:26:22.194Z,1.77
2023-03-31T22:28:49.665Z,2.03
2023-03-31T22:31:16.664Z,2.33
2023-03-31T22:33:43.993Z,1.50
2023-03-31T22:36:11.100Z,1.63
2023-03-31T22:38:38.133Z,1.83
2023-03-31T22:41:05.554Z,1.95
2023-03-31T22:43:33.524Z,1.30
2023-03-31T22:46:06.444Z,1.55
2023-03-31T22:48:34.489Z,1.30
2023-03-31T22:51:08.693Z,1.35
2023-03-31T22:53:35.969Z,1.42
2023-03-31T22:56:10.132Z,1.80
2023-03-31T22:58:37.870Z,1.60
2023-03-31T23:01:06.820Z,1.80
2023-03-31T23:03:34.203Z,1.95
2023-03-31T23:06:05.611Z,1.98
2023-03-31T23:08:33.652Z,1.60
2023-03-31T23:11:01.302Z,2.03
2023-03-31T23:13:29.530Z,1.98
2023-03-31T23:15:57.005Z,2.55
2023-03-31T23:18:24.319Z,2.08
2023-03-31T23:20:52.334Z,1.77
2023-03-31T23:23:19.450Z,2.78
2023-03-31T23:25:46.556Z,2.10
2023-03-31T23:28:13.688Z,2.40
2023-03-31T23:30:41.167Z,1.95
2023-03-31T23:33:08.642Z,2.03
2023-03-31T23:35:35.703Z,2.30
2023-03-31T23:38:03.055Z,1.95
2023-03-31T23:40:30.056Z,1.92
2023-03-31T23:42:57.252Z,1.83
2023-03-31T23:45:24.175Z,2.00
2023-03-31T23:47:51.289Z,1.88
2023-03-31T23:50:18.257Z,1.80
2023-03-31T23:52:45.338Z,2.15
2023-03-31T23:55:13.084Z,1.88
2023-03-31T23:57:41.248Z,1.98
