createdAt,value
2018-10-17T00:00:20.677Z,42.91
2018-10-17T00:02:50.240Z,43.08
2018-10-17T00:05:20.023Z,43.40
2018-10-17T00:07:49.637Z,42.85
2018-10-17T00:10:19.217Z,43.18
2018-10-17T00:12:49.240Z,43.81
2018-10-17T00:15:18.792Z,43.30
2018-10-17T00:17:49.114Z,43.27
2018-10-17T00:20:20.493Z,44.05
2018-10-17T00:22:50.297Z,44.34
2018-10-17T00:25:22.997Z,44.59
2018-10-17T00:27:52.960Z,44.05
2018-10-17T00:30:24.599Z,45.23
2018-10-17T00:32:56.108Z,44.62
2018-10-17T00:35:25.861Z,45.36
2018-10-17T00:37:55.387Z,44.53
2018-10-17T00:40:25.800Z,45.43
2018-10-17T00:42:56.224Z,45.51
2018-10-17T00:45:26.557Z,45.05
2018-10-17T00:47:56.085Z,45.72
2018-10-17T00:50:25.761Z,45.42
2018-10-17T00:52:55.969Z,45.50
2018-10-17T00:55:26.164Z,45.73
2018-10-17T00:57:55.796Z,46.24
2018-10-17T01:00:28.695Z,46.53
2018-10-17T01:02:58.267Z,46.31
2018-10-17T01:05:27.897Z,46.85
2018-10-17T01:07:57.951Z,46.58
2018-10-17T01:10:27.774Z,47.45
2018-10-17T01:12:58.014Z,47.41
2018-10-17T01:15:28.269Z,47.48
2018-10-17T01:17:59.258Z,47.76
2018-10-17T01:20:31.165Z,47.91
2018-10-17T01:23:01.539Z,48.10
2018-10-17T01:25:31.824Z,47.82
2018-10-17T01:28:01.350Z,47.90
2018-10-17T01:30:32.297Z,47.74
2018-10-17T01:33:02.649Z,48.36
2018-10-17T01:35:32.554Z,48.38
2018-10-17T01:38:02.761Z,48.19
2018-10-17T01:40:33.454Z,48.58
2018-10-17T01:43:04.710Z,47.90
2018-10-17T01:45:34.403Z,48.15
2018-10-17T01:51:40.349Z,47.43
2018-10-17T01:54:10.852Z,46.52
2018-10-17T01:56:40.772Z,47.19
2018-10-17T01:59:10.444Z,47.43
2018-10-17T02:01:40.208Z,47.34
2018-10-17T02:04:09.789Z,47.81
2018-10-17T02:06:39.399Z,47.88
2018-10-17T02:09:09.752Z,48.56
2018-10-17T02:11:40.337Z,48.08
2018-10-17T02:14:10.052Z,47.73
2018-10-17T02:16:39.656Z,47.89
2018-10-17T02:19:09.731Z,48.25
2018-10-17T02:21:39.434Z,48.00
2018-10-17T02:24:09.743Z,48.45
2018-10-17T02:26:39.433Z,47.85
2018-10-17T02:29:10.118Z,47.72
2018-10-17T02:31:41.600Z,48.29
2018-10-17T02:34:11.225Z,48.59
2018-10-17T02:36:40.957Z,48.66
2018-10-17T02:39:11.839Z,48.65
2018-10-17T02:41:41.475Z,48.62
2018-10-17T02:44:11.135Z,49.19
2018-10-17T02:46:40.693Z,48.50
2018-10-17T02:49:10.296Z,48.97
2018-10-17T02:51:40.133Z,48.81
2018-10-17T02:54:09.690Z,48.62
2018-10-17T02:56:39.445Z,49.35
2018-10-17T02:59:09.098Z,49.23
2018-10-17T03:01:39.651Z,49.57
2018-10-17T03:04:09.244Z,49.75
2018-10-17T03:06:38.874Z,50.33
2018-10-17T03:09:09.960Z,51.16
2018-10-17T03:11:39.845Z,50.20
2018-10-17T03:14:09.444Z,50.17
2018-10-17T03:16:39.919Z,50.12
2018-10-17T03:19:09.545Z,49.92
2018-10-17T03:21:39.279Z,49.83
2018-10-17T03:24:09.319Z,50.43
2018-10-17T03:26:38.850Z,50.18
2018-10-17T03:29:08.681Z,50.82
2018-10-17T03:31:38.431Z,50.88
2018-10-17T03:34:08.138Z,51.35
2018-10-17T03:36:38.125Z,51.02
2018-10-17T03:39:11.462Z,51.16
2018-10-17T03:41:41.122Z,51.27
2018-10-17T03:44:10.757Z,51.36
2018-10-17T03:46:42.841Z,51.70
2018-10-17T03:49:12.550Z,51.50
2018-10-17T03:51:42.339Z,51.73
2018-10-17T03:54:12.805Z,51.24
2018-10-17T03:56:42.550Z,52.15
2018-10-17T03:59:12.275Z,51.33
2018-10-17T04:01:43.277Z,52.09
2018-10-17T04:04:12.819Z,52.42
2018-10-17T04:06:42.525Z,51.37
2018-10-17T04:09:12.543Z,52.16
2018-10-17T04:11:42.890Z,51.80
2018-10-17T04:14:12.505Z,52.19
2018-10-17T04:16:44.033Z,52.04
2018-10-17T04:19:14.050Z,51.21
2018-10-17T04:21:43.882Z,51.92
2018-10-17T04:24:13.939Z,51.57
2018-10-17T04:26:43.898Z,52.56
2018-10-17T04:29:13.525Z,52.19
2018-10-17T04:31:44.985Z,52.30
2018-10-17T04:34:14.694Z,51.37
2018-10-17T04:36:44.635Z,51.91
2018-10-17T04:39:14.296Z,51.42
2018-10-17T04:41:58.921Z,51.38
2018-10-17T04:44:37.770Z,52.14
2018-10-17T04:47:09.487Z,51.36
2018-10-17T04:49:39.678Z,51.67
2018-10-17T04:52:09.399Z,51.37
2018-10-17T04:54:39.097Z,52.09
2018-10-17T04:57:09.806Z,51.04
2018-10-17T04:59:39.511Z,50.82
2018-10-17T05:02:09.309Z,50.71
2018-10-17T05:04:39.822Z,50.58
2018-10-17T05:07:09.746Z,51.02
2018-10-17T05:09:40.026Z,51.23
2018-10-17T05:12:10.616Z,51.01
2018-10-17T05:14:41.239Z,51.06
2018-10-17T05:17:11.236Z,50.84
2018-10-17T05:19:41.920Z,50.97
2018-10-17T05:22:11.590Z,51.24
2018-10-17T05:24:41.256Z,51.56
2018-10-17T05:27:13.504Z,50.68
2018-10-17T05:29:43.154Z,51.60
2018-10-17T05:32:13.318Z,51.58
2018-10-17T05:34:43.071Z,51.20
2018-10-17T05:37:13.935Z,51.64
2018-10-17T05:39:43.649Z,51.70
2018-10-17T05:42:13.602Z,51.13
2018-10-17T05:44:43.139Z,51.93
2018-10-17T05:47:13.853Z,51.48
2018-10-17T05:49:43.747Z,51.61
2018-10-17T05:52:14.556Z,51.63
2018-10-17T05:54:44.308Z,51.29
2018-10-17T05:57:15.209Z,51.28
2018-10-17T05:59:45.920Z,50.91
2018-10-17T06:02:20.599Z,51.10
2018-10-17T06:04:50.525Z,50.58
2018-10-17T06:07:21.920Z,50.12
2018-10-17T06:09:51.551Z,50.51
2018-10-17T06:12:22.617Z,50.55
2018-10-17T06:14:54.609Z,49.91
2018-10-17T06:17:24.977Z,50.40
2018-10-17T06:20:01.278Z,50.08
2018-10-17T06:22:32.055Z,49.26
2018-10-17T06:25:03.852Z,48.67
2018-10-17T06:27:34.135Z,47.75
2018-10-17T06:30:03.956Z,48.38
2018-10-17T06:32:35.358Z,47.44
2018-10-17T06:35:09.320Z,46.85
2018-10-17T06:37:42.334Z,45.86
2018-10-17T06:40:12.167Z,45.99
2018-10-17T06:42:42.203Z,45.26
2018-10-17T06:45:13.483Z,45.03
2018-10-17T06:47:45.071Z,44.31
2018-10-17T06:50:17.747Z,44.60
2018-10-17T06:52:47.351Z,44.90
2018-10-17T06:55:17.072Z,44.60
2018-10-17T06:57:48.646Z,44.87
2018-10-17T07:00:21.622Z,44.63
2018-10-17T07:02:52.390Z,45.17
2018-10-17T07:05:25.425Z,45.93
2018-10-17T07:07:56.888Z,45.23
2018-10-17T07:10:26.714Z,45.28
2018-10-17T07:13:00.079Z,45.64
2018-10-17T07:15:31.197Z,45.35
2018-10-17T07:18:02.606Z,45.37
2018-10-17T07:20:33.161Z,44.99
2018-10-17T07:23:04.379Z,45.33
2018-10-17T07:25:35.732Z,45.64
2018-10-17T07:28:08.494Z,45.05
2018-10-17T07:30:39.465Z,45.54
2018-10-17T07:33:11.962Z,45.81
2018-10-17T07:35:42.663Z,45.48
2018-10-17T07:38:12.734Z,44.25
2018-10-17T07:40:43.835Z,44.24
2018-10-17T07:43:15.451Z,44.10
2018-10-17T07:45:47.542Z,45.03
2018-10-17T07:48:17.823Z,44.53
2018-10-17T07:50:48.409Z,44.82
2018-10-17T07:53:18.135Z,44.78
2018-10-17T07:55:50.154Z,43.48
2018-10-17T07:58:22.168Z,42.16
2018-10-17T08:00:54.272Z,42.83
2018-10-17T08:03:24.070Z,42.32
2018-10-17T08:05:54.810Z,42.43
2018-10-17T08:08:25.726Z,43.17
2018-10-17T08:10:56.218Z,42.66
2018-10-17T08:13:25.977Z,42.08
2018-10-17T08:15:55.686Z,42.03
2018-10-17T08:18:26.172Z,41.64
2018-10-17T08:20:56.312Z,41.85
2018-10-17T08:23:26.349Z,42.45
2018-10-17T08:25:56.191Z,42.09
2018-10-17T08:28:26.028Z,42.12
2018-10-17T08:30:56.532Z,42.08
2018-10-17T08:33:27.649Z,42.15
2018-10-17T08:35:58.770Z,42.90
2018-10-17T08:38:28.648Z,43.51
2018-10-17T08:40:58.605Z,42.68
2018-10-17T08:43:28.583Z,43.13
2018-10-17T08:45:58.406Z,43.06
2018-10-17T08:48:28.091Z,43.02
2018-10-17T08:50:57.852Z,42.55
2018-10-17T08:53:27.687Z,41.51
2018-10-17T08:55:58.611Z,39.75
2018-10-17T08:58:29.310Z,39.97
2018-10-17T09:01:00.098Z,40.59
2018-10-17T09:03:30.744Z,40.02
2018-10-17T09:06:01.985Z,40.00
2018-10-17T09:08:35.604Z,40.56
2018-10-17T09:11:05.974Z,40.63
2018-10-17T09:13:39.145Z,40.21
2018-10-17T09:16:09.812Z,39.05
2018-10-17T09:18:40.808Z,38.61
2018-10-17T09:21:10.752Z,38.68
2018-10-17T09:23:40.455Z,37.76
2018-10-17T09:26:11.369Z,37.97
2018-10-17T09:28:41.297Z,36.75
2018-10-17T09:31:10.910Z,37.48
2018-10-17T09:33:44.093Z,37.04
2018-10-17T09:36:16.378Z,36.94
2018-10-17T09:38:49.802Z,37.26
2018-10-17T09:41:19.565Z,37.18
2018-10-17T09:43:51.309Z,36.96
2018-10-17T09:46:22.500Z,36.48
2018-10-17T09:48:52.204Z,36.81
2018-10-17T09:51:23.329Z,35.35
2018-10-17T09:53:55.103Z,35.50
2018-10-17T09:56:27.308Z,35.23
2018-10-17T09:58:59.461Z,34.45
2018-10-17T10:02:37.560Z,33.52
2018-10-17T10:05:09.589Z,33.66
2018-10-17T10:07:40.385Z,33.94
2018-10-17T10:10:10.806Z,34.69
2018-10-17T10:12:41.513Z,35.42
2018-10-17T10:15:14.161Z,34.37
2018-10-17T10:17:44.897Z,33.97
2018-10-17T10:20:14.768Z,34.06
2018-10-17T10:22:48.642Z,33.74
2018-10-17T10:25:18.959Z,34.24
2018-10-17T10:27:50.356Z,33.99
2018-10-17T10:30:22.290Z,33.30
2018-10-17T10:32:54.220Z,32.77
2018-10-17T10:35:24.616Z,32.89
2018-10-17T10:38:00.101Z,32.78
2018-10-17T10:40:31.203Z,33.05
2018-10-17T10:43:02.231Z,32.64
2018-10-17T10:45:32.539Z,32.45
2018-10-17T10:48:04.276Z,31.77
2018-10-17T10:50:34.269Z,31.60
2018-10-17T10:53:05.204Z,32.03
2018-10-17T10:55:36.448Z,30.78
2018-10-17T10:58:07.005Z,30.68
2018-10-17T11:00:38.466Z,30.93
2018-10-17T11:03:08.730Z,30.46
2018-10-17T11:05:39.355Z,29.35
2018-10-17T11:08:10.738Z,29.27
2018-10-17T11:10:43.629Z,29.85
2018-10-17T11:13:13.515Z,29.18
2018-10-17T11:15:44.338Z,29.09
2018-10-17T11:18:15.830Z,28.19
2018-10-17T11:20:49.582Z,28.90
2018-10-17T11:23:22.233Z,29.54
2018-10-17T11:25:53.588Z,29.78
2018-10-17T11:28:23.326Z,29.18
2018-10-17T11:30:56.583Z,28.80
2018-10-17T11:33:29.858Z,28.46
2018-10-17T11:36:02.275Z,27.85
2018-10-17T11:38:32.893Z,28.51
2018-10-17T11:41:02.803Z,27.70
2018-10-17T11:43:33.112Z,26.98
2018-10-17T11:46:02.851Z,26.97
2018-10-17T11:48:34.564Z,27.14
2018-10-17T11:51:06.055Z,27.27
2018-10-17T11:53:37.555Z,26.28
2018-10-17T11:56:08.901Z,25.18
2018-10-17T11:58:39.757Z,25.00
2018-10-17T12:01:09.617Z,25.63
2018-10-17T12:03:40.304Z,24.21
2018-10-17T12:06:10.380Z,24.18
2018-10-17T12:08:40.277Z,24.13
2018-10-17T12:11:13.678Z,25.02
2018-10-17T12:13:43.509Z,24.83
2018-10-17T12:16:13.440Z,24.39
2018-10-17T12:18:45.390Z,24.49
2018-10-17T12:21:15.190Z,24.30
2018-10-17T12:23:45.086Z,23.44
2018-10-17T12:26:17.409Z,22.94
2018-10-17T12:28:47.193Z,23.84
2018-10-17T12:31:16.958Z,23.51
2018-10-17T12:33:46.590Z,22.52
2018-10-17T12:36:16.976Z,22.14
2018-10-17T12:38:47.866Z,21.50
2018-10-17T12:41:18.463Z,22.43
2018-10-17T12:43:48.238Z,22.80
2018-10-17T12:46:18.078Z,23.19
2018-10-17T12:48:47.775Z,22.96
2018-10-17T12:51:18.722Z,22.49
2018-10-17T12:53:51.652Z,22.54
2018-10-17T12:56:21.697Z,22.67
2018-10-17T12:58:51.607Z,22.41
2018-10-17T13:01:22.376Z,22.60
2018-10-17T13:03:53.409Z,21.68
2018-10-17T13:06:23.386Z,21.81
2018-10-17T13:08:56.522Z,22.36
2018-10-17T13:11:26.278Z,22.60
2018-10-17T13:13:58.615Z,22.10
2018-10-17T13:16:29.282Z,22.80
2018-10-17T13:19:00.690Z,22.95
2018-10-17T13:21:33.493Z,23.24
2018-10-17T13:24:03.429Z,23.26
2018-10-17T13:26:33.514Z,23.23
2018-10-17T13:29:03.737Z,23.34
2018-10-17T13:31:34.340Z,23.04
2018-10-17T13:34:04.347Z,21.84
2018-10-17T13:36:36.527Z,21.88
2018-10-17T13:39:11.166Z,22.80
2018-10-17T13:41:43.136Z,22.17
2018-10-17T13:44:13.738Z,22.77
2018-10-17T13:46:44.367Z,21.86
2018-10-17T13:49:14.165Z,20.88
2018-10-17T13:51:44.928Z,20.44
2018-10-17T13:54:16.192Z,21.16
2018-10-17T13:56:48.106Z,21.32
2018-10-17T13:59:18.992Z,21.45
2018-10-17T14:01:49.196Z,21.30
2018-10-17T14:04:19.957Z,21.24
2018-10-17T14:06:53.739Z,21.59
2018-10-17T14:09:24.765Z,21.19
2018-10-17T14:11:56.575Z,21.65
2018-10-17T14:14:26.930Z,21.54
2018-10-17T14:16:57.419Z,21.12
2018-10-17T14:19:27.310Z,21.20
2018-10-17T14:21:58.432Z,20.37
2018-10-17T14:24:29.484Z,20.83
2018-10-17T14:26:59.448Z,21.66
2018-10-17T14:29:29.865Z,20.95
2018-10-17T14:31:59.734Z,21.37
2018-10-17T14:34:29.877Z,21.33
2018-10-17T14:37:06.080Z,21.39
2018-10-17T14:39:35.737Z,21.19
2018-10-17T14:42:09.497Z,20.71
2018-10-17T14:44:39.653Z,20.54
2018-10-17T14:47:10.495Z,20.83
2018-10-17T14:49:41.142Z,20.67
2018-10-17T14:52:12.091Z,20.98
2018-10-17T14:54:43.081Z,20.48
2018-10-17T14:57:15.209Z,20.48
2018-10-17T14:59:48.433Z,20.48
2018-10-17T15:02:23.211Z,19.48
2018-10-17T15:08:04.288Z,21.10
2018-10-17T15:10:36.208Z,21.55
2018-10-17T15:13:07.884Z,20.77
2018-10-17T15:15:44.553Z,21.03
2018-10-17T15:18:16.709Z,21.17
2018-10-17T15:20:48.140Z,21.05
2018-10-17T15:23:18.573Z,21.57
2018-10-17T15:25:52.360Z,22.11
2018-10-17T15:28:23.228Z,22.49
2018-10-17T15:30:54.313Z,22.68
2018-10-17T15:33:24.991Z,23.31
2018-10-17T15:36:00.047Z,22.74
2018-10-17T15:38:31.344Z,23.65
2018-10-17T15:41:03.965Z,23.82
2018-10-17T15:43:33.867Z,23.41
2018-10-17T15:46:10.416Z,23.63
2018-10-17T15:48:43.277Z,24.54
2018-10-17T15:51:16.091Z,24.88
2018-10-17T15:53:48.000Z,24.22
2018-10-17T15:56:17.965Z,24.72
2018-10-17T15:58:50.029Z,25.52
2018-10-17T16:01:20.819Z,25.54
2018-10-17T16:03:52.050Z,25.16
2018-10-17T16:06:22.606Z,25.52
2018-10-17T16:08:52.383Z,26.07
2018-10-17T16:11:23.019Z,26.30
2018-10-17T16:13:52.863Z,25.83
2018-10-17T16:16:22.733Z,26.49
2018-10-17T16:18:53.788Z,25.98
2018-10-17T16:21:23.422Z,26.64
2018-10-17T16:23:55.251Z,26.29
2018-10-17T16:26:25.835Z,26.69
2018-10-17T16:28:55.606Z,26.81
2018-10-17T16:31:26.884Z,27.13
2018-10-17T16:33:56.840Z,27.36
2018-10-17T16:36:26.704Z,27.94
2018-10-17T16:38:59.644Z,28.84
2018-10-17T16:41:30.373Z,29.33
2018-10-17T16:44:01.112Z,30.19
2018-10-17T16:46:30.886Z,30.54
2018-10-17T16:49:07.410Z,31.39
2018-10-17T16:51:38.597Z,31.63
2018-10-17T16:54:08.803Z,31.46
2018-10-17T16:56:39.636Z,32.31
2018-10-17T16:59:13.946Z,32.92
2018-10-17T17:01:49.867Z,33.75
2018-10-17T17:04:21.031Z,34.05
2018-10-17T17:06:52.414Z,34.15
2018-10-17T17:09:23.939Z,34.13
2018-10-17T17:11:53.740Z,34.81
2018-10-17T17:14:24.608Z,34.89
2018-10-17T17:16:56.623Z,34.88
2018-10-17T17:19:30.589Z,34.86
2018-10-17T17:22:00.849Z,35.40
2018-10-17T17:24:30.918Z,35.82
2018-10-17T17:27:01.647Z,35.08
2018-10-17T17:29:31.835Z,35.17
2018-10-17T17:32:03.675Z,35.88
2018-10-17T17:34:33.356Z,36.18
2018-10-17T17:37:04.658Z,36.42
2018-10-17T17:39:35.453Z,35.60
2018-10-17T17:42:05.390Z,36.30
2018-10-17T17:44:36.506Z,35.63
2018-10-17T17:47:07.574Z,36.13
2018-10-17T17:49:39.619Z,36.51
2018-10-17T17:52:09.707Z,36.02
2018-10-17T17:54:39.489Z,36.43
2018-10-17T17:57:11.216Z,36.42
2018-10-17T17:59:43.705Z,36.04
2018-10-17T18:02:14.103Z,36.49
2018-10-17T18:04:48.227Z,37.14
2018-10-17T18:07:20.300Z,36.71
2018-10-17T18:09:52.819Z,36.21
2018-10-17T18:12:24.726Z,37.16
2018-10-17T18:14:56.233Z,36.50
2018-10-17T18:17:30.404Z,37.06
2018-10-17T18:20:02.969Z,36.85
2018-10-17T18:22:33.348Z,37.26
2018-10-17T18:25:05.403Z,36.69
2018-10-17T18:27:36.711Z,37.17
2018-10-17T18:30:07.401Z,37.36
2018-10-17T18:32:41.048Z,36.65
2018-10-17T18:35:16.162Z,37.11
2018-10-17T18:37:46.423Z,37.08
2018-10-17T18:40:19.538Z,36.84
2018-10-17T18:42:51.113Z,37.64
2018-10-17T18:45:24.955Z,37.02
2018-10-17T18:47:55.333Z,37.61
2018-10-17T18:50:25.761Z,37.68
2018-10-17T18:52:55.559Z,37.47
2018-10-17T18:55:26.480Z,38.29
2018-10-17T18:57:58.229Z,37.87
2018-10-17T19:00:30.739Z,37.51
2018-10-17T19:03:02.211Z,37.83
2018-10-17T19:05:34.033Z,37.27
2018-10-17T19:08:05.634Z,37.93
2018-10-17T19:10:36.237Z,38.02
2018-10-17T19:13:06.713Z,37.14
2018-10-17T19:15:41.691Z,37.45
2018-10-17T19:18:12.135Z,37.24
2018-10-17T19:20:43.467Z,37.30
2018-10-17T19:23:13.440Z,37.00
2018-10-17T19:25:44.656Z,37.00
2018-10-17T19:28:17.258Z,37.44
2018-10-17T19:30:47.400Z,36.86
2018-10-17T19:33:18.919Z,37.71
2018-10-17T19:35:52.706Z,37.62
2018-10-17T19:38:23.408Z,37.38
2018-10-17T19:40:53.230Z,37.12
2018-10-17T19:43:25.074Z,37.35
2018-10-17T19:45:54.856Z,37.63
2018-10-17T19:48:25.363Z,37.40
2018-10-17T19:50:56.778Z,36.77
2018-10-17T19:53:29.504Z,37.04
2018-10-17T19:56:01.214Z,37.42
2018-10-17T19:58:32.331Z,36.83
2018-10-17T20:01:03.521Z,37.50
2018-10-17T20:06:22.329Z,37.71
2018-10-17T20:08:53.360Z,38.00
2018-10-17T20:11:24.559Z,38.17
2018-10-17T20:13:56.566Z,38.17
2018-10-17T20:16:30.305Z,37.39
2018-10-17T20:21:49.355Z,38.65
2018-10-17T20:24:19.468Z,38.85
2018-10-17T20:26:49.319Z,38.67
2018-10-17T20:29:21.347Z,38.47
2018-10-17T20:31:53.477Z,39.10
2018-10-17T20:34:25.346Z,38.93
2018-10-17T20:36:56.228Z,40.03
2018-10-17T20:39:26.604Z,40.01
2018-10-17T20:41:56.396Z,40.91
2018-10-17T20:44:27.658Z,41.16
2018-10-17T20:46:57.482Z,41.69
2018-10-17T20:49:28.905Z,41.78
2018-10-17T20:51:58.686Z,41.45
2018-10-17T20:54:32.433Z,41.92
2018-10-17T20:57:02.147Z,41.02
2018-10-17T20:59:32.882Z,41.88
2018-10-17T21:02:04.119Z,41.64
2018-10-17T21:04:36.440Z,41.86
2018-10-17T21:07:07.226Z,41.42
2018-10-17T21:09:38.307Z,41.62
2018-10-17T21:12:09.227Z,41.37
2018-10-17T21:14:40.832Z,41.31
2018-10-17T21:17:11.245Z,41.31
2018-10-17T21:19:45.104Z,41.77
2018-10-17T21:22:15.361Z,41.77
2018-10-17T21:24:46.973Z,42.58
2018-10-17T21:27:16.653Z,42.68
2018-10-17T21:29:47.251Z,41.91
2018-10-17T21:32:17.851Z,42.27
2018-10-17T21:34:48.689Z,41.61
2018-10-17T21:37:19.019Z,41.67
2018-10-17T21:39:50.105Z,42.42
2018-10-17T21:42:21.224Z,42.47
2018-10-17T21:44:53.768Z,42.32
2018-10-17T21:47:24.710Z,42.18
2018-10-17T21:49:55.671Z,42.27
2018-10-17T21:52:25.453Z,42.58
2018-10-17T21:54:55.095Z,42.78
2018-10-17T21:57:25.196Z,42.30
2018-10-17T21:59:54.939Z,42.74
2018-10-17T22:02:24.508Z,42.11
2018-10-17T22:04:55.729Z,42.31
2018-10-17T22:07:26.996Z,42.39
2018-10-17T22:09:58.306Z,42.53
2018-10-17T22:12:31.290Z,42.23
2018-10-17T22:15:00.982Z,41.79
2018-10-17T22:17:31.884Z,42.48
2018-10-17T22:20:01.897Z,42.53
2018-10-17T22:22:31.566Z,42.48
2018-10-17T22:25:03.512Z,42.42
2018-10-17T22:27:33.547Z,42.53
2018-10-17T22:30:03.777Z,41.98
2018-10-17T22:32:34.973Z,42.36
2018-10-17T22:35:05.783Z,42.21
2018-10-17T22:37:37.017Z,42.58
2018-10-17T22:40:08.485Z,42.53
2018-10-17T22:42:39.625Z,42.63
2018-10-17T22:45:12.131Z,42.30
2018-10-17T22:47:44.639Z,43.25
2018-10-17T22:50:16.104Z,43.52
2018-10-17T22:52:47.373Z,43.23
2018-10-17T22:55:18.007Z,43.06
2018-10-17T22:57:51.656Z,42.67
2018-10-17T23:00:24.685Z,43.36
2018-10-17T23:02:54.386Z,42.93
2018-10-17T23:05:24.426Z,43.05
2018-10-17T23:07:55.159Z,43.66
2018-10-17T23:10:24.772Z,42.68
2018-10-17T23:12:55.640Z,43.46
2018-10-17T23:15:26.132Z,43.02
2018-10-17T23:17:56.369Z,43.88
2018-10-17T23:20:28.561Z,43.93
2018-10-17T23:22:58.273Z,43.86
2018-10-17T23:25:28.696Z,44.18
2018-10-17T23:27:58.402Z,43.63
2018-10-17T23:30:28.061Z,43.45
2018-10-17T23:32:58.981Z,43.80
2018-10-17T23:35:29.663Z,43.57
2018-10-17T23:37:59.297Z,43.90
2018-10-17T23:40:29.307Z,44.38
2018-10-17T23:43:01.112Z,44.84
2018-10-17T23:45:32.693Z,44.00
2018-10-17T23:48:04.672Z,44.14
2018-10-17T23:50:34.451Z,44.54
2018-10-17T23:53:05.603Z,44.66
2018-10-17T23:55:36.136Z,44.63
2018-10-17T23:58:06.368Z,44.31
