createdAt,value
2022-08-22T00:00:23.381Z,65.77
2022-08-22T00:02:43.109Z,58.45
2022-08-22T00:02:45.721Z,57.07
2022-08-22T00:02:46.055Z,59.06
2022-08-22T00:03:07.258Z,57.82
2022-08-22T00:06:12.391Z,66.43
2022-08-22T00:09:10.889Z,66.30
2022-08-22T00:11:49.763Z,65.85
2022-08-22T00:14:28.526Z,64.22
2022-08-22T00:16:55.168Z,64.40
2022-08-22T00:19:33.748Z,64.50
2022-08-22T00:22:15.256Z,63.78
2022-08-22T00:24:52.146Z,63.24
2022-08-22T00:27:23.862Z,63.44
2022-08-22T00:30:15.808Z,63.74
2022-08-22T00:32:48.918Z,64.16
2022-08-22T00:35:19.866Z,64.23
2022-08-22T00:38:15.232Z,63.84
2022-08-22T00:41:04.114Z,64.11
2022-08-22T00:43:53.876Z,63.84
2022-08-22T00:46:37.854Z,63.83
2022-08-22T00:49:22.808Z,64.70
2022-08-22T00:52:29.195Z,64.33
2022-08-22T00:55:18.532Z,64.42
2022-08-22T00:58:19.475Z,63.35
2022-08-22T01:00:55.258Z,63.56
2022-08-22T01:03:43.910Z,63.28
2022-08-22T01:06:10.512Z,63.40
2022-08-22T01:09:00.986Z,63.19
2022-08-22T01:11:39.891Z,63.71
2022-08-22T01:14:34.843Z,63.51
2022-08-22T01:17:26.724Z,63.63
2022-08-22T01:20:08.353Z,64.60
2022-08-22T01:22:41.132Z,65.07
2022-08-22T01:25:22.575Z,65.51
2022-08-22T01:28:17.078Z,66.55
2022-08-22T01:31:15.649Z,66.09
2022-08-22T01:34:19.783Z,66.28
2022-08-22T01:37:07.616Z,66.22
2022-08-22T01:39:46.526Z,66.23
2022-08-22T01:42:39.387Z,65.87
2022-08-22T01:45:43.363Z,65.58
2022-08-22T01:48:27.945Z,65.90
2022-08-22T01:51:16.345Z,66.04
2022-08-22T01:54:10.003Z,66.27
2022-08-22T01:56:45.147Z,65.70
2022-08-22T01:59:20.778Z,66.15
2022-08-22T02:02:19.138Z,66.35
2022-08-22T02:04:55.299Z,66.80
2022-08-22T02:07:33.506Z,66.39
2022-08-22T02:10:11.742Z,66.22
2022-08-22T02:12:41.978Z,66.57
2022-08-22T02:15:34.822Z,68.00
2022-08-22T02:18:09.036Z,68.33
2022-08-22T02:20:47.643Z,66.73
2022-08-22T02:23:52.579Z,66.45
2022-08-22T02:26:40.579Z,66.91
2022-08-22T02:29:14.221Z,67.54
2022-08-22T02:31:59.371Z,68.14
2022-08-22T02:34:35.828Z,67.23
2022-08-22T02:37:08.468Z,67.15
2022-08-22T02:40:09.238Z,68.41
2022-08-22T02:43:02.303Z,68.85
2022-08-22T02:45:41.799Z,67.92
2022-08-22T02:48:27.709Z,67.90
2022-08-22T02:51:01.386Z,66.34
2022-08-22T02:53:46.293Z,66.31
2022-08-22T02:56:22.358Z,66.16
2022-08-22T02:58:53.855Z,66.54
2022-08-22T03:01:43.071Z,67.22
2022-08-22T03:04:15.728Z,67.08
2022-08-22T03:06:45.277Z,67.15
2022-08-22T03:09:15.049Z,68.08
2022-08-22T03:11:52.795Z,67.54
2022-08-22T03:14:24.130Z,67.84
2022-08-22T03:17:01.026Z,67.83
2022-08-22T03:19:51.335Z,68.41
2022-08-22T03:22:25.073Z,67.98
2022-08-22T03:25:04.887Z,69.05
2022-08-22T03:27:53.377Z,68.02
2022-08-22T03:30:33.894Z,67.99
2022-08-22T03:33:26.256Z,66.28
2022-08-22T03:36:29.916Z,67.01
2022-08-22T03:39:22.715Z,67.47
2022-08-22T03:42:04.582Z,68.50
2022-08-22T03:44:43.199Z,67.38
2022-08-22T03:47:25.151Z,67.52
2022-08-22T03:50:19.130Z,67.60
2022-08-22T03:53:18.837Z,67.89
2022-08-22T03:56:19.490Z,68.71
2022-08-22T03:59:18.311Z,68.71
2022-08-22T04:02:03.546Z,69.61
2022-08-22T04:05:14.058Z,70.78
2022-08-22T04:08:11.278Z,71.23
2022-08-22T04:11:21.605Z,71.40
2022-08-22T04:14:00.172Z,73.98
2022-08-22T04:16:44.379Z,74.75
2022-08-22T04:19:28.921Z,77.77
2022-08-22T04:22:04.631Z,77.88
2022-08-22T04:24:52.221Z,77.20
2022-08-22T04:27:27.302Z,78.91
2022-08-22T04:30:05.986Z,78.73
2022-08-22T04:33:00.360Z,78.67
2022-08-22T04:35:40.628Z,80.14
2022-08-22T04:38:12.468Z,80.63
2022-08-22T04:40:54.351Z,81.46
2022-08-22T04:43:31.702Z,82.82
2022-08-22T04:46:19.813Z,83.69
2022-08-22T04:49:05.719Z,84.44
2022-08-22T04:51:40.262Z,85.18
2022-08-22T04:54:13.404Z,86.04
2022-08-22T04:57:16.187Z,87.24
2022-08-22T04:59:43.951Z,86.74
2022-08-22T05:02:13.041Z,88.27
2022-08-22T05:04:47.751Z,88.14
2022-08-22T05:07:41.853Z,88.18
2022-08-22T05:10:13.923Z,88.14
2022-08-22T05:12:46.083Z,88.08
2022-08-22T05:15:22.903Z,90.00
2022-08-22T05:17:53.750Z,90.31
2022-08-22T05:20:23.402Z,90.92
2022-08-22T05:23:01.546Z,91.32
2022-08-22T05:25:35.384Z,91.40
2022-08-22T05:28:32.327Z,90.66
2022-08-22T05:31:00.027Z,89.78
2022-08-22T05:33:44.056Z,88.84
2022-08-22T05:36:16.480Z,81.88
2022-08-22T05:38:56.119Z,80.11
2022-08-22T05:41:26.496Z,82.24
2022-08-22T05:43:54.919Z,83.45
2022-08-22T05:46:27.057Z,83.78
2022-08-22T05:49:00.331Z,83.61
2022-08-22T05:51:46.933Z,83.25
2022-08-22T05:54:33.595Z,80.99
2022-08-22T05:57:31.147Z,80.43
2022-08-22T06:00:06.608Z,78.61
2022-08-22T06:02:59.323Z,78.05
2022-08-22T06:05:30.695Z,77.74
2022-08-22T06:08:11.650Z,78.66
2022-08-22T06:10:48.080Z,79.38
2022-08-22T06:13:34.929Z,79.67
2022-08-22T06:16:14.445Z,78.04
2022-08-22T06:18:43.543Z,75.04
2022-08-22T06:21:37.651Z,73.56
2022-08-22T06:24:13.150Z,72.77
2022-08-22T06:26:48.884Z,74.71
2022-08-22T06:29:40.117Z,75.01
2022-08-22T06:32:30.716Z,77.30
2022-08-22T06:35:13.788Z,72.26
2022-08-22T06:37:45.886Z,72.18
2022-08-22T06:40:15.553Z,69.00
2022-08-22T06:42:47.063Z,69.24
2022-08-22T06:45:22.751Z,70.77
2022-08-22T06:47:53.781Z,69.42
2022-08-22T06:50:32.743Z,71.41
2022-08-22T06:53:12.006Z,70.79
2022-08-22T06:55:42.382Z,70.66
2022-08-22T06:58:18.973Z,71.32
2022-08-22T07:01:05.684Z,72.67
2022-08-22T07:03:43.634Z,72.69
2022-08-22T07:06:15.900Z,71.32
2022-08-22T07:08:43.831Z,67.86
2022-08-22T07:11:25.894Z,67.79
2022-08-22T07:13:58.263Z,67.57
2022-08-22T07:16:30.350Z,69.04
2022-08-22T07:18:57.472Z,67.30
2022-08-22T07:21:32.538Z,68.31
2022-08-22T07:24:03.211Z,67.36
2022-08-22T07:26:48.918Z,65.01
2022-08-22T07:29:32.611Z,65.30
2022-08-22T07:32:16.254Z,64.50
2022-08-22T07:34:52.153Z,66.26
2022-08-22T07:37:37.502Z,69.75
2022-08-22T07:40:21.632Z,73.59
2022-08-22T07:43:10.334Z,74.23
2022-08-22T07:45:57.399Z,74.67
2022-08-22T07:49:05.893Z,75.11
2022-08-22T07:51:56.144Z,68.98
2022-08-22T07:54:29.711Z,67.15
2022-08-22T07:57:04.650Z,70.08
2022-08-22T07:59:37.145Z,70.54
2022-08-22T08:02:05.920Z,69.30
2022-08-22T08:04:40.027Z,67.79
2022-08-22T08:07:10.604Z,70.11
2022-08-22T08:09:44.516Z,68.63
2022-08-22T08:12:14.442Z,67.63
2022-08-22T08:14:45.446Z,67.04
2022-08-22T08:17:23.546Z,67.39
2022-08-22T08:19:50.911Z,67.07
2022-08-22T08:22:24.886Z,65.45
2022-08-22T08:24:56.151Z,62.78
2022-08-22T08:27:45.206Z,63.37
2022-08-22T08:30:36.910Z,61.63
2022-08-22T08:33:24.271Z,62.03
2022-08-22T08:36:05.364Z,60.85
2022-08-22T08:38:58.303Z,60.91
2022-08-22T08:41:30.933Z,59.83
2022-08-22T08:44:10.126Z,60.35
2022-08-22T08:46:55.529Z,59.75
2022-08-22T08:49:35.301Z,60.94
2022-08-22T08:52:30.448Z,61.00
2022-08-22T08:55:22.826Z,62.35
2022-08-22T08:58:10.791Z,64.18
2022-08-22T09:01:03.288Z,61.38
2022-08-22T09:03:37.585Z,62.27
2022-08-22T09:06:31.040Z,62.61
2022-08-22T09:09:35.926Z,61.49
2022-08-22T09:12:23.469Z,63.48
2022-08-22T09:14:53.775Z,64.00
2022-08-22T09:17:35.760Z,61.49
2022-08-22T09:20:30.292Z,63.19
2022-08-22T09:23:15.752Z,61.77
2022-08-22T09:25:53.046Z,59.03
2022-08-22T09:28:38.597Z,57.01
2022-08-22T09:31:51.947Z,59.53
2022-08-22T09:34:26.499Z,59.85
2022-08-22T09:37:25.862Z,59.62
2022-08-22T09:40:22.220Z,56.40
2022-08-22T09:43:10.923Z,56.89
2022-08-22T09:45:53.029Z,56.13
2022-08-22T09:48:43.549Z,57.38
2022-08-22T09:51:41.307Z,55.41
2022-08-22T09:54:31.349Z,51.42
2022-08-22T09:57:17.111Z,51.80
2022-08-22T10:00:00.043Z,49.34
2022-08-22T10:02:36.575Z,51.46
2022-08-22T10:05:58.115Z,49.19
2022-08-22T10:08:30.814Z,51.19
2022-08-22T10:11:07.050Z,51.26
2022-08-22T10:13:57.302Z,50.49
2022-08-22T10:16:54.908Z,50.78
2022-08-22T10:19:56.236Z,51.70
2022-08-22T10:23:00.133Z,50.65
2022-08-22T10:26:04.995Z,50.56
2022-08-22T10:28:51.035Z,51.54
2022-08-22T10:31:21.413Z,51.55
2022-08-22T10:34:04.299Z,47.44
2022-08-22T10:36:40.125Z,48.21
2022-08-22T10:39:11.830Z,49.32
2022-08-22T10:41:59.980Z,49.28
2022-08-22T10:44:52.699Z,47.11
2022-08-22T10:47:34.358Z,46.97
2022-08-22T10:50:15.146Z,45.95
2022-08-22T10:53:19.162Z,45.00
2022-08-22T10:56:08.379Z,44.74
2022-08-22T10:58:49.811Z,43.82
2022-08-22T11:01:38.461Z,44.85
2022-08-22T11:04:31.199Z,45.06
2022-08-22T11:07:09.858Z,44.36
2022-08-22T11:09:44.150Z,44.66
2022-08-22T11:12:11.062Z,43.64
2022-08-22T11:14:50.357Z,44.21
2022-08-22T11:17:32.437Z,44.48
2022-08-22T11:20:19.470Z,44.44
2022-08-22T11:23:08.188Z,44.81
2022-08-22T11:25:57.457Z,44.43
2022-08-22T11:28:31.316Z,45.62
2022-08-22T11:31:14.190Z,45.54
2022-08-22T11:34:08.815Z,44.84
2022-08-22T11:39:22.462Z,45.21
2022-08-22T11:41:52.339Z,44.36
2022-08-22T11:44:29.752Z,42.99
2022-08-22T11:46:59.140Z,42.37
2022-08-22T11:49:33.176Z,41.80
2022-08-22T11:52:15.131Z,42.82
2022-08-22T11:55:19.674Z,43.34
2022-08-22T11:58:17.470Z,41.88
2022-08-22T12:00:56.535Z,43.36
2022-08-22T12:03:58.183Z,43.15
2022-08-22T12:07:10.621Z,43.66
2022-08-22T12:09:50.605Z,43.03
2022-08-22T12:12:26.151Z,45.35
2022-08-22T12:15:04.411Z,46.68
2022-08-22T12:18:01.968Z,45.59
2022-08-22T12:20:54.685Z,46.10
2022-08-22T12:23:49.365Z,45.22
2022-08-22T12:26:37.703Z,45.94
2022-08-22T12:29:40.082Z,43.87
2022-08-22T12:32:27.845Z,43.99
2022-08-22T12:34:54.683Z,43.84
2022-08-22T12:37:29.322Z,43.50
2022-08-22T12:40:14.059Z,43.19
2022-08-22T12:42:54.592Z,43.27
2022-08-22T12:45:43.324Z,43.94
2022-08-22T12:48:36.586Z,44.30
2022-08-22T12:51:32.393Z,44.14
2022-08-22T12:54:18.863Z,45.51
2022-08-22T12:57:24.406Z,43.55
2022-08-22T13:00:26.892Z,43.77
2022-08-22T13:02:55.699Z,44.63
2022-08-22T13:05:29.498Z,44.99
2022-08-22T13:08:04.658Z,45.45
2022-08-22T13:10:44.764Z,46.42
2022-08-22T13:13:38.528Z,46.86
2022-08-22T13:16:11.788Z,48.13
2022-08-22T13:18:57.624Z,48.51
2022-08-22T13:21:31.961Z,48.12
2022-08-22T13:24:16.949Z,48.79
2022-08-22T13:26:56.283Z,48.81
2022-08-22T13:29:39.125Z,48.17
2022-08-22T13:32:19.022Z,48.71
2022-08-22T13:34:56.471Z,50.32
2022-08-22T13:37:31.681Z,49.16
2022-08-22T13:40:03.154Z,48.81
2022-08-22T13:42:35.950Z,50.04
2022-08-22T13:45:15.609Z,48.66
2022-08-22T13:48:03.746Z,49.27
2022-08-22T13:50:35.834Z,50.15
2022-08-22T13:53:28.120Z,49.86
2022-08-22T13:56:15.300Z,50.45
2022-08-22T13:58:50.152Z,51.06
2022-08-22T14:01:29.080Z,52.04
2022-08-22T14:04:28.658Z,52.60
2022-08-22T14:07:04.407Z,53.95
2022-08-22T14:09:45.320Z,53.59
2022-08-22T14:12:22.576Z,53.79
2022-08-22T14:14:56.895Z,53.25
2022-08-22T14:17:33.658Z,53.51
2022-08-22T14:20:32.083Z,53.23
2022-08-22T14:23:12.893Z,51.91
2022-08-22T14:25:43.117Z,52.05
2022-08-22T14:28:35.594Z,51.67
2022-08-22T14:31:14.416Z,51.73
2022-08-22T14:33:52.242Z,52.11
2022-08-22T14:36:23.971Z,52.75
2022-08-22T14:39:01.093Z,53.54
2022-08-22T14:41:55.716Z,54.67
2022-08-22T14:44:35.851Z,52.60
2022-08-22T14:47:54.371Z,54.02
2022-08-22T14:50:00.809Z,52.97
2022-08-22T14:52:49.072Z,53.69
2022-08-22T14:55:24.075Z,53.60
2022-08-22T14:58:05.998Z,53.34
2022-08-22T15:00:39.744Z,54.50
2022-08-22T15:03:35.021Z,54.79
2022-08-22T15:06:10.956Z,54.31
2022-08-22T15:08:42.343Z,54.92
2022-08-22T15:11:21.925Z,54.64
2022-08-22T15:14:06.915Z,53.76
2022-08-22T15:16:51.089Z,53.28
2022-08-22T15:19:41.123Z,53.27
2022-08-22T15:22:16.722Z,54.02
2022-08-22T15:25:05.499Z,52.83
2022-08-22T15:27:44.325Z,53.91
2022-08-22T15:30:20.370Z,53.04
2022-08-22T15:32:49.081Z,54.09
2022-08-22T15:35:29.959Z,55.50
2022-08-22T15:38:13.207Z,54.56
2022-08-22T15:40:45.633Z,54.58
2022-08-22T15:43:28.918Z,55.48
2022-08-22T15:46:17.936Z,54.09
2022-08-22T15:48:59.018Z,56.03
2022-08-22T15:51:38.206Z,55.43
2022-08-22T15:54:22.337Z,55.14
2022-08-22T15:57:10.200Z,54.79
2022-08-22T15:59:54.278Z,55.72
2022-08-22T16:02:27.979Z,56.29
2022-08-22T16:05:10.575Z,56.48
2022-08-22T16:07:37.113Z,56.22
2022-08-22T16:10:27.575Z,54.79
2022-08-22T16:13:14.674Z,54.89
2022-08-22T16:15:49.353Z,55.01
2022-08-22T16:18:33.514Z,55.23
2022-08-22T16:21:10.240Z,53.75
2022-08-22T16:23:56.636Z,54.35
2022-08-22T16:26:29.348Z,54.86
2022-08-22T16:28:59.330Z,54.59
2022-08-22T16:31:27.411Z,54.20
2022-08-22T16:34:18.574Z,53.92
2022-08-22T16:37:23.254Z,54.26
2022-08-22T16:40:11.548Z,54.75
2022-08-22T16:42:48.987Z,53.34
2022-08-22T16:45:36.353Z,53.81
2022-08-22T16:48:27.239Z,53.66
2022-08-22T16:51:10.955Z,55.19
2022-08-22T16:53:37.694Z,53.31
2022-08-22T16:56:31.751Z,53.29
2022-08-22T16:59:14.129Z,53.21
2022-08-22T17:02:19.235Z,54.28
2022-08-22T17:05:20.473Z,55.00
2022-08-22T17:08:06.528Z,54.38
2022-08-22T17:11:19.831Z,54.80
2022-08-22T17:14:11.407Z,54.58
2022-08-22T17:20:38.668Z,53.71
2022-08-22T17:23:22.594Z,54.06
2022-08-22T17:25:55.078Z,53.92
2022-08-22T17:28:41.872Z,53.68
2022-08-22T17:31:22.050Z,52.94
2022-08-22T17:34:20.713Z,53.17
2022-08-22T17:37:12.985Z,53.61
2022-08-22T17:40:20.951Z,53.68
2022-08-22T17:43:16.288Z,54.22
2022-08-22T17:45:49.191Z,53.53
2022-08-22T17:48:20.627Z,52.35
2022-08-22T17:51:15.899Z,52.71
2022-08-22T17:53:54.834Z,52.62
2022-08-22T17:56:32.154Z,51.98
2022-08-22T17:59:21.259Z,51.90
2022-08-22T18:01:47.976Z,52.64
2022-08-22T18:04:21.492Z,52.89
2022-08-22T18:06:59.258Z,52.07
2022-08-22T18:09:38.537Z,51.67
2022-08-22T18:12:18.848Z,50.88
2022-08-22T18:14:59.714Z,51.48
2022-08-22T18:17:33.459Z,51.19
2022-08-22T18:20:38.501Z,51.16
2022-08-22T18:23:36.307Z,51.35
2022-08-22T18:26:20.573Z,51.95
2022-08-22T18:29:05.608Z,51.20
2022-08-22T18:31:38.855Z,51.86
2022-08-22T18:34:28.936Z,52.18
2022-08-22T18:36:59.975Z,51.94
2022-08-22T18:39:42.611Z,52.33
2022-08-22T18:42:18.817Z,52.40
2022-08-22T18:44:45.638Z,52.72
2022-08-22T18:47:21.718Z,52.23
2022-08-22T18:49:56.860Z,52.88
2022-08-22T18:52:26.550Z,53.30
2022-08-22T18:55:11.669Z,52.84
2022-08-22T18:57:52.812Z,52.58
2022-08-22T19:00:21.538Z,52.95
2022-08-22T19:03:17.126Z,52.85
2022-08-22T19:06:06.740Z,52.75
2022-08-22T19:08:40.471Z,53.74
2022-08-22T19:11:41.003Z,54.28
2022-08-22T19:14:19.699Z,53.43
2022-08-22T19:17:05.249Z,53.23
2022-08-22T19:20:04.046Z,53.74
2022-08-22T19:22:35.747Z,53.22
2022-08-22T19:25:11.529Z,53.28
2022-08-22T19:27:44.947Z,53.62
2022-08-22T19:30:33.646Z,54.39
2022-08-22T19:33:10.556Z,52.68
2022-08-22T19:35:43.139Z,53.65
2022-08-22T19:38:10.543Z,53.44
2022-08-22T19:40:46.112Z,53.53
2022-08-22T19:43:31.880Z,54.51
2022-08-22T19:46:00.968Z,56.77
2022-08-22T19:48:31.918Z,57.60
2022-08-22T19:51:25.000Z,58.29
2022-08-22T19:54:16.432Z,57.30
2022-08-22T19:56:59.595Z,57.78
2022-08-22T19:59:29.146Z,58.33
2022-08-22T20:02:40.584Z,58.99
2022-08-22T20:05:13.247Z,59.97
2022-08-22T20:07:58.470Z,59.86
2022-08-22T20:10:57.243Z,59.01
2022-08-22T20:13:31.987Z,59.56
2022-08-22T20:16:17.350Z,59.61
2022-08-22T20:19:15.299Z,58.47
2022-08-22T20:21:54.913Z,58.22
2022-08-22T20:24:24.537Z,57.80
2022-08-22T20:27:12.796Z,57.55
2022-08-22T20:29:46.601Z,58.13
2022-08-22T20:32:17.691Z,56.22
2022-08-22T20:34:46.297Z,56.35
2022-08-22T20:40:54.629Z,56.56
2022-08-22T20:43:38.809Z,57.03
2022-08-22T20:46:24.774Z,56.41
2022-08-22T20:48:54.471Z,57.04
2022-08-22T20:51:25.383Z,56.64
2022-08-22T20:53:58.423Z,57.22
2022-08-22T20:56:33.887Z,58.07
2022-08-22T20:59:12.479Z,57.73
2022-08-22T21:01:39.510Z,57.90
2022-08-22T21:04:06.803Z,57.59
2022-08-22T21:06:36.075Z,57.41
2022-08-22T21:09:39.557Z,57.56
2022-08-22T21:12:09.421Z,57.26
2022-08-22T21:14:49.995Z,57.78
2022-08-22T21:17:42.935Z,57.61
2022-08-22T21:20:19.602Z,57.11
2022-08-22T21:22:46.300Z,57.74
2022-08-22T21:25:13.070Z,58.51
2022-08-22T21:27:44.605Z,58.65
2022-08-22T21:30:11.965Z,58.72
2022-08-22T21:32:43.667Z,59.99
2022-08-22T21:35:31.914Z,59.95
2022-08-22T21:38:01.099Z,60.00
2022-08-22T21:40:30.854Z,60.47
2022-08-22T21:43:10.260Z,60.03
2022-08-22T21:45:43.735Z,60.51
2022-08-22T21:48:38.262Z,59.62
2022-08-22T21:51:36.912Z,58.83
2022-08-22T21:54:22.553Z,59.27
2022-08-22T21:56:51.468Z,59.48
2022-08-22T21:59:26.573Z,59.03
2022-08-22T22:02:27.953Z,58.55
2022-08-22T22:04:55.970Z,58.84
2022-08-22T22:07:24.050Z,59.57
2022-08-22T22:09:54.762Z,58.90
2022-08-22T22:12:22.868Z,59.29
2022-08-22T22:14:50.043Z,59.05
2022-08-22T22:17:18.438Z,58.42
2022-08-22T22:19:45.830Z,59.23
2022-08-22T22:22:12.586Z,58.52
2022-08-22T22:24:39.354Z,58.98
2022-08-22T22:27:06.511Z,58.24
2022-08-22T22:29:33.601Z,58.17
2022-08-22T22:32:00.285Z,57.62
2022-08-22T22:34:27.123Z,57.77
2022-08-22T22:36:54.646Z,57.72
2022-08-22T22:39:21.788Z,57.49
2022-08-22T22:41:49.117Z,57.51
2022-08-22T22:44:15.865Z,57.62
2022-08-22T22:46:42.571Z,58.11
2022-08-22T22:49:09.204Z,58.37
2022-08-22T22:51:35.875Z,58.78
2022-08-22T22:54:02.632Z,58.75
2022-08-22T22:56:29.379Z,59.20
2022-08-22T22:58:59.117Z,60.64
2022-08-22T23:01:27.988Z,63.45
2022-08-22T23:04:05.396Z,63.20
2022-08-22T23:06:33.658Z,65.11
2022-08-22T23:09:00.405Z,67.09
2022-08-22T23:11:29.875Z,68.55
2022-08-22T23:13:57.267Z,69.55
2022-08-22T23:16:27.257Z,69.92
2022-08-22T23:18:54.481Z,69.64
2022-08-22T23:21:27.768Z,70.00
2022-08-22T23:23:57.399Z,70.39
2022-08-22T23:26:24.463Z,68.59
2022-08-22T23:28:51.730Z,69.52
2022-08-22T23:31:28.062Z,69.27
2022-08-22T23:33:55.990Z,69.67
2022-08-22T23:36:23.841Z,69.02
2022-08-22T23:38:51.433Z,69.73
2022-08-22T23:41:19.450Z,70.44
2022-08-22T23:43:49.114Z,71.47
2022-08-22T23:46:20.016Z,73.60
2022-08-22T23:48:46.810Z,75.85
2022-08-22T23:51:15.883Z,77.32
2022-08-22T23:53:43.947Z,79.07
2022-08-22T23:56:27.115Z,79.75
2022-08-22T23:58:54.156Z,80.45
