createdAt,value
2018-09-28T00:00:17.358Z,11.36
2018-09-28T00:01:17.362Z,11.31
2018-09-28T00:02:17.336Z,11.38
2018-09-28T00:03:17.317Z,11.31
2018-09-28T00:04:17.305Z,11.29
2018-09-28T00:05:17.016Z,11.25
2018-09-28T00:06:17.534Z,11.25
2018-09-28T00:07:17.516Z,11.27
2018-09-28T00:08:17.267Z,11.28
2018-09-28T00:09:17.221Z,11.25
2018-09-28T00:10:17.202Z,11.21
2018-09-28T00:11:17.457Z,11.2
2018-09-28T00:12:17.178Z,11.07
2018-09-28T00:13:16.895Z,11.1
2018-09-28T00:14:17.145Z,11.14
2018-09-28T00:15:17.387Z,11.11
2018-09-28T00:16:17.380Z,11.13
2018-09-28T00:17:17.099Z,11.1
2018-09-28T00:18:17.351Z,11.13
2018-09-28T00:19:17.067Z,11.13
2018-09-28T00:20:17.056Z,11.07
2018-09-28T00:21:17.045Z,11.1
2018-09-28T00:22:17.031Z,11.09
2018-09-28T00:23:17.017Z,10.99
2018-09-28T00:24:17.009Z,11.03
2018-09-28T00:25:16.709Z,10.96
2018-09-28T00:26:17.226Z,10.99
2018-09-28T00:27:16.938Z,10.95
2018-09-28T00:28:16.938Z,10.95
2018-09-28T00:29:17.173Z,10.91
2018-09-28T00:30:16.899Z,10.99
2018-09-28T00:31:16.881Z,10.94
2018-09-28T00:32:17.129Z,10.86
2018-09-28T00:33:16.859Z,10.83
2018-09-28T00:34:17.100Z,10.8
2018-09-28T00:35:16.820Z,10.78
2018-09-28T00:36:17.078Z,10.8
2018-09-28T00:37:17.056Z,10.83
2018-09-28T00:38:16.504Z,10.8
2018-09-28T00:39:16.753Z,10.8
2018-09-28T00:40:17.053Z,10.71
2018-09-28T00:41:16.987Z,10.7
2018-09-28T00:42:16.969Z,10.71
2018-09-28T00:43:16.964Z,10.7
2018-09-28T00:44:16.940Z,10.7
2018-09-28T00:45:16.662Z,10.63
2018-09-28T00:46:16.385Z,10.56
2018-09-28T00:47:16.890Z,10.53
2018-09-28T00:48:16.873Z,10.55
2018-09-28T00:49:16.602Z,10.56
2018-09-28T00:50:16.897Z,10.51
2018-09-28T00:51:16.561Z,10.46
2018-09-28T00:52:16.812Z,10.43
2018-09-28T00:53:16.809Z,10.42
2018-09-28T00:54:16.779Z,10.4
2018-09-28T00:55:16.774Z,10.36
2018-09-28T00:56:16.746Z,10.33
2018-09-28T00:57:16.206Z,10.36
2018-09-28T00:58:16.395Z,10.34
2018-09-28T00:59:16.496Z,10.26
2018-09-28T01:00:16.424Z,10.32
2018-09-28T01:01:16.415Z,10.33
2018-09-28T01:02:16.389Z,10.22
2018-09-28T01:03:16.645Z,10.24
2018-09-28T01:04:16.360Z,10.28
2018-09-28T01:05:16.080Z,10.22
2018-09-28T01:06:16.328Z,10.3
2018-09-28T01:07:16.579Z,10.32
2018-09-28T01:08:16.297Z,10.24
2018-09-28T01:09:16.295Z,10.33
2018-09-28T01:10:16.525Z,10.3
2018-09-28T01:11:16.269Z,10.32
2018-09-28T01:12:16.238Z,10.37
2018-09-28T01:13:16.478Z,10.42
2018-09-28T01:14:16.470Z,10.42
2018-09-28T01:15:16.498Z,10.39
2018-09-28T01:16:16.437Z,10.32
2018-09-28T01:17:15.884Z,10.37
2018-09-28T01:18:15.879Z,10.4
2018-09-28T01:19:16.389Z,10.36
2018-09-28T01:20:16.099Z,10.39
2018-09-28T01:21:16.090Z,10.4
2018-09-28T01:22:16.342Z,10.51
2018-09-28T01:23:16.320Z,10.4
2018-09-28T01:24:16.038Z,10.37
2018-09-28T01:25:16.297Z,10.36
2018-09-28T01:26:16.278Z,10.36
2018-09-28T01:27:16.271Z,10.42
2018-09-28T01:28:16.237Z,10.36
2018-09-28T01:29:15.956Z,10.4
2018-09-28T01:30:16.210Z,10.39
2018-09-28T01:31:15.931Z,10.36
2018-09-28T01:32:15.915Z,10.4
2018-09-28T01:33:16.160Z,10.52
2018-09-28T01:34:15.614Z,10.44
2018-09-28T01:35:15.861Z,10.4
2018-09-28T01:36:15.852Z,10.37
2018-09-28T01:37:15.845Z,10.37
2018-09-28T01:38:15.549Z,10.42
2018-09-28T01:39:16.056Z,10.4
2018-09-28T01:40:15.520Z,10.37
2018-09-28T01:41:15.505Z,10.37
2018-09-28T01:42:16.013Z,10.33
2018-09-28T01:43:16.003Z,10.42
2018-09-28T01:44:15.721Z,10.43
2018-09-28T01:45:15.438Z,10.36
2018-09-28T01:46:15.689Z,10.3
2018-09-28T01:47:15.666Z,10.28
2018-09-28T01:48:15.661Z,10.33
2018-09-28T01:49:15.636Z,10.32
2018-09-28T01:50:15.621Z,10.21
2018-09-28T01:51:15.607Z,10.32
2018-09-28T01:52:15.584Z,10.28
2018-09-28T01:53:15.832Z,10.32
2018-09-28T01:54:15.290Z,10.22
2018-09-28T01:55:15.834Z,10.25
2018-09-28T01:56:15.525Z,10.15
2018-09-28T01:57:15.511Z,10.3
2018-09-28T01:58:15.758Z,10.21
2018-09-28T01:59:15.745Z,10.21
2018-09-28T02:00:15.726Z,10.21
2018-09-28T02:01:15.446Z,10.19
2018-09-28T02:02:15.687Z,10.14
2018-09-28T02:03:15.147Z,10.07
2018-09-28T02:04:15.686Z,10
2018-09-28T02:05:15.643Z,10.06
2018-09-28T02:06:15.366Z,10.04
2018-09-28T02:07:15.343Z,10.01
2018-09-28T02:08:15.339Z,10
2018-09-28T02:09:15.319Z,10.06
2018-09-28T02:10:15.305Z,10.04
2018-09-28T02:11:15.284Z,10.06
2018-09-28T02:12:15.539Z,10.06
2018-09-28T02:13:15.246Z,10.03
2018-09-28T02:14:14.964Z,9.97
2018-09-28T02:15:15.489Z,10.01
2018-09-28T02:16:15.463Z,9.97
2018-09-28T02:17:15.445Z,9.93
2018-09-28T02:18:15.165Z,9.97
2018-09-28T02:19:15.414Z,9.88
2018-09-28T02:20:15.134Z,9.96
2018-09-28T02:21:15.138Z,9.97
2018-09-28T02:22:15.361Z,9.93
2018-09-28T02:23:15.362Z,9.89
2018-09-28T02:24:14.801Z,9.96
2018-09-28T02:25:15.048Z,9.97
2018-09-28T02:26:15.040Z,9.85
2018-09-28T02:27:15.282Z,9.93
2018-09-28T02:28:14.740Z,9.88
2018-09-28T02:29:15.253Z,9.83
2018-09-28T02:30:14.978Z,9.85
2018-09-28T02:31:14.694Z,9.93
2018-09-28T02:32:15.202Z,9.88
2018-09-28T02:33:15.188Z,9.96
2018-09-28T02:34:15.169Z,9.86
2018-09-28T02:35:14.887Z,9.82
2018-09-28T02:36:14.869Z,9.82
2018-09-28T02:37:14.859Z,9.85
2018-09-28T02:38:14.843Z,9.86
2018-09-28T02:39:15.100Z,9.91
2018-09-28T02:40:14.815Z,9.94
2018-09-28T02:41:15.057Z,10
2018-09-28T02:42:15.036Z,9.94
2018-09-28T02:43:14.502Z,10.04
2018-09-28T02:44:14.741Z,10.09
2018-09-28T02:45:14.729Z,10.17
2018-09-28T02:46:14.719Z,10.18
2018-09-28T02:47:14.966Z,10.25
2018-09-28T02:48:14.683Z,10.34
2018-09-28T02:49:14.398Z,10.33
2018-09-28T02:50:14.915Z,10.42
2018-09-28T02:51:14.633Z,10.56
2018-09-28T02:52:14.890Z,10.58
2018-09-28T02:53:14.940Z,10.7
2018-09-28T02:54:14.839Z,10.68
2018-09-28T02:55:14.565Z,10.81
2018-09-28T02:56:14.826Z,10.91
2018-09-28T02:57:14.268Z,10.92
2018-09-28T02:58:14.994Z,10.95
2018-09-28T02:59:14.771Z,11.02
2018-09-28T03:00:14.786Z,11.02
2018-09-28T03:01:14.467Z,11.11
2018-09-28T03:02:14.473Z,11.03
2018-09-28T03:03:14.717Z,11.07
2018-09-28T03:04:14.431Z,11.09
2018-09-28T03:05:14.413Z,11.19
2018-09-28T03:06:14.883Z,11.19
2018-09-28T03:07:14.112Z,11.29
2018-09-28T03:08:14.614Z,11.35
2018-09-28T03:09:14.338Z,11.31
2018-09-28T03:10:14.331Z,11.32
2018-09-28T03:11:14.045Z,11.43
2018-09-28T03:12:14.294Z,11.34
2018-09-28T03:13:14.275Z,11.44
2018-09-28T03:14:14.258Z,11.46
2018-09-28T03:15:14.564Z,11.44
2018-09-28T03:16:14.239Z,11.52
2018-09-28T03:17:13.945Z,11.5
2018-09-28T03:18:14.468Z,11.56
2018-09-28T03:19:14.182Z,11.56
2018-09-28T03:20:14.179Z,11.57
2018-09-28T03:21:14.153Z,11.65
2018-09-28T03:22:13.873Z,11.62
2018-09-28T03:23:14.391Z,11.68
2018-09-28T03:24:13.837Z,11.67
2018-09-28T03:25:14.095Z,11.71
2018-09-28T03:26:14.345Z,11.71
2018-09-28T03:27:14.066Z,11.67
2018-09-28T03:28:14.043Z,11.7
2018-09-28T03:29:14.026Z,11.67
2018-09-28T03:30:14.284Z,11.67
2018-09-28T03:31:14.273Z,11.7
2018-09-28T03:32:14.256Z,11.68
2018-09-28T03:33:13.966Z,11.68
2018-09-28T03:34:13.689Z,11.83
2018-09-28T03:35:13.933Z,11.85
2018-09-28T03:36:14.181Z,11.8
2018-09-28T03:37:14.170Z,11.8
2018-09-28T03:38:13.624Z,11.78
2018-09-28T03:39:14.133Z,11.89
2018-09-28T03:40:13.865Z,11.96
2018-09-28T03:41:14.104Z,11.86
2018-09-28T03:42:13.824Z,11.89
2018-09-28T03:43:14.079Z,11.89
2018-09-28T03:44:13.799Z,11.93
2018-09-28T03:45:13.515Z,12.01
2018-09-28T03:46:13.510Z,11.99
2018-09-28T03:47:13.755Z,12.01
2018-09-28T03:48:13.742Z,12.12
2018-09-28T03:49:13.724Z,12.02
2018-09-28T03:50:13.707Z,12.05
2018-09-28T03:51:13.693Z,12.12
2018-09-28T03:52:13.681Z,12.04
2018-09-28T03:53:13.662Z,12.02
2018-09-28T03:54:13.377Z,12.04
2018-09-28T03:55:13.364Z,12.04
2018-09-28T03:56:13.355Z,12.04
2018-09-28T03:57:13.335Z,12.08
2018-09-28T03:58:13.580Z,12.05
2018-09-28T03:59:13.834Z,12.15
2018-09-28T04:00:13.545Z,12.12
2018-09-28T04:01:13.798Z,12.15
2018-09-28T04:02:13.782Z,12.21
2018-09-28T04:03:13.518Z,12.15
2018-09-28T04:04:13.758Z,12.23
2018-09-28T04:05:13.475Z,12.23
2018-09-28T04:06:13.199Z,12.2
2018-09-28T04:07:13.442Z,12.29
2018-09-28T04:08:13.698Z,12.21
2018-09-28T04:09:13.684Z,12.23
2018-09-28T04:10:13.658Z,12.26
2018-09-28T04:11:13.383Z,12.21
2018-09-28T04:12:13.369Z,12.29
2018-09-28T04:13:13.358Z,12.27
2018-09-28T04:14:13.340Z,12.24
2018-09-28T04:15:13.482Z,12.24
2018-09-28T04:16:13.579Z,12.26
2018-09-28T04:17:13.293Z,12.24
2018-09-28T04:18:13.546Z,12.26
2018-09-28T04:19:13.563Z,12.19
2018-09-28T04:20:13.263Z,12.26
2018-09-28T04:21:13.231Z,12.27
2018-09-28T04:22:13.235Z,12.26
2018-09-28T04:23:13.204Z,12.27
2018-09-28T04:24:13.451Z,12.26
2018-09-28T04:25:13.443Z,12.24
2018-09-28T04:26:13.167Z,12.21
2018-09-28T04:27:13.143Z,12.24
2018-09-28T04:28:13.132Z,12.29
2018-09-28T04:29:13.125Z,12.26
2018-09-28T04:30:13.366Z,12.26
2018-09-28T04:31:12.818Z,12.26
2018-09-28T04:32:13.331Z,12.26
2018-09-28T04:33:13.052Z,12.26
2018-09-28T04:34:13.303Z,12.24
2018-09-28T04:35:13.288Z,12.33
2018-09-28T04:36:13.008Z,12.3
2018-09-28T04:37:13.260Z,12.26
2018-09-28T04:38:13.242Z,12.26
2018-09-28T04:39:12.698Z,12.33
2018-09-28T04:40:13.213Z,12.29
2018-09-28T04:41:13.190Z,12.29
2018-09-28T04:42:12.923Z,12.31
2018-09-28T04:43:12.646Z,12.2
2018-09-28T04:44:13.207Z,12.24
2018-09-28T04:45:13.020Z,12.21
2018-09-28T04:46:13.122Z,12.23
2018-09-28T04:47:12.845Z,12.23
2018-09-28T04:48:13.093Z,12.23
2018-09-28T04:49:13.072Z,12.23
2018-09-28T04:50:12.530Z,12.21
2018-09-28T04:51:12.787Z,12.2
2018-09-28T04:52:13.029Z,12.2
2018-09-28T04:53:12.755Z,12.26
2018-09-28T04:54:12.473Z,12.15
2018-09-28T04:55:12.721Z,12.27
2018-09-28T04:56:12.704Z,12.24
2018-09-28T04:57:12.696Z,12.24
2018-09-28T04:58:12.682Z,12.27
2018-09-28T04:59:12.393Z,12.23
2018-09-28T05:00:12.913Z,12.26
2018-09-28T05:01:12.631Z,12.29
2018-09-28T05:02:12.611Z,12.26
2018-09-28T05:03:12.869Z,12.3
2018-09-28T05:04:12.857Z,12.21
2018-09-28T05:05:12.573Z,12.21
2018-09-28T05:06:12.558Z,12.23
2018-09-28T05:07:12.277Z,12.23
2018-09-28T05:08:12.526Z,12.37
2018-09-28T05:09:12.250Z,12.21
2018-09-28T05:10:12.500Z,12.33
2018-09-28T05:11:12.487Z,12.3
2018-09-28T05:12:12.734Z,12.33
2018-09-28T05:13:12.750Z,12.3
2018-09-28T05:14:12.180Z,12.33
2018-09-28T05:15:12.164Z,12.34
2018-09-28T05:16:12.674Z,12.38
2018-09-28T05:17:12.655Z,12.31
2018-09-28T05:18:12.117Z,12.33
2018-09-28T05:19:12.642Z,12.41
2018-09-28T05:20:12.363Z,12.42
2018-09-28T05:21:12.597Z,12.39
2018-09-28T05:22:12.584Z,12.41
2018-09-28T05:23:12.305Z,12.41
2018-09-28T05:24:12.298Z,12.42
2018-09-28T05:25:12.349Z,12.41
2018-09-28T05:26:11.993Z,12.51
2018-09-28T05:27:12.246Z,12.38
2018-09-28T05:28:12.270Z,12.34
2018-09-28T05:29:12.477Z,12.37
2018-09-28T05:30:12.194Z,12.49
2018-09-28T05:31:12.294Z,12.44
2018-09-28T05:32:13.019Z,12.52
2018-09-28T05:33:12.608Z,12.42
2018-09-28T05:34:12.504Z,12.52
2018-09-28T05:35:12.386Z,12.46
2018-09-28T05:36:12.114Z,12.44
2018-09-28T05:37:11.861Z,12.45
2018-09-28T05:38:12.080Z,12.52
2018-09-28T05:39:11.804Z,12.51
2018-09-28T05:40:12.313Z,12.44
2018-09-28T05:41:12.032Z,12.49
2018-09-28T05:42:12.305Z,12.51
2018-09-28T05:43:12.271Z,12.45
2018-09-28T05:44:12.259Z,12.57
2018-09-28T05:45:11.980Z,12.66
2018-09-28T05:46:11.986Z,12.64
2018-09-28T05:47:11.681Z,12.56
2018-09-28T05:48:11.934Z,12.64
2018-09-28T05:49:11.980Z,12.67
2018-09-28T05:50:11.905Z,12.71
2018-09-28T05:51:12.157Z,12.71
2018-09-28T05:52:11.627Z,12.79
2018-09-28T05:53:11.854Z,12.71
2018-09-28T05:54:11.582Z,12.74
2018-09-28T05:55:11.562Z,12.78
2018-09-28T05:56:11.815Z,12.79
2018-09-28T05:57:11.800Z,12.81
2018-09-28T05:58:11.791Z,12.78
2018-09-28T05:59:11.771Z,12.82
2018-09-28T06:00:12.031Z,12.84
2018-09-28T06:01:12.002Z,12.89
2018-09-28T06:02:11.993Z,12.79
2018-09-28T06:03:11.974Z,12.92
2018-09-28T06:04:11.963Z,12.88
2018-09-28T06:05:11.681Z,12.79
2018-09-28T06:06:11.933Z,12.87
2018-09-28T06:07:11.653Z,12.88
2018-09-28T06:08:11.371Z,12.89
2018-09-28T06:09:11.895Z,12.88
2018-09-28T06:10:11.605Z,12.84
2018-09-28T06:11:11.591Z,12.84
2018-09-28T06:12:11.587Z,12.93
2018-09-28T06:13:11.568Z,12.92
2018-09-28T06:14:11.552Z,12.89
2018-09-28T06:15:11.538Z,12.82
2018-09-28T06:16:11.781Z,12.87
2018-09-28T06:17:11.248Z,12.89
2018-09-28T06:18:11.497Z,12.97
2018-09-28T06:19:11.785Z,12.97
2018-09-28T06:20:11.224Z,13.02
2018-09-28T06:21:11.449Z,13.02
2018-09-28T06:22:11.436Z,12.99
2018-09-28T06:23:11.677Z,13
2018-09-28T06:24:11.936Z,12.97
2018-09-28T06:25:11.390Z,13.11
2018-09-28T06:26:11.375Z,13.03
2018-09-28T06:27:11.364Z,13.11
2018-09-28T06:28:11.359Z,13.04
2018-09-28T06:29:11.606Z,13.11
2018-09-28T06:30:11.109Z,13.2
2018-09-28T06:31:11.041Z,13.21
2018-09-28T06:32:11.032Z,13.12
2018-09-28T06:33:11.279Z,13.07
2018-09-28T06:34:11.268Z,13.2
2018-09-28T06:35:10.984Z,13.18
2018-09-28T06:36:11.258Z,13.17
2018-09-28T06:37:11.472Z,13.21
2018-09-28T06:38:11.233Z,13.24
2018-09-28T06:39:11.214Z,13.29
2018-09-28T06:40:11.168Z,13.27
2018-09-28T06:41:10.892Z,13.36
2018-09-28T06:42:11.672Z,13.32
2018-09-28T06:43:11.429Z,13.33
2018-09-28T06:44:11.382Z,13.36
2018-09-28T06:45:11.101Z,13.36
2018-09-28T06:46:11.102Z,13.41
2018-09-28T06:47:10.813Z,13.4
2018-09-28T06:48:11.426Z,13.37
2018-09-28T06:49:11.308Z,13.43
2018-09-28T06:50:10.770Z,13.49
2018-09-28T06:51:11.432Z,13.52
2018-09-28T06:52:11.001Z,13.56
2018-09-28T06:53:11.247Z,13.69
2018-09-28T06:54:11.127Z,13.63
2018-09-28T06:55:10.957Z,13.79
2018-09-28T06:56:10.948Z,13.71
2018-09-28T06:57:10.931Z,13.81
2018-09-28T06:58:10.968Z,13.81
2018-09-28T06:59:11.109Z,13.76
2018-09-28T07:00:11.322Z,13.8
2018-09-28T07:01:11.148Z,13.91
2018-09-28T07:02:10.861Z,13.83
2018-09-28T07:03:10.583Z,13.84
2018-09-28T07:04:10.958Z,13.77
2018-09-28T07:05:10.554Z,13.81
2018-09-28T07:06:10.936Z,13.83
2018-09-28T07:07:11.060Z,13.84
2018-09-28T07:08:10.778Z,13.89
2018-09-28T07:09:10.764Z,13.92
2018-09-28T07:10:11.020Z,13.94
2018-09-28T07:11:10.471Z,13.96
2018-09-28T07:12:10.939Z,13.95
2018-09-28T07:13:10.459Z,14.02
2018-09-28T07:14:10.689Z,13.99
2018-09-28T07:15:10.948Z,14.01
2018-09-28T07:16:11.135Z,14.13
2018-09-28T07:17:10.650Z,14.09
2018-09-28T07:18:10.714Z,14.06
2018-09-28T07:19:10.895Z,14.13
2018-09-28T07:20:10.658Z,14.12
2018-09-28T07:21:10.331Z,14.2
2018-09-28T07:22:10.852Z,14.2
2018-09-28T07:23:10.301Z,14.14
2018-09-28T07:24:10.980Z,14.24
2018-09-28T07:25:10.642Z,14.28
2018-09-28T07:26:10.786Z,14.27
2018-09-28T07:27:10.518Z,14.27
2018-09-28T07:28:10.499Z,14.32
2018-09-28T07:29:10.750Z,14.21
2018-09-28T07:30:10.585Z,14.27
2018-09-28T07:31:10.454Z,14.29
2018-09-28T07:32:10.447Z,14.25
2018-09-28T07:33:10.168Z,14.28
2018-09-28T07:34:10.686Z,14.32
2018-09-28T07:35:10.408Z,14.31
2018-09-28T07:36:10.956Z,14.37
2018-09-28T07:37:11.409Z,14.42
2018-09-28T07:38:10.365Z,14.32
2018-09-28T07:39:10.081Z,14.37
2018-09-28T07:40:10.335Z,14.35
2018-09-28T07:41:10.327Z,14.35
2018-09-28T07:42:10.348Z,14.32
2018-09-28T07:43:10.031Z,14.29
2018-09-28T07:44:10.278Z,14.38
2018-09-28T07:45:10.268Z,14.34
2018-09-28T07:46:09.993Z,14.34
2018-09-28T07:47:10.503Z,14.31
2018-09-28T07:48:10.702Z,14.34
2018-09-28T07:49:10.326Z,14.38
2018-09-28T07:50:10.295Z,14.32
2018-09-28T07:51:10.184Z,14.35
2018-09-28T07:52:10.173Z,14.35
2018-09-28T07:53:10.153Z,14.34
2018-09-28T07:54:10.410Z,14.34
2018-09-28T07:55:10.389Z,14.34
2018-09-28T07:56:10.135Z,14.34
2018-09-28T07:57:10.154Z,14.31
2018-09-28T07:58:10.352Z,14.35
2018-09-28T07:59:09.814Z,14.32
2018-09-28T08:00:10.058Z,14.31
2018-09-28T08:01:10.046Z,14.38
2018-09-28T08:02:10.296Z,14.35
2018-09-28T08:03:10.020Z,14.37
2018-09-28T08:04:10.017Z,14.38
2018-09-28T08:05:09.993Z,14.35
2018-09-28T08:06:10.244Z,14.35
2018-09-28T08:07:09.701Z,14.35
2018-09-28T08:08:09.955Z,14.35
2018-09-28T08:09:09.950Z,14.38
2018-09-28T08:10:09.662Z,14.43
2018-09-28T08:11:10.169Z,14.37
2018-09-28T08:12:10.158Z,14.44
2018-09-28T08:13:09.890Z,14.46
2018-09-28T08:14:09.873Z,14.42
2018-09-28T08:15:09.592Z,14.47
2018-09-28T08:16:09.842Z,14.46
2018-09-28T08:17:10.097Z,14.53
2018-09-28T08:18:09.549Z,14.47
2018-09-28T08:19:10.075Z,14.47
2018-09-28T08:20:09.792Z,14.52
2018-09-28T08:21:10.037Z,14.5
2018-09-28T08:22:09.767Z,14.49
2018-09-28T08:23:09.755Z,14.56
2018-09-28T08:24:10.007Z,14.61
2018-09-28T08:25:09.726Z,14.6
2018-09-28T08:26:10.063Z,14.6
2018-09-28T08:27:09.959Z,14.54
2018-09-28T08:28:09.678Z,14.6
2018-09-28T08:29:09.938Z,14.54
2018-09-28T08:30:09.386Z,14.56
2018-09-28T08:31:09.380Z,14.56
2018-09-28T08:32:09.886Z,14.5
2018-09-28T08:33:09.353Z,14.49
2018-09-28T08:34:09.603Z,14.47
2018-09-28T08:35:09.323Z,14.47
2018-09-28T08:36:09.688Z,14.47
2018-09-28T08:37:09.562Z,14.47
2018-09-28T08:38:09.547Z,14.47
2018-09-28T08:39:09.540Z,14.49
2018-09-28T08:40:09.523Z,14.35
2018-09-28T08:41:09.244Z,14.34
2018-09-28T08:42:09.516Z,14.38
2018-09-28T08:43:09.750Z,14.28
2018-09-28T08:44:09.735Z,14.21
2018-09-28T08:45:09.733Z,14.31
2018-09-28T08:46:09.175Z,14.17
2018-09-28T08:47:09.163Z,14.25
2018-09-28T08:48:09.152Z,14.2
2018-09-28T08:49:09.830Z,14.32
2018-09-28T08:50:09.396Z,14.31
2018-09-28T08:51:09.105Z,14.24
2018-09-28T08:52:09.101Z,14.21
2018-09-28T08:53:09.356Z,14.14
2018-09-28T08:54:09.339Z,14.21
2018-09-28T08:55:09.323Z,14.07
2018-09-28T08:56:09.315Z,14.14
2018-09-28T08:57:09.032Z,13.89
2018-09-28T08:58:09.551Z,13.89
2018-09-28T08:59:09.734Z,13.79
2018-09-28T09:00:09.257Z,13.83
2018-09-28T09:01:09.501Z,13.83
2018-09-28T09:02:09.313Z,13.79
2018-09-28T09:03:09.494Z,13.74
2018-09-28T09:04:09.212Z,13.7
2018-09-28T09:05:08.925Z,13.63
2018-09-28T09:06:09.454Z,13.62
2018-09-28T09:07:09.433Z,13.54
2018-09-28T09:08:09.415Z,13.52
2018-09-28T09:09:09.402Z,13.43
2018-09-28T09:10:09.124Z,13.44
2018-09-28T09:11:08.852Z,13.41
2018-09-28T09:12:08.832Z,13.47
2018-09-28T09:13:08.816Z,13.4
2018-09-28T09:14:09.331Z,13.41
2018-09-28T09:15:09.048Z,13.22
2018-09-28T09:16:09.298Z,13.3
2018-09-28T09:17:08.759Z,13.3
2018-09-28T09:18:08.794Z,13.27
2018-09-28T09:19:09.265Z,13.3
2018-09-28T09:20:09.256Z,13.12
2018-09-28T09:21:08.968Z,13.09
2018-09-28T09:22:08.954Z,13.06
2018-09-28T09:23:08.691Z,13.15
2018-09-28T09:24:08.657Z,13.2
2018-09-28T09:25:09.176Z,13.15
2018-09-28T09:26:08.892Z,13.21
2018-09-28T09:27:09.146Z,13.14
2018-09-28T09:28:08.621Z,13.11
2018-09-28T09:29:08.903Z,13.2
2018-09-28T09:30:08.613Z,13.11
2018-09-28T09:31:08.820Z,13.14
2018-09-28T09:32:08.819Z,13.14
2018-09-28T09:33:08.807Z,13.09
2018-09-28T09:34:09.051Z,13.21
2018-09-28T09:35:08.767Z,13.21
2018-09-28T09:36:09.016Z,13.21
2018-09-28T09:37:08.740Z,13.21
2018-09-28T09:38:08.983Z,13.25
2018-09-28T09:39:08.710Z,13.3
2018-09-28T09:40:08.428Z,13.33
2018-09-28T09:41:08.413Z,13.3
2018-09-28T09:42:08.925Z,13.33
2018-09-28T09:43:08.384Z,13.3
2018-09-28T09:44:08.639Z,13.41
2018-09-28T09:45:08.622Z,13.38
2018-09-28T09:46:08.340Z,13.44
2018-09-28T09:47:09.159Z,13.47
2018-09-28T09:48:08.590Z,13.51
2018-09-28T09:49:08.830Z,13.54
2018-09-28T09:50:08.555Z,13.56
2018-09-28T09:51:08.542Z,13.59
2018-09-28T09:52:08.523Z,13.59
2018-09-28T09:53:08.780Z,13.61
2018-09-28T09:54:08.504Z,13.76
2018-09-28T09:55:08.243Z,13.69
2018-09-28T09:56:08.221Z,13.73
2018-09-28T09:57:08.516Z,13.8
2018-09-28T09:58:08.633Z,13.81
2018-09-28T09:59:08.433Z,13.79
2018-09-28T10:00:08.681Z,13.89
2018-09-28T10:01:08.129Z,13.94
2018-09-28T10:02:08.123Z,14.07
2018-09-28T10:03:08.112Z,14.04
2018-09-28T10:04:08.631Z,14.07
2018-09-28T10:05:08.343Z,14.13
2018-09-28T10:06:08.062Z,14.04
2018-09-28T10:07:08.313Z,14.09
2018-09-28T10:08:08.299Z,14.02
2018-09-28T10:09:08.551Z,14.17
2018-09-28T10:10:08.542Z,14.21
2018-09-28T10:11:08.262Z,14.27
2018-09-28T10:12:08.573Z,14.19
2018-09-28T10:13:08.241Z,14.21
2018-09-28T10:14:08.492Z,14.37
2018-09-28T10:15:08.213Z,14.37
2018-09-28T10:16:08.463Z,14.34
2018-09-28T10:17:08.441Z,14.47
2018-09-28T10:18:08.162Z,14.49
2018-09-28T10:19:07.946Z,14.53
2018-09-28T10:20:08.137Z,14.47
2018-09-28T10:21:08.420Z,14.52
2018-09-28T10:22:08.110Z,14.49
2018-09-28T10:23:08.106Z,14.62
2018-09-28T10:24:08.084Z,14.61
2018-09-28T10:25:08.333Z,14.69
2018-09-28T10:26:08.063Z,14.68
2018-09-28T10:27:08.125Z,14.65
2018-09-28T10:28:08.485Z,14.69
2018-09-28T10:29:08.287Z,14.68
2018-09-28T10:30:07.743Z,14.68
2018-09-28T10:31:07.996Z,14.86
2018-09-28T10:32:07.981Z,14.83
2018-09-28T10:33:07.970Z,14.84
2018-09-28T10:34:08.009Z,14.94
2018-09-28T10:35:08.203Z,14.98
2018-09-28T10:36:07.931Z,15.03
2018-09-28T10:37:08.188Z,15.05
2018-09-28T10:38:07.635Z,15.08
2018-09-28T10:39:07.900Z,15.08
2018-09-28T10:40:08.201Z,15.2
2018-09-28T10:41:07.617Z,15.15
2018-09-28T10:42:08.115Z,15.26
2018-09-28T10:43:07.837Z,15.26
2018-09-28T10:44:07.558Z,15.36
2018-09-28T10:45:08.100Z,15.36
2018-09-28T10:46:07.800Z,15.39
2018-09-28T10:47:07.786Z,15.31
2018-09-28T10:48:07.787Z,15.35
2018-09-28T10:49:07.774Z,15.36
2018-09-28T10:50:08.012Z,15.43
2018-09-28T10:51:07.519Z,15.41
2018-09-28T10:52:08.304Z,15.45
2018-09-28T10:53:08.204Z,15.46
2018-09-28T10:54:07.696Z,15.54
2018-09-28T10:55:07.691Z,15.52
2018-09-28T10:56:07.667Z,15.52
2018-09-28T10:57:07.966Z,15.45
2018-09-28T10:58:07.651Z,15.51
2018-09-28T10:59:07.632Z,15.49
2018-09-28T11:00:07.624Z,15.57
2018-09-28T11:01:07.382Z,15.64
2018-09-28T11:02:07.598Z,15.64
2018-09-28T11:03:07.590Z,15.64
2018-09-28T11:04:07.911Z,15.56
2018-09-28T11:05:07.298Z,15.66
2018-09-28T11:06:07.557Z,15.68
2018-09-28T11:07:07.273Z,15.72
2018-09-28T11:08:07.523Z,15.75
2018-09-28T11:09:07.822Z,15.74
2018-09-28T11:10:07.540Z,15.72
2018-09-28T11:11:07.535Z,15.74
2018-09-28T11:12:07.481Z,15.68
2018-09-28T11:13:07.474Z,15.67
2018-09-28T11:14:07.718Z,15.68
2018-09-28T11:15:07.448Z,15.72
2018-09-28T11:16:07.433Z,15.81
2018-09-28T11:17:07.418Z,15.92
2018-09-28T11:18:07.409Z,15.84
2018-09-28T11:19:07.740Z,15.94
2018-09-28T11:20:07.383Z,15.93
2018-09-28T11:21:07.669Z,15.88
2018-09-28T11:22:07.621Z,16
2018-09-28T11:23:07.353Z,15.97
2018-09-28T11:24:07.062Z,16
2018-09-28T11:25:07.587Z,16.03
2018-09-28T11:26:07.308Z,15.97
2018-09-28T11:27:07.563Z,16.09
2018-09-28T11:28:07.014Z,16.18
2018-09-28T11:29:07.271Z,16.27
2018-09-28T11:30:06.997Z,16.34
2018-09-28T11:31:06.988Z,16.52
2018-09-28T11:32:07.238Z,16.63
2018-09-28T11:33:07.491Z,16.7
2018-09-28T11:34:07.216Z,16.86
2018-09-28T11:35:07.504Z,16.81
2018-09-28T11:36:07.477Z,16.78
2018-09-28T11:37:07.449Z,16.75
2018-09-28T11:38:07.172Z,16.86
2018-09-28T11:39:07.456Z,16.93
2018-09-28T11:40:07.417Z,16.92
2018-09-28T11:41:06.873Z,16.96
2018-09-28T11:42:07.395Z,16.9
2018-09-28T11:43:07.531Z,16.96
2018-09-28T11:44:07.371Z,16.93
2018-09-28T11:45:07.126Z,16.99
2018-09-28T11:46:07.083Z,17.03
2018-09-28T11:47:07.386Z,17.03
2018-09-28T11:48:07.060Z,17.11
2018-09-28T11:49:07.529Z,17.18
2018-09-28T11:50:07.309Z,17.22
2018-09-28T11:51:07.037Z,17.17
2018-09-28T11:52:06.762Z,17.25
2018-09-28T11:53:06.748Z,17.38
2018-09-28T11:54:06.744Z,17.44
2018-09-28T11:55:06.993Z,17.57
2018-09-28T11:56:06.714Z,17.67
2018-09-28T11:57:06.995Z,17.71
2018-09-28T11:58:07.228Z,17.82
2018-09-28T11:59:07.217Z,17.94
2018-09-28T12:00:07.393Z,18
2018-09-28T12:01:06.934Z,18.03
2018-09-28T12:02:07.217Z,18.12
2018-09-28T12:03:06.940Z,18.1
2018-09-28T12:04:06.649Z,18.18
2018-09-28T12:05:06.680Z,18.25
2018-09-28T12:06:06.901Z,18.36
2018-09-28T12:07:06.637Z,18.44
2018-09-28T12:08:07.130Z,18.54
2018-09-28T12:09:06.599Z,18.72
2018-09-28T12:10:06.585Z,18.76
2018-09-28T12:11:07.126Z,18.72
2018-09-28T12:12:07.112Z,18.61
2018-09-28T12:13:06.822Z,18.64
2018-09-28T12:14:06.547Z,18.57
2018-09-28T12:15:06.849Z,18.65
2018-09-28T12:16:06.795Z,18.8
2018-09-28T12:17:07.056Z,18.87
2018-09-28T12:18:07.081Z,18.94
2018-09-28T12:19:07.033Z,19.01
2018-09-28T12:20:06.496Z,19.36
2018-09-28T12:21:06.817Z,19.54
2018-09-28T12:22:06.746Z,19.51
2018-09-28T12:23:06.736Z,19.4
2018-09-28T12:24:06.752Z,19.25
2018-09-28T12:25:06.729Z,19.01
2018-09-28T12:26:06.980Z,18.98
2018-09-28T12:27:07.033Z,18.77
2018-09-28T12:28:06.435Z,18.73
2018-09-28T12:29:06.428Z,18.76
2018-09-28T12:30:06.448Z,18.76
2018-09-28T12:31:06.689Z,18.64
2018-09-28T12:32:06.668Z,18.68
2018-09-28T12:33:06.934Z,18.57
2018-09-28T12:34:06.659Z,18.54
2018-09-28T12:35:06.648Z,18.57
2018-09-28T12:36:06.705Z,18.57
2018-09-28T12:37:06.630Z,18.47
2018-09-28T12:38:06.627Z,18.36
2018-09-28T12:39:06.743Z,18.22
2018-09-28T12:40:07.285Z,18.06
2018-09-28T12:41:06.614Z,17.76
2018-09-28T12:42:06.649Z,17.62
2018-09-28T12:43:06.322Z,17.36
2018-09-28T12:44:06.628Z,17.17
2018-09-28T12:45:06.907Z,17.13
2018-09-28T12:46:06.286Z,17.15
2018-09-28T12:47:06.552Z,17.13
2018-09-28T12:48:06.544Z,16.99
2018-09-28T12:49:06.538Z,16.85
2018-09-28T12:50:06.274Z,16.7
2018-09-28T12:51:06.511Z,16.74
2018-09-28T12:52:06.764Z,16.71
2018-09-28T12:53:06.760Z,16.7
2018-09-28T12:54:06.537Z,16.71
2018-09-28T12:55:06.466Z,16.62
2018-09-28T12:56:06.747Z,16.52