createdAt,value
2023-01-11T00:03:30.213Z,9.18
2023-01-11T00:08:33.233Z,9.29
2023-01-11T00:13:36.136Z,9.39
2023-01-11T00:18:41.143Z,9.40
2023-01-11T00:23:44.201Z,9.39
2023-01-11T00:28:50.702Z,9.39
2023-01-11T00:33:53.592Z,9.26
2023-01-11T00:38:56.593Z,9.27
2023-01-11T00:44:18.755Z,9.31
2023-01-11T00:49:22.325Z,9.31
2023-01-11T00:54:25.279Z,9.18
2023-01-11T00:59:28.393Z,9.13
2023-01-11T01:04:32.133Z,9.04
2023-01-11T01:09:35.223Z,9.06
2023-01-11T01:14:38.438Z,9.21
2023-01-11T01:19:41.546Z,9.28
2023-01-11T01:24:44.648Z,9.22
2023-01-11T01:29:47.561Z,9.23
2023-01-11T01:34:50.523Z,9.25
2023-01-11T01:39:53.563Z,9.33
2023-01-11T01:44:59.432Z,9.37
2023-01-11T01:50:12.909Z,9.33
2023-01-11T01:55:27.361Z,9.39
2023-01-11T02:00:31.264Z,9.41
2023-01-11T02:05:34.867Z,9.18
2023-01-11T02:10:38.351Z,8.99
2023-01-11T02:15:41.745Z,8.98
2023-01-11T02:21:03.083Z,8.98
2023-01-11T02:26:24.625Z,8.89
2023-01-11T02:31:41.963Z,8.84
2023-01-11T02:37:03.201Z,8.80
2023-01-11T02:42:45.139Z,8.78
2023-01-11T02:48:00.138Z,8.83
2023-01-11T02:53:32.506Z,8.96
2023-01-11T02:58:39.043Z,9.06
2023-01-11T03:03:41.993Z,9.00
2023-01-11T03:09:29.551Z,9.01
2023-01-11T03:14:50.590Z,8.88
2023-01-11T03:20:01.772Z,8.89
2023-01-11T03:25:21.272Z,8.95
2023-01-11T03:30:35.538Z,8.97
2023-01-11T03:35:58.717Z,9.00
2023-01-11T03:41:07.877Z,9.09
2023-01-11T03:46:16.200Z,8.90
2023-01-11T03:51:25.085Z,8.82
2023-01-11T03:56:52.185Z,8.70
2023-01-11T04:01:56.454Z,8.80
2023-01-11T04:06:59.374Z,8.67
2023-01-11T04:12:02.380Z,8.18
2023-01-11T04:17:05.483Z,8.12
2023-01-11T04:22:08.450Z,8.11
2023-01-11T04:27:11.385Z,7.91
2023-01-11T04:32:14.397Z,7.76
2023-01-11T04:37:17.499Z,7.82
2023-01-11T04:42:20.709Z,7.67
2023-01-11T04:47:24.848Z,7.69
2023-01-11T04:52:27.945Z,7.77
2023-01-11T04:57:30.957Z,7.84
2023-01-11T05:02:34.163Z,7.76
2023-01-11T05:07:39.001Z,7.80
2023-01-11T05:12:41.919Z,7.61
2023-01-11T05:17:44.827Z,7.47
2023-01-11T05:22:48.445Z,7.59
2023-01-11T05:27:51.453Z,7.70
2023-01-11T05:32:55.380Z,7.72
2023-01-11T05:37:58.283Z,7.82
2023-01-11T05:43:01.401Z,7.64
2023-01-11T05:48:05.125Z,7.41
2023-01-11T05:53:08.226Z,7.39
2023-01-11T05:58:11.329Z,7.38
2023-01-11T06:03:14.509Z,7.37
2023-01-11T06:08:17.551Z,7.27
2023-01-11T06:13:27.731Z,7.19
2023-01-11T06:18:34.100Z,6.91
2023-01-11T06:23:39.468Z,6.88
2023-01-11T06:28:42.996Z,6.79
2023-01-11T06:33:47.343Z,6.79
2023-01-11T06:38:50.354Z,6.88
2023-01-11T06:43:53.338Z,7.03
2023-01-11T06:48:56.244Z,7.03
2023-01-11T06:53:59.371Z,6.83
2023-01-11T06:59:02.448Z,6.86
2023-01-11T07:04:05.680Z,7.08
2023-01-11T07:09:08.787Z,7.09
2023-01-11T07:14:15.273Z,7.05
2023-01-11T07:19:18.581Z,7.29
2023-01-11T07:24:23.036Z,6.95
2023-01-11T07:29:26.032Z,6.72
2023-01-11T07:34:29.033Z,6.69
2023-01-11T07:39:42.948Z,6.70
2023-01-11T07:44:46.935Z,6.91
2023-01-11T07:49:50.036Z,6.87
2023-01-11T07:54:53.065Z,6.64
2023-01-11T07:59:56.053Z,6.65
2023-01-11T08:04:59.160Z,6.66
2023-01-11T08:10:03.595Z,6.70
2023-01-11T08:15:09.342Z,6.65
2023-01-11T08:20:12.894Z,6.95
2023-01-11T08:25:16.337Z,7.22
2023-01-11T08:30:19.409Z,7.41
2023-01-11T08:35:22.518Z,7.30
2023-01-11T08:40:25.928Z,7.20
2023-01-11T08:45:29.244Z,7.22
2023-01-11T08:50:32.263Z,7.25
2023-01-11T08:55:35.276Z,7.17
2023-01-11T09:00:38.270Z,7.39
2023-01-11T09:05:42.104Z,7.70
2023-01-11T09:10:45.309Z,7.51
2023-01-11T09:15:48.534Z,7.24
2023-01-11T09:20:52.143Z,7.36
2023-01-11T09:25:56.022Z,7.81
2023-01-11T09:30:59.004Z,8.13
2023-01-11T09:36:03.212Z,8.25
2023-01-11T09:41:10.408Z,8.27
2023-01-11T09:46:14.379Z,8.37
2023-01-11T09:51:19.851Z,8.81
2023-01-11T09:56:28.672Z,8.89
2023-01-11T10:01:43.357Z,9.09
2023-01-11T10:06:59.443Z,9.28
2023-01-11T10:18:27.726Z,9.30
2023-01-11T10:23:50.561Z,9.61
2023-01-11T10:29:41.498Z,9.59
2023-01-11T10:35:01.082Z,9.45
2023-01-11T10:40:28.767Z,9.17
2023-01-11T10:45:35.098Z,8.97
2023-01-11T10:50:59.660Z,8.88
2023-01-11T10:56:05.331Z,8.75
2023-01-11T11:01:54.433Z,8.67
2023-01-11T11:07:14.524Z,8.92
2023-01-11T11:12:37.611Z,9.03
2023-01-11T11:17:46.309Z,9.05
2023-01-11T11:22:51.151Z,8.78
2023-01-11T11:28:00.749Z,8.86
2023-01-11T11:33:15.535Z,8.97
2023-01-11T11:38:24.349Z,9.03
2023-01-11T11:43:28.404Z,8.78
2023-01-11T11:48:34.590Z,8.76
2023-01-11T11:53:46.149Z,8.93
2023-01-11T11:58:50.633Z,9.05
2023-01-11T12:04:14.333Z,9.04
2023-01-11T12:09:31.090Z,8.85
2023-01-11T12:14:35.537Z,9.01
2023-01-11T12:19:42.721Z,9.05
2023-01-11T12:24:47.766Z,9.06
2023-01-11T12:29:56.087Z,9.16
2023-01-11T12:35:28.993Z,9.16
2023-01-11T12:40:49.013Z,8.95
2023-01-11T12:46:17.548Z,9.00
2023-01-11T12:51:58.507Z,8.95
2023-01-11T12:57:07.672Z,8.82
2023-01-11T13:02:16.959Z,8.46
2023-01-11T13:07:38.356Z,8.43
2023-01-11T13:12:53.350Z,8.61
2023-01-11T13:18:08.220Z,8.67
2023-01-11T13:23:23.409Z,8.30
2023-01-11T13:28:31.221Z,8.33
2023-01-11T13:33:38.700Z,8.19
2023-01-11T13:38:58.438Z,8.11
2023-01-11T13:44:23.964Z,7.82
2023-01-11T13:50:19.634Z,7.73
2023-01-11T13:55:35.027Z,7.89
2023-01-11T14:00:44.057Z,7.48
2023-01-11T14:06:13.400Z,7.71
2023-01-11T14:11:19.482Z,7.69
2023-01-11T14:16:43.218Z,7.59
2023-01-11T14:21:55.783Z,7.54
2023-01-11T14:27:07.759Z,7.55
2023-01-11T14:32:35.490Z,7.59
2023-01-11T14:38:17.300Z,7.69
2023-01-11T14:43:41.604Z,7.61
2023-01-11T14:49:03.564Z,7.57
2023-01-11T14:54:09.440Z,7.63
2023-01-11T14:59:37.217Z,7.36
2023-01-11T15:04:52.229Z,7.25
2023-01-11T15:09:57.785Z,7.21
2023-01-11T15:15:07.660Z,7.42
2023-01-11T15:20:14.644Z,7.14
2023-01-11T15:25:23.189Z,7.16
2023-01-11T15:30:32.531Z,7.29
2023-01-11T15:35:36.546Z,7.30
2023-01-11T15:40:43.675Z,7.36
2023-01-11T15:46:12.798Z,7.05
2023-01-11T15:51:53.984Z,7.03
2023-01-11T15:57:18.195Z,7.21
2023-01-11T16:02:42.396Z,7.02
2023-01-11T16:08:15.416Z,7.08
2023-01-11T16:13:45.038Z,7.04
2023-01-11T16:19:18.384Z,7.19
2023-01-11T16:24:26.881Z,7.24
2023-01-11T16:29:35.726Z,7.19
2023-01-11T16:34:44.081Z,7.22
2023-01-11T16:39:51.987Z,7.00
2023-01-11T16:45:13.608Z,7.12
2023-01-11T16:50:22.510Z,7.07
2023-01-11T16:55:34.161Z,7.17
2023-01-11T17:00:39.740Z,7.39
2023-01-11T17:05:42.966Z,7.32
2023-01-11T17:10:53.441Z,7.17
2023-01-11T17:16:04.278Z,7.16
2023-01-11T17:21:18.217Z,7.03
2023-01-11T17:26:24.696Z,7.19
2023-01-11T17:31:37.045Z,7.03
2023-01-11T17:36:42.063Z,7.00
2023-01-11T17:42:03.909Z,6.95
2023-01-11T17:47:11.117Z,6.94
2023-01-11T17:52:22.256Z,7.08
2023-01-11T17:57:25.639Z,7.05
2023-01-11T18:02:30.228Z,7.14
2023-01-11T18:07:33.690Z,7.03
2023-01-11T18:12:37.044Z,6.95
2023-01-11T18:17:41.902Z,6.86
2023-01-11T18:22:54.300Z,7.01
2023-01-11T18:28:22.176Z,7.11
2023-01-11T18:33:28.260Z,7.06
2023-01-11T18:38:32.901Z,7.12
2023-01-11T18:43:37.343Z,7.24
2023-01-11T18:48:40.446Z,7.04
2023-01-11T18:53:43.453Z,7.17
2023-01-11T18:58:46.662Z,7.11
2023-01-11T19:03:50.599Z,7.11
2023-01-11T19:08:54.205Z,7.17
2023-01-11T19:13:58.037Z,7.32
2023-01-11T19:19:01.040Z,7.41
2023-01-11T19:24:04.658Z,7.46
2023-01-11T19:29:07.997Z,7.45
2023-01-11T19:34:12.120Z,7.40
2023-01-11T19:39:15.320Z,7.21
2023-01-11T19:44:18.340Z,7.43
2023-01-11T19:49:22.304Z,7.08
2023-01-11T19:54:27.206Z,7.19
2023-01-11T19:59:30.218Z,7.20
2023-01-11T20:04:33.809Z,7.09
2023-01-11T20:09:38.062Z,7.25
2023-01-11T20:14:41.177Z,7.08
2023-01-11T20:19:44.186Z,7.01
2023-01-11T20:24:47.781Z,6.84
2023-01-11T20:29:50.949Z,6.88
2023-01-11T20:34:54.020Z,7.00
2023-01-11T20:39:57.130Z,7.06
2023-01-11T20:45:00.159Z,7.13
2023-01-11T20:50:03.147Z,7.03
2023-01-11T20:55:06.934Z,7.08
2023-01-11T21:05:12.673Z,7.54
2023-01-11T21:10:15.897Z,7.49
2023-01-11T21:15:18.996Z,7.56
2023-01-11T21:20:21.998Z,7.58
2023-01-11T21:25:25.007Z,7.74
2023-01-11T21:30:28.010Z,7.79
2023-01-11T21:35:31.738Z,7.86
2023-01-11T21:40:35.158Z,7.92
2023-01-11T21:45:38.393Z,7.94
2023-01-11T21:50:45.847Z,8.07
2023-01-11T21:55:49.990Z,8.08
2023-01-11T22:00:53.033Z,7.98
2023-01-11T22:06:03.699Z,7.92
2023-01-11T22:11:07.479Z,8.21
2023-01-11T22:16:18.276Z,8.24
2023-01-11T22:21:21.835Z,8.22
2023-01-11T22:26:26.375Z,8.21
2023-01-11T22:31:30.297Z,8.16
2023-01-11T22:36:33.531Z,8.13
2023-01-11T22:41:36.935Z,8.23
2023-01-11T22:46:40.073Z,8.20
2023-01-11T22:51:44.185Z,7.89
2023-01-11T22:56:47.995Z,7.91
2023-01-11T23:01:51.009Z,7.76
2023-01-11T23:06:54.174Z,8.01
2023-01-11T23:12:15.658Z,8.02
2023-01-11T23:17:19.689Z,8.03
2023-01-11T23:22:22.800Z,7.98
2023-01-11T23:27:25.908Z,8.03
2023-01-11T23:32:29.110Z,8.16
2023-01-11T23:37:32.021Z,8.30
2023-01-11T23:42:35.745Z,8.37
2023-01-11T23:47:38.865Z,8.47
2023-01-11T23:52:41.866Z,8.54
2023-01-11T23:58:04.933Z,8.62
