createdAt,value
2019-02-09T00:01:10.080Z,0.70
2019-02-09T00:03:39.658Z,0.70
2019-02-09T00:06:09.306Z,0.60
2019-02-09T00:08:38.698Z,0.60
2019-02-09T00:11:08.550Z,0.60
2019-02-09T00:13:38.087Z,0.60
2019-02-09T00:16:07.589Z,0.50
2019-02-09T00:18:37.220Z,0.50
2019-02-09T00:21:07.214Z,0.50
2019-02-09T00:23:36.602Z,0.50
2019-02-09T00:26:06.174Z,0.50
2019-02-09T00:28:35.575Z,0.40
2019-02-09T00:31:05.297Z,0.50
2019-02-09T00:33:34.713Z,0.40
2019-02-09T00:36:04.494Z,0.40
2019-02-09T00:38:33.945Z,0.40
2019-02-09T00:41:03.302Z,0.40
2019-02-09T00:43:32.758Z,0.40
2019-02-09T00:46:02.133Z,0.40
2019-02-09T00:48:31.675Z,0.40
2019-02-09T00:51:01.036Z,0.40
2019-02-09T00:53:30.410Z,0.30
2019-02-09T00:55:59.972Z,0.40
2019-02-09T00:58:29.429Z,0.40
2019-02-09T01:00:58.880Z,0.40
2019-02-09T01:03:28.350Z,0.30
2019-02-09T01:05:57.785Z,0.30
2019-02-09T01:08:27.165Z,0.20
2019-02-09T01:10:56.526Z,0.30
2019-02-09T01:13:25.991Z,0.20
2019-02-09T01:15:55.362Z,0.20
2019-02-09T01:18:24.800Z,0.30
2019-02-09T01:20:54.168Z,0.30
2019-02-09T01:23:23.777Z,0.30
2019-02-09T01:25:53.132Z,0.30
2019-02-09T01:28:22.768Z,0.40
2019-02-09T01:30:52.216Z,0.40
2019-02-09T01:33:21.569Z,0.40
2019-02-09T01:35:51.010Z,0.40
2019-02-09T01:38:20.373Z,0.50
2019-02-09T01:40:49.814Z,0.50
2019-02-09T01:43:19.175Z,0.50
2019-02-09T01:45:48.642Z,0.50
2019-02-09T01:48:17.965Z,0.50
2019-02-09T01:50:47.381Z,0.50
2019-02-09T01:53:16.834Z,0.50
2019-02-09T01:55:46.190Z,0.50
2019-02-09T01:58:15.622Z,0.50
2019-02-09T02:00:44.985Z,0.60
2019-02-09T02:03:14.426Z,0.60
2019-02-09T02:05:43.977Z,0.60
2019-02-09T02:08:15.563Z,0.60
2019-02-09T02:10:44.953Z,0.60
2019-02-09T02:13:14.404Z,0.60
2019-02-09T02:15:43.819Z,0.60
2019-02-09T02:18:13.233Z,0.60
2019-02-09T02:20:42.590Z,0.60
2019-02-09T02:23:11.999Z,0.60
2019-02-09T02:25:41.486Z,0.60
2019-02-09T02:28:10.903Z,0.60
2019-02-09T02:30:40.312Z,0.50
2019-02-09T02:33:09.873Z,0.50
2019-02-09T02:35:39.537Z,0.60
2019-02-09T02:38:08.865Z,0.60
2019-02-09T02:40:38.786Z,0.60
2019-02-09T02:43:08.390Z,0.50
2019-02-09T02:45:37.817Z,0.50
2019-02-09T02:48:07.189Z,0.50
2019-02-09T02:50:36.828Z,0.50
2019-02-09T02:53:06.209Z,0.50
2019-02-09T02:55:35.589Z,0.50
2019-02-09T02:58:05.455Z,0.40
2019-02-09T03:00:35.250Z,0.40
2019-02-09T03:03:04.896Z,0.40
2019-02-09T03:05:34.239Z,0.40
2019-02-09T03:08:04.138Z,0.40
2019-02-09T03:10:33.767Z,0.40
2019-02-09T03:13:03.178Z,0.40
2019-02-09T03:15:32.767Z,0.40
2019-02-09T03:18:02.206Z,0.40
2019-02-09T03:20:31.955Z,0.40
2019-02-09T03:23:01.412Z,0.40
2019-02-09T03:25:32.316Z,0.40
2019-02-09T03:28:01.769Z,0.40
2019-02-09T03:30:37.408Z,0.40
2019-02-09T03:33:02.343Z,0.40
2019-02-09T03:35:31.777Z,0.40
2019-02-09T03:38:01.233Z,0.40
2019-02-09T03:40:30.590Z,0.40
2019-02-09T03:43:00.133Z,0.40
2019-02-09T03:45:30.909Z,0.40
2019-02-09T03:48:00.780Z,0.50
2019-02-09T03:50:31.430Z,0.50
2019-02-09T03:53:01.410Z,0.50
2019-02-09T03:55:31.359Z,0.50
2019-02-09T03:58:00.685Z,0.60
2019-02-09T04:00:31.189Z,0.60
2019-02-09T04:03:01.062Z,0.70
2019-02-09T04:05:30.548Z,0.70
2019-02-09T04:08:00.452Z,0.70
2019-02-09T04:10:29.853Z,0.70
2019-02-09T04:12:59.211Z,0.80
2019-02-09T04:15:28.962Z,0.70
2019-02-09T04:17:58.609Z,0.80
2019-02-09T04:20:28.112Z,0.80
2019-02-09T04:22:57.633Z,0.80
2019-02-09T04:25:27.006Z,0.80
2019-02-09T04:27:56.578Z,0.80
2019-02-09T04:30:28.313Z,0.90
2019-02-09T04:32:58.099Z,0.90
2019-02-09T04:35:27.538Z,0.90
2019-02-09T04:37:57.109Z,0.90
2019-02-09T04:40:31.113Z,0.90
2019-02-09T04:43:00.670Z,0.90
2019-02-09T04:45:30.239Z,0.80
2019-02-09T04:47:59.687Z,0.90
2019-02-09T04:50:29.131Z,0.90
2019-02-09T04:52:58.841Z,0.90
2019-02-09T04:55:28.630Z,0.80
2019-02-09T04:57:58.262Z,0.80
2019-02-09T05:00:29.650Z,0.80
2019-02-09T05:02:59.349Z,0.80
2019-02-09T05:05:29.628Z,0.80
2019-02-09T05:07:59.087Z,0.80
2019-02-09T05:10:28.674Z,0.80
2019-02-09T05:12:58.211Z,0.80
2019-02-09T05:15:27.604Z,0.70
2019-02-09T05:17:56.977Z,0.80
2019-02-09T05:20:26.385Z,0.70
2019-02-09T05:22:55.966Z,0.70
2019-02-09T05:25:25.310Z,0.70
2019-02-09T05:27:54.814Z,0.70
2019-02-09T05:30:26.155Z,0.70
2019-02-09T05:32:55.900Z,0.70
2019-02-09T05:35:25.735Z,0.70
2019-02-09T05:37:55.240Z,0.70
2019-02-09T05:40:25.465Z,0.60
2019-02-09T05:42:55.315Z,0.70
2019-02-09T05:45:26.651Z,0.70
2019-02-09T05:47:56.339Z,0.60
2019-02-09T05:50:25.659Z,0.70
2019-02-09T05:52:55.132Z,0.70
2019-02-09T05:55:24.599Z,0.60
2019-02-09T05:57:54.056Z,0.70
2019-02-09T06:00:29.801Z,0.70
2019-02-09T06:02:59.205Z,0.70
2019-02-09T06:05:28.589Z,0.80
2019-02-09T06:07:58.057Z,0.70
2019-02-09T06:10:27.589Z,0.80
2019-02-09T06:12:57.008Z,0.70
2019-02-09T06:15:26.569Z,0.80
2019-02-09T06:17:55.914Z,0.80
2019-02-09T06:20:26.362Z,0.80
2019-02-09T06:22:55.744Z,0.80
2019-02-09T06:25:25.247Z,0.80
2019-02-09T06:27:54.694Z,0.80
2019-02-09T06:30:26.194Z,0.90
2019-02-09T06:32:55.577Z,0.90
2019-02-09T06:35:25.384Z,0.80
2019-02-09T06:37:55.054Z,0.90
2019-02-09T06:40:24.595Z,0.90
2019-02-09T06:42:54.034Z,0.90
2019-02-09T06:45:24.033Z,0.90
2019-02-09T06:47:53.694Z,0.90
2019-02-09T06:50:26.061Z,0.90
2019-02-09T06:52:55.482Z,1.00
2019-02-09T06:55:24.924Z,1.10
2019-02-09T06:57:54.283Z,1.10
2019-02-09T07:00:23.977Z,1.10
2019-02-09T07:02:54.608Z,1.20
2019-02-09T07:05:24.226Z,1.20
2019-02-09T07:07:53.705Z,1.20
2019-02-09T07:10:24.230Z,1.30
2019-02-09T07:12:53.735Z,1.30
2019-02-09T07:15:25.614Z,1.30
2019-02-09T07:17:55.294Z,1.40
2019-02-09T07:20:24.777Z,1.40
2019-02-09T07:22:54.590Z,1.50
2019-02-09T07:25:24.528Z,1.50
2019-02-09T07:27:54.078Z,1.60
2019-02-09T07:30:25.539Z,1.60
2019-02-09T07:32:55.725Z,1.70
2019-02-09T07:35:25.178Z,1.80
2019-02-09T07:37:54.606Z,1.80
2019-02-09T07:40:24.545Z,2.00
2019-02-09T07:42:54.078Z,2.00
2019-02-09T07:45:25.278Z,2.10
2019-02-09T07:47:54.658Z,2.10
2019-02-09T07:50:25.310Z,2.20
2019-02-09T07:52:54.939Z,2.20
2019-02-09T07:55:24.649Z,2.20
2019-02-09T07:57:54.568Z,2.40
2019-02-09T08:00:26.775Z,2.40
2019-02-09T08:02:56.319Z,2.40
2019-02-09T08:05:27.643Z,2.40
2019-02-09T08:07:57.250Z,2.50
2019-02-09T08:10:28.932Z,2.50
2019-02-09T08:12:58.780Z,2.60
2019-02-09T08:15:29.687Z,2.70
2019-02-09T08:17:59.418Z,2.70
2019-02-09T08:20:29.813Z,2.80
2019-02-09T08:23:00.243Z,2.80
2019-02-09T08:25:31.663Z,2.80
2019-02-09T08:28:01.270Z,2.90
2019-02-09T08:30:42.108Z,2.90
2019-02-09T08:33:11.827Z,3.00
2019-02-09T08:35:41.267Z,3.00
2019-02-09T08:38:12.598Z,3.10
2019-02-09T08:40:42.062Z,3.20
2019-02-09T08:43:11.483Z,3.20
2019-02-09T08:45:40.899Z,3.20
2019-02-09T08:48:10.650Z,3.30
2019-02-09T08:50:46.323Z,3.30
2019-02-09T08:53:15.837Z,3.40
2019-02-09T08:55:45.430Z,3.50
2019-02-09T08:58:14.951Z,3.50
2019-02-09T09:00:44.402Z,3.50
2019-02-09T09:03:13.818Z,3.60
2019-02-09T09:05:43.352Z,3.60
2019-02-09T09:08:12.758Z,3.60
2019-02-09T09:10:42.222Z,3.70
2019-02-09T09:13:11.762Z,3.70
2019-02-09T09:15:46.954Z,3.70
2019-02-09T09:18:16.479Z,3.70
2019-02-09T09:20:49.103Z,3.70
2019-02-09T09:23:18.621Z,3.70
2019-02-09T09:25:48.154Z,3.80
2019-02-09T09:28:17.566Z,3.80
2019-02-09T09:30:47.110Z,3.80
2019-02-09T09:33:16.505Z,3.90
2019-02-09T09:35:45.952Z,3.80
2019-02-09T09:38:15.301Z,3.80
2019-02-09T09:40:44.902Z,3.80
2019-02-09T09:43:14.327Z,3.80
2019-02-09T09:45:44.105Z,3.80
2019-02-09T09:48:15.074Z,3.80
2019-02-09T09:50:44.407Z,3.80
2019-02-09T09:53:13.933Z,3.80
2019-02-09T09:55:43.355Z,3.90
2019-02-09T09:58:12.802Z,3.90
2019-02-09T10:00:42.356Z,3.90
2019-02-09T10:03:11.791Z,3.90
2019-02-09T10:05:41.183Z,4.00
2019-02-09T10:08:11.047Z,4.00
2019-02-09T10:10:40.602Z,4.00
2019-02-09T10:13:12.750Z,4.00
2019-02-09T10:15:42.242Z,4.10
2019-02-09T10:18:11.683Z,4.00
2019-02-09T10:20:41.082Z,4.10
2019-02-09T10:23:10.453Z,4.10
2019-02-09T10:25:39.906Z,4.10
2019-02-09T10:28:09.575Z,4.20
2019-02-09T10:30:39.117Z,4.30
2019-02-09T10:33:08.710Z,4.40
2019-02-09T10:35:38.133Z,4.40
2019-02-09T10:38:07.588Z,4.50
2019-02-09T10:40:37.082Z,4.50
2019-02-09T10:43:07.247Z,4.60
2019-02-09T10:45:37.808Z,4.60
2019-02-09T10:48:08.199Z,4.70
2019-02-09T10:50:45.473Z,4.70
2019-02-09T10:53:14.874Z,4.70
2019-02-09T10:55:44.339Z,4.80
2019-02-09T10:58:13.779Z,4.80
2019-02-09T11:00:49.245Z,4.80
2019-02-09T11:03:18.900Z,4.90
2019-02-09T11:05:48.403Z,4.90
2019-02-09T11:08:18.027Z,4.90
2019-02-09T11:10:47.439Z,4.90
2019-02-09T11:13:16.996Z,5.00
2019-02-09T11:15:46.345Z,5.00
2019-02-09T11:18:15.786Z,5.00
2019-02-09T11:20:45.186Z,5.00
2019-02-09T11:23:14.612Z,5.10
2019-02-09T11:25:44.065Z,5.10
2019-02-09T11:28:13.454Z,5.10
2019-02-09T11:30:43.017Z,5.10
2019-02-09T11:33:12.498Z,5.20
2019-02-09T11:35:41.932Z,5.10
2019-02-09T11:38:11.362Z,5.20
2019-02-09T11:40:40.813Z,5.20
2019-02-09T11:43:10.379Z,5.20
2019-02-09T11:45:39.837Z,5.30
2019-02-09T11:48:09.520Z,5.30
2019-02-09T11:50:38.979Z,5.30
2019-02-09T11:53:08.561Z,5.40
2019-02-09T11:55:38.083Z,5.30
2019-02-09T11:58:07.718Z,5.50
2019-02-09T12:00:46.311Z,5.40
2019-02-09T12:03:16.328Z,5.40
2019-02-09T12:05:45.992Z,5.40
2019-02-09T12:08:15.366Z,5.40
2019-02-09T12:10:44.919Z,5.40
2019-02-09T12:13:14.272Z,5.30
2019-02-09T12:15:43.995Z,5.40
2019-02-09T12:18:13.481Z,5.40
2019-02-09T12:20:42.907Z,5.40
2019-02-09T12:23:12.274Z,5.50
2019-02-09T12:25:41.738Z,5.50
2019-02-09T12:28:11.079Z,5.50
2019-02-09T12:30:40.835Z,5.40
2019-02-09T12:33:10.978Z,5.50
2019-02-09T12:35:41.439Z,5.50
2019-02-09T12:38:11.082Z,5.60
2019-02-09T12:40:40.519Z,5.50
2019-02-09T12:43:10.190Z,5.60
2019-02-09T12:45:40.006Z,5.60
2019-02-09T12:48:09.903Z,5.60
2019-02-09T12:50:39.697Z,5.70
2019-02-09T12:53:09.382Z,5.70
2019-02-09T12:55:38.813Z,5.70
2019-02-09T12:58:08.380Z,5.70
2019-02-09T13:00:38.265Z,5.60
2019-02-09T13:03:11.472Z,5.60
2019-02-09T13:05:40.982Z,5.50
2019-02-09T13:08:10.451Z,5.60
2019-02-09T13:10:39.885Z,5.50
2019-02-09T13:13:09.249Z,5.50
2019-02-09T13:15:38.593Z,5.60
2019-02-09T13:18:08.276Z,5.60
2019-02-09T13:20:37.617Z,5.50
2019-02-09T13:23:08.828Z,5.50
2019-02-09T13:25:38.309Z,5.50
2019-02-09T13:28:08.480Z,5.50
2019-02-09T13:30:38.707Z,5.50
2019-02-09T13:33:08.762Z,5.30
2019-02-09T13:35:38.173Z,5.20
2019-02-09T13:38:07.669Z,5.10
2019-02-09T13:40:36.995Z,5.00
2019-02-09T13:43:06.598Z,4.90
2019-02-09T13:45:38.432Z,4.90
2019-02-09T13:48:08.802Z,4.80
2019-02-09T13:50:38.787Z,4.80
2019-02-09T13:53:09.449Z,4.80
2019-02-09T13:55:38.805Z,4.80
2019-02-09T13:58:08.369Z,4.70
2019-02-09T14:00:38.378Z,4.70
2019-02-09T14:03:08.778Z,4.80
2019-02-09T14:05:38.563Z,4.80
2019-02-09T14:08:09.144Z,4.80
2019-02-09T14:10:38.610Z,4.70
2019-02-09T14:13:14.310Z,4.70
2019-02-09T14:15:39.457Z,4.70
2019-02-09T14:18:10.014Z,4.70
2019-02-09T14:20:39.685Z,4.70
2019-02-09T14:23:09.125Z,4.70
2019-02-09T14:25:38.653Z,4.70
2019-02-09T14:28:08.520Z,4.70
2019-02-09T14:30:38.441Z,4.70
2019-02-09T14:33:09.618Z,4.70
2019-02-09T14:35:40.853Z,4.80
2019-02-09T14:38:10.452Z,4.90
2019-02-09T14:40:41.194Z,5.10
2019-02-09T14:43:11.376Z,5.30
2019-02-09T14:45:43.053Z,5.30
2019-02-09T14:48:12.635Z,5.30
2019-02-09T14:50:42.346Z,5.30
2019-02-09T14:53:12.106Z,5.20
2019-02-09T14:55:42.276Z,5.20
2019-02-09T14:58:11.703Z,5.20
2019-02-09T15:00:46.774Z,5.20
2019-02-09T15:03:16.283Z,5.20
2019-02-09T15:05:45.843Z,5.20
2019-02-09T15:08:15.268Z,5.20
2019-02-09T15:10:44.676Z,5.20
2019-02-09T15:13:15.145Z,5.20
2019-02-09T15:16:14.954Z,5.20
2019-02-09T15:18:44.509Z,5.20
2019-02-09T15:21:13.932Z,5.20
2019-02-09T15:23:43.557Z,5.20
2019-02-09T15:26:13.976Z,5.20
2019-02-09T15:28:43.440Z,5.20
2019-02-09T15:31:12.809Z,5.10
2019-02-09T15:33:42.423Z,5.10
2019-02-09T15:36:11.922Z,5.10
2019-02-09T15:38:41.332Z,5.10
2019-02-09T15:41:10.709Z,5.10
2019-02-09T15:43:40.165Z,5.10
2019-02-09T15:46:09.595Z,5.10
2019-02-09T15:48:39.051Z,5.00
2019-02-09T15:51:09.020Z,5.00
2019-02-09T15:53:38.559Z,5.00
2019-02-09T15:56:07.998Z,4.90
2019-02-09T15:58:37.461Z,4.90
2019-02-09T16:01:07.035Z,4.90
2019-02-09T16:03:36.637Z,4.90
2019-02-09T16:06:06.406Z,4.90
2019-02-09T16:08:35.752Z,4.90
2019-02-09T16:11:05.635Z,4.90
2019-02-09T16:13:36.422Z,4.90
2019-02-09T16:16:06.750Z,4.90
2019-02-09T16:18:36.217Z,4.90
2019-02-09T16:21:05.795Z,4.90
2019-02-09T16:23:35.169Z,4.90
2019-02-09T16:26:04.889Z,4.90
2019-02-09T16:28:34.419Z,5.00
2019-02-09T16:31:03.847Z,5.00
2019-02-09T16:33:33.258Z,5.00
2019-02-09T16:36:02.695Z,5.00
2019-02-09T16:38:32.162Z,5.00
2019-02-09T16:41:01.625Z,5.00
2019-02-09T16:43:31.079Z,4.90
2019-02-09T16:46:00.528Z,5.00
2019-02-09T16:48:29.873Z,4.90
2019-02-09T16:50:59.351Z,5.00
2019-02-09T16:53:28.771Z,4.90
2019-02-09T16:55:58.323Z,4.90
2019-02-09T16:58:27.739Z,4.90
2019-02-09T17:00:57.233Z,5.00
2019-02-09T17:03:26.639Z,5.00
2019-02-09T17:05:56.036Z,4.90
2019-02-09T17:08:25.661Z,5.00
2019-02-09T17:10:55.367Z,5.00
2019-02-09T17:13:24.881Z,5.00
2019-02-09T17:15:54.330Z,5.00
2019-02-09T17:18:23.799Z,5.00
2019-02-09T17:20:53.224Z,5.10
2019-02-09T17:23:24.004Z,5.00
2019-02-09T17:25:53.536Z,5.10
2019-02-09T17:28:23.109Z,5.10
2019-02-09T17:30:52.494Z,5.10
2019-02-09T17:33:22.056Z,5.00
2019-02-09T17:35:51.598Z,5.10
2019-02-09T17:38:21.064Z,5.00
2019-02-09T17:40:50.525Z,5.00
2019-02-09T17:43:20.087Z,4.90
2019-02-09T17:46:02.097Z,5.00
2019-02-09T17:48:31.676Z,5.00
2019-02-09T17:51:01.130Z,5.00
2019-02-09T17:53:30.568Z,5.00
2019-02-09T17:56:00.115Z,4.90
2019-02-09T17:58:29.537Z,5.00
2019-02-09T18:01:04.843Z,4.90
2019-02-09T18:03:34.429Z,4.90
2019-02-09T18:06:03.864Z,5.00
2019-02-09T18:08:33.279Z,4.90
2019-02-09T18:11:02.739Z,4.90
2019-02-09T18:13:32.210Z,4.90
2019-02-09T18:16:01.672Z,4.80
2019-02-09T18:18:31.095Z,4.80
2019-02-09T18:21:00.895Z,4.80
2019-02-09T18:23:30.308Z,4.70
2019-02-09T18:25:59.982Z,4.70
2019-02-09T18:28:29.385Z,4.60
2019-02-09T18:30:58.817Z,4.60
2019-02-09T18:33:28.368Z,4.60
2019-02-09T18:35:57.880Z,4.50
2019-02-09T18:38:27.317Z,4.50
2019-02-09T18:40:56.763Z,4.50
2019-02-09T18:43:26.277Z,4.50
2019-02-09T18:45:57.827Z,4.40
2019-02-09T18:48:27.144Z,4.40
2019-02-09T18:50:56.567Z,4.30
2019-02-09T18:53:25.965Z,4.30
2019-02-09T18:55:56.670Z,4.30
2019-02-09T18:58:26.237Z,4.30
2019-02-09T19:00:55.896Z,4.40
2019-02-09T19:03:25.338Z,4.40
2019-02-09T19:05:54.902Z,4.40
2019-02-09T19:08:24.324Z,4.40
2019-02-09T19:10:53.757Z,4.50
2019-02-09T19:13:23.726Z,4.50
2019-02-09T19:15:53.265Z,4.50
2019-02-09T19:18:22.834Z,4.50
2019-02-09T19:20:55.069Z,4.50
2019-02-09T19:23:24.438Z,4.50
2019-02-09T19:25:53.810Z,4.50
2019-02-09T19:28:23.275Z,4.50
2019-02-09T19:30:52.802Z,4.40
2019-02-09T19:33:22.345Z,4.50
2019-02-09T19:35:51.736Z,4.50
2019-02-09T19:38:21.183Z,4.50
2019-02-09T19:40:50.647Z,4.50
2019-02-09T19:43:20.191Z,4.50
2019-02-09T19:45:49.534Z,4.50
2019-02-09T19:48:19.558Z,4.50
2019-02-09T19:50:49.017Z,4.50
2019-02-09T19:53:18.345Z,4.50
2019-02-09T19:55:47.890Z,4.50
2019-02-09T19:58:17.266Z,4.50
2019-02-09T20:00:46.746Z,4.50
2019-02-09T20:03:17.037Z,4.60
2019-02-09T20:05:47.104Z,4.50
2019-02-09T20:08:17.498Z,4.60
2019-02-09T20:10:46.914Z,4.50
2019-02-09T20:13:19.298Z,4.50
2019-02-09T20:15:49.182Z,4.50
2019-02-09T20:18:19.213Z,4.50
2019-02-09T20:20:48.674Z,4.50
2019-02-09T20:23:18.206Z,4.50
2019-02-09T20:25:47.760Z,4.40
2019-02-09T20:28:17.587Z,4.40
2019-02-09T20:30:46.958Z,4.40
2019-02-09T20:33:16.546Z,4.50
2019-02-09T20:35:45.950Z,4.30
2019-02-09T20:38:17.113Z,4.40
2019-02-09T20:40:49.811Z,4.30
2019-02-09T20:43:20.591Z,4.30
2019-02-09T20:45:50.110Z,4.30
2019-02-09T20:48:19.566Z,4.20
2019-02-09T20:50:49.305Z,4.30
2019-02-09T20:53:18.709Z,4.20
2019-02-09T20:55:49.006Z,4.20
2019-02-09T20:58:18.760Z,4.20
2019-02-09T21:00:48.294Z,4.20
2019-02-09T21:03:18.084Z,4.10
2019-02-09T21:05:48.340Z,4.20
2019-02-09T21:08:18.092Z,4.20
2019-02-09T21:10:47.985Z,4.10
2019-02-09T21:13:17.393Z,4.10
2019-02-09T21:15:47.350Z,4.00
2019-02-09T21:18:16.731Z,4.00
2019-02-09T21:20:46.340Z,4.10
2019-02-09T21:23:15.960Z,4.00
2019-02-09T21:25:45.761Z,4.00
2019-02-09T21:28:15.285Z,4.00
2019-02-09T21:30:44.876Z,4.00
2019-02-09T21:33:14.270Z,3.90
2019-02-09T21:35:44.486Z,3.90
2019-02-09T21:38:14.051Z,3.80
2019-02-09T21:40:43.485Z,3.80
2019-02-09T21:43:12.918Z,3.80
2019-02-09T21:45:45.251Z,3.70
2019-02-09T21:48:13.553Z,3.80
2019-02-09T21:50:42.951Z,3.70
2019-02-09T21:53:12.452Z,3.70
2019-02-09T21:55:41.852Z,3.70
2019-02-09T21:58:11.270Z,3.70
2019-02-09T22:00:42.446Z,3.60
2019-02-09T22:03:12.916Z,3.60
2019-02-09T22:05:42.523Z,3.60
2019-02-09T22:08:19.222Z,3.60
2019-02-09T22:10:45.393Z,3.50
2019-02-09T22:13:14.910Z,3.40
2019-02-09T22:15:44.340Z,3.40
2019-02-09T22:18:13.803Z,3.40
2019-02-09T22:20:43.265Z,3.30
2019-02-09T22:23:12.698Z,3.30
2019-02-09T22:25:42.013Z,3.30
2019-02-09T22:28:11.454Z,3.20
2019-02-09T22:30:40.949Z,3.20
2019-02-09T22:33:10.516Z,3.10
2019-02-09T22:35:39.900Z,3.10
2019-02-09T22:38:09.258Z,3.00
2019-02-09T22:40:39.170Z,3.00
2019-02-09T22:43:08.862Z,3.00
2019-02-09T22:45:38.392Z,3.00
2019-02-09T22:48:09.482Z,2.90
2019-02-09T22:50:41.390Z,2.90
2019-02-09T22:53:11.202Z,2.90
2019-02-09T22:55:40.611Z,2.80
2019-02-09T22:58:10.002Z,2.80
2019-02-09T23:01:05.169Z,2.80
2019-02-09T23:03:58.753Z,2.80
2019-02-09T23:06:52.925Z,2.70
2019-02-09T23:09:25.238Z,2.70
2019-02-09T23:11:54.638Z,2.70
2019-02-09T23:14:24.053Z,2.70
2019-02-09T23:16:53.519Z,2.70
2019-02-09T23:19:22.832Z,2.60
2019-02-09T23:21:52.183Z,2.60
2019-02-09T23:24:21.581Z,2.60
2019-02-09T23:26:51.046Z,2.60
2019-02-09T23:29:20.381Z,2.50
2019-02-09T23:31:49.788Z,2.50
2019-02-09T23:34:19.222Z,2.50
2019-02-09T23:36:48.553Z,2.50
2019-02-09T23:39:18.017Z,2.40
2019-02-09T23:41:47.369Z,2.40
2019-02-09T23:44:16.846Z,2.40
2019-02-09T23:46:46.197Z,2.40
2019-02-09T23:49:15.626Z,2.40
2019-02-09T23:51:44.990Z,2.40
2019-02-09T23:54:14.374Z,2.50
2019-02-09T23:56:43.823Z,2.50
2019-02-09T23:59:13.170Z,2.50
