createdAt,value
2022-12-08T00:01:35.087Z,16.03
2022-12-08T00:04:04.886Z,17.17
2022-12-08T00:06:55.991Z,17.20
2022-12-08T00:09:34.728Z,17.40
2022-12-08T00:12:09.593Z,17.27
2022-12-08T00:14:40.694Z,15.33
2022-12-08T00:17:11.676Z,17.97
2022-12-08T00:19:41.117Z,15.63
2022-12-08T00:22:12.856Z,16.50
2022-12-08T00:24:44.890Z,16.13
2022-12-08T00:27:15.424Z,16.33
2022-12-08T00:29:43.570Z,16.17
2022-12-08T00:32:11.493Z,15.87
2022-12-08T00:34:39.329Z,15.60
2022-12-08T00:37:07.030Z,17.33
2022-12-08T00:39:36.222Z,16.53
2022-12-08T00:42:13.617Z,16.37
2022-12-08T00:44:43.990Z,15.70
2022-12-08T00:47:13.770Z,13.57
2022-12-08T00:49:41.864Z,14.03
2022-12-08T00:52:09.619Z,14.27
2022-12-08T00:54:38.937Z,15.00
2022-12-08T00:57:06.621Z,11.27
2022-12-08T00:59:34.644Z,15.73
2022-12-08T01:02:02.603Z,15.67
2022-12-08T01:04:30.291Z,12.87
2022-12-08T01:06:58.004Z,12.87
2022-12-08T01:09:25.861Z,16.77
2022-12-08T01:11:55.416Z,14.63
2022-12-08T01:14:23.171Z,17.27
2022-12-08T01:16:51.050Z,17.10
2022-12-08T01:19:18.888Z,16.87
2022-12-08T01:21:47.234Z,16.47
2022-12-08T01:24:19.104Z,15.63
2022-12-08T01:26:48.601Z,16.57
2022-12-08T01:29:18.062Z,17.13
2022-12-08T01:31:45.849Z,17.53
2022-12-08T01:34:14.076Z,15.33
2022-12-08T01:36:44.188Z,14.90
2022-12-08T01:39:17.014Z,15.63
2022-12-08T01:41:46.475Z,14.63
2022-12-08T01:44:57.705Z,14.43
2022-12-08T01:47:32.470Z,14.03
2022-12-08T01:50:00.909Z,13.57
2022-12-08T01:52:38.234Z,14.47
2022-12-08T01:55:15.220Z,11.00
2022-12-08T01:57:49.084Z,11.90
2022-12-08T02:00:22.089Z,11.97
2022-12-08T02:02:57.301Z,11.90
2022-12-08T02:05:30.680Z,11.73
2022-12-08T02:08:01.271Z,13.20
2022-12-08T02:10:34.248Z,12.23
2022-12-08T02:13:06.587Z,11.83
2022-12-08T02:15:48.735Z,11.80
2022-12-08T02:18:37.317Z,11.87
2022-12-08T02:21:12.273Z,12.40
2022-12-08T02:23:53.910Z,13.13
2022-12-08T02:27:22.755Z,11.30
2022-12-08T02:30:18.465Z,11.63
2022-12-08T02:33:39.351Z,11.83
2022-12-08T02:36:21.126Z,11.57
2022-12-08T02:39:02.826Z,11.07
2022-12-08T02:41:42.358Z,12.33
2022-12-08T02:44:21.039Z,11.13
2022-12-08T02:46:55.749Z,11.87
2022-12-08T02:49:29.174Z,10.70
2022-12-08T02:52:08.119Z,10.93
2022-12-08T02:54:37.148Z,11.53
2022-12-08T02:57:32.084Z,12.43
2022-12-08T03:00:09.068Z,11.00
2022-12-08T03:02:56.854Z,10.60
2022-12-08T03:05:52.040Z,10.40
2022-12-08T03:08:33.039Z,11.00
2022-12-08T03:11:11.618Z,12.40
2022-12-08T03:13:45.644Z,11.27
2022-12-08T03:16:20.466Z,10.97
2022-12-08T03:18:56.615Z,13.13
2022-12-08T03:21:25.361Z,12.17
2022-12-08T03:23:57.693Z,12.07
2022-12-08T03:26:33.745Z,12.07
2022-12-08T03:29:01.901Z,12.70
2022-12-08T03:31:39.525Z,11.83
2022-12-08T03:34:10.734Z,12.13
2022-12-08T03:36:38.640Z,12.87
2022-12-08T03:39:07.697Z,11.80
2022-12-08T03:41:35.617Z,11.43
2022-12-08T03:44:03.487Z,11.80
2022-12-08T03:46:31.652Z,11.80
2022-12-08T03:48:59.442Z,12.23
2022-12-08T03:51:27.391Z,12.33
2022-12-08T03:53:55.324Z,11.90
2022-12-08T03:56:28.115Z,12.17
2022-12-08T03:58:56.714Z,12.40
2022-12-08T04:01:25.415Z,11.37
2022-12-08T04:03:54.438Z,9.83
2022-12-08T04:06:23.283Z,12.70
2022-12-08T04:08:51.885Z,10.23
2022-12-08T04:11:20.559Z,12.77
2022-12-08T04:13:49.643Z,11.10
2022-12-08T04:16:20.948Z,12.37
2022-12-08T04:18:48.861Z,12.70
2022-12-08T04:21:17.433Z,12.73
2022-12-08T04:23:46.032Z,12.87
2022-12-08T04:26:15.286Z,13.93
2022-12-08T04:28:43.536Z,14.07
2022-12-08T04:31:12.957Z,16.17
2022-12-08T04:33:40.894Z,17.33
2022-12-08T04:36:09.622Z,14.63
2022-12-08T04:38:37.558Z,13.63
2022-12-08T04:41:05.311Z,17.33
2022-12-08T04:43:33.321Z,17.87
2022-12-08T04:46:01.139Z,17.80
2022-12-08T04:48:30.228Z,14.60
2022-12-08T04:50:57.942Z,15.47
2022-12-08T04:53:26.779Z,16.10
2022-12-08T04:55:54.658Z,13.00
2022-12-08T04:58:22.592Z,14.10
2022-12-08T05:00:51.013Z,16.00
2022-12-08T05:03:22.574Z,15.83
2022-12-08T05:05:56.235Z,16.03
2022-12-08T05:08:24.055Z,14.60
2022-12-08T05:10:52.038Z,14.33
2022-12-08T05:13:19.962Z,13.77
2022-12-08T05:15:47.637Z,12.90
2022-12-08T05:18:15.604Z,12.93
2022-12-08T05:20:43.381Z,19.33
2022-12-08T05:23:12.381Z,20.47
2022-12-08T05:25:40.100Z,22.67
2022-12-08T05:28:39.491Z,21.90
2022-12-08T05:30:55.574Z,16.73
2022-12-08T05:33:23.401Z,22.60
2022-12-08T05:35:51.145Z,18.50
2022-12-08T05:38:20.384Z,21.20
2022-12-08T05:40:48.175Z,22.10
2022-12-08T05:43:15.983Z,16.77
2022-12-08T05:45:43.843Z,15.10
2022-12-08T05:48:11.708Z,21.50
2022-12-08T05:50:39.959Z,20.57
2022-12-08T05:53:07.686Z,18.67
2022-12-08T05:55:36.882Z,20.07
2022-12-08T05:58:07.987Z,18.23
2022-12-08T06:00:36.220Z,20.17
2022-12-08T06:03:04.124Z,20.60
2022-12-08T06:05:32.794Z,20.07
2022-12-08T06:08:00.720Z,18.83
2022-12-08T06:10:28.747Z,21.13
2022-12-08T06:12:57.816Z,17.73
2022-12-08T06:15:25.855Z,22.03
2022-12-08T06:17:53.648Z,20.97
2022-12-08T06:20:21.511Z,16.40
2022-12-08T06:22:49.330Z,23.60
2022-12-08T06:25:17.199Z,20.37
2022-12-08T06:27:44.865Z,16.00
2022-12-08T06:30:15.867Z,19.30
2022-12-08T06:32:44.011Z,17.67
2022-12-08T06:35:11.794Z,14.73
2022-12-08T06:37:39.712Z,17.37
2022-12-08T06:40:09.333Z,15.60
2022-12-08T06:42:49.570Z,15.97
2022-12-08T06:45:18.953Z,13.73
2022-12-08T06:47:46.813Z,15.60
2022-12-08T06:50:14.812Z,15.50
2022-12-08T06:52:54.281Z,15.27
2022-12-08T06:55:57.405Z,17.20
2022-12-08T06:58:14.981Z,16.57
2022-12-08T07:00:44.571Z,15.67
2022-12-08T07:03:13.378Z,16.40
2022-12-08T07:05:41.237Z,13.97
2022-12-08T07:08:10.124Z,15.73
2022-12-08T07:10:38.325Z,15.57
2022-12-08T07:13:06.313Z,15.43
2022-12-08T07:15:34.186Z,16.40
2022-12-08T07:18:03.571Z,15.20
2022-12-08T07:20:31.458Z,17.00
2022-12-08T07:22:59.332Z,14.30
2022-12-08T07:25:27.142Z,14.07
2022-12-08T07:27:55.053Z,12.83
2022-12-08T07:30:22.945Z,11.67
2022-12-08T07:32:50.677Z,13.50
2022-12-08T07:35:19.958Z,14.30
2022-12-08T07:37:47.922Z,14.67
2022-12-08T07:40:15.987Z,13.63
2022-12-08T07:42:43.780Z,12.83
2022-12-08T07:45:11.843Z,13.47
2022-12-08T07:47:39.725Z,13.90
2022-12-08T07:50:08.854Z,10.03
2022-12-08T07:52:37.978Z,13.23
2022-12-08T07:55:07.073Z,14.47
2022-12-08T07:57:34.987Z,12.37
2022-12-08T08:00:05.312Z,11.40
2022-12-08T08:02:40.002Z,10.17
2022-12-08T08:05:10.252Z,10.87
2022-12-08T08:07:43.052Z,11.57
2022-12-08T08:10:12.432Z,10.27
2022-12-08T08:12:40.418Z,10.80
2022-12-08T08:15:09.771Z,9.80
2022-12-08T08:17:38.149Z,9.70
2022-12-08T08:20:08.231Z,9.37
2022-12-08T08:22:36.950Z,8.23
2022-12-08T08:25:06.937Z,9.03
2022-12-08T08:27:34.780Z,7.90
2022-12-08T08:30:06.989Z,8.13
2022-12-08T08:32:35.689Z,7.37
2022-12-08T08:35:05.234Z,8.10
2022-12-08T08:37:35.509Z,8.27
2022-12-08T08:40:04.510Z,8.23
2022-12-08T08:42:33.727Z,7.83
2022-12-08T08:45:01.595Z,7.53
2022-12-08T08:47:29.615Z,8.33
2022-12-08T08:49:57.398Z,8.57
2022-12-08T08:52:25.122Z,9.60
2022-12-08T08:54:52.898Z,9.63
2022-12-08T08:57:25.560Z,9.90
2022-12-08T08:59:55.651Z,9.53
2022-12-08T09:02:23.634Z,8.30
2022-12-08T09:04:53.301Z,9.23
2022-12-08T09:07:21.220Z,9.63
2022-12-08T09:09:48.988Z,10.70
2022-12-08T09:12:16.735Z,9.57
2022-12-08T09:14:44.661Z,10.20
2022-12-08T09:17:13.999Z,9.93
2022-12-08T09:19:42.863Z,10.27
2022-12-08T09:22:10.622Z,9.33
2022-12-08T09:24:39.364Z,10.13
2022-12-08T09:27:07.059Z,10.13
2022-12-08T09:29:36.440Z,11.23
2022-12-08T09:32:04.967Z,10.53
2022-12-08T09:34:34.125Z,10.73
2022-12-08T09:37:01.921Z,9.90
2022-12-08T09:39:30.731Z,9.83
2022-12-08T09:42:01.542Z,11.23
2022-12-08T09:44:52.637Z,9.33
2022-12-08T09:47:28.316Z,9.33
2022-12-08T09:50:07.774Z,10.37
2022-12-08T09:52:44.365Z,10.57
2022-12-08T09:55:22.434Z,10.33
2022-12-08T09:58:01.272Z,9.40
2022-12-08T10:00:29.251Z,8.70
2022-12-08T10:02:57.599Z,9.13
2022-12-08T10:05:37.716Z,9.77
2022-12-08T10:08:18.036Z,10.13
2022-12-08T10:10:57.612Z,10.20
2022-12-08T10:13:42.210Z,9.20
2022-12-08T10:16:28.155Z,9.17
2022-12-08T10:19:11.226Z,8.63
2022-12-08T10:21:41.144Z,9.43
2022-12-08T10:24:22.292Z,10.00
2022-12-08T10:26:50.439Z,10.13
2022-12-08T10:29:18.852Z,10.27
2022-12-08T10:31:46.741Z,9.27
2022-12-08T10:34:21.033Z,9.67
2022-12-08T10:36:53.073Z,10.37
2022-12-08T10:39:34.633Z,9.90
2022-12-08T10:42:11.831Z,9.70
2022-12-08T10:44:57.767Z,9.37
2022-12-08T10:47:28.375Z,8.02
2022-12-08T10:50:20.127Z,7.77
2022-12-08T10:52:56.518Z,7.80
2022-12-08T10:55:24.854Z,7.60
2022-12-08T10:57:52.734Z,7.13
2022-12-08T11:00:25.264Z,7.30
2022-12-08T11:02:58.219Z,7.87
2022-12-08T11:05:34.023Z,7.80
2022-12-08T11:08:05.735Z,8.20
2022-12-08T11:10:37.735Z,7.50
2022-12-08T11:13:19.875Z,7.43
2022-12-08T11:15:48.076Z,6.67
2022-12-08T11:18:27.976Z,6.67
2022-12-08T11:21:06.578Z,6.67
2022-12-08T11:23:37.794Z,7.03
2022-12-08T11:26:18.814Z,7.07
2022-12-08T11:28:46.813Z,7.27
2022-12-08T11:31:29.255Z,6.40
2022-12-08T11:33:57.077Z,6.13
2022-12-08T11:36:30.104Z,6.80
2022-12-08T11:39:04.060Z,6.40
2022-12-08T11:41:39.556Z,7.43
2022-12-08T11:44:25.668Z,6.67
2022-12-08T11:49:36.138Z,7.00
2022-12-08T11:52:19.745Z,11.00
2022-12-08T11:54:59.510Z,7.97
2022-12-08T11:57:30.258Z,6.80
2022-12-08T12:00:02.048Z,6.47
2022-12-08T12:02:48.495Z,7.07
2022-12-08T12:05:56.667Z,7.07
2022-12-08T12:08:42.604Z,7.30
2022-12-08T12:11:44.805Z,7.10
2022-12-08T12:14:36.505Z,7.10
2022-12-08T12:17:06.764Z,7.37
2022-12-08T12:19:40.132Z,6.03
2022-12-08T12:22:17.155Z,7.53
2022-12-08T12:24:51.998Z,7.30
2022-12-08T12:27:32.420Z,6.93
2022-12-08T12:30:06.954Z,7.10
2022-12-08T12:32:46.293Z,7.07
2022-12-08T12:35:26.967Z,5.50
2022-12-08T12:38:03.353Z,7.20
2022-12-08T12:40:41.814Z,7.23
2022-12-08T12:43:29.419Z,6.23
2022-12-08T12:46:40.020Z,6.27
2022-12-08T12:49:50.301Z,6.40
2022-12-08T12:52:45.450Z,6.27
2022-12-08T12:55:53.801Z,6.33
2022-12-08T12:58:42.763Z,6.50
2022-12-08T13:01:54.304Z,6.53
2022-12-08T13:04:34.076Z,6.97
2022-12-08T13:07:02.564Z,6.90
2022-12-08T13:09:39.613Z,6.60
2022-12-08T13:12:22.651Z,7.43
2022-12-08T13:15:01.785Z,6.80
2022-12-08T13:17:33.071Z,6.87
2022-12-08T13:20:07.250Z,7.00
2022-12-08T13:23:02.248Z,6.43
2022-12-08T13:25:52.387Z,5.47
2022-12-08T13:28:25.715Z,5.90
2022-12-08T13:30:57.753Z,6.57
2022-12-08T13:33:32.770Z,6.13
2022-12-08T13:36:14.547Z,5.10
2022-12-08T13:38:47.071Z,5.27
2022-12-08T13:41:22.268Z,4.50
2022-12-08T13:44:56.670Z,4.28
2022-12-08T13:58:37.473Z,4.63
2022-12-08T14:01:13.412Z,4.20
2022-12-08T14:04:21.753Z,4.03
2022-12-08T14:06:44.276Z,4.10
2022-12-08T14:09:17.258Z,4.17
2022-12-08T14:11:53.276Z,4.03
2022-12-08T14:14:54.304Z,4.23
2022-12-08T14:17:20.729Z,4.20
2022-12-08T14:19:57.607Z,3.80
2022-12-08T14:22:35.870Z,3.77
2022-12-08T14:25:07.609Z,3.53
2022-12-08T14:27:38.478Z,4.37
2022-12-08T14:30:18.766Z,4.67
2022-12-08T14:32:50.092Z,4.20
2022-12-08T14:35:26.914Z,3.90
2022-12-08T14:37:58.611Z,4.23
2022-12-08T14:40:35.967Z,3.97
2022-12-08T14:43:16.943Z,4.30
2022-12-08T14:45:53.490Z,3.93
2022-12-08T14:48:25.575Z,4.60
2022-12-08T14:51:05.098Z,4.30
2022-12-08T14:53:40.000Z,4.30
2022-12-08T14:56:17.519Z,5.05
2022-12-08T14:58:46.532Z,3.87
2022-12-08T15:01:21.102Z,4.63
2022-12-08T15:03:51.449Z,4.27
2022-12-08T15:06:23.375Z,4.70
2022-12-08T15:08:55.211Z,4.77
2022-12-08T15:11:35.916Z,4.97
2022-12-08T15:14:04.160Z,4.83
2022-12-08T15:16:39.986Z,4.80
2022-12-08T15:19:28.243Z,5.33
2022-12-08T15:22:01.701Z,5.63
2022-12-08T15:24:30.894Z,6.10
2022-12-08T15:26:58.913Z,5.77
2022-12-08T15:29:30.252Z,5.73
2022-12-08T15:32:01.336Z,5.30
2022-12-08T15:34:29.240Z,5.60
2022-12-08T15:36:58.710Z,5.17
2022-12-08T15:39:36.114Z,5.40
2022-12-08T15:42:11.947Z,5.53
2022-12-08T15:47:15.618Z,10.47
2022-12-08T15:49:43.976Z,14.52
2022-12-08T15:52:17.181Z,11.20
2022-12-08T15:54:45.142Z,13.83
2022-12-08T15:57:48.793Z,13.70
2022-12-08T16:00:51.667Z,7.93
2022-12-08T16:04:09.042Z,7.33
2022-12-08T16:09:17.464Z,6.53
2022-12-08T16:12:07.204Z,6.93
2022-12-08T16:17:26.207Z,7.37
2022-12-08T16:19:54.149Z,6.93
2022-12-08T16:25:19.874Z,7.10
2022-12-08T16:28:05.330Z,6.93
2022-12-08T16:30:37.002Z,7.03
2022-12-08T16:33:05.320Z,6.80
2022-12-08T16:35:33.357Z,8.50
2022-12-08T16:38:01.389Z,7.23
2022-12-08T16:40:30.977Z,7.23
2022-12-08T16:42:59.016Z,8.37
2022-12-08T16:45:29.490Z,8.93
2022-12-08T16:48:00.205Z,11.17
2022-12-08T16:50:31.508Z,10.13
2022-12-08T16:53:03.258Z,10.50
2022-12-08T16:55:33.942Z,13.70
2022-12-08T16:58:05.618Z,15.53
2022-12-08T17:00:37.473Z,17.57
2022-12-08T17:03:08.089Z,14.33
2022-12-08T17:05:39.076Z,16.30
2022-12-08T17:08:07.421Z,13.20
2022-12-08T17:10:40.114Z,12.90
2022-12-08T17:13:08.558Z,13.77
2022-12-08T17:15:36.666Z,12.80
2022-12-08T17:18:04.768Z,13.57
2022-12-08T17:20:34.094Z,10.77
2022-12-08T17:23:02.728Z,12.20
2022-12-08T17:25:30.833Z,12.60
2022-12-08T17:28:00.146Z,12.40
2022-12-08T17:30:27.880Z,12.10
2022-12-08T17:32:55.615Z,12.50
2022-12-08T17:35:23.518Z,12.87
2022-12-08T17:37:51.322Z,12.13
2022-12-08T17:40:19.201Z,14.67
2022-12-08T17:42:47.553Z,15.57
2022-12-08T17:45:21.109Z,22.40
2022-12-08T17:47:49.050Z,24.27
2022-12-08T17:50:16.903Z,27.40
2022-12-08T17:52:44.690Z,34.67
2022-12-08T17:55:12.619Z,38.77
2022-12-08T17:57:41.262Z,36.23
2022-12-08T18:00:11.668Z,30.07
2022-12-08T18:02:43.440Z,29.83
2022-12-08T18:05:11.376Z,28.93
2022-12-08T18:07:39.221Z,29.00
2022-12-08T18:10:08.247Z,28.57
2022-12-08T18:12:36.085Z,27.67
2022-12-08T18:15:06.501Z,25.80
2022-12-08T18:17:34.415Z,26.07
2022-12-08T18:20:05.966Z,26.63
2022-12-08T18:22:34.308Z,26.80
2022-12-08T18:25:02.271Z,27.73
2022-12-08T18:27:30.449Z,33.83
2022-12-08T18:29:58.630Z,30.90
2022-12-08T18:32:26.610Z,28.03
2022-12-08T18:34:54.495Z,20.30
2022-12-08T18:37:23.670Z,24.20
2022-12-08T18:39:51.650Z,23.43
2022-12-08T18:42:25.680Z,23.17
2022-12-08T18:44:58.529Z,23.57
2022-12-08T18:47:26.374Z,23.33
2022-12-08T18:49:54.073Z,23.27
2022-12-08T18:52:29.613Z,22.87
2022-12-08T18:55:07.688Z,20.47
2022-12-08T18:57:38.716Z,22.13
2022-12-08T19:00:10.346Z,22.00
2022-12-08T19:02:39.322Z,22.77
2022-12-08T19:05:09.989Z,23.20
2022-12-08T19:07:39.946Z,23.73
2022-12-08T19:10:10.159Z,22.20
2022-12-08T19:12:38.154Z,22.33
2022-12-08T19:15:07.643Z,20.90
2022-12-08T19:17:35.757Z,19.83
2022-12-08T19:20:05.765Z,18.43
2022-12-08T19:22:33.808Z,16.67
2022-12-08T19:25:04.094Z,16.87
2022-12-08T19:27:34.026Z,16.57
2022-12-08T19:30:01.889Z,17.63
2022-12-08T19:32:30.890Z,18.77
2022-12-08T19:34:58.744Z,17.93
2022-12-08T19:37:26.557Z,18.90
2022-12-08T19:40:13.445Z,18.10
2022-12-08T19:43:01.718Z,17.87
2022-12-08T19:45:29.702Z,17.07
2022-12-08T19:47:57.454Z,17.77
2022-12-08T19:50:37.402Z,18.10
2022-12-08T19:53:07.427Z,18.80
2022-12-08T19:55:36.421Z,18.00
2022-12-08T19:58:07.574Z,18.37
2022-12-08T20:00:39.011Z,19.20
2022-12-08T20:03:07.556Z,20.23
2022-12-08T20:05:36.947Z,22.83
2022-12-08T20:08:05.626Z,25.23
2022-12-08T20:10:39.796Z,37.07
2022-12-08T20:13:29.001Z,26.13
2022-12-08T20:15:57.371Z,26.70
2022-12-08T20:18:25.480Z,30.00
2022-12-08T20:20:53.398Z,36.20
2022-12-08T20:23:21.912Z,33.43
2022-12-08T20:25:49.699Z,31.43
2022-12-08T20:28:19.109Z,36.20
2022-12-08T20:30:48.850Z,28.13
2022-12-08T20:33:17.729Z,22.30
2022-12-08T20:35:48.021Z,18.03
2022-12-08T20:38:16.035Z,18.77
2022-12-08T20:40:46.218Z,19.60
2022-12-08T20:43:14.908Z,20.33
2022-12-08T20:45:43.901Z,20.07
2022-12-08T20:48:11.946Z,21.03
2022-12-08T20:50:39.711Z,20.63
2022-12-08T20:53:08.169Z,19.97
2022-12-08T20:55:36.023Z,20.03
2022-12-08T20:58:04.077Z,20.40
2022-12-08T21:00:31.946Z,22.07
2022-12-08T21:03:01.261Z,20.87
2022-12-08T21:05:29.602Z,21.87
2022-12-08T21:07:57.542Z,21.73
2022-12-08T21:10:25.463Z,22.17
2022-12-08T21:12:53.529Z,23.13
2022-12-08T21:15:21.304Z,23.20
2022-12-08T21:17:49.356Z,22.30
2022-12-08T21:20:18.682Z,22.77
2022-12-08T21:22:46.490Z,22.60
2022-12-08T21:25:14.391Z,22.87
2022-12-08T21:27:42.362Z,23.60
2022-12-08T21:30:12.090Z,24.90
2022-12-08T21:32:40.445Z,24.50
2022-12-08T21:35:12.789Z,23.97
2022-12-08T21:37:42.279Z,23.33
2022-12-08T21:40:12.401Z,23.93
2022-12-08T21:42:44.021Z,24.10
2022-12-08T21:45:18.188Z,24.20
2022-12-08T21:47:48.509Z,28.03
2022-12-08T21:50:19.604Z,26.97
2022-12-08T21:52:49.999Z,25.00
2022-12-08T21:55:20.168Z,27.67
2022-12-08T21:57:48.174Z,24.67
2022-12-08T22:00:18.275Z,25.23
2022-12-08T22:02:46.982Z,27.70
2022-12-08T22:05:18.082Z,31.00
2022-12-08T22:07:46.233Z,28.00
2022-12-08T22:10:15.742Z,28.43
2022-12-08T22:12:43.612Z,28.80
2022-12-08T22:15:12.719Z,28.47
2022-12-08T22:17:43.597Z,28.80
2022-12-08T22:20:15.030Z,27.90
2022-12-08T22:22:43.492Z,28.43
2022-12-08T22:25:11.890Z,27.60
2022-12-08T22:27:43.124Z,25.87
2022-12-08T22:30:12.349Z,28.93
2022-12-08T22:32:41.887Z,28.27
2022-12-08T22:35:10.645Z,26.93
2022-12-08T22:37:38.401Z,27.67
2022-12-08T22:40:08.350Z,26.40
2022-12-08T22:42:36.568Z,26.83
2022-12-08T22:45:07.571Z,27.87
2022-12-08T22:47:35.844Z,27.47
2022-12-08T22:50:05.432Z,26.17
2022-12-08T22:52:33.585Z,27.93
2022-12-08T22:55:01.419Z,27.73
2022-12-08T22:57:29.397Z,25.63
2022-12-08T22:59:57.235Z,25.10
2022-12-08T23:02:26.585Z,25.70
2022-12-08T23:04:56.269Z,24.93
2022-12-08T23:07:24.483Z,24.57
2022-12-08T23:09:52.396Z,23.67
2022-12-08T23:12:20.481Z,24.77
2022-12-08T23:14:48.350Z,27.80
2022-12-08T23:17:16.341Z,27.70
2022-12-08T23:19:45.536Z,28.23
2022-12-08T23:22:13.425Z,26.07
2022-12-08T23:24:41.753Z,26.37
2022-12-08T23:27:09.725Z,25.57
2022-12-08T23:29:37.567Z,25.97
2022-12-08T23:32:06.610Z,25.67
2022-12-08T23:34:34.898Z,25.93
2022-12-08T23:37:04.039Z,25.37
2022-12-08T23:39:32.085Z,25.93
2022-12-08T23:41:59.967Z,26.57
2022-12-08T23:44:27.664Z,26.73
2022-12-08T23:46:55.604Z,26.37
2022-12-08T23:49:23.692Z,25.00
2022-12-08T23:51:51.554Z,24.40
2022-12-08T23:54:20.633Z,24.67
2022-12-08T23:56:48.412Z,25.77
2022-12-08T23:59:16.450Z,26.00
