createdAt,value
2018-09-26T00:04:31.774Z,99.90
2018-09-26T00:09:35.774Z,99.90
2018-09-26T00:14:40.633Z,99.90
2018-09-26T00:19:48.958Z,99.90
2018-09-26T00:24:54.298Z,99.90
2018-09-26T00:29:58.575Z,99.90
2018-09-26T00:35:02.448Z,99.90
2018-09-26T00:40:06.749Z,99.90
2018-09-26T00:45:11.296Z,99.90
2018-09-26T00:50:15.332Z,99.90
2018-09-26T00:55:21.165Z,99.90
2018-09-26T01:00:26.198Z,99.90
2018-09-26T01:05:29.931Z,99.90
2018-09-26T01:10:34.157Z,99.90
2018-09-26T01:15:38.797Z,99.90
2018-09-26T01:20:44.169Z,99.90
2018-09-26T01:25:48.108Z,99.90
2018-09-26T01:30:53.267Z,99.90
2018-09-26T01:35:57.020Z,99.90
2018-09-26T01:41:00.690Z,99.90
2018-09-26T01:46:04.418Z,99.90
2018-09-26T01:51:08.000Z,99.90
2018-09-26T01:56:11.621Z,99.90
2018-09-26T02:01:16.261Z,99.90
2018-09-26T02:06:20.640Z,99.90
2018-09-26T02:11:24.377Z,99.90
2018-09-26T02:16:28.059Z,99.90
2018-09-26T02:21:32.637Z,99.90
2018-09-26T02:26:36.241Z,99.90
2018-09-26T02:31:41.168Z,99.90
2018-09-26T02:36:45.778Z,99.90
2018-09-26T02:41:49.746Z,99.90
2018-09-26T02:46:54.535Z,99.90
2018-09-26T02:51:59.517Z,99.90
2018-09-26T02:57:05.100Z,99.90
2018-09-26T03:02:08.783Z,99.90
2018-09-26T03:07:12.443Z,99.90
2018-09-26T03:12:16.268Z,99.90
2018-09-26T03:17:19.931Z,99.90
2018-09-26T03:22:23.864Z,99.90
2018-09-26T03:27:27.636Z,99.90
2018-09-26T03:32:31.166Z,99.90
2018-09-26T03:37:36.632Z,99.90
2018-09-26T03:42:40.315Z,99.90
2018-09-26T03:47:44.582Z,99.90
2018-09-26T03:52:48.222Z,99.90
2018-09-26T03:57:51.921Z,99.90
2018-09-26T04:02:55.577Z,99.90
2018-09-26T04:07:59.389Z,99.90
2018-09-26T04:13:03.067Z,99.90
2018-09-26T04:18:07.467Z,99.90
2018-09-26T04:23:11.349Z,99.90
2018-09-26T04:28:15.010Z,99.90
2018-09-26T04:33:19.826Z,99.90
2018-09-26T04:38:25.104Z,99.90
2018-09-26T04:43:28.589Z,99.90
2018-09-26T04:48:31.992Z,99.90
2018-09-26T04:53:35.352Z,99.90
2018-09-26T04:58:38.831Z,99.90
2018-09-26T05:03:42.311Z,99.90
2018-09-26T05:08:45.754Z,99.90
2018-09-26T05:13:49.129Z,99.90
2018-09-26T05:18:52.434Z,99.90
2018-09-26T05:23:55.750Z,99.90
2018-09-26T05:28:59.055Z,99.90
2018-09-26T05:34:02.301Z,99.90
2018-09-26T05:39:08.542Z,99.90
2018-09-26T05:44:14.004Z,99.90
2018-09-26T05:49:17.299Z,99.90
2018-09-26T05:54:20.931Z,99.90
2018-09-26T05:59:26.134Z,99.90
2018-09-26T06:04:29.416Z,99.90
2018-09-26T06:09:32.641Z,99.90
2018-09-26T06:14:35.966Z,99.90
2018-09-26T06:19:39.304Z,99.90
2018-09-26T06:24:42.675Z,99.90
2018-09-26T06:29:45.955Z,99.90
2018-09-26T06:34:49.933Z,99.90
2018-09-26T06:39:53.195Z,99.90
2018-09-26T06:44:56.576Z,99.90
2018-09-26T06:49:59.902Z,99.90
2018-09-26T06:55:03.331Z,99.90
2018-09-26T07:00:07.114Z,99.90
2018-09-26T07:05:10.407Z,99.90
2018-09-26T07:10:13.730Z,99.90
2018-09-26T07:15:17.089Z,99.90
2018-09-26T07:20:20.894Z,99.90
2018-09-26T07:25:24.225Z,99.90
2018-09-26T07:30:27.685Z,99.90
2018-09-26T07:35:30.968Z,99.90
2018-09-26T07:40:36.375Z,99.90
2018-09-26T07:45:39.692Z,99.90
2018-09-26T07:50:43.608Z,99.90
2018-09-26T07:55:46.965Z,99.90
2018-09-26T08:00:50.591Z,99.90
2018-09-26T08:05:54.846Z,99.90
2018-09-26T08:10:59.744Z,99.90
2018-09-26T08:16:03.002Z,99.90
2018-09-26T08:21:06.655Z,99.90
2018-09-26T08:26:09.956Z,99.90
2018-09-26T08:31:13.337Z,99.90
2018-09-26T08:36:16.635Z,99.90
2018-09-26T08:41:19.960Z,99.90
2018-09-26T08:46:23.292Z,99.90
2018-09-26T08:51:26.596Z,99.90
2018-09-26T08:56:30.005Z,99.90
2018-09-26T09:01:38.756Z,99.30
2018-09-26T09:06:42.096Z,97.80
2018-09-26T09:11:45.465Z,97.70
2018-09-26T09:16:48.728Z,96.30
2018-09-26T09:21:52.007Z,95.40
2018-09-26T09:26:55.312Z,95.50
2018-09-26T09:31:58.667Z,96.80
2018-09-26T09:37:02.100Z,93.70
2018-09-26T09:42:05.416Z,93.50
2018-09-26T09:47:08.679Z,91.40
2018-09-26T09:57:21.927Z,90.10
2018-09-26T10:02:25.339Z,90.70
2018-09-26T10:07:28.672Z,87.10
2018-09-26T10:12:31.983Z,86.40
2018-09-26T10:17:35.324Z,86.80
2018-09-26T10:22:38.608Z,85.40
2018-09-26T10:27:41.939Z,83.10
2018-09-26T10:32:45.304Z,82.50
2018-09-26T10:37:49.306Z,82.00
2018-09-26T10:42:52.731Z,78.30
2018-09-26T10:47:56.073Z,78.10
2018-09-26T10:52:59.327Z,75.50
2018-09-26T10:58:02.694Z,74.40
2018-09-26T11:03:06.189Z,74.10
2018-09-26T11:08:10.288Z,73.20
2018-09-26T11:13:13.820Z,71.90
2018-09-26T11:18:17.111Z,71.30
2018-09-26T11:23:21.112Z,72.90
2018-09-26T11:28:24.536Z,70.60
2018-09-26T11:33:27.938Z,70.60
2018-09-26T11:38:31.230Z,72.90
2018-09-26T11:43:41.542Z,72.90
2018-09-26T11:48:45.577Z,72.70
2018-09-26T11:53:48.996Z,69.60
2018-09-26T11:58:52.428Z,69.40
2018-09-26T12:03:55.784Z,67.50
2018-09-26T12:08:59.584Z,67.30
2018-09-26T12:14:02.905Z,67.80
2018-09-26T12:24:26.384Z,67.10
2018-09-26T12:29:29.966Z,65.70
2018-09-26T12:34:33.385Z,64.80
2018-09-26T12:39:37.002Z,63.30
2018-09-26T12:44:40.333Z,63.70
2018-09-26T12:49:43.738Z,63.70
2018-09-26T12:54:47.544Z,62.70
2018-09-26T12:59:51.012Z,63.90
2018-09-26T13:04:55.045Z,63.60
2018-09-26T13:09:58.446Z,63.00
2018-09-26T13:15:01.777Z,64.60
2018-09-26T13:20:06.163Z,65.40
2018-09-26T13:25:09.578Z,63.90
2018-09-26T13:30:12.915Z,62.10
2018-09-26T13:35:18.642Z,61.90
2018-09-26T13:40:21.946Z,59.80
2018-09-26T13:45:25.394Z,60.30
2018-09-26T13:50:28.756Z,59.70
2018-09-26T13:55:32.224Z,57.80
2018-09-26T14:00:35.556Z,59.80
2018-09-26T14:05:39.046Z,56.90
2018-09-26T14:10:42.417Z,56.90
2018-09-26T14:15:45.715Z,57.30
2018-09-26T14:20:49.109Z,58.20
2018-09-26T14:25:52.578Z,57.40
2018-09-26T14:36:05.494Z,58.30
2018-09-26T14:41:09.047Z,58.30
2018-09-26T14:46:12.406Z,57.80
2018-09-26T14:51:15.634Z,57.50
2018-09-26T14:56:19.037Z,59.30
2018-09-26T15:01:22.540Z,58.80
2018-09-26T15:06:26.102Z,56.80
2018-09-26T15:11:29.587Z,58.20
2018-09-26T15:16:33.112Z,57.20
2018-09-26T15:21:37.466Z,57.00
2018-09-26T15:26:40.750Z,58.30
2018-09-26T15:31:44.142Z,56.70
2018-09-26T15:36:48.104Z,57.20
2018-09-26T15:41:52.123Z,56.00
2018-09-26T15:46:55.822Z,56.10
2018-09-26T15:52:00.051Z,55.60
2018-09-26T15:57:03.904Z,56.70
2018-09-26T16:02:08.156Z,57.40
2018-09-26T16:07:11.475Z,59.00
2018-09-26T16:12:14.779Z,59.20
2018-09-26T16:17:19.310Z,60.50
2018-09-26T16:22:22.673Z,61.80
2018-09-26T16:27:26.098Z,60.70
2018-09-26T16:32:29.472Z,62.40
2018-09-26T16:37:32.844Z,66.50
2018-09-26T16:42:36.103Z,67.40
2018-09-26T16:47:39.517Z,69.40
2018-09-26T16:52:43.262Z,69.70
2018-09-26T16:57:46.620Z,71.70
2018-09-26T17:02:49.995Z,73.50
2018-09-26T17:07:53.500Z,74.40
2018-09-26T17:12:57.080Z,75.90
2018-09-26T17:18:00.961Z,78.70
2018-09-26T17:23:07.988Z,78.80
2018-09-26T17:28:17.860Z,79.40
2018-09-26T17:39:06.583Z,83.80
2018-09-26T17:44:10.524Z,86.90
2018-09-26T17:49:19.108Z,86.80
2018-09-26T17:54:22.940Z,87.80
2018-09-26T17:59:26.687Z,88.20
2018-09-26T18:04:30.945Z,91.10
2018-09-26T18:09:34.326Z,90.90
2018-09-26T18:14:37.982Z,91.60
2018-09-26T18:19:51.628Z,92.60
2018-09-26T18:24:55.641Z,92.80
2018-09-26T18:30:01.387Z,92.80
2018-09-26T18:35:06.116Z,93.60
2018-09-26T18:45:29.839Z,94.30
2018-09-26T18:50:33.710Z,95.10
2018-09-26T18:55:38.340Z,96.00
2018-09-26T19:00:41.924Z,96.90
2018-09-26T19:05:45.359Z,98.40
2018-09-26T19:10:48.753Z,99.90
2018-09-26T19:15:52.072Z,99.90
2018-09-26T19:20:55.576Z,99.90
2018-09-26T19:25:59.169Z,99.90
2018-09-26T19:31:02.724Z,99.90
2018-09-26T19:36:06.261Z,99.90
2018-09-26T19:41:09.982Z,99.90
2018-09-26T19:46:13.489Z,99.90
2018-09-26T19:51:16.903Z,99.90
2018-09-26T19:56:20.407Z,99.90
2018-09-26T20:01:23.805Z,99.90
2018-09-26T20:12:10.227Z,99.90
2018-09-26T20:17:20.697Z,99.90
2018-09-26T20:22:25.942Z,99.90
2018-09-26T21:05:52.227Z,99.90
2018-09-26T21:10:55.849Z,99.90
2018-09-26T21:16:00.419Z,99.90
2018-09-26T21:21:04.233Z,99.90
2018-09-26T21:26:08.083Z,99.90
2018-09-26T21:31:27.343Z,99.90
2018-09-26T21:36:31.205Z,99.90
2018-09-26T21:41:35.100Z,99.90
2018-09-26T21:46:39.432Z,99.90
2018-09-26T21:51:43.706Z,99.90
2018-09-26T21:56:49.715Z,99.90
2018-09-26T22:01:53.358Z,99.90
2018-09-26T22:06:57.113Z,99.90
2018-09-26T22:12:06.002Z,99.90
2018-09-26T22:17:10.117Z,99.90
2018-09-26T22:22:20.602Z,99.90
2018-09-26T22:27:24.419Z,99.90
2018-09-26T22:32:27.943Z,99.90
2018-09-26T22:37:31.591Z,99.90
2018-09-26T22:42:35.084Z,99.90
2018-09-26T22:47:38.706Z,99.90
2018-09-26T22:52:42.422Z,99.90
2018-09-26T22:57:46.925Z,99.90
2018-09-26T23:02:50.512Z,99.90
2018-09-26T23:07:54.169Z,99.90
2018-09-26T23:12:57.812Z,99.90
2018-09-26T23:18:01.544Z,99.90
2018-09-26T23:23:05.476Z,99.90
2018-09-26T23:28:09.840Z,99.90
2018-09-26T23:33:13.520Z,99.90
2018-09-26T23:38:17.448Z,99.90
2018-09-26T23:43:21.356Z,99.90
2018-09-26T23:48:24.985Z,99.90
2018-09-26T23:54:14.635Z,99.90
2018-09-26T23:59:17.950Z,99.90
