createdAt,value
2022-10-05T18:08:12.950Z,18.83
2022-10-05T18:11:07.485Z,22.20
2022-10-05T18:13:41.896Z,22.60
2022-10-05T18:16:10.867Z,23.35
2022-10-05T18:18:45.320Z,21.80
2022-10-05T18:21:20.659Z,21.55
2022-10-05T18:23:54.692Z,23.13
2022-10-05T18:27:00.774Z,21.73
2022-10-05T18:29:56.574Z,22.58
2022-10-05T18:32:40.297Z,22.75
2022-10-05T18:35:21.136Z,22.35
2022-10-05T18:38:29.742Z,23.50
2022-10-05T18:41:11.146Z,23.48
2022-10-05T18:44:12.505Z,24.15
2022-10-05T18:47:23.170Z,24.40
2022-10-05T18:50:25.265Z,25.40
2022-10-05T18:53:18.024Z,25.48
2022-10-05T18:56:12.511Z,25.95
2022-10-05T18:58:56.746Z,25.95
2022-10-05T19:02:07.751Z,26.27
2022-10-05T19:04:41.460Z,25.40
2022-10-05T19:07:19.691Z,26.38
2022-10-05T19:09:59.751Z,28.20
2022-10-05T19:12:41.225Z,29.58
2022-10-05T19:15:58.288Z,29.05
2022-10-05T19:18:48.372Z,28.35
2022-10-05T19:21:25.795Z,27.83
2022-10-05T19:24:21.456Z,27.67
2022-10-05T19:27:38.601Z,26.80
2022-10-05T19:30:23.320Z,28.75
2022-10-05T19:33:05.462Z,29.70
2022-10-05T19:35:34.011Z,29.33
2022-10-05T19:38:27.835Z,29.80
2022-10-05T19:41:14.273Z,31.23
2022-10-05T19:44:11.901Z,31.38
2022-10-05T19:49:37.249Z,31.83
2022-10-05T19:52:12.599Z,32.03
2022-10-05T19:54:42.661Z,31.77
2022-10-05T19:57:19.880Z,30.23
2022-10-05T19:59:49.670Z,29.95
2022-10-05T20:02:18.237Z,31.83
2022-10-05T20:04:49.739Z,30.88
2022-10-05T20:07:22.047Z,31.92
2022-10-05T20:09:59.001Z,31.90
2022-10-05T20:12:52.734Z,30.75
2022-10-05T20:15:47.904Z,32.65
2022-10-05T20:18:57.113Z,31.00
2022-10-05T20:21:50.675Z,30.63
2022-10-05T20:24:21.766Z,30.90
2022-10-05T20:27:16.121Z,31.67
2022-10-05T20:29:45.369Z,30.55
2022-10-05T20:32:18.306Z,30.27
2022-10-05T20:34:48.259Z,30.77
2022-10-05T20:37:18.777Z,33.47
2022-10-05T20:39:48.369Z,33.45
2022-10-05T20:42:16.690Z,35.13
2022-10-05T20:44:45.573Z,34.15
2022-10-05T20:47:14.221Z,36.40
2022-10-05T20:49:42.529Z,36.30
2022-10-05T20:52:13.614Z,35.35
2022-10-05T20:54:42.678Z,35.92
2022-10-05T20:57:10.885Z,35.38
2022-10-05T20:59:39.252Z,36.95
2022-10-05T21:02:07.576Z,36.47
2022-10-05T21:04:43.167Z,36.50
2022-10-05T21:07:11.459Z,39.10
2022-10-05T21:09:41.268Z,37.65
2022-10-05T21:12:09.363Z,36.75
2022-10-05T21:14:38.448Z,37.42
2022-10-05T21:17:07.105Z,36.45
2022-10-05T21:19:39.681Z,36.55
2022-10-05T21:22:09.519Z,36.00
2022-10-05T21:24:39.920Z,35.80
2022-10-05T21:27:08.696Z,35.75
2022-10-05T21:29:37.416Z,35.75
2022-10-05T21:32:08.920Z,35.40
2022-10-05T21:34:38.375Z,36.35
2022-10-05T21:37:07.649Z,38.30
2022-10-05T21:39:36.957Z,39.92
2022-10-05T21:42:05.313Z,37.95
2022-10-05T21:44:33.560Z,37.72
2022-10-05T21:47:02.322Z,40.33
2022-10-05T21:49:31.479Z,39.42
2022-10-05T21:52:01.490Z,40.17
2022-10-05T21:54:30.095Z,39.38
2022-10-05T21:57:00.389Z,41.78
2022-10-05T21:59:31.796Z,41.13
2022-10-05T22:02:00.014Z,40.67
2022-10-05T22:04:28.380Z,40.10
2022-10-05T22:06:56.914Z,42.28
2022-10-05T22:09:25.275Z,41.30
2022-10-05T22:11:53.545Z,41.83
2022-10-05T22:14:21.794Z,43.33
2022-10-05T22:16:50.085Z,43.08
2022-10-05T22:19:19.658Z,42.65
2022-10-05T22:21:48.128Z,44.28
2022-10-05T22:24:16.185Z,40.70
2022-10-05T22:26:47.389Z,43.08
2022-10-05T22:29:17.734Z,42.67
2022-10-05T22:31:49.149Z,41.03
2022-10-05T22:34:18.601Z,39.85
2022-10-05T22:36:47.855Z,39.05
2022-10-05T22:39:17.274Z,39.17
2022-10-05T22:41:45.485Z,39.78
2022-10-05T22:44:13.696Z,39.65
2022-10-05T22:46:41.739Z,36.25
2022-10-05T22:49:10.134Z,34.40
2022-10-05T22:51:38.128Z,35.03
2022-10-05T22:54:06.430Z,33.42
2022-10-05T22:56:34.825Z,31.73
2022-10-05T22:59:02.980Z,32.58
2022-10-05T23:01:31.160Z,33.08
2022-10-05T23:03:59.309Z,33.85
2022-10-05T23:06:27.854Z,32.72
2022-10-05T23:08:56.084Z,32.72
2022-10-05T23:11:26.613Z,35.08
2022-10-05T23:14:05.925Z,36.05
2022-10-05T23:16:40.607Z,35.67
2022-10-05T23:19:08.869Z,38.30
2022-10-05T23:21:38.389Z,35.80
2022-10-05T23:24:06.765Z,33.75
2022-10-05T23:26:35.482Z,33.38
2022-10-05T23:29:03.898Z,32.33
2022-10-05T23:31:34.039Z,32.47
2022-10-05T23:34:04.115Z,32.17
2022-10-05T23:36:48.554Z,32.60
2022-10-05T23:39:25.699Z,32.15
2022-10-05T23:41:54.046Z,31.98
2022-10-05T23:44:23.349Z,31.88
2022-10-05T23:46:51.523Z,32.03
2022-10-05T23:49:28.957Z,32.90
2022-10-05T23:52:00.125Z,32.10
2022-10-05T23:54:28.170Z,30.70
2022-10-05T23:57:06.843Z,31.55
2022-10-05T23:59:35.604Z,31.88
