createdAt,value
2023-02-28T00:01:48.531Z,103098.91
2023-02-28T00:04:15.596Z,103093.81
2023-02-28T00:06:43.091Z,103091.38
2023-02-28T00:09:10.164Z,103116.38
2023-02-28T00:11:38.809Z,103109.59
2023-02-28T00:14:05.846Z,103101.81
2023-02-28T00:16:32.922Z,103099.13
2023-02-28T00:18:59.986Z,103107.22
2023-02-28T00:21:27.740Z,103116.47
2023-02-28T00:23:54.847Z,103113.31
2023-02-28T00:26:22.154Z,103107.78
2023-02-28T00:28:49.584Z,103114.94
2023-02-28T00:31:16.907Z,103105.66
2023-02-28T00:33:44.004Z,103111.00
2023-02-28T00:36:12.518Z,103114.47
2023-02-28T00:38:40.561Z,103117.47
2023-02-28T00:41:08.607Z,103102.41
2023-02-28T00:43:37.826Z,103115.16
2023-02-28T00:46:05.732Z,103099.91
2023-02-28T00:48:33.467Z,103109.03
2023-02-28T00:51:00.934Z,103094.59
2023-02-28T00:53:29.120Z,103098.97
2023-02-28T00:55:56.322Z,103095.50
2023-02-28T00:58:23.353Z,103105.38
2023-02-28T01:00:52.118Z,103106.53
2023-02-28T01:03:20.826Z,103091.31
2023-02-28T01:05:48.255Z,103110.16
2023-02-28T01:08:15.630Z,103106.84
2023-02-28T01:10:43.173Z,103097.09
2023-02-28T01:13:10.654Z,103105.47
2023-02-28T01:15:38.803Z,103108.13
2023-02-28T01:18:05.892Z,103102.50
2023-02-28T01:20:32.941Z,103104.28
2023-02-28T01:22:59.995Z,103102.91
2023-02-28T01:25:27.572Z,103095.59
2023-02-28T01:27:54.617Z,103081.78
2023-02-28T01:30:21.673Z,103093.44
2023-02-28T01:32:48.689Z,103091.94
2023-02-28T01:35:15.810Z,103090.91
2023-02-28T01:37:42.896Z,103094.75
2023-02-28T01:40:10.423Z,103092.34
2023-02-28T01:42:37.533Z,103096.41
2023-02-28T01:45:27.749Z,103097.47
2023-02-28T01:48:09.121Z,103091.03
2023-02-28T01:50:40.649Z,103093.09
2023-02-28T01:53:23.446Z,103094.00
2023-02-28T01:55:53.101Z,103091.31
2023-02-28T01:58:20.316Z,103087.09
2023-02-28T02:00:47.540Z,103076.75
2023-02-28T02:03:19.897Z,103079.09
2023-02-28T02:05:48.652Z,103066.19
2023-02-28T02:08:22.607Z,103075.03
2023-02-28T02:10:58.852Z,103059.69
2023-02-28T02:13:37.989Z,103077.06
2023-02-28T02:16:31.547Z,103074.69
2023-02-28T02:19:35.124Z,103054.59
2023-02-28T02:22:20.406Z,103072.66
2023-02-28T02:25:31.804Z,103064.31
2023-02-28T02:28:16.688Z,103078.03
2023-02-28T02:30:59.097Z,103064.84
2023-02-28T02:33:44.012Z,103078.66
2023-02-28T02:36:22.554Z,103071.13
2023-02-28T02:39:07.763Z,103070.09
2023-02-28T02:42:01.312Z,103069.19
2023-02-28T02:44:47.035Z,103072.78
2023-02-28T02:47:18.356Z,103073.84
2023-02-28T02:49:51.482Z,103071.13
2023-02-28T02:52:22.895Z,103063.19
2023-02-28T02:54:56.401Z,103070.66
2023-02-28T02:57:31.047Z,103054.03
2023-02-28T03:00:01.436Z,103063.31
2023-02-28T03:02:35.064Z,103063.06
2023-02-28T03:05:22.309Z,103076.63
2023-02-28T03:07:49.328Z,103074.25
2023-02-28T03:10:42.155Z,103081.00
2023-02-28T03:13:38.400Z,103076.81
2023-02-28T03:16:29.642Z,103075.13
2023-02-28T03:19:18.266Z,103070.00
2023-02-28T03:22:28.745Z,103073.63
2023-02-28T03:25:10.011Z,103065.53
2023-02-28T03:27:42.645Z,103075.41
2023-02-28T03:30:18.339Z,103075.66
2023-02-28T03:33:00.816Z,103075.66
2023-02-28T03:35:33.557Z,103068.00
2023-02-28T03:38:28.736Z,103074.03
2023-02-28T03:41:10.473Z,103075.03
2023-02-28T03:43:41.915Z,103071.19
2023-02-28T03:46:13.801Z,103085.88
2023-02-28T03:48:50.036Z,103085.47
2023-02-28T03:51:20.275Z,103099.56
2023-02-28T03:53:55.893Z,103101.09
2023-02-28T03:56:44.381Z,103094.94
2023-02-28T03:59:18.913Z,103088.19
2023-02-28T04:01:48.914Z,103082.16
2023-02-28T04:04:17.718Z,103083.84
2023-02-28T04:06:45.702Z,103081.75
2023-02-28T04:09:15.219Z,103090.56
2023-02-28T04:11:50.118Z,103091.50
2023-02-28T04:14:17.109Z,103092.38
2023-02-28T04:16:44.463Z,103098.41
2023-02-28T04:19:13.610Z,103091.63
2023-02-28T04:21:44.786Z,103077.91
2023-02-28T04:24:15.363Z,103099.50
2023-02-28T04:26:48.948Z,103103.94
2023-02-28T04:29:24.146Z,103106.84
2023-02-28T04:31:51.652Z,103106.75
2023-02-28T04:34:19.963Z,103109.44
2023-02-28T04:36:47.085Z,103110.22
2023-02-28T04:39:14.387Z,103096.34
2023-02-28T04:41:41.464Z,103114.16
2023-02-28T04:44:08.497Z,103107.31
2023-02-28T04:46:35.556Z,103118.84
2023-02-28T04:49:02.628Z,103116.94
2023-02-28T04:51:30.606Z,103108.25
2023-02-28T04:53:58.660Z,103108.25
2023-02-28T04:56:25.783Z,103110.25
2023-02-28T04:58:54.071Z,103106.09
2023-02-28T05:01:26.768Z,103113.31
2023-02-28T05:03:56.537Z,103114.38
2023-02-28T05:06:25.980Z,103112.16
2023-02-28T05:08:53.913Z,103107.13
2023-02-28T05:11:35.903Z,103099.53
2023-02-28T05:14:04.947Z,103103.44
2023-02-28T05:16:33.293Z,103102.84
2023-02-28T05:19:00.466Z,103116.25
2023-02-28T05:21:33.194Z,103113.28
2023-02-28T05:24:03.366Z,103118.09
2023-02-28T05:26:32.514Z,103125.47
2023-02-28T05:28:59.640Z,103116.63
2023-02-28T05:31:27.339Z,103113.94
2023-02-28T05:33:54.878Z,103101.22
2023-02-28T05:36:22.566Z,103109.78
2023-02-28T05:38:50.665Z,103113.34
2023-02-28T05:41:20.240Z,103099.13
2023-02-28T05:43:47.796Z,103109.34
2023-02-28T05:46:15.594Z,103108.41
2023-02-28T05:48:43.648Z,103119.53
2023-02-28T05:51:10.809Z,103113.41
2023-02-28T05:53:38.054Z,103132.59
2023-02-28T05:56:05.504Z,103125.81
2023-02-28T05:58:35.776Z,103118.34
2023-02-28T06:01:27.418Z,103111.91
2023-02-28T06:03:54.683Z,103112.22
2023-02-28T06:06:21.720Z,103109.41
2023-02-28T06:08:49.087Z,103101.63
2023-02-28T06:11:16.220Z,103104.94
2023-02-28T06:13:43.248Z,103113.78
2023-02-28T06:16:12.243Z,103110.91
2023-02-28T06:18:40.082Z,103095.03
2023-02-28T06:21:07.195Z,103099.53
2023-02-28T06:23:34.252Z,103099.22
2023-02-28T06:26:01.395Z,103098.34
2023-02-28T06:28:28.699Z,103099.84
2023-02-28T06:30:55.833Z,103104.63
2023-02-28T06:33:22.996Z,103109.56
2023-02-28T06:35:53.839Z,103103.28
2023-02-28T06:38:21.073Z,103104.00
2023-02-28T06:40:55.292Z,103105.69
2023-02-28T06:43:23.303Z,103096.09
2023-02-28T06:45:50.584Z,103097.91
2023-02-28T06:48:18.855Z,103084.59
2023-02-28T06:50:45.964Z,103093.13
2023-02-28T06:53:13.184Z,103086.66
2023-02-28T06:55:40.778Z,103103.44
2023-02-28T06:58:15.608Z,103107.75
2023-02-28T07:00:44.718Z,103114.81
2023-02-28T07:03:12.852Z,103112.22
2023-02-28T07:05:40.637Z,103112.22
2023-02-28T07:08:07.958Z,103120.59
2023-02-28T07:10:35.261Z,103118.03
2023-02-28T07:13:02.387Z,103116.22
2023-02-28T07:15:29.515Z,103108.16
2023-02-28T07:17:58.114Z,103125.25
2023-02-28T07:20:25.575Z,103118.94
2023-02-28T07:22:58.146Z,103122.09
2023-02-28T07:25:28.699Z,103130.66
2023-02-28T07:27:58.228Z,103130.34
2023-02-28T07:30:25.301Z,103121.91
2023-02-28T07:32:52.756Z,103125.50
2023-02-28T07:35:20.306Z,103118.78
2023-02-28T07:37:48.102Z,103114.88
2023-02-28T07:40:15.410Z,103128.81
2023-02-28T07:42:42.805Z,103134.47
2023-02-28T07:45:12.522Z,103136.09
2023-02-28T07:47:40.228Z,103134.75
2023-02-28T07:50:09.901Z,103146.44
2023-02-28T07:52:39.788Z,103138.03
2023-02-28T07:55:08.624Z,103132.63
2023-02-28T07:57:36.025Z,103116.69
2023-02-28T08:00:07.928Z,103125.84
2023-02-28T08:02:34.961Z,103135.88
2023-02-28T08:05:02.371Z,103149.63
2023-02-28T08:07:29.704Z,103140.91
2023-02-28T08:09:59.110Z,103142.97
2023-02-28T08:12:27.330Z,103134.84
2023-02-28T08:14:54.439Z,103150.53
2023-02-28T08:17:21.526Z,103161.25
2023-02-28T08:19:48.580Z,103156.88
2023-02-28T08:22:15.708Z,103165.66
2023-02-28T08:24:43.832Z,103163.53
2023-02-28T08:27:10.937Z,103158.72
2023-02-28T08:29:39.022Z,103165.28
2023-02-28T08:32:14.540Z,103155.47
2023-02-28T08:34:48.185Z,103153.34
2023-02-28T08:37:15.309Z,103163.50
2023-02-28T08:39:42.390Z,103161.22
2023-02-28T08:42:09.413Z,103153.56
2023-02-28T08:44:36.470Z,103143.28
2023-02-28T08:47:03.601Z,103149.22
2023-02-28T08:49:30.688Z,103151.50
2023-02-28T08:52:00.961Z,103158.94
2023-02-28T08:54:31.657Z,103165.78
2023-02-28T08:56:59.191Z,103159.81
2023-02-28T08:59:26.672Z,103169.00
2023-02-28T09:01:54.575Z,103172.59
2023-02-28T09:04:23.402Z,103171.53
2023-02-28T09:06:51.802Z,103175.28
2023-02-28T09:09:18.836Z,103181.19
2023-02-28T09:11:45.880Z,103170.44
2023-02-28T09:14:13.023Z,103172.19
2023-02-28T09:16:40.499Z,103165.16
2023-02-28T09:19:13.560Z,103169.69
2023-02-28T09:21:41.030Z,103175.38
2023-02-28T09:24:08.745Z,103164.81
2023-02-28T09:26:42.823Z,103169.53
2023-02-28T09:29:11.001Z,103169.28
2023-02-28T09:31:38.082Z,103173.66
2023-02-28T09:34:05.404Z,103161.72
2023-02-28T09:36:43.750Z,103169.81
2023-02-28T09:39:11.866Z,103175.47
2023-02-28T09:41:51.907Z,103179.28
2023-02-28T09:44:45.758Z,103176.97
2023-02-28T09:47:22.377Z,103183.78
2023-02-28T09:49:50.223Z,103174.41
2023-02-28T09:52:25.420Z,103180.16
2023-02-28T09:54:53.147Z,103185.06
2023-02-28T09:57:27.318Z,103182.97
2023-02-28T10:00:19.501Z,103184.81
2023-02-28T10:03:24.121Z,103193.00
2023-02-28T10:06:04.612Z,103179.56
2023-02-28T10:08:42.299Z,103179.41
2023-02-28T10:11:16.248Z,103167.84
2023-02-28T10:13:52.388Z,103180.66
2023-02-28T10:17:01.191Z,103176.28
2023-02-28T10:20:02.353Z,103171.59
2023-02-28T10:22:37.299Z,103162.56
2023-02-28T10:25:19.859Z,103160.09
2023-02-28T10:27:46.917Z,103159.09
2023-02-28T10:30:14.954Z,103161.69
2023-02-28T10:32:50.221Z,103163.88
2023-02-28T10:35:18.668Z,103151.75
2023-02-28T10:37:48.352Z,103156.47
2023-02-28T10:40:18.100Z,103162.09
2023-02-28T10:43:06.602Z,103162.75
2023-02-28T10:45:37.976Z,103156.00
2023-02-28T10:48:27.496Z,103163.16
2023-02-28T10:50:58.762Z,103153.53
2023-02-28T10:53:25.844Z,103157.53
2023-02-28T10:56:09.380Z,103149.94
2023-02-28T10:58:54.310Z,103149.56
2023-02-28T11:01:33.643Z,103145.97
2023-02-28T11:04:00.940Z,103130.47
2023-02-28T11:06:33.922Z,103135.59
2023-02-28T11:09:34.587Z,103135.22
2023-02-28T11:12:03.683Z,103138.06
2023-02-28T11:14:35.203Z,103137.31
2023-02-28T11:17:15.339Z,103131.28
2023-02-28T11:19:47.931Z,103124.88
2023-02-28T11:22:21.656Z,103133.44
2023-02-28T11:24:51.322Z,103127.25
2023-02-28T11:27:50.656Z,103131.97
2023-02-28T11:30:41.588Z,103131.44
2023-02-28T11:33:30.542Z,103122.84
2023-02-28T11:36:10.900Z,103107.22
2023-02-28T11:38:38.926Z,103116.41
2023-02-28T11:41:18.346Z,103101.00
2023-02-28T11:43:54.144Z,103107.78
2023-02-28T11:46:34.537Z,103088.34
2023-02-28T11:49:46.024Z,103104.72
2023-02-28T11:52:28.587Z,103103.28
2023-02-28T11:55:26.851Z,103095.97
2023-02-28T11:58:03.190Z,103101.91
2023-02-28T12:00:48.622Z,103104.75
2023-02-28T12:03:19.212Z,103096.50
2023-02-28T12:05:50.675Z,103099.56
2023-02-28T12:08:25.896Z,103094.44
2023-02-28T12:11:01.957Z,103093.97
2023-02-28T12:13:42.570Z,103091.66
2023-02-28T12:16:18.362Z,103097.16
2023-02-28T12:19:16.223Z,103084.63
2023-02-28T12:22:12.410Z,103084.69
2023-02-28T12:24:57.339Z,103079.19
2023-02-28T12:27:28.543Z,103082.06
2023-02-28T12:30:01.836Z,103078.06
2023-02-28T12:32:36.031Z,103068.66
2023-02-28T12:35:14.517Z,103062.53
2023-02-28T12:37:44.491Z,103075.84
2023-02-28T12:40:20.231Z,103072.25
2023-02-28T12:42:51.731Z,103071.59
2023-02-28T12:45:23.175Z,103073.72
2023-02-28T12:48:04.409Z,103074.97
2023-02-28T12:50:33.041Z,103063.50
2023-02-28T12:53:28.605Z,103062.25
2023-02-28T12:56:18.119Z,103062.38
2023-02-28T12:58:54.959Z,103041.72
2023-02-28T13:01:31.228Z,103052.88
2023-02-28T13:04:23.109Z,103049.53
2023-02-28T13:07:15.075Z,103046.22
2023-02-28T13:09:51.988Z,103048.13
2023-02-28T13:12:19.135Z,103038.19
2023-02-28T13:14:46.933Z,103045.31
2023-02-28T13:17:20.460Z,103041.88
2023-02-28T13:20:00.067Z,103034.59
2023-02-28T13:22:27.530Z,103037.28
2023-02-28T13:24:57.518Z,103037.63
2023-02-28T13:27:37.756Z,103040.09
2023-02-28T13:30:43.493Z,103041.88
2023-02-28T13:33:22.878Z,103034.63
2023-02-28T13:35:50.189Z,103027.69
2023-02-28T13:38:24.414Z,103038.63
2023-02-28T13:40:51.852Z,103010.28
2023-02-28T13:43:27.882Z,103017.97
2023-02-28T13:46:28.771Z,103024.56
2023-02-28T13:48:56.142Z,103019.19
2023-02-28T13:51:41.888Z,103018.09
2023-02-28T13:54:38.506Z,103025.91
2023-02-28T13:57:35.736Z,103019.78
2023-02-28T14:00:29.299Z,103009.81
2023-02-28T14:03:14.476Z,103015.19
2023-02-28T14:05:42.626Z,103009.50
2023-02-28T14:08:18.062Z,103007.13
2023-02-28T14:10:47.992Z,102998.22
2023-02-28T14:13:45.724Z,103006.38
2023-02-28T14:16:22.573Z,102999.66
2023-02-28T14:19:14.573Z,103003.56
2023-02-28T14:22:11.504Z,102995.66
2023-02-28T14:25:14.141Z,103001.75
2023-02-28T14:27:45.137Z,102992.06
2023-02-28T14:30:27.620Z,102994.19
2023-02-28T14:33:02.227Z,102986.31
2023-02-28T14:36:13.412Z,102970.63
2023-02-28T14:38:49.135Z,102984.69
2023-02-28T14:41:30.576Z,102987.41
2023-02-28T14:44:00.784Z,102974.34
2023-02-28T14:46:36.860Z,102988.94
2023-02-28T14:49:06.882Z,102974.50
2023-02-28T14:51:34.627Z,102988.00
2023-02-28T14:54:03.271Z,102976.72
2023-02-28T14:56:36.470Z,102978.38
2023-02-28T14:59:04.399Z,102984.94
2023-02-28T15:01:33.164Z,102982.00
2023-02-28T15:04:06.078Z,102975.91
2023-02-28T15:06:34.295Z,102981.59
2023-02-28T15:09:16.928Z,102983.88
2023-02-28T15:11:48.700Z,102979.88
2023-02-28T15:14:20.956Z,102975.66
2023-02-28T15:16:57.439Z,102978.66
2023-02-28T15:19:31.619Z,102973.13
2023-02-28T15:22:05.037Z,102975.00
2023-02-28T15:24:38.619Z,102973.47
2023-02-28T15:27:13.078Z,102979.28
2023-02-28T15:29:51.801Z,102980.66
2023-02-28T15:32:24.921Z,102983.19
2023-02-28T15:34:52.224Z,102982.13
2023-02-28T15:37:51.436Z,102978.03
2023-02-28T15:40:39.256Z,102984.88
2023-02-28T15:43:07.898Z,102973.41
2023-02-28T15:45:38.329Z,102976.25
2023-02-28T15:48:14.385Z,102976.34
2023-02-28T15:50:42.533Z,102972.34
2023-02-28T15:53:19.334Z,102968.59
2023-02-28T15:55:53.367Z,102963.78
2023-02-28T15:58:21.776Z,102964.75
2023-02-28T16:01:18.729Z,102971.97
2023-02-28T16:03:49.871Z,102969.22
2023-02-28T16:06:34.693Z,102969.56
2023-02-28T16:09:02.838Z,102972.06
2023-02-28T16:11:30.523Z,102969.47
2023-02-28T16:13:59.030Z,102983.81
2023-02-28T16:16:27.687Z,102972.44
2023-02-28T16:18:55.896Z,102969.78
2023-02-28T16:21:28.133Z,102978.97
2023-02-28T16:23:55.570Z,102987.72
2023-02-28T16:26:25.973Z,102988.84
2023-02-28T16:28:53.437Z,102988.44
2023-02-28T16:31:21.112Z,102986.03
2023-02-28T16:33:48.727Z,102984.72
2023-02-28T16:36:22.035Z,102984.25
2023-02-28T16:38:49.286Z,102984.84
2023-02-28T16:41:21.239Z,102981.28
2023-02-28T16:43:50.382Z,102986.03
2023-02-28T16:46:18.324Z,102982.63
2023-02-28T16:48:46.539Z,102985.00
2023-02-28T16:51:16.056Z,102995.28
2023-02-28T16:53:43.609Z,102998.81
2023-02-28T16:56:18.212Z,103004.00
2023-02-28T16:58:45.553Z,103006.72
2023-02-28T17:01:12.779Z,103004.56
2023-02-28T17:03:41.260Z,103012.84
2023-02-28T17:06:20.051Z,103006.22
2023-02-28T17:08:47.276Z,103011.22
2023-02-28T17:11:14.369Z,103004.09
2023-02-28T17:13:41.505Z,103013.69
2023-02-28T17:16:21.318Z,103010.41
2023-02-28T17:18:48.489Z,103018.16
2023-02-28T17:21:17.030Z,103015.78
2023-02-28T17:23:44.542Z,103023.13
2023-02-28T17:26:18.417Z,103018.19
2023-02-28T17:28:45.631Z,103029.06
2023-02-28T17:31:12.976Z,103031.94
2023-02-28T17:33:40.290Z,103035.16
2023-02-28T17:36:11.088Z,103037.13
2023-02-28T17:38:38.156Z,103039.97
2023-02-28T17:41:05.313Z,103036.91
2023-02-28T17:43:32.822Z,103042.16
2023-02-28T17:46:00.009Z,103048.72
2023-02-28T17:48:27.664Z,103050.25
2023-02-28T17:50:55.126Z,103049.09
2023-02-28T17:53:24.106Z,103053.47
2023-02-28T17:55:51.554Z,103058.09
2023-02-28T17:58:19.545Z,103054.28
2023-02-28T18:00:48.008Z,103055.56
2023-02-28T18:03:15.092Z,103066.44
2023-02-28T18:05:42.260Z,103043.72
2023-02-28T18:08:17.317Z,103050.75
2023-02-28T18:10:44.340Z,103057.50
2023-02-28T18:13:13.480Z,103061.63
2023-02-28T18:15:40.761Z,103059.84
2023-02-28T18:18:07.873Z,103057.28
2023-02-28T18:20:35.750Z,103049.09
2023-02-28T18:23:03.648Z,103047.78
2023-02-28T18:25:30.690Z,103056.88
2023-02-28T18:27:59.054Z,103056.38
2023-02-28T18:30:31.717Z,103048.94
2023-02-28T18:33:00.347Z,103060.09
2023-02-28T18:35:35.296Z,103052.53
2023-02-28T18:38:14.984Z,103045.09
2023-02-28T18:40:43.561Z,103060.44
2023-02-28T18:43:10.684Z,103067.09
2023-02-28T18:45:39.341Z,103050.81
2023-02-28T18:48:06.581Z,103062.84
2023-02-28T18:50:33.642Z,103073.22
2023-02-28T18:53:02.735Z,103070.53
2023-02-28T18:55:31.766Z,103072.69
2023-02-28T18:57:58.912Z,103067.94
2023-02-28T19:00:26.185Z,103066.78
2023-02-28T19:02:54.100Z,103069.97
2023-02-28T19:05:21.783Z,103069.44
2023-02-28T19:07:49.037Z,103069.16
2023-02-28T19:10:16.737Z,103066.50
2023-02-28T19:12:43.837Z,103076.56
2023-02-28T19:15:12.051Z,103060.84
2023-02-28T19:17:39.984Z,103074.78
2023-02-28T19:20:08.393Z,103060.44
2023-02-28T19:22:36.937Z,103057.19
2023-02-28T19:25:08.017Z,103070.38
2023-02-28T19:27:35.189Z,103085.31
2023-02-28T19:30:02.928Z,103074.16
2023-02-28T19:32:30.102Z,103092.53
2023-02-28T19:34:57.593Z,103090.78
2023-02-28T19:37:24.710Z,103089.63
2023-02-28T19:39:54.504Z,103086.66
2023-02-28T19:42:21.574Z,103089.84
2023-02-28T19:44:48.676Z,103089.44
2023-02-28T19:47:15.778Z,103081.97
2023-02-28T19:49:42.872Z,103091.31
2023-02-28T19:52:13.421Z,103088.03
2023-02-28T19:54:42.492Z,103091.66
2023-02-28T19:57:09.529Z,103094.94
2023-02-28T19:59:39.812Z,103103.38
2023-02-28T20:02:17.868Z,103099.94
2023-02-28T20:04:49.968Z,103100.13
2023-02-28T20:07:20.242Z,103094.75
2023-02-28T20:09:48.313Z,103099.28
2023-02-28T20:12:24.033Z,103102.34
2023-02-28T20:14:56.210Z,103096.19
2023-02-28T20:17:24.525Z,103096.81
2023-02-28T20:19:51.674Z,103091.84
2023-02-28T20:22:18.726Z,103089.16
2023-02-28T20:24:47.441Z,103085.25
2023-02-28T20:27:14.686Z,103098.19
2023-02-28T20:29:41.761Z,103098.50
2023-02-28T20:32:08.942Z,103092.56
2023-02-28T20:34:36.220Z,103078.81
2023-02-28T20:37:03.382Z,103090.34
2023-02-28T20:39:30.644Z,103090.19
2023-02-28T20:41:58.818Z,103102.22
2023-02-28T20:44:26.044Z,103099.53
2023-02-28T20:46:53.202Z,103099.97
2023-02-28T20:49:20.329Z,103093.00
2023-02-28T20:51:47.396Z,103097.34
2023-02-28T20:54:16.211Z,103108.91
2023-02-28T20:56:43.301Z,103108.00
2023-02-28T20:59:12.209Z,103109.38
2023-02-28T21:01:40.706Z,103109.22
2023-02-28T21:04:08.431Z,103117.34
2023-02-28T21:06:43.422Z,103115.72
2023-02-28T21:09:13.334Z,103110.97
2023-02-28T21:11:41.187Z,103115.75
2023-02-28T21:14:13.037Z,103122.22
2023-02-28T21:16:40.628Z,103115.03
2023-02-28T21:19:07.767Z,103107.44
2023-02-28T21:21:42.935Z,103123.31
2023-02-28T21:24:16.903Z,103120.31
2023-02-28T21:26:45.420Z,103124.06
2023-02-28T21:29:13.527Z,103121.41
2023-02-28T21:31:40.965Z,103123.63
2023-02-28T21:34:09.725Z,103129.34
2023-02-28T21:36:42.703Z,103111.50
2023-02-28T21:39:16.049Z,103128.16
2023-02-28T21:41:43.105Z,103124.09
2023-02-28T21:44:18.066Z,103125.28
2023-02-28T21:46:47.052Z,103125.00
2023-02-28T21:49:15.838Z,103123.66
2023-02-28T21:51:43.292Z,103126.94
2023-02-28T21:54:11.034Z,103119.63
2023-02-28T21:56:38.356Z,103120.19
2023-02-28T21:59:07.132Z,103119.94
2023-02-28T22:01:36.544Z,103127.69
2023-02-28T22:04:06.511Z,103123.22
2023-02-28T22:06:39.787Z,103114.53
2023-02-28T22:09:09.310Z,103128.59
2023-02-28T22:11:38.039Z,103114.22
2023-02-28T22:14:06.772Z,103121.72
2023-02-28T22:16:49.630Z,103131.59
2023-02-28T22:19:19.052Z,103139.22
2023-02-28T22:21:47.353Z,103136.41
2023-02-28T22:24:15.772Z,103128.00
2023-02-28T22:26:43.320Z,103141.78
2023-02-28T22:29:10.542Z,103135.34
2023-02-28T22:31:37.699Z,103140.25
2023-02-28T22:34:08.725Z,103137.72
2023-02-28T22:36:36.868Z,103118.41
2023-02-28T22:39:04.499Z,103131.28
2023-02-28T22:41:32.525Z,103138.19
2023-02-28T22:44:02.186Z,103132.19
2023-02-28T22:46:31.059Z,103134.28
2023-02-28T22:49:03.066Z,103134.09
2023-02-28T22:51:30.688Z,103129.94
2023-02-28T22:53:59.058Z,103130.09
2023-02-28T22:56:29.463Z,103125.00
2023-02-28T22:58:58.719Z,103126.47
2023-02-28T23:01:28.827Z,103132.31
2023-02-28T23:03:56.148Z,103133.81
2023-02-28T23:06:24.910Z,103133.50
2023-02-28T23:08:55.320Z,103119.41
2023-02-28T23:11:29.197Z,103115.50
2023-02-28T23:13:59.574Z,103134.97
2023-02-28T23:16:41.674Z,103136.31
2023-02-28T23:19:18.018Z,103129.09
2023-02-28T23:21:45.876Z,103135.09
2023-02-28T23:24:16.118Z,103139.28
2023-02-28T23:26:47.106Z,103147.97
2023-02-28T23:29:15.644Z,103147.66
2023-02-28T23:31:42.836Z,103148.56
2023-02-28T23:34:10.926Z,103149.16
2023-02-28T23:36:39.672Z,103145.97
2023-02-28T23:39:06.727Z,103153.59
2023-02-28T23:41:33.774Z,103149.69
2023-02-28T23:44:00.854Z,103157.06
2023-02-28T23:46:31.587Z,103134.88
2023-02-28T23:48:59.449Z,103156.91
2023-02-28T23:51:28.826Z,103152.97
2023-02-28T23:53:55.872Z,103148.50
2023-02-28T23:56:24.891Z,103143.25
2023-02-28T23:58:52.048Z,103147.31
