createdAt,value
2022-10-17T00:01:14.089Z,15.02
2022-10-17T00:03:43.015Z,14.73
2022-10-17T00:06:16.810Z,13.07
2022-10-17T00:08:44.301Z,15.80
2022-10-17T00:11:22.172Z,16.92
2022-10-17T00:13:53.666Z,14.32
2022-10-17T00:16:25.137Z,15.40
2022-10-17T00:18:51.716Z,16.05
2022-10-17T00:21:19.487Z,14.38
2022-10-17T00:23:49.278Z,15.98
2022-10-17T00:26:20.879Z,15.63
2022-10-17T00:28:53.829Z,13.63
2022-10-17T00:31:22.625Z,12.65
2022-10-17T00:33:51.845Z,18.70
2022-10-17T00:36:23.835Z,17.45
2022-10-17T00:38:57.747Z,15.68
2022-10-17T00:41:29.952Z,16.00
2022-10-17T00:43:58.723Z,14.98
2022-10-17T00:46:33.395Z,14.88
2022-10-17T00:49:10.532Z,19.85
2022-10-17T00:51:41.169Z,16.27
2022-10-17T00:54:09.335Z,15.52
2022-10-17T00:56:36.077Z,16.85
2022-10-17T01:01:35.853Z,15.80
2022-10-17T01:04:02.434Z,18.50
2022-10-17T01:06:31.106Z,15.35
2022-10-17T01:09:00.210Z,15.60
2022-10-17T01:14:05.626Z,16.77
2022-10-17T01:16:48.903Z,16.92
2022-10-17T01:19:33.624Z,14.60
2022-10-17T01:22:05.094Z,18.73
2022-10-17T01:24:37.724Z,19.67
2022-10-17T01:27:26.447Z,16.65
2022-10-17T01:30:29.657Z,17.02
2022-10-17T01:33:08.286Z,14.23
2022-10-17T01:35:42.189Z,16.10
2022-10-17T01:38:27.497Z,16.63
2022-10-17T01:40:57.286Z,13.63
2022-10-17T01:43:39.730Z,14.80
2022-10-17T01:46:16.229Z,15.05
2022-10-17T01:48:48.236Z,13.02
2022-10-17T01:51:27.102Z,13.57
2022-10-17T01:54:01.123Z,15.35
2022-10-17T01:56:31.922Z,16.42
2022-10-17T01:59:09.513Z,16.00
2022-10-17T02:01:40.098Z,16.13
2022-10-17T02:04:16.555Z,14.57
2022-10-17T02:06:43.191Z,19.13
2022-10-17T02:09:41.527Z,15.32
2022-10-17T02:12:26.737Z,16.02
2022-10-17T02:15:01.616Z,15.13
2022-10-17T02:17:49.409Z,15.50
2022-10-17T02:20:20.273Z,17.02
2022-10-17T02:23:09.506Z,16.75
2022-10-17T02:25:45.498Z,18.05
2022-10-17T02:28:21.272Z,17.63
2022-10-17T02:30:54.904Z,14.70
2022-10-17T02:33:27.557Z,15.75
2022-10-17T02:36:01.247Z,17.20
2022-10-17T02:38:29.419Z,14.05
2022-10-17T02:40:59.085Z,16.38
2022-10-17T02:43:30.956Z,15.73
2022-10-17T02:45:57.797Z,20.60
2022-10-17T02:48:31.195Z,19.20
2022-10-17T02:51:00.697Z,18.88
2022-10-17T02:53:54.571Z,17.85
2022-10-17T02:56:29.072Z,18.20
2022-10-17T02:59:02.393Z,15.25
2022-10-17T03:01:31.595Z,15.52
2022-10-17T03:04:14.883Z,19.35
2022-10-17T03:06:41.991Z,21.15
2022-10-17T03:09:11.164Z,16.05
2022-10-17T03:11:42.451Z,17.88
2022-10-17T03:14:09.162Z,18.15
2022-10-17T03:16:35.672Z,18.67
2022-10-17T03:19:04.532Z,18.00
2022-10-17T03:21:31.090Z,17.85
2022-10-17T03:23:59.985Z,17.17
2022-10-17T03:26:29.563Z,15.70
2022-10-17T03:28:56.229Z,17.85
2022-10-17T03:31:27.969Z,16.98
2022-10-17T03:33:54.535Z,19.42
2022-10-17T03:36:23.340Z,18.77
2022-10-17T03:38:53.673Z,18.58
2022-10-17T03:41:20.769Z,16.52
2022-10-17T03:43:47.288Z,19.73
2022-10-17T03:46:13.883Z,15.90
2022-10-17T03:48:40.660Z,18.58
2022-10-17T03:51:13.493Z,17.85
2022-10-17T03:53:39.986Z,18.67
2022-10-17T03:56:17.040Z,20.25
2022-10-17T03:58:47.275Z,25.35
2022-10-17T04:01:16.025Z,17.60
2022-10-17T04:03:54.666Z,15.50
2022-10-17T04:06:22.014Z,17.17
2022-10-17T04:08:48.828Z,16.98
2022-10-17T04:11:18.653Z,20.40
2022-10-17T04:13:48.425Z,16.20
2022-10-17T04:16:19.743Z,18.60
2022-10-17T04:18:52.564Z,19.02
2022-10-17T04:21:21.914Z,16.55
2022-10-17T04:23:48.614Z,17.85
2022-10-17T04:26:15.137Z,19.25
2022-10-17T04:28:41.623Z,17.85
2022-10-17T04:31:12.066Z,18.90
2022-10-17T04:33:41.423Z,16.48
2022-10-17T04:36:14.956Z,17.90
2022-10-17T04:38:41.591Z,19.95
2022-10-17T04:41:15.103Z,16.85
2022-10-17T04:43:47.056Z,18.83
2022-10-17T04:46:17.276Z,16.73
2022-10-17T04:48:43.791Z,20.13
2022-10-17T04:51:20.640Z,18.70
2022-10-17T04:53:50.010Z,19.20
2022-10-17T04:56:19.355Z,17.85
2022-10-17T04:58:48.657Z,15.82
2022-10-17T05:01:18.287Z,16.13
2022-10-17T05:03:48.302Z,23.75
2022-10-17T05:06:20.684Z,17.48
2022-10-17T05:08:48.159Z,15.55
2022-10-17T05:11:22.572Z,14.98
2022-10-17T05:13:57.724Z,15.93
2022-10-17T05:16:24.987Z,18.33
2022-10-17T05:18:54.304Z,14.05
2022-10-17T05:21:23.210Z,22.10
2022-10-17T05:23:52.889Z,18.48
2022-10-17T05:26:19.854Z,16.23
2022-10-17T05:28:48.684Z,16.50
2022-10-17T05:31:15.532Z,14.48
2022-10-17T05:33:46.602Z,18.52
2022-10-17T05:36:15.371Z,14.90
2022-10-17T05:38:42.066Z,14.13
2022-10-17T05:41:10.261Z,18.45
2022-10-17T05:43:36.788Z,17.48
2022-10-17T05:46:05.993Z,13.95
2022-10-17T05:48:35.492Z,15.65
2022-10-17T05:51:04.905Z,15.52
2022-10-17T05:53:35.785Z,14.10
2022-10-17T05:56:10.645Z,18.98
2022-10-17T05:59:00.777Z,12.80
2022-10-17T06:01:29.787Z,15.63
2022-10-17T06:04:01.228Z,13.63
2022-10-17T06:06:27.816Z,16.33
2022-10-17T06:08:56.444Z,13.63
2022-10-17T06:11:23.068Z,13.68
2022-10-17T06:13:51.714Z,15.65
2022-10-17T06:16:21.027Z,14.32
2022-10-17T06:21:24.383Z,16.52
2022-10-17T06:23:51.479Z,16.05
2022-10-17T06:26:20.498Z,13.00
2022-10-17T06:31:18.083Z,14.65
2022-10-17T06:33:47.063Z,16.70
2022-10-17T06:36:14.735Z,17.58
2022-10-17T06:38:44.274Z,13.63
2022-10-17T06:41:18.920Z,15.00
2022-10-17T06:43:48.555Z,16.50
2022-10-17T06:46:17.731Z,16.75
2022-10-17T06:48:46.605Z,16.30
2022-10-17T06:51:15.439Z,13.85
2022-10-17T06:53:44.203Z,18.95
2022-10-17T06:56:13.663Z,19.20
2022-10-17T06:58:40.933Z,20.65
2022-10-17T07:01:13.058Z,17.08
2022-10-17T07:03:41.142Z,33.92
2022-10-17T07:06:08.257Z,17.48
2022-10-17T07:08:34.795Z,16.23
2022-10-17T07:11:13.556Z,19.38
2022-10-17T07:13:40.124Z,16.67
2022-10-17T07:16:07.255Z,19.33
2022-10-17T07:18:33.897Z,16.80
2022-10-17T07:21:04.046Z,20.23
2022-10-17T07:23:36.592Z,19.58
2022-10-17T07:26:09.474Z,20.35
2022-10-17T07:28:40.136Z,22.58
2022-10-17T07:31:09.670Z,18.95
2022-10-17T07:33:38.911Z,21.58
2022-10-17T07:36:06.260Z,20.30
2022-10-17T07:38:35.498Z,21.67
2022-10-17T07:41:04.460Z,20.02
2022-10-17T07:46:01.735Z,24.77
2022-10-17T07:48:28.923Z,22.33
2022-10-17T07:50:57.928Z,15.98
2022-10-17T07:55:51.418Z,16.02
2022-10-17T07:58:18.428Z,19.17
2022-10-17T08:00:48.710Z,15.93
2022-10-17T08:03:17.578Z,17.33
2022-10-17T08:05:44.078Z,17.50
2022-10-17T08:08:10.624Z,22.60
2022-10-17T08:10:42.012Z,15.73
2022-10-17T08:13:09.320Z,19.95
2022-10-17T08:15:37.742Z,20.30
2022-10-17T08:18:06.537Z,23.92
2022-10-17T08:20:40.543Z,22.30
2022-10-17T08:23:11.981Z,20.10
2022-10-17T08:25:41.566Z,19.63
2022-10-17T08:28:10.328Z,22.85
2022-10-17T08:30:41.323Z,17.00
2022-10-17T08:33:07.886Z,20.60
2022-10-17T08:35:34.407Z,21.50
2022-10-17T08:38:01.959Z,19.33
2022-10-17T08:40:31.453Z,20.50
2022-10-17T08:43:13.168Z,19.48
2022-10-17T08:46:03.226Z,19.15
2022-10-17T08:48:42.627Z,21.65
2022-10-17T08:51:27.572Z,22.63
2022-10-17T08:54:17.369Z,20.33
2022-10-17T08:56:51.325Z,20.15
2022-10-17T08:59:24.152Z,20.40
2022-10-17T09:02:17.928Z,20.92
2022-10-17T09:04:59.076Z,17.60
2022-10-17T09:07:37.834Z,22.83
2022-10-17T09:10:04.638Z,17.33
2022-10-17T09:12:43.260Z,18.75
2022-10-17T09:15:38.458Z,16.98
2022-10-17T09:18:07.964Z,17.42
2022-10-17T09:20:41.538Z,18.48
2022-10-17T09:23:20.224Z,18.45
2022-10-17T09:25:52.461Z,19.50
2022-10-17T09:28:25.857Z,19.77
2022-10-17T09:30:58.217Z,18.73
2022-10-17T09:33:53.296Z,18.90
2022-10-17T09:36:29.397Z,17.25
2022-10-17T09:39:05.106Z,16.27
2022-10-17T09:41:47.579Z,15.48
2022-10-17T09:44:15.710Z,18.40
2022-10-17T09:46:51.251Z,14.55
2022-10-17T09:49:25.196Z,14.30
2022-10-17T09:51:51.933Z,13.75
2022-10-17T09:54:24.030Z,14.50
2022-10-17T09:57:02.795Z,16.05
2022-10-17T09:59:57.467Z,15.85
2022-10-17T10:02:25.897Z,10.57
2022-10-17T10:05:08.531Z,12.13
2022-10-17T10:07:38.146Z,14.13
2022-10-17T10:10:27.762Z,10.18
2022-10-17T10:13:14.452Z,11.95
2022-10-17T10:15:43.453Z,10.45
2022-10-17T10:18:27.439Z,13.35
2022-10-17T10:21:08.916Z,11.63
2022-10-17T10:23:42.767Z,11.13
2022-10-17T10:26:27.537Z,8.90
2022-10-17T10:29:01.089Z,9.85
2022-10-17T10:31:34.090Z,10.93
2022-10-17T10:34:15.479Z,10.88
2022-10-17T10:37:22.805Z,12.70
2022-10-17T10:40:00.506Z,8.88
2022-10-17T10:42:34.114Z,9.85
2022-10-17T10:45:43.342Z,12.00
2022-10-17T10:48:23.352Z,11.20
2022-10-17T10:50:51.227Z,8.32
2022-10-17T10:53:38.744Z,13.38
2022-10-17T10:56:05.336Z,10.32
2022-10-17T10:59:02.948Z,8.25
2022-10-17T11:01:57.755Z,8.02
2022-10-17T11:04:42.367Z,7.90
2022-10-17T11:07:28.666Z,11.32
2022-10-17T11:09:55.378Z,10.73
2022-10-17T11:12:27.448Z,6.93
2022-10-17T11:14:58.588Z,10.05
2022-10-17T11:17:36.989Z,8.10
2022-10-17T11:20:15.102Z,10.25
2022-10-17T11:22:50.701Z,7.35
2022-10-17T11:25:41.946Z,7.40
2022-10-17T11:28:17.845Z,7.32
2022-10-17T11:30:52.601Z,7.18
2022-10-17T11:33:30.599Z,6.70
2022-10-17T11:36:04.669Z,6.95
2022-10-17T11:38:42.967Z,11.05
2022-10-17T11:41:21.025Z,8.63
2022-10-17T11:43:55.878Z,9.32
2022-10-17T11:49:07.769Z,7.57
2022-10-17T11:52:01.469Z,6.97
2022-10-17T11:54:36.488Z,7.43
2022-10-17T11:57:13.870Z,8.60
2022-10-17T11:59:58.717Z,6.68
2022-10-17T12:02:35.765Z,9.35
2022-10-17T12:05:25.097Z,12.35
2022-10-17T12:08:28.001Z,8.10
2022-10-17T12:11:04.105Z,10.90
2022-10-17T12:13:35.743Z,7.32
2022-10-17T12:16:20.564Z,9.05
2022-10-17T12:18:51.898Z,10.32
2022-10-17T12:21:20.782Z,7.57
2022-10-17T12:23:55.149Z,7.80
2022-10-17T12:26:30.057Z,11.70
2022-10-17T12:31:29.903Z,6.90
2022-10-17T12:34:03.219Z,8.52
2022-10-17T12:36:31.724Z,9.80
2022-10-17T12:39:01.263Z,6.95
2022-10-17T12:41:40.574Z,8.85
2022-10-17T12:44:13.076Z,8.77
2022-10-17T12:46:51.560Z,11.45
2022-10-17T12:49:43.086Z,7.43
2022-10-17T12:52:48.135Z,7.03
2022-10-17T12:55:18.181Z,8.23
2022-10-17T12:57:56.795Z,7.05
2022-10-17T13:00:29.244Z,7.97
2022-10-17T13:03:06.301Z,7.38
2022-10-17T13:05:36.045Z,7.93
2022-10-17T13:08:06.063Z,7.43
2022-10-17T13:10:41.777Z,6.20
2022-10-17T13:13:20.199Z,9.98
2022-10-17T13:15:56.028Z,12.35
2022-10-17T13:18:27.602Z,5.07
2022-10-17T13:21:14.819Z,6.45
2022-10-17T13:26:12.999Z,8.77
2022-10-17T13:28:41.768Z,6.43
2022-10-17T13:33:57.082Z,6.60
2022-10-17T13:36:24.430Z,8.90
2022-10-17T13:38:51.168Z,10.75
2022-10-17T13:41:40.751Z,6.10
2022-10-17T13:44:28.456Z,5.85
2022-10-17T13:47:00.208Z,11.30
2022-10-17T13:49:35.372Z,7.85
2022-10-17T13:52:05.128Z,9.88
2022-10-17T13:54:36.543Z,8.18
2022-10-17T13:57:04.813Z,9.20
2022-10-17T13:59:39.646Z,7.78
2022-10-17T14:02:13.453Z,6.30
2022-10-17T14:05:04.026Z,10.48
2022-10-17T14:07:58.288Z,8.05
2022-10-17T14:10:25.052Z,10.00
2022-10-17T14:12:55.226Z,9.20
2022-10-17T14:15:28.016Z,6.55
2022-10-17T14:18:01.489Z,8.45
2022-10-17T14:21:08.113Z,6.65
2022-10-17T14:23:32.183Z,6.75
2022-10-17T14:26:12.360Z,8.32
2022-10-17T14:28:40.403Z,7.00
2022-10-17T14:31:35.195Z,8.65
2022-10-17T14:34:04.793Z,9.13
2022-10-17T14:36:42.691Z,8.75
2022-10-17T14:39:20.451Z,7.43
2022-10-17T14:41:48.009Z,8.00
2022-10-17T14:44:27.471Z,9.82
2022-10-17T14:47:00.239Z,9.55
2022-10-17T14:49:37.450Z,7.20
2022-10-17T14:52:28.288Z,7.35
2022-10-17T14:54:55.587Z,9.93
2022-10-17T14:57:23.634Z,10.52
2022-10-17T14:59:55.312Z,6.18
2022-10-17T15:02:24.216Z,7.57
2022-10-17T15:04:50.839Z,10.63
2022-10-17T15:07:21.242Z,7.07
2022-10-17T15:09:49.828Z,8.00
2022-10-17T15:12:18.811Z,10.23
2022-10-17T15:14:45.825Z,7.60
2022-10-17T15:17:18.986Z,7.10
2022-10-17T15:19:45.485Z,8.13
2022-10-17T15:22:16.199Z,9.77
2022-10-17T15:24:48.872Z,7.53
2022-10-17T15:27:18.420Z,13.63
2022-10-17T15:29:50.629Z,12.23
2022-10-17T15:32:17.476Z,8.13
2022-10-17T15:34:44.288Z,8.70
2022-10-17T15:37:21.952Z,11.27
2022-10-17T15:39:54.259Z,7.10
2022-10-17T15:42:28.323Z,9.10
2022-10-17T15:44:55.108Z,17.95
2022-10-17T15:47:24.629Z,12.15
2022-10-17T15:49:54.072Z,10.52
2022-10-17T15:52:23.529Z,11.18
2022-10-17T15:54:50.521Z,8.68
2022-10-17T15:57:20.832Z,9.80
2022-10-17T15:59:48.367Z,11.23
2022-10-17T16:02:18.687Z,12.05
2022-10-17T16:04:47.740Z,11.88
2022-10-17T16:07:14.479Z,9.05
2022-10-17T16:09:43.500Z,10.57
2022-10-17T16:12:33.739Z,11.60
2022-10-17T16:15:00.261Z,13.32
2022-10-17T16:17:26.828Z,10.95
2022-10-17T16:19:53.371Z,11.65
2022-10-17T16:22:33.611Z,8.13
2022-10-17T16:25:09.519Z,7.32
2022-10-17T16:27:42.414Z,9.77
2022-10-17T16:30:13.752Z,10.98
2022-10-17T16:32:40.387Z,8.38
2022-10-17T16:35:08.029Z,8.93
2022-10-17T16:37:35.817Z,8.90
2022-10-17T16:40:04.705Z,8.23
2022-10-17T16:44:58.144Z,7.68
2022-10-17T16:47:26.885Z,10.55
2022-10-17T16:49:58.250Z,14.35
2022-10-17T16:52:24.794Z,8.65
2022-10-17T16:54:51.321Z,9.68
2022-10-17T16:57:17.809Z,12.38
2022-10-17T16:59:46.588Z,11.45
2022-10-17T17:02:21.673Z,10.88
2022-10-17T17:04:48.302Z,13.50
2022-10-17T17:07:14.864Z,9.48
2022-10-17T17:10:03.932Z,9.23
2022-10-17T17:15:17.805Z,10.77
2022-10-17T17:17:50.648Z,11.75
2022-10-17T17:20:44.523Z,12.90
2022-10-17T17:23:15.107Z,9.98
2022-10-17T17:25:42.549Z,9.85
2022-10-17T17:28:09.282Z,12.52
2022-10-17T17:30:35.848Z,10.32
2022-10-17T17:33:02.517Z,8.43
2022-10-17T17:35:32.276Z,15.23
2022-10-17T17:37:58.817Z,8.90
2022-10-17T17:40:25.392Z,19.98
2022-10-17T17:42:51.991Z,12.15
2022-10-17T17:45:20.762Z,10.15
2022-10-17T17:47:47.237Z,9.25
2022-10-17T17:50:13.751Z,13.27
2022-10-17T17:52:45.514Z,11.18
2022-10-17T17:55:12.684Z,12.52
2022-10-17T17:57:41.693Z,10.20
2022-10-17T18:00:11.282Z,11.98
2022-10-17T18:02:42.247Z,9.60
2022-10-17T18:05:10.929Z,11.90
2022-10-17T18:07:38.167Z,17.42
2022-10-17T18:10:08.184Z,8.95
2022-10-17T18:12:34.843Z,10.80
2022-10-17T18:15:05.475Z,11.13
2022-10-17T18:17:31.962Z,11.23
2022-10-17T18:19:58.491Z,9.45
2022-10-17T18:22:27.492Z,21.65
2022-10-17T18:24:54.163Z,11.40
2022-10-17T18:27:20.762Z,10.07
2022-10-17T18:29:50.474Z,10.27
2022-10-17T18:32:17.434Z,12.27
2022-10-17T18:34:51.801Z,9.68
2022-10-17T18:37:27.797Z,12.52
2022-10-17T18:42:47.001Z,12.15
2022-10-17T18:45:14.281Z,9.80
2022-10-17T18:50:37.460Z,11.45
2022-10-17T18:53:04.243Z,11.50
2022-10-17T18:58:11.956Z,13.20
2022-10-17T19:00:38.482Z,13.98
2022-10-17T19:05:56.637Z,14.73
2022-10-17T19:08:31.177Z,14.55
2022-10-17T19:14:16.884Z,13.23
2022-10-17T19:16:54.465Z,11.57
2022-10-17T19:19:26.959Z,16.70
2022-10-17T19:21:53.898Z,12.25
2022-10-17T19:24:35.621Z,12.02
2022-10-17T19:27:15.241Z,13.48
2022-10-17T19:29:43.994Z,12.38
2022-10-17T19:32:15.703Z,12.45
2022-10-17T19:34:51.892Z,12.00
2022-10-17T19:37:24.070Z,12.23
2022-10-17T19:39:53.324Z,15.13
2022-10-17T19:42:19.830Z,12.05
2022-10-17T19:44:46.353Z,13.20
2022-10-17T19:47:12.869Z,12.25
2022-10-17T19:49:39.532Z,13.65
2022-10-17T19:52:06.033Z,14.07
2022-10-17T19:54:38.956Z,12.75
2022-10-17T19:57:09.484Z,11.43
2022-10-17T19:59:39.183Z,12.77
2022-10-17T20:02:05.760Z,15.82
2022-10-17T20:04:34.352Z,10.45
2022-10-17T20:07:01.393Z,15.02
2022-10-17T20:09:27.965Z,11.10
2022-10-17T20:11:54.487Z,13.82
2022-10-17T20:14:23.334Z,15.25
2022-10-17T20:16:52.579Z,13.13
2022-10-17T20:19:21.952Z,13.98
2022-10-17T20:21:48.501Z,13.40
2022-10-17T20:24:16.276Z,20.83
2022-10-17T20:26:47.676Z,11.20
2022-10-17T20:29:19.342Z,11.93
2022-10-17T20:31:47.252Z,11.48
2022-10-17T20:34:18.030Z,12.90
2022-10-17T20:36:44.823Z,11.68
2022-10-17T20:39:17.705Z,12.88
2022-10-17T20:41:44.917Z,15.07
2022-10-17T20:44:11.746Z,14.63
2022-10-17T20:46:44.692Z,15.70
2022-10-17T20:49:17.289Z,16.42
2022-10-17T20:51:46.598Z,12.18
2022-10-17T20:54:13.286Z,14.45
2022-10-17T20:56:42.083Z,12.05
2022-10-17T20:59:14.982Z,12.43
2022-10-17T21:01:42.328Z,13.02
2022-10-17T21:07:01.718Z,15.48
2022-10-17T21:09:28.408Z,12.73
2022-10-17T21:11:55.974Z,14.02
2022-10-17T21:14:24.652Z,14.60
2022-10-17T21:16:52.303Z,11.40
2022-10-17T21:19:19.077Z,12.38
2022-10-17T21:21:46.712Z,14.55
2022-10-17T21:24:18.132Z,13.23
2022-10-17T21:26:50.055Z,18.02
2022-10-17T21:29:21.832Z,12.70
2022-10-17T21:31:48.580Z,14.73
2022-10-17T21:34:24.607Z,15.50
2022-10-17T21:36:54.604Z,26.80
2022-10-17T21:39:24.945Z,18.00
2022-10-17T21:41:52.296Z,15.82
2022-10-17T21:44:21.297Z,18.67
2022-10-17T21:49:16.603Z,18.42
2022-10-17T21:51:44.703Z,18.75
2022-10-17T21:54:11.724Z,16.20
2022-10-17T21:56:40.992Z,18.45
2022-10-17T21:59:11.041Z,18.92
2022-10-17T22:01:45.149Z,18.25
2022-10-17T22:04:17.377Z,17.00
2022-10-17T22:06:45.800Z,17.25
2022-10-17T22:09:23.765Z,15.38
2022-10-17T22:11:56.311Z,14.00
2022-10-17T22:14:24.864Z,14.20
2022-10-17T22:16:54.362Z,17.90
2022-10-17T22:19:24.385Z,17.83
2022-10-17T22:21:58.285Z,15.45
2022-10-17T22:24:27.236Z,16.33
2022-10-17T22:29:20.679Z,17.48
2022-10-17T22:31:47.410Z,18.90
2022-10-17T22:34:15.478Z,14.57
2022-10-17T22:36:42.564Z,18.15
2022-10-17T22:39:14.107Z,16.17
2022-10-17T22:41:40.632Z,16.25
2022-10-17T22:44:10.306Z,17.15
2022-10-17T22:46:37.265Z,16.23
2022-10-17T22:49:08.491Z,20.40
2022-10-17T22:51:35.048Z,13.75
2022-10-17T22:54:01.601Z,16.48
2022-10-17T22:56:28.263Z,17.15
2022-10-17T22:58:54.794Z,19.48
2022-10-17T23:01:23.957Z,18.35
2022-10-17T23:03:51.804Z,15.68
2022-10-17T23:06:21.046Z,14.88
2022-10-17T23:08:50.086Z,13.60
2022-10-17T23:13:43.100Z,13.63
2022-10-17T23:16:12.144Z,15.88
2022-10-17T23:21:13.426Z,16.48
2022-10-17T23:23:42.249Z,16.58
2022-10-17T23:26:13.599Z,19.35
2022-10-17T23:31:23.662Z,13.65
2022-10-17T23:33:50.463Z,16.92
2022-10-17T23:36:24.296Z,17.10
2022-10-17T23:38:56.383Z,15.57
2022-10-17T23:41:25.008Z,15.18
2022-10-17T23:43:54.040Z,16.98
2022-10-17T23:46:20.589Z,15.73
2022-10-17T23:48:47.136Z,15.68
2022-10-17T23:51:16.030Z,16.85
2022-10-17T23:53:47.308Z,14.05
2022-10-17T23:56:13.846Z,15.27
2022-10-17T23:58:45.120Z,17.83
