createdAt,value
2018-06-04T07:19:50.260Z,24.00
2018-06-04T07:22:18.846Z,23.90
2018-06-04T07:24:47.327Z,23.50
2018-06-04T07:27:16.151Z,24.00
2018-06-04T07:29:44.702Z,24.00
2018-06-04T07:32:13.421Z,24.00
2018-06-04T07:34:41.962Z,24.00
2018-06-04T07:37:10.782Z,24.00
2018-06-04T07:39:39.285Z,24.00
2018-06-04T07:42:07.889Z,24.00
2018-06-04T07:44:36.541Z,24.00
2018-06-04T07:47:05.352Z,24.10
2018-06-04T07:49:34.385Z,24.10
2018-06-04T07:52:02.946Z,24.10
2018-06-04T07:54:31.464Z,24.10
2018-06-04T07:57:00.232Z,24.10
2018-06-04T07:59:34.361Z,24.10
2018-06-04T08:02:03.278Z,24.10
2018-06-04T08:04:32.165Z,24.10
2018-06-04T08:07:00.640Z,24.10
2018-06-04T08:09:29.238Z,24.10
2018-06-04T08:11:57.811Z,24.10
2018-06-04T08:16:55.039Z,24.10
2018-06-04T08:19:23.643Z,24.10
2018-06-04T08:21:52.194Z,24.10
2018-06-04T08:24:20.814Z,24.10
2018-06-04T08:26:49.393Z,24.10
2018-06-04T08:29:17.986Z,24.10
2018-06-04T08:31:46.838Z,24.10
2018-06-04T08:34:15.358Z,24.10
2018-06-04T08:36:43.859Z,24.20
2018-06-04T08:39:12.412Z,24.10
2018-06-04T08:41:41.056Z,24.20
2018-06-04T08:44:10.994Z,24.10
2018-06-04T08:46:39.660Z,24.10
2018-06-04T08:49:08.423Z,24.70
2018-06-04T08:51:36.986Z,24.20
2018-06-04T08:56:33.980Z,24.10
2018-06-04T08:59:05.210Z,24.20
2018-06-04T09:01:34.235Z,24.20
2018-06-04T09:04:02.814Z,24.20
2018-06-04T09:06:31.514Z,24.20
2018-06-04T09:09:00.038Z,24.20
2018-06-04T09:11:28.920Z,24.20
2018-06-04T09:13:58.029Z,24.20
2018-06-04T09:16:26.942Z,24.20
2018-06-04T09:18:57.409Z,24.50
2018-06-04T09:21:27.038Z,24.30
2018-06-04T09:23:56.718Z,24.30
2018-06-04T09:26:27.476Z,24.20
2018-06-04T09:28:57.269Z,24.30
2018-06-04T09:31:27.187Z,24.30
2018-06-04T09:33:56.884Z,24.30
2018-06-04T09:36:26.843Z,24.30
2018-06-04T09:38:56.904Z,24.30
2018-06-04T09:41:25.914Z,24.30
2018-06-04T09:43:55.979Z,24.30
2018-06-04T09:46:26.087Z,24.30
2018-06-04T09:48:56.257Z,24.30
2018-06-04T09:51:26.162Z,24.30
2018-06-04T09:53:56.141Z,24.30
2018-06-04T09:56:26.123Z,24.30
2018-06-04T09:58:56.448Z,24.30
2018-06-04T10:01:26.174Z,24.30
2018-06-04T10:03:56.115Z,24.30
2018-06-04T10:06:26.213Z,24.30
2018-06-04T10:08:56.254Z,24.30
2018-06-04T10:11:25.432Z,24.30
2018-06-04T10:13:55.415Z,24.30
2018-06-04T10:16:25.351Z,24.30
2018-06-04T10:18:55.937Z,24.10
2018-06-04T10:21:25.981Z,24.40
2018-06-04T10:23:56.303Z,24.40
2018-06-04T10:26:26.461Z,24.40
2018-06-04T10:28:56.967Z,24.40
2018-06-04T10:31:27.229Z,24.40
2018-06-04T10:33:56.443Z,24.40
2018-06-04T10:36:26.355Z,24.40
2018-06-04T10:38:56.188Z,24.40
2018-06-04T10:41:26.170Z,24.40
2018-06-04T10:43:56.770Z,24.40
2018-06-04T10:46:30.351Z,24.40
2018-06-04T10:49:00.434Z,24.40
2018-06-04T10:51:30.486Z,24.40
2018-06-04T10:54:00.492Z,24.40
2018-06-04T10:56:30.868Z,24.40
2018-06-04T10:59:01.238Z,24.80
2018-06-04T11:04:00.528Z,24.40
2018-06-04T11:06:29.391Z,24.40
2018-06-04T11:08:59.356Z,24.40
2018-06-04T11:11:29.388Z,24.30
2018-06-04T11:13:59.538Z,24.40
2018-06-04T11:16:28.847Z,24.40
2018-06-04T11:18:57.752Z,24.40
2018-06-04T11:21:27.754Z,24.50
2018-06-04T11:23:57.763Z,24.50
2018-06-04T11:26:27.708Z,24.50
2018-06-04T11:28:57.662Z,25.00
2018-06-04T11:31:27.567Z,24.50
2018-06-04T11:33:57.493Z,24.50
2018-06-04T11:36:28.534Z,24.50
2018-06-04T11:38:58.454Z,24.50
2018-06-04T11:41:29.032Z,24.50
2018-06-04T11:44:00.207Z,24.50
2018-06-04T11:46:30.320Z,24.50
2018-06-04T11:49:00.256Z,24.50
2018-06-04T11:51:30.266Z,24.40
2018-06-04T11:54:00.653Z,24.50
2018-06-04T11:56:30.892Z,24.50
2018-06-04T11:59:00.559Z,24.50
2018-06-04T12:01:30.671Z,24.50
2018-06-04T12:04:00.834Z,24.50
2018-06-04T12:06:31.378Z,24.50
2018-06-04T12:09:01.482Z,24.50
2018-06-04T12:11:32.022Z,24.60
2018-06-04T12:14:02.336Z,24.60
2018-06-04T12:16:32.568Z,24.60
2018-06-04T12:19:02.479Z,24.60
2018-06-04T12:21:32.543Z,24.50
2018-06-04T12:24:02.950Z,24.20
2018-06-04T12:26:33.548Z,24.60
2018-06-04T12:29:03.997Z,24.60
2018-06-04T12:31:34.433Z,24.60
2018-06-04T12:34:04.860Z,24.50
2018-06-04T12:36:34.861Z,24.60
2018-06-04T12:39:06.197Z,24.60
2018-06-04T12:41:36.555Z,24.70
2018-06-04T12:44:06.513Z,24.80
2018-06-04T12:46:36.438Z,24.80
2018-06-04T12:49:06.202Z,24.70
2018-06-04T12:51:36.243Z,24.70
2018-06-04T12:54:06.062Z,24.70
2018-06-04T12:56:40.555Z,24.70
2018-06-04T12:59:10.762Z,24.60
2018-06-04T13:01:40.338Z,24.60
2018-06-04T13:04:10.120Z,24.60
2018-06-04T13:06:39.083Z,24.60
2018-06-04T13:09:09.485Z,24.60
2018-06-04T13:11:39.539Z,24.50
2018-06-04T13:14:09.457Z,24.70
2018-06-04T13:16:39.649Z,24.70
2018-06-04T13:19:08.599Z,24.70
2018-06-04T13:21:38.564Z,24.70
2018-06-04T13:24:08.856Z,24.70
2018-06-04T13:26:39.530Z,24.70
2018-06-04T13:29:09.483Z,24.70
2018-06-04T13:31:39.224Z,24.70
2018-06-04T13:34:09.290Z,24.70
2018-06-04T13:36:39.817Z,24.70
2018-06-04T13:39:10.748Z,24.70
2018-06-04T13:41:39.319Z,24.70
2018-06-04T13:44:08.118Z,24.70
2018-06-04T13:46:37.092Z,24.70
2018-06-04T13:49:05.872Z,24.70
2018-06-04T13:51:35.458Z,24.70
2018-06-04T13:54:05.460Z,24.70
2018-06-04T13:56:35.419Z,24.70
2018-06-04T13:59:05.877Z,24.70
2018-06-04T14:01:35.859Z,24.70
2018-06-04T14:04:05.896Z,24.10
2018-06-04T14:06:36.765Z,24.70
2018-06-04T14:09:09.087Z,24.70
2018-06-04T14:11:38.838Z,24.70
2018-06-04T14:14:08.081Z,24.70
2018-06-04T14:16:39.560Z,24.70
2018-06-04T14:19:34.809Z,24.70
2018-06-04T14:22:04.959Z,24.80
2018-06-04T14:24:35.450Z,24.90
2018-06-04T14:27:05.846Z,24.90
2018-06-04T14:29:36.085Z,24.80
2018-06-04T14:32:06.221Z,24.80
2018-06-04T14:34:36.315Z,24.80
2018-06-04T14:37:06.364Z,24.80
2018-06-04T14:39:36.437Z,24.80
2018-06-04T14:42:06.389Z,24.80
2018-06-04T14:44:36.305Z,24.80
2018-06-04T14:47:06.532Z,24.80
2018-06-04T14:49:36.995Z,24.80
2018-06-04T14:52:07.043Z,24.80
2018-06-04T14:54:36.376Z,24.90
2018-06-04T14:57:06.463Z,24.40
2018-06-04T14:59:37.152Z,24.80
2018-06-04T15:02:07.450Z,24.80
2018-06-04T15:04:37.725Z,24.80
2018-06-04T15:07:07.833Z,24.80
2018-06-04T15:09:37.738Z,24.80
2018-06-04T15:12:07.786Z,24.80
2018-06-04T15:14:38.218Z,24.80
2018-06-04T15:17:08.320Z,24.80
2018-06-04T15:19:38.291Z,24.80
2018-06-04T15:22:08.367Z,24.80
2018-06-04T15:24:38.266Z,24.80
2018-06-04T15:27:08.427Z,24.80
2018-06-04T15:29:39.447Z,24.80
2018-06-04T15:32:13.614Z,24.80
2018-06-04T15:34:43.584Z,24.80
2018-06-04T15:37:14.103Z,24.80
2018-06-04T15:39:43.962Z,24.80
2018-06-04T15:42:14.552Z,24.80
2018-06-04T15:44:44.033Z,24.80
2018-06-04T15:47:14.558Z,24.80
2018-06-04T15:49:44.513Z,24.80
2018-06-04T15:52:14.136Z,24.80
2018-06-04T15:54:44.018Z,24.80
2018-06-04T15:57:14.024Z,24.80
2018-06-04T15:59:43.941Z,24.80
2018-06-04T16:02:14.002Z,24.80
2018-06-04T16:04:44.609Z,24.80
2018-06-04T16:07:14.569Z,24.80
2018-06-04T16:09:44.603Z,24.80
2018-06-04T16:12:14.829Z,24.80
2018-06-04T16:14:45.573Z,24.80
2018-06-04T16:17:16.439Z,24.80
2018-06-04T16:19:46.560Z,24.80
2018-06-04T16:22:15.132Z,24.80
2018-06-04T16:24:45.043Z,24.80
2018-06-04T16:27:15.444Z,24.80
2018-06-04T16:29:45.578Z,24.80
2018-06-04T16:32:14.488Z,24.80
2018-06-04T16:41:29.257Z,24.80
2018-06-04T16:43:58.001Z,24.80
2018-06-04T16:46:27.745Z,24.80
2018-06-04T16:48:57.380Z,24.80
2018-06-04T16:51:27.614Z,24.80
2018-06-04T16:53:57.652Z,25.10
2018-06-04T16:56:27.734Z,24.80
2018-06-04T16:58:58.021Z,24.80
2018-06-04T17:01:27.237Z,24.80
2018-06-04T17:03:56.488Z,24.80
2018-06-04T17:06:26.621Z,24.80
2018-06-04T17:08:56.484Z,24.80
2018-06-04T17:11:28.572Z,24.80
2018-06-04T17:13:58.691Z,24.80
2018-06-04T17:16:29.337Z,24.80
2018-06-04T17:19:00.072Z,24.80
2018-06-04T17:21:29.997Z,24.80
2018-06-04T17:24:00.368Z,24.80
2018-06-04T17:26:30.464Z,24.80
2018-06-04T17:29:01.077Z,24.80
2018-06-04T17:31:30.758Z,24.80
2018-06-04T17:34:00.869Z,24.80
2018-06-04T17:36:30.960Z,24.80
2018-06-04T17:39:00.055Z,24.80
2018-06-04T17:41:29.869Z,24.80
2018-06-04T17:44:00.385Z,24.80
2018-06-04T17:46:30.420Z,24.80
2018-06-04T17:49:00.578Z,24.80
2018-06-04T17:51:29.849Z,24.80
2018-06-04T17:53:59.434Z,24.80
2018-06-04T17:56:28.179Z,24.80
2018-06-04T17:58:58.355Z,24.80
2018-06-04T18:01:28.501Z,24.80
2018-06-04T18:03:58.605Z,24.90
2018-06-04T18:06:28.598Z,24.90
2018-06-04T18:08:58.801Z,24.90
2018-06-04T18:11:28.166Z,24.90
2018-06-04T18:13:58.537Z,24.90
2018-06-04T18:16:28.652Z,24.90
2018-06-04T18:18:58.616Z,24.90
2018-06-04T18:21:28.622Z,24.90
2018-06-04T18:24:00.146Z,24.90
2018-06-04T18:26:29.918Z,24.90
2018-06-04T18:29:00.247Z,25.00
2018-06-04T18:31:30.785Z,25.00
2018-06-04T18:34:00.430Z,25.00
2018-06-04T18:36:29.919Z,24.90
2018-06-04T18:38:58.787Z,25.00
2018-06-04T18:41:28.057Z,25.00
2018-06-04T18:43:58.298Z,25.00
2018-06-04T18:46:28.284Z,25.00
2018-06-04T18:48:57.783Z,25.00
2018-06-04T18:51:27.792Z,24.90
2018-06-04T18:53:56.458Z,24.90
2018-06-04T18:56:26.172Z,24.90
2018-06-04T18:58:56.852Z,24.90
2018-06-04T19:01:25.739Z,24.90
2018-06-04T19:03:54.467Z,24.90
2018-06-04T19:06:24.383Z,24.90
2018-06-04T19:08:53.810Z,24.90
2018-06-04T19:11:22.996Z,24.90
2018-06-04T19:13:51.582Z,25.00
2018-06-04T19:16:21.140Z,25.00
2018-06-04T19:18:50.400Z,25.00
2018-06-04T19:21:20.547Z,25.00
2018-06-04T19:23:49.155Z,25.10
2018-06-04T19:26:17.923Z,25.20
2018-06-04T19:28:47.182Z,25.30
2018-06-04T19:31:16.111Z,25.20
2018-06-04T19:33:44.703Z,25.20
2018-06-04T19:36:14.043Z,25.10
2018-06-04T19:38:43.740Z,25.60
2018-06-04T19:41:13.119Z,25.20
2018-06-04T19:43:41.784Z,25.20
2018-06-04T19:46:10.439Z,25.20
2018-06-04T19:48:39.221Z,25.20
2018-06-04T19:51:07.980Z,25.10
2018-06-04T19:53:36.606Z,25.10
2018-06-04T19:56:12.063Z,25.10
2018-06-04T19:58:40.802Z,25.10
2018-06-04T20:01:09.365Z,25.10
2018-06-04T20:03:38.009Z,25.10
2018-06-04T20:06:07.894Z,25.10
2018-06-04T20:08:38.043Z,25.10
2018-06-04T20:11:06.765Z,25.10
2018-06-04T20:13:35.479Z,25.10
2018-06-04T20:16:04.132Z,25.00
2018-06-04T20:18:33.126Z,25.00
2018-06-04T20:21:01.822Z,25.10
2018-06-04T20:23:30.411Z,25.10
2018-06-04T20:25:59.077Z,25.10
2018-06-04T20:28:28.199Z,25.10
2018-06-04T20:30:56.843Z,25.10
2018-06-04T20:33:25.459Z,25.10
2018-06-04T20:39:09.756Z,24.80
2018-06-04T20:41:38.424Z,25.10
2018-06-04T20:44:07.399Z,25.10
2018-06-04T20:46:35.923Z,25.10
2018-06-04T20:49:04.479Z,25.10
2018-06-04T20:51:33.845Z,25.10
2018-06-04T20:54:02.882Z,25.10
2018-06-04T20:56:31.527Z,25.10
2018-06-04T20:59:00.020Z,25.10
2018-06-04T21:01:28.869Z,25.10
2018-06-04T21:03:57.628Z,25.10
2018-06-04T21:06:26.312Z,25.10
2018-06-04T21:08:54.860Z,25.10
2018-06-04T21:11:23.687Z,25.10
