createdAt,value
2017-12-22T00:02:03.584Z,58.40
2017-12-22T00:04:32.803Z,64.27
2017-12-22T00:07:02.026Z,58.33
2017-12-22T00:09:31.276Z,71.07
2017-12-22T00:12:00.518Z,68.67
2017-12-22T00:14:29.744Z,66.00
2017-12-22T00:16:58.939Z,73.97
2017-12-22T00:19:28.142Z,68.03
2017-12-22T00:21:57.359Z,69.97
2017-12-22T00:24:26.568Z,70.60
2017-12-22T00:26:56.520Z,66.23
2017-12-22T00:29:25.728Z,81.60
2017-12-22T00:31:54.964Z,70.57
2017-12-22T00:34:24.210Z,58.40
2017-12-22T00:36:54.155Z,67.30
2017-12-22T00:39:23.371Z,69.37
2017-12-22T00:41:52.608Z,65.60
2017-12-22T00:44:21.827Z,60.40
2017-12-22T00:46:51.016Z,64.93
2017-12-22T00:49:20.241Z,65.10
2017-12-22T00:51:49.454Z,77.37
2017-12-22T00:54:18.668Z,79.87
2017-12-22T00:56:47.872Z,79.70
2017-12-22T00:59:17.828Z,75.77
2017-12-22T01:01:47.036Z,62.70
2017-12-22T01:04:16.268Z,58.03
2017-12-22T01:06:45.466Z,71.07
2017-12-22T01:09:14.665Z,81.23
2017-12-22T01:11:43.923Z,61.33
2017-12-22T01:14:13.119Z,65.70
2017-12-22T01:30:09.748Z,61.90
2017-12-22T01:32:38.955Z,60.10
2017-12-22T01:35:08.165Z,59.23
2017-12-22T01:37:37.403Z,62.83
2017-12-22T01:40:07.596Z,74.40
2017-12-22T01:42:36.822Z,60.30
2017-12-22T01:45:06.030Z,59.83
2017-12-22T01:47:35.256Z,65.47
2017-12-22T01:50:04.514Z,70.13
2017-12-22T01:52:34.461Z,63.17
2017-12-22T01:55:03.856Z,64.40
2017-12-22T01:57:33.784Z,63.37
2017-12-22T02:00:03.006Z,58.87
2017-12-22T02:02:32.212Z,59.43
2017-12-22T02:05:01.420Z,71.73
2017-12-22T02:07:31.377Z,59.93
2017-12-22T02:10:00.597Z,60.27
2017-12-22T02:12:29.810Z,50.77
2017-12-22T02:14:59.007Z,71.90
2017-12-22T02:17:28.202Z,56.40
2017-12-22T02:19:57.383Z,61.70
2017-12-22T02:22:26.600Z,57.63
2017-12-22T02:24:55.802Z,65.33
2017-12-22T02:27:25.025Z,58.53
2017-12-22T02:29:54.990Z,57.57
2017-12-22T02:32:24.198Z,61.47
2017-12-22T02:34:53.391Z,62.77
2017-12-22T02:37:22.686Z,62.70
2017-12-22T02:39:51.894Z,53.70
2017-12-22T02:42:21.123Z,57.30
2017-12-22T02:44:51.080Z,61.27
2017-12-22T02:47:20.307Z,54.87
2017-12-22T02:49:49.528Z,54.53
2017-12-22T02:52:19.501Z,51.27
2017-12-22T02:54:48.719Z,50.87
2017-12-22T02:57:17.927Z,56.97
2017-12-22T02:59:47.114Z,51.00
2017-12-22T03:02:16.364Z,55.80
2017-12-22T03:04:45.572Z,51.97
2017-12-22T03:07:14.765Z,69.20
2017-12-22T03:09:44.027Z,62.13
2017-12-22T03:12:13.998Z,56.60
2017-12-22T03:14:43.224Z,53.33
2017-12-22T03:17:12.434Z,57.97
2017-12-22T03:19:41.637Z,52.37
2017-12-22T03:22:10.810Z,54.47
2017-12-22T03:24:40.031Z,61.87
2017-12-22T03:27:09.982Z,56.80
2017-12-22T03:29:39.188Z,56.20
2017-12-22T03:32:08.366Z,54.83
2017-12-22T03:34:37.580Z,48.47
2017-12-22T03:37:06.788Z,52.50
2017-12-22T03:39:36.000Z,51.33
2017-12-22T03:42:05.207Z,61.40
2017-12-22T03:44:34.415Z,53.57
2017-12-22T03:47:03.618Z,51.10
2017-12-22T03:49:33.619Z,50.73
2017-12-22T03:52:02.815Z,61.03
2017-12-22T03:54:32.027Z,47.60
2017-12-22T03:57:03.423Z,48.23
2017-12-22T03:59:32.642Z,45.83
2017-12-22T04:02:01.881Z,62.30
2017-12-22T04:04:31.875Z,58.03
2017-12-22T04:07:01.204Z,55.50
2017-12-22T04:09:31.182Z,52.37
2017-12-22T04:12:00.393Z,48.30
2017-12-22T04:14:29.578Z,48.00
2017-12-22T04:17:00.199Z,47.70
2017-12-22T04:19:29.402Z,59.83
2017-12-22T04:21:58.594Z,55.00
2017-12-22T04:24:27.989Z,52.47
2017-12-22T04:26:57.207Z,49.27
2017-12-22T04:29:26.562Z,55.87
2017-12-22T04:31:55.763Z,59.63
2017-12-22T04:34:24.957Z,53.60
2017-12-22T04:36:54.159Z,50.90
2017-12-22T04:39:23.357Z,62.50
2017-12-22T04:41:52.561Z,54.80
2017-12-22T04:44:21.756Z,51.83
2017-12-22T04:46:50.985Z,60.50
2017-12-22T04:49:20.188Z,50.13
2017-12-22T04:51:49.373Z,56.87
2017-12-22T04:54:18.604Z,58.43
2017-12-22T04:56:48.559Z,55.77
2017-12-22T04:59:17.779Z,56.33
2017-12-22T05:01:46.971Z,57.00
2017-12-22T05:04:19.076Z,54.10
2017-12-22T05:06:49.104Z,45.43
2017-12-22T05:09:19.067Z,47.83
2017-12-22T05:11:48.254Z,51.07
2017-12-22T05:14:17.464Z,46.37
2017-12-22T05:16:46.706Z,60.23
2017-12-22T05:19:16.658Z,59.97
2017-12-22T05:21:45.863Z,42.30
2017-12-22T05:24:15.071Z,48.20
2017-12-22T05:26:44.279Z,51.80
2017-12-22T05:29:13.488Z,47.73
2017-12-22T05:31:42.702Z,41.40
2017-12-22T05:34:11.893Z,55.43
2017-12-22T05:36:41.891Z,41.20
2017-12-22T05:39:11.070Z,46.30
2017-12-22T05:41:40.271Z,45.27
2017-12-22T05:44:09.590Z,38.87
2017-12-22T05:46:38.797Z,49.53
2017-12-22T05:49:09.033Z,37.73
2017-12-22T05:51:38.203Z,43.13
2017-12-22T05:54:07.430Z,44.10
2017-12-22T05:56:36.619Z,36.90
2017-12-22T05:59:06.604Z,43.67
2017-12-22T06:01:35.923Z,38.00
2017-12-22T06:04:05.176Z,42.60
2017-12-22T06:06:34.499Z,42.63
2017-12-22T06:09:03.738Z,40.00
2017-12-22T06:11:32.943Z,38.93
2017-12-22T06:14:02.955Z,40.17
2017-12-22T06:16:32.912Z,45.80
2017-12-22T06:19:02.139Z,45.10
2017-12-22T06:21:31.335Z,33.73
2017-12-22T06:24:00.537Z,35.90
2017-12-22T06:26:29.714Z,45.30
2017-12-22T06:28:58.927Z,36.43
2017-12-22T06:31:28.108Z,38.07
2017-12-22T06:33:57.308Z,37.63
2017-12-22T06:36:26.525Z,34.90
2017-12-22T06:38:55.735Z,43.07
2017-12-22T06:41:24.943Z,30.43
2017-12-22T06:43:54.885Z,36.40
2017-12-22T06:46:24.101Z,41.27
2017-12-22T06:48:53.299Z,35.63
2017-12-22T06:51:22.519Z,40.70
2017-12-22T06:53:51.696Z,34.37
2017-12-22T06:56:20.985Z,42.73
2017-12-22T06:58:50.183Z,38.70
2017-12-22T07:01:19.404Z,35.43
2017-12-22T07:03:48.627Z,41.80
2017-12-22T07:06:18.591Z,40.17
2017-12-22T07:08:47.922Z,39.83
2017-12-22T07:11:17.102Z,23.97
2017-12-22T07:13:46.318Z,35.47
2017-12-22T07:16:16.314Z,38.00
2017-12-22T07:18:45.551Z,34.60
2017-12-22T07:21:15.511Z,33.80
2017-12-22T07:23:44.728Z,38.43
2017-12-22T07:26:13.948Z,38.00
2017-12-22T07:28:43.169Z,27.53
2017-12-22T07:31:12.300Z,33.23
2017-12-22T07:33:41.526Z,31.93
2017-12-22T07:36:10.707Z,27.43
2017-12-22T07:38:39.941Z,26.53
2017-12-22T07:41:09.903Z,27.67
2017-12-22T07:43:39.183Z,29.33
2017-12-22T07:46:08.380Z,32.10
2017-12-22T07:48:37.814Z,29.90
2017-12-22T07:51:07.059Z,36.23
2017-12-22T07:53:36.246Z,41.23
2017-12-22T07:56:05.444Z,34.23
2017-12-22T07:58:34.657Z,36.13
2017-12-22T08:01:04.645Z,31.27
2017-12-22T08:03:33.878Z,34.93
2017-12-22T08:06:04.111Z,24.10
2017-12-22T08:08:33.331Z,30.27
2017-12-22T08:11:02.542Z,36.13
2017-12-22T08:13:31.715Z,32.50
2017-12-22T08:16:00.942Z,31.17
2017-12-22T08:18:30.146Z,29.23
2017-12-22T08:20:59.370Z,34.43
2017-12-22T08:23:29.350Z,42.50
2017-12-22T08:25:58.564Z,52.23
2017-12-22T08:28:27.790Z,41.07
2017-12-22T08:30:57.759Z,38.40
2017-12-22T08:33:26.963Z,36.17
2017-12-22T08:35:56.180Z,40.50
2017-12-22T08:38:25.905Z,41.90
2017-12-22T08:40:55.863Z,41.30
2017-12-22T08:43:25.104Z,43.90
2017-12-22T08:45:54.343Z,35.03
2017-12-22T08:48:23.639Z,35.57
2017-12-22T08:50:53.151Z,34.80
2017-12-22T08:53:22.384Z,39.60
2017-12-22T08:55:51.563Z,50.77
2017-12-22T08:58:20.798Z,36.10
2017-12-22T09:00:49.998Z,39.10
2017-12-22T09:03:19.195Z,37.07
2017-12-22T09:05:49.188Z,31.80
2017-12-22T09:08:18.399Z,41.40
2017-12-22T09:10:47.610Z,38.57
2017-12-22T09:13:16.845Z,32.73
2017-12-22T09:15:46.065Z,37.20
2017-12-22T09:18:15.282Z,32.87
2017-12-22T09:20:44.491Z,28.80
2017-12-22T09:23:13.688Z,34.97
2017-12-22T09:25:42.926Z,28.77
2017-12-22T09:28:12.882Z,26.77
2017-12-22T09:30:42.141Z,29.73
2017-12-22T09:33:11.338Z,33.63
2017-12-22T09:35:40.596Z,31.23
2017-12-22T09:38:09.813Z,28.50
2017-12-22T09:40:39.015Z,31.07
2017-12-22T09:43:08.260Z,33.10
2017-12-22T09:45:37.485Z,33.60
2017-12-22T09:48:06.702Z,29.07
2017-12-22T09:50:36.687Z,29.83
2017-12-22T09:53:05.925Z,30.17
2017-12-22T09:55:35.888Z,31.10
2017-12-22T09:58:05.091Z,35.27
2017-12-22T10:00:34.309Z,27.50
2017-12-22T10:03:03.670Z,26.33
2017-12-22T10:05:32.892Z,28.97
2017-12-22T10:08:02.115Z,30.33
2017-12-22T10:10:31.291Z,29.27
2017-12-22T10:13:00.532Z,29.57
2017-12-22T10:15:29.734Z,28.80
2017-12-22T10:17:58.968Z,31.33
2017-12-22T10:20:28.163Z,28.53
2017-12-22T10:22:57.376Z,27.90
2017-12-22T10:25:26.627Z,31.03
2017-12-22T10:27:55.839Z,30.50
2017-12-22T10:30:25.059Z,32.33
2017-12-22T10:32:54.268Z,30.13
2017-12-22T10:35:23.491Z,34.53
2017-12-22T10:37:53.471Z,31.43
2017-12-22T10:40:22.710Z,30.97
2017-12-22T10:42:52.701Z,37.17
2017-12-22T10:45:21.919Z,30.10
2017-12-22T10:47:51.915Z,31.80
2017-12-22T10:50:21.124Z,27.63
2017-12-22T10:52:50.321Z,29.10
2017-12-22T10:55:20.339Z,31.23
2017-12-22T10:57:50.311Z,27.97
2017-12-22T11:00:19.528Z,33.53
2017-12-22T11:02:48.731Z,29.60
2017-12-22T11:05:17.962Z,30.07
2017-12-22T11:07:47.952Z,29.57
2017-12-22T11:10:17.199Z,28.13
2017-12-22T11:12:46.392Z,34.90
2017-12-22T11:15:15.599Z,32.43
2017-12-22T11:17:44.811Z,31.23
2017-12-22T11:20:14.030Z,26.93
2017-12-22T11:22:43.239Z,24.47
2017-12-22T11:25:12.489Z,29.17
2017-12-22T11:27:41.702Z,31.10
2017-12-22T11:30:10.919Z,34.70
2017-12-22T11:32:40.902Z,41.37
2017-12-22T11:35:10.102Z,35.30
2017-12-22T11:37:40.188Z,52.77
2017-12-22T11:40:10.188Z,43.20
2017-12-22T11:42:39.463Z,48.93
2017-12-22T11:45:08.742Z,48.27
2017-12-22T11:47:38.007Z,53.17
2017-12-22T11:50:07.226Z,61.63
2017-12-22T11:52:36.419Z,76.60
2017-12-22T11:55:05.680Z,72.93
2017-12-22T11:57:35.648Z,70.77
2017-12-22T12:00:04.868Z,70.43
2017-12-22T12:02:34.859Z,71.93
2017-12-22T12:05:04.099Z,85.97
2017-12-22T12:07:33.416Z,74.73
2017-12-22T12:10:03.459Z,84.47
2017-12-22T12:12:32.678Z,79.90
2017-12-22T12:15:01.887Z,57.80
2017-12-22T12:17:31.096Z,64.10
2017-12-22T12:20:00.340Z,69.30
2017-12-22T12:22:29.564Z,67.73
2017-12-22T12:24:58.799Z,68.47
2017-12-22T12:27:27.999Z,61.33
2017-12-22T12:29:57.199Z,71.93
2017-12-22T12:32:27.175Z,76.20
2017-12-22T12:34:56.599Z,64.47
2017-12-22T12:37:25.812Z,80.87
2017-12-22T12:39:55.013Z,68.53
2017-12-22T12:42:24.190Z,64.07
2017-12-22T12:44:53.423Z,59.17
2017-12-22T12:47:23.413Z,60.73
2017-12-22T12:49:52.623Z,57.47
2017-12-22T12:52:22.643Z,64.40
2017-12-22T12:54:52.645Z,58.20
2017-12-22T12:57:21.843Z,57.40
2017-12-22T12:59:51.137Z,56.67
2017-12-22T13:02:20.371Z,54.10
2017-12-22T13:04:49.619Z,50.70
2017-12-22T13:07:18.824Z,63.10
2017-12-22T13:09:48.043Z,58.83
2017-12-22T13:12:18.032Z,61.10
2017-12-22T13:14:47.241Z,56.00
2017-12-22T13:17:17.255Z,56.13
2017-12-22T13:19:46.492Z,46.93
2017-12-22T13:22:15.705Z,56.07
2017-12-22T13:24:44.928Z,42.90
2017-12-22T13:27:14.174Z,45.83
2017-12-22T13:29:44.159Z,42.50
2017-12-22T13:32:13.409Z,42.00
2017-12-22T13:34:42.635Z,45.83
2017-12-22T13:37:11.855Z,40.00
2017-12-22T13:39:41.047Z,42.10
2017-12-22T13:42:10.289Z,37.17
2017-12-22T13:44:40.248Z,45.57
2017-12-22T13:47:09.522Z,41.33
2017-12-22T13:49:38.754Z,53.77
2017-12-22T13:52:08.026Z,45.60
2017-12-22T13:54:37.247Z,36.37
2017-12-22T13:57:06.455Z,41.23
2017-12-22T13:59:35.691Z,36.10
2017-12-22T14:02:04.902Z,34.97
2017-12-22T14:04:34.158Z,37.13
2017-12-22T14:07:03.367Z,36.23
2017-12-22T14:09:33.376Z,39.43
2017-12-22T14:12:02.593Z,40.30
2017-12-22T14:14:32.648Z,36.33
2017-12-22T14:17:01.889Z,41.93
2017-12-22T14:19:31.104Z,37.80
2017-12-22T14:22:01.070Z,41.90
2017-12-22T14:24:30.497Z,46.97
2017-12-22T14:26:59.696Z,39.27
2017-12-22T14:29:29.680Z,36.00
2017-12-22T14:31:58.950Z,39.13
2017-12-22T14:34:28.369Z,40.27
2017-12-22T14:36:57.604Z,37.20
2017-12-22T14:39:26.861Z,41.30
2017-12-22T14:41:56.093Z,39.40
2017-12-22T14:44:25.295Z,38.50
2017-12-22T14:46:54.517Z,39.70
2017-12-22T14:49:24.487Z,33.00
2017-12-22T14:51:53.703Z,40.80
2017-12-22T14:54:22.902Z,40.63
2017-12-22T14:56:52.926Z,43.67
2017-12-22T14:59:22.166Z,37.33
2017-12-22T15:01:51.412Z,39.20
2017-12-22T15:04:20.608Z,36.33
2017-12-22T15:06:49.838Z,38.80
2017-12-22T15:09:19.821Z,37.43
2017-12-22T15:11:49.132Z,41.10
2017-12-22T15:14:18.313Z,40.03
2017-12-22T15:16:47.514Z,43.10
2017-12-22T15:19:16.928Z,47.73
2017-12-22T15:21:46.149Z,52.60
2017-12-22T15:24:16.147Z,58.70
2017-12-22T15:26:45.365Z,66.10
2017-12-22T15:29:15.341Z,65.10
2017-12-22T15:31:44.541Z,70.37
2017-12-22T15:34:13.763Z,84.90
2017-12-22T15:36:43.751Z,71.27
2017-12-22T15:39:12.980Z,78.47
2017-12-22T15:41:42.967Z,89.63
2017-12-22T15:44:12.264Z,78.63
2017-12-22T15:46:41.512Z,77.83
2017-12-22T15:49:11.463Z,95.30
2017-12-22T15:51:40.698Z,90.73
2017-12-22T15:54:10.282Z,86.10
2017-12-22T15:56:39.542Z,88.20
2017-12-22T15:59:08.763Z,78.67
2017-12-22T16:01:37.983Z,75.63
2017-12-22T16:04:07.201Z,66.40
2017-12-22T16:06:37.158Z,66.67
2017-12-22T16:09:06.760Z,65.43
2017-12-22T16:11:35.977Z,55.57
2017-12-22T16:14:15.082Z,64.93
2017-12-22T16:16:44.308Z,64.73
2017-12-22T16:19:13.505Z,69.47
2017-12-22T16:21:42.751Z,67.80
2017-12-22T16:24:11.930Z,60.80
2017-12-22T16:26:41.127Z,60.40
2017-12-22T16:29:10.360Z,63.00
2017-12-22T16:31:40.347Z,57.97
2017-12-22T16:34:10.416Z,63.70
2017-12-22T16:36:39.616Z,62.03
2017-12-22T16:39:08.896Z,68.37
2017-12-22T16:41:38.114Z,58.80
2017-12-22T16:44:07.332Z,61.40
2017-12-22T16:46:36.549Z,68.43
2017-12-22T16:49:05.765Z,66.23
2017-12-22T16:51:35.760Z,56.77
2017-12-22T16:54:04.979Z,58.53
2017-12-22T16:56:34.962Z,54.23
2017-12-22T16:59:04.181Z,58.07
2017-12-22T17:01:34.170Z,58.80
2017-12-22T17:04:03.399Z,49.33
2017-12-22T17:06:33.382Z,51.10
2017-12-22T17:09:03.045Z,48.20
2017-12-22T17:11:33.017Z,41.83
2017-12-22T17:14:02.237Z,39.67
2017-12-22T17:16:31.486Z,44.20
2017-12-22T17:19:00.675Z,40.20
2017-12-22T17:21:29.904Z,41.27
2017-12-22T17:23:59.119Z,43.93
2017-12-22T17:26:29.083Z,41.73
2017-12-22T17:28:58.342Z,47.87
2017-12-22T17:31:28.323Z,49.60
2017-12-22T17:33:57.543Z,47.93
2017-12-22T17:36:26.785Z,54.47
2017-12-22T17:38:56.001Z,59.20
2017-12-22T17:41:25.211Z,51.30
2017-12-22T17:43:54.456Z,47.60
2017-12-22T17:46:24.414Z,49.77
2017-12-22T17:48:53.674Z,45.77
2017-12-22T17:51:23.644Z,47.30
2017-12-22T17:53:52.873Z,49.77
2017-12-22T17:56:22.831Z,42.57
2017-12-22T17:58:52.088Z,48.03
2017-12-22T18:01:22.076Z,46.07
2017-12-22T18:03:51.291Z,46.23
2017-12-22T18:06:20.527Z,49.70
2017-12-22T18:08:49.700Z,44.40
2017-12-22T18:11:19.653Z,51.70
2017-12-22T18:13:48.839Z,39.67
2017-12-22T18:16:18.059Z,37.57
2017-12-22T18:18:47.278Z,45.40
2017-12-22T18:21:18.538Z,38.37
2017-12-22T18:23:47.735Z,44.30
2017-12-22T18:26:16.939Z,45.97
2017-12-22T18:28:46.919Z,36.70
2017-12-22T18:31:16.955Z,38.43
2017-12-22T18:33:46.940Z,37.50
2017-12-22T18:36:16.147Z,37.40
2017-12-22T18:38:45.341Z,41.43
2017-12-22T18:41:14.577Z,39.47
2017-12-22T18:43:43.795Z,38.77
2017-12-22T18:46:13.758Z,36.73
2017-12-22T18:48:42.955Z,46.73
2017-12-22T18:51:12.136Z,42.40
2017-12-22T18:53:43.103Z,40.03
2017-12-22T18:56:12.443Z,44.57
2017-12-22T18:58:42.423Z,41.70
2017-12-22T19:01:11.618Z,39.70
2017-12-22T19:03:40.927Z,41.20
2017-12-22T19:06:10.332Z,35.87
2017-12-22T19:08:39.535Z,40.23
2017-12-22T19:11:09.507Z,42.00
2017-12-22T19:13:38.718Z,40.87
2017-12-22T19:16:07.967Z,37.20
2017-12-22T19:18:37.185Z,38.53
2017-12-22T19:21:06.391Z,37.00
2017-12-22T19:23:35.603Z,46.97
2017-12-22T19:26:04.884Z,41.93
2017-12-22T19:28:34.135Z,40.70
2017-12-22T19:31:04.140Z,39.43
2017-12-22T19:33:33.352Z,44.00
2017-12-22T19:36:03.351Z,48.40
2017-12-22T19:38:32.548Z,41.70
2017-12-22T19:41:01.750Z,44.90
2017-12-22T19:43:30.977Z,42.70
2017-12-22T19:46:00.194Z,40.23
2017-12-22T19:48:29.419Z,45.13
2017-12-22T19:50:58.619Z,45.10
2017-12-22T19:53:27.842Z,44.77
2017-12-22T19:55:57.815Z,41.33
2017-12-22T19:58:27.051Z,45.53
2017-12-22T20:00:56.258Z,46.13
2017-12-22T20:03:28.134Z,41.47
2017-12-22T20:05:57.373Z,46.10
2017-12-22T20:08:27.334Z,45.10
2017-12-22T20:10:56.549Z,55.27
2017-12-22T20:13:26.538Z,65.70
2017-12-22T20:15:56.653Z,58.73
2017-12-22T20:18:25.882Z,61.07
2017-12-22T20:20:55.150Z,79.23
2017-12-22T20:23:25.326Z,58.47
2017-12-22T20:25:54.558Z,62.47
2017-12-22T20:28:23.896Z,72.50
2017-12-22T20:30:53.532Z,61.97
2017-12-22T20:33:23.588Z,53.33
2017-12-22T20:35:52.818Z,48.37
2017-12-22T20:38:22.053Z,47.63
2017-12-22T20:40:51.260Z,52.93
2017-12-22T20:43:20.474Z,54.70
2017-12-22T20:45:49.696Z,51.20
2017-12-22T20:48:18.975Z,46.37
2017-12-22T20:50:48.189Z,50.50
2017-12-22T20:53:18.156Z,52.70
2017-12-22T20:55:47.403Z,42.20
2017-12-22T20:58:17.370Z,45.10
2017-12-22T21:00:46.600Z,40.73
2017-12-22T21:03:15.837Z,49.23
2017-12-22T21:05:45.056Z,45.87
2017-12-22T21:08:14.280Z,51.23
2017-12-22T21:10:43.496Z,54.97
2017-12-22T21:13:12.727Z,48.23
2017-12-22T21:15:41.936Z,51.27
2017-12-22T21:18:11.177Z,46.23
2017-12-22T21:20:40.425Z,54.50
2017-12-22T21:23:09.659Z,52.60
2017-12-22T21:25:38.859Z,53.00
2017-12-22T21:40:58.846Z,52.70
2017-12-22T21:43:28.083Z,43.30
2017-12-22T21:45:57.364Z,55.03
2017-12-22T21:48:27.386Z,63.13
2017-12-22T21:50:56.589Z,56.93
2017-12-22T21:53:25.808Z,74.20
2017-12-22T21:55:55.217Z,57.83
2017-12-22T21:58:24.519Z,70.10
2017-12-22T22:00:53.759Z,61.70
2017-12-22T22:03:23.759Z,69.53
2017-12-22T22:05:53.722Z,60.43
2017-12-22T22:08:22.954Z,61.83
2017-12-22T22:10:52.179Z,67.73
2017-12-22T22:13:21.377Z,64.47
2017-12-22T22:15:50.627Z,59.33
2017-12-22T22:18:19.838Z,62.97
2017-12-22T22:20:49.074Z,61.63
2017-12-22T22:23:18.282Z,60.30
2017-12-22T22:25:47.556Z,59.70
2017-12-22T22:28:16.707Z,64.77
2017-12-22T22:30:45.926Z,63.00
2017-12-22T22:33:15.155Z,59.40
2017-12-22T22:35:44.379Z,55.00
2017-12-22T22:38:14.342Z,60.93
2017-12-22T22:40:43.599Z,64.13
2017-12-22T22:43:12.838Z,62.10
2017-12-22T22:45:42.048Z,67.30
2017-12-22T22:48:11.271Z,66.67
2017-12-22T22:50:41.226Z,67.60
2017-12-22T22:53:10.435Z,69.80
2017-12-22T22:55:39.645Z,75.80
2017-12-22T22:58:08.863Z,70.67
2017-12-22T23:00:38.063Z,67.97
2017-12-22T23:03:07.290Z,65.57
2017-12-22T23:05:37.347Z,68.63
2017-12-22T23:08:06.577Z,73.43
2017-12-22T23:10:35.824Z,70.47
2017-12-22T23:13:05.052Z,64.77
2017-12-22T23:15:34.277Z,62.87
2017-12-22T23:18:03.508Z,65.50
2017-12-22T23:20:32.723Z,65.77
2017-12-22T23:23:01.930Z,68.77
2017-12-22T23:25:31.190Z,68.43
2017-12-22T23:28:00.452Z,66.20
2017-12-22T23:30:29.674Z,79.33
2017-12-22T23:32:59.661Z,70.50
2017-12-22T23:35:29.002Z,78.67
2017-12-22T23:37:58.996Z,66.07
2017-12-22T23:40:29.011Z,65.23
2017-12-22T23:42:58.270Z,67.23
2017-12-22T23:45:27.479Z,70.87
2017-12-22T23:47:56.703Z,66.50
2017-12-22T23:50:26.680Z,71.30
2017-12-22T23:52:55.910Z,76.50
2017-12-22T23:55:25.114Z,72.80
2017-12-22T23:57:54.359Z,79.57
