createdAt,value
2023-02-24T00:00:57.745Z,0.00
2023-02-24T00:01:57.979Z,0.00
2023-02-24T00:02:58.119Z,0.00
2023-02-24T00:03:58.297Z,0.00
2023-02-24T00:04:58.473Z,0.00
2023-02-24T00:05:58.643Z,0.00
2023-02-24T00:06:58.826Z,0.00
2023-02-24T00:07:58.992Z,0.00
2023-02-24T00:08:59.156Z,0.00
2023-02-24T00:09:59.319Z,0.00
2023-02-24T00:10:59.502Z,0.00
2023-02-24T00:11:59.699Z,0.00
2023-02-24T00:12:59.868Z,0.00
2023-02-24T00:14:00.041Z,0.00
2023-02-24T00:15:00.206Z,0.00
2023-02-24T00:16:00.400Z,0.00
2023-02-24T00:17:00.601Z,0.00
2023-02-24T00:18:00.727Z,0.00
2023-02-24T00:19:00.893Z,0.00
2023-02-24T00:20:01.060Z,0.00
2023-02-24T00:21:01.227Z,0.00
2023-02-24T00:22:01.397Z,0.00
2023-02-24T00:23:01.594Z,0.00
2023-02-24T00:24:01.777Z,0.00
2023-02-24T00:25:01.950Z,0.00
2023-02-24T00:26:02.105Z,0.00
2023-02-24T00:27:02.280Z,0.00
2023-02-24T00:28:02.508Z,0.00
2023-02-24T00:29:02.619Z,0.00
2023-02-24T00:30:02.790Z,0.00
2023-02-24T00:31:03.083Z,0.00
2023-02-24T00:32:03.280Z,0.00
2023-02-24T00:33:03.449Z,0.00
2023-02-24T00:34:03.474Z,0.00
2023-02-24T00:35:03.632Z,0.00
2023-02-24T00:36:03.803Z,0.00
2023-02-24T00:37:03.970Z,0.00
2023-02-24T00:38:04.179Z,0.00
2023-02-24T00:39:04.323Z,0.00
2023-02-24T00:40:04.475Z,0.00
2023-02-24T00:41:04.643Z,0.00
2023-02-24T00:42:04.987Z,0.00
2023-02-24T00:43:04.996Z,0.00
2023-02-24T00:44:05.124Z,0.00
2023-02-24T00:45:05.284Z,0.00
2023-02-24T00:46:05.473Z,0.00
2023-02-24T00:47:05.614Z,0.00
2023-02-24T00:48:05.796Z,0.00
2023-02-24T00:49:05.948Z,0.00
2023-02-24T00:50:06.135Z,0.00
2023-02-24T00:51:06.318Z,0.00
2023-02-24T00:52:06.517Z,0.00
2023-02-24T00:53:06.705Z,0.00
2023-02-24T00:54:06.865Z,0.00
2023-02-24T00:55:07.005Z,0.00
2023-02-24T00:56:07.210Z,0.00
2023-02-24T00:57:07.386Z,0.00
2023-02-24T00:58:07.592Z,0.00
2023-02-24T00:59:07.745Z,0.00
2023-02-24T01:00:07.935Z,0.00
2023-02-24T01:01:08.106Z,0.00
2023-02-24T01:02:08.327Z,0.00
2023-02-24T01:03:08.478Z,0.00
2023-02-24T01:04:08.655Z,0.00
2023-02-24T01:05:08.795Z,0.00
2023-02-24T01:06:08.987Z,0.00
2023-02-24T01:07:09.169Z,0.00
2023-02-24T01:08:09.354Z,0.00
2023-02-24T01:09:09.504Z,0.00
2023-02-24T01:10:09.681Z,0.00
2023-02-24T01:11:09.863Z,0.00
2023-02-24T01:12:10.098Z,0.00
2023-02-24T01:13:10.214Z,0.00
2023-02-24T01:14:10.404Z,0.00
2023-02-24T01:15:10.582Z,0.00
2023-02-24T01:16:10.776Z,0.00
2023-02-24T01:17:10.934Z,0.00
2023-02-24T01:18:11.171Z,0.00
2023-02-24T01:19:11.302Z,0.00
2023-02-24T01:20:11.454Z,0.00
2023-02-24T01:21:11.633Z,0.00
2023-02-24T01:22:11.817Z,0.00
2023-02-24T01:23:12.017Z,0.00
2023-02-24T01:24:12.165Z,0.00
2023-02-24T01:25:12.343Z,0.00
2023-02-24T01:26:12.524Z,0.00
2023-02-24T01:27:12.747Z,0.00
2023-02-24T01:28:12.902Z,0.00
2023-02-24T01:29:13.046Z,0.00
2023-02-24T01:30:13.257Z,0.00
2023-02-24T01:31:13.473Z,0.00
2023-02-24T01:32:13.733Z,0.00
2023-02-24T01:33:13.820Z,0.00
2023-02-24T01:34:13.929Z,0.00
2023-02-24T01:35:14.082Z,0.00
2023-02-24T01:36:14.262Z,0.00
2023-02-24T01:37:14.434Z,0.00
2023-02-24T01:38:14.623Z,0.00
2023-02-24T01:39:14.811Z,0.00
2023-02-24T01:40:14.961Z,0.00
2023-02-24T01:41:15.141Z,0.00
2023-02-24T01:42:15.323Z,0.00
2023-02-24T01:43:15.503Z,0.00
2023-02-24T01:44:15.715Z,0.00
2023-02-24T01:45:15.894Z,0.00
2023-02-24T01:46:16.077Z,0.00
2023-02-24T01:47:16.291Z,0.00
2023-02-24T01:48:16.383Z,0.00
2023-02-24T01:49:16.581Z,0.00
2023-02-24T01:50:16.734Z,0.00
2023-02-24T01:51:16.905Z,0.00
2023-02-24T01:52:17.084Z,0.00
2023-02-24T01:53:17.265Z,0.00
2023-02-24T01:54:17.468Z,0.00
2023-02-24T01:55:17.615Z,0.00
2023-02-24T01:56:17.813Z,0.00
2023-02-24T01:57:17.984Z,0.00
2023-02-24T01:58:18.175Z,0.00
2023-02-24T01:59:18.366Z,0.00
2023-02-24T02:00:18.528Z,0.00
2023-02-24T02:01:19.227Z,0.00
2023-02-24T02:02:19.007Z,0.00
2023-02-24T02:03:19.044Z,0.00
2023-02-24T02:04:19.254Z,0.00
2023-02-24T02:05:19.400Z,0.00
2023-02-24T02:06:19.577Z,0.00
2023-02-24T02:07:19.760Z,0.00
2023-02-24T02:08:19.943Z,0.00
2023-02-24T02:09:20.137Z,0.00
2023-02-24T02:10:20.317Z,0.00
2023-02-24T02:11:20.994Z,0.00
2023-02-24T02:12:20.677Z,0.00
2023-02-24T02:13:20.950Z,0.00
2023-02-24T02:14:21.055Z,0.00
2023-02-24T02:15:21.203Z,0.00
2023-02-24T02:16:21.453Z,0.00
2023-02-24T02:17:21.564Z,0.00
2023-02-24T02:18:21.745Z,0.00
2023-02-24T02:19:21.948Z,0.00
2023-02-24T02:20:22.093Z,0.00
2023-02-24T02:21:22.590Z,0.00
2023-02-24T02:22:22.470Z,0.00
2023-02-24T02:23:22.644Z,0.00
2023-02-24T02:24:22.847Z,0.00
2023-02-24T02:25:22.990Z,0.00
2023-02-24T02:26:23.179Z,0.00
2023-02-24T02:27:23.346Z,0.00
2023-02-24T02:28:23.550Z,0.00
2023-02-24T02:29:23.735Z,0.00
2023-02-24T02:30:23.882Z,0.00
2023-02-24T02:31:24.756Z,0.00
2023-02-24T02:32:24.425Z,0.00
2023-02-24T02:33:24.427Z,0.00
2023-02-24T02:34:24.634Z,0.00
2023-02-24T02:35:24.793Z,0.00
2023-02-24T02:36:24.959Z,0.00
2023-02-24T02:37:25.139Z,0.00
2023-02-24T02:38:25.321Z,0.00
2023-02-24T02:39:25.523Z,0.00
2023-02-24T02:40:25.672Z,0.00
2023-02-24T02:41:25.862Z,0.00
2023-02-24T02:42:26.039Z,0.00
2023-02-24T02:43:26.214Z,0.00
2023-02-24T02:44:26.422Z,0.00
2023-02-24T02:45:26.630Z,0.00
2023-02-24T02:46:26.762Z,0.00
2023-02-24T02:47:26.940Z,0.00
2023-02-24T02:48:27.117Z,0.00
2023-02-24T02:49:27.320Z,0.00
2023-02-24T02:50:27.468Z,0.00
2023-02-24T02:51:27.647Z,0.00
2023-02-24T02:52:27.835Z,0.00
2023-02-24T02:53:28.015Z,0.00
2023-02-24T02:54:28.224Z,0.00
2023-02-24T02:55:28.366Z,0.00
2023-02-24T02:56:28.547Z,0.00
2023-02-24T02:57:28.727Z,0.00
2023-02-24T02:58:28.942Z,0.00
2023-02-24T02:59:29.106Z,0.00
2023-02-24T03:00:29.310Z,0.00
2023-02-24T03:01:29.512Z,0.00
2023-02-24T03:02:29.636Z,0.00
2023-02-24T03:03:29.753Z,0.00
2023-02-24T03:04:30.017Z,0.00
2023-02-24T03:05:30.109Z,0.00
2023-02-24T03:06:30.287Z,0.00
2023-02-24T03:07:30.464Z,0.00
2023-02-24T03:08:30.655Z,0.00
2023-02-24T03:09:30.845Z,0.00
2023-02-24T03:10:31.022Z,0.00
2023-02-24T03:11:31.202Z,0.00
2023-02-24T03:12:31.384Z,0.00
2023-02-24T03:13:31.562Z,0.00
2023-02-24T03:14:31.758Z,0.00
2023-02-24T03:15:31.895Z,0.00
2023-02-24T03:16:32.113Z,0.00
2023-02-24T03:17:32.251Z,0.00
2023-02-24T03:18:32.454Z,0.00
2023-02-24T03:19:32.651Z,0.00
2023-02-24T03:20:32.845Z,0.00
2023-02-24T03:21:33.052Z,0.00
2023-02-24T03:22:33.162Z,0.00
2023-02-24T03:23:33.331Z,0.00
2023-02-24T03:24:33.533Z,0.00
2023-02-24T03:25:33.700Z,0.00
2023-02-24T03:26:33.885Z,0.00
2023-02-24T03:27:34.062Z,0.00
2023-02-24T03:28:34.252Z,0.00
2023-02-24T03:29:34.453Z,0.00
2023-02-24T03:30:34.633Z,0.00
2023-02-24T03:31:34.816Z,0.00
2023-02-24T03:32:35.013Z,0.00
2023-02-24T03:33:35.103Z,0.00
2023-02-24T03:34:35.294Z,0.00
2023-02-24T03:35:35.460Z,0.00
2023-02-24T03:36:35.632Z,0.00
2023-02-24T03:37:35.812Z,0.00
2023-02-24T03:38:35.992Z,0.00
2023-02-24T03:39:36.202Z,0.00
2023-02-24T03:40:36.346Z,0.00
2023-02-24T03:41:36.531Z,0.00
2023-02-24T03:42:36.702Z,0.00
2023-02-24T03:43:36.871Z,0.00
2023-02-24T03:44:37.198Z,0.00
2023-02-24T03:45:37.238Z,0.00
2023-02-24T03:46:37.411Z,0.00
2023-02-24T03:47:37.604Z,0.00
2023-02-24T03:48:37.796Z,0.00
2023-02-24T03:49:38.078Z,0.00
2023-02-24T03:50:38.199Z,0.00
2023-02-24T03:51:38.290Z,0.00
2023-02-24T03:52:38.480Z,0.00
2023-02-24T03:53:38.661Z,0.00
2023-02-24T03:54:38.852Z,0.00
2023-02-24T03:55:39.023Z,0.00
2023-02-24T03:56:39.199Z,0.00
2023-02-24T03:57:39.369Z,0.00
2023-02-24T03:58:39.556Z,0.00
2023-02-24T03:59:39.771Z,0.00
2023-02-24T04:00:39.898Z,0.00
2023-02-24T04:01:40.069Z,0.00
2023-02-24T04:02:40.273Z,0.00
2023-02-24T04:03:40.425Z,0.00
2023-02-24T04:04:40.634Z,0.00
2023-02-24T04:05:40.781Z,0.00
2023-02-24T04:06:40.939Z,0.00
2023-02-24T04:07:41.126Z,0.00
2023-02-24T04:08:41.298Z,0.00
2023-02-24T04:09:41.513Z,0.00
2023-02-24T04:10:41.657Z,0.00
2023-02-24T04:11:41.836Z,0.00
2023-02-24T04:12:42.070Z,0.00
2023-02-24T04:13:42.188Z,0.00
2023-02-24T04:14:42.411Z,0.00
2023-02-24T04:15:42.625Z,0.00
2023-02-24T04:16:42.721Z,0.00
2023-02-24T04:17:42.897Z,0.00
2023-02-24T04:18:43.058Z,0.00
2023-02-24T04:19:43.267Z,0.00
2023-02-24T04:20:43.407Z,0.00
2023-02-24T04:21:43.603Z,0.00
2023-02-24T04:22:43.787Z,0.00
2023-02-24T04:23:43.966Z,0.00
2023-02-24T04:24:44.145Z,0.00
2023-02-24T04:25:44.316Z,0.00
2023-02-24T04:26:44.499Z,0.00
2023-02-24T04:27:44.708Z,0.00
2023-02-24T04:28:44.866Z,0.00
2023-02-24T04:29:45.078Z,0.00
2023-02-24T04:30:45.271Z,0.00
2023-02-24T04:31:45.568Z,0.00
2023-02-24T04:32:45.589Z,0.00
2023-02-24T04:33:45.744Z,0.00
2023-02-24T04:34:45.935Z,0.00
2023-02-24T04:35:46.108Z,0.00
2023-02-24T04:36:46.267Z,0.00
2023-02-24T04:37:46.452Z,0.00
2023-02-24T04:38:46.630Z,0.00
2023-02-24T04:39:46.824Z,0.00
2023-02-24T04:40:46.975Z,0.00
2023-02-24T04:41:47.155Z,0.00
2023-02-24T04:42:47.314Z,0.00
2023-02-24T04:43:47.501Z,0.00
2023-02-24T04:44:47.709Z,0.00
2023-02-24T04:45:47.849Z,0.00
2023-02-24T04:46:48.109Z,0.00
2023-02-24T04:47:48.191Z,0.00
2023-02-24T04:48:48.355Z,0.00
2023-02-24T04:49:48.552Z,0.00
2023-02-24T04:50:48.696Z,0.00
2023-02-24T04:51:48.865Z,0.00
2023-02-24T04:52:49.045Z,0.00
2023-02-24T04:53:49.225Z,0.00
2023-02-24T04:54:49.436Z,0.00
2023-02-24T04:55:49.589Z,0.00
2023-02-24T04:56:49.753Z,0.00
2023-02-24T04:57:49.966Z,0.00
2023-02-24T04:58:50.095Z,0.00
2023-02-24T04:59:50.281Z,0.00
2023-02-24T05:00:50.424Z,0.00
2023-02-24T05:01:50.596Z,0.00
2023-02-24T05:02:50.785Z,0.00
2023-02-24T05:03:51.042Z,0.00
2023-02-24T05:04:51.197Z,0.00
2023-02-24T05:05:51.276Z,0.00
2023-02-24T05:06:51.447Z,0.00
2023-02-24T05:07:51.616Z,0.00
2023-02-24T05:08:51.805Z,0.00
2023-02-24T05:09:52.006Z,0.00
2023-02-24T05:10:52.146Z,0.00
2023-02-24T05:11:52.319Z,0.00
2023-02-24T05:12:52.496Z,0.00
2023-02-24T05:13:52.666Z,0.00
2023-02-24T05:14:52.855Z,0.00
2023-02-24T05:15:53.065Z,0.00
2023-02-24T05:16:53.203Z,0.00
2023-02-24T05:17:53.389Z,0.00
2023-02-24T05:18:53.556Z,0.00
2023-02-24T05:19:53.752Z,0.00
2023-02-24T05:20:53.894Z,0.00
2023-02-24T05:21:54.075Z,0.00
2023-02-24T05:22:54.246Z,0.00
2023-02-24T05:23:54.417Z,0.00
2023-02-24T05:24:54.606Z,0.00
2023-02-24T05:25:54.782Z,0.00
2023-02-24T05:26:54.946Z,0.00
2023-02-24T05:27:55.116Z,0.00
2023-02-24T05:28:55.277Z,0.00
2023-02-24T05:29:55.514Z,0.00
2023-02-24T05:30:55.699Z,0.00
2023-02-24T05:31:55.905Z,0.00
2023-02-24T05:32:55.965Z,0.00
2023-02-24T05:33:56.147Z,0.00
2023-02-24T05:34:56.353Z,0.00
2023-02-24T05:35:56.517Z,0.00
2023-02-24T05:36:56.684Z,0.00
2023-02-24T05:37:56.860Z,4.00
2023-02-24T05:38:57.030Z,4.00
2023-02-24T05:39:57.221Z,4.00
2023-02-24T05:40:57.362Z,0.00
2023-02-24T05:41:57.548Z,4.00
2023-02-24T05:42:57.703Z,4.00
2023-02-24T05:43:57.881Z,4.00
2023-02-24T05:44:58.100Z,4.00
2023-02-24T05:45:58.234Z,8.00
2023-02-24T05:46:58.626Z,8.00
2023-02-24T05:47:58.571Z,8.00
2023-02-24T05:48:58.740Z,12.00
2023-02-24T05:49:58.950Z,12.00
2023-02-24T05:50:59.126Z,16.00
2023-02-24T05:51:59.287Z,20.00
2023-02-24T05:52:59.450Z,24.00
2023-02-24T05:53:59.616Z,24.00
2023-02-24T05:54:59.789Z,28.00
2023-02-24T05:55:59.950Z,32.00
2023-02-24T05:57:00.139Z,36.00
2023-02-24T05:58:00.352Z,40.00
2023-02-24T05:59:00.499Z,48.00
2023-02-24T06:00:00.712Z,60.00
2023-02-24T06:01:00.858Z,72.00
2023-02-24T06:02:01.065Z,72.00
2023-02-24T06:03:01.274Z,72.00
2023-02-24T06:04:01.361Z,72.00
2023-02-24T06:05:01.517Z,80.00
2023-02-24T06:06:01.702Z,92.00
2023-02-24T06:07:01.857Z,104.00
2023-02-24T06:08:02.030Z,112.00
2023-02-24T06:09:02.210Z,128.00
2023-02-24T06:10:02.417Z,132.00
2023-02-24T06:11:02.552Z,132.00
2023-02-24T06:12:02.794Z,136.00
2023-02-24T06:13:02.905Z,148.00
2023-02-24T06:14:03.080Z,168.00
2023-02-24T06:15:03.277Z,180.00
2023-02-24T06:16:03.474Z,196.00
2023-02-24T06:17:03.585Z,220.00
2023-02-24T06:18:03.774Z,244.00
2023-02-24T06:19:03.943Z,252.00
2023-02-24T06:20:04.155Z,260.00
2023-02-24T06:21:04.325Z,284.00
2023-02-24T06:22:04.494Z,324.00
2023-02-24T06:23:04.666Z,360.00
2023-02-24T06:24:04.858Z,428.00
2023-02-24T06:25:05.054Z,500.00
2023-02-24T06:26:05.239Z,488.00
2023-02-24T06:27:05.416Z,500.00
2023-02-24T06:28:05.596Z,508.00
2023-02-24T06:29:05.779Z,516.00
2023-02-24T06:30:05.978Z,552.00
2023-02-24T06:31:06.158Z,584.00
2023-02-24T06:32:06.363Z,632.00
2023-02-24T06:33:06.461Z,616.00
2023-02-24T06:34:06.636Z,656.00
2023-02-24T06:35:06.823Z,752.00
2023-02-24T06:36:06.999Z,828.00
2023-02-24T06:37:07.202Z,796.00
2023-02-24T06:38:07.368Z,788.00
2023-02-24T06:39:07.540Z,824.00
2023-02-24T06:40:07.751Z,884.00
2023-02-24T06:41:07.878Z,924.00
2023-02-24T06:42:08.060Z,940.00
2023-02-24T06:43:08.233Z,1052.00
2023-02-24T06:44:08.410Z,1092.00
2023-02-24T06:45:08.619Z,1092.00
2023-02-24T06:46:08.838Z,1100.00
2023-02-24T06:47:08.956Z,1060.00
2023-02-24T06:48:09.167Z,1056.00
2023-02-24T06:49:09.299Z,1004.00
2023-02-24T06:50:09.514Z,976.00
2023-02-24T06:51:09.687Z,980.00
2023-02-24T06:52:09.824Z,976.00
2023-02-24T06:53:10.003Z,988.00
2023-02-24T06:54:10.186Z,1084.00
2023-02-24T06:55:10.399Z,1116.00
2023-02-24T06:56:10.558Z,1164.00
2023-02-24T06:57:10.767Z,1272.00
2023-02-24T06:58:10.940Z,1324.00
2023-02-24T06:59:11.105Z,1404.00
2023-02-24T07:00:11.304Z,1524.00
2023-02-24T07:01:11.513Z,1588.00
2023-02-24T07:02:11.619Z,1548.00
2023-02-24T07:03:11.811Z,1640.00
2023-02-24T07:04:12.152Z,1708.00
2023-02-24T07:05:12.158Z,1732.00
2023-02-24T07:06:12.337Z,1708.00
2023-02-24T07:07:12.508Z,1472.00
2023-02-24T07:08:12.695Z,1420.00
2023-02-24T07:09:12.839Z,1372.00
2023-02-24T07:10:13.098Z,1300.00
2023-02-24T07:11:13.235Z,1360.00
2023-02-24T07:12:13.366Z,1288.00
2023-02-24T07:13:13.575Z,1340.00
2023-02-24T07:14:13.725Z,1264.00
2023-02-24T07:15:13.934Z,1268.00
2023-02-24T07:16:14.108Z,1528.00
2023-02-24T07:17:14.267Z,1588.00
2023-02-24T07:18:14.455Z,1612.00
2023-02-24T07:19:14.622Z,1660.00
2023-02-24T07:20:14.824Z,1832.00
2023-02-24T07:21:14.984Z,2008.00
2023-02-24T07:22:15.176Z,2112.00
2023-02-24T07:23:15.356Z,2068.00
2023-02-24T07:24:15.516Z,2004.00
2023-02-24T07:25:15.715Z,1980.00
2023-02-24T07:26:15.865Z,2024.00
2023-02-24T07:27:16.029Z,1908.00
2023-02-24T07:28:16.224Z,1740.00
2023-02-24T07:29:16.398Z,1636.00
2023-02-24T07:30:16.583Z,1664.00
2023-02-24T07:31:16.889Z,1620.00
2023-02-24T07:32:17.042Z,1680.00
2023-02-24T07:33:17.092Z,1780.00
2023-02-24T07:34:17.282Z,1852.00
2023-02-24T07:35:17.485Z,2068.00
2023-02-24T07:36:17.686Z,2208.00
2023-02-24T07:37:17.824Z,2256.00
2023-02-24T07:38:18.013Z,2312.00
2023-02-24T07:39:18.182Z,2336.00
2023-02-24T07:40:18.401Z,2292.00
2023-02-24T07:41:18.792Z,2240.00
2023-02-24T07:42:18.707Z,2264.00
2023-02-24T07:43:18.902Z,2364.00
2023-02-24T07:44:19.095Z,2368.00
2023-02-24T07:45:19.307Z,2464.00
2023-02-24T07:46:19.487Z,2560.00
2023-02-24T07:47:19.620Z,2648.00
2023-02-24T07:48:19.798Z,2828.00
2023-02-24T07:49:19.970Z,2952.00
2023-02-24T07:50:20.174Z,3016.00
2023-02-24T07:51:20.655Z,3048.00
2023-02-24T07:52:20.510Z,2956.00
2023-02-24T07:53:20.692Z,2852.00
2023-02-24T07:54:20.858Z,2824.00
2023-02-24T07:55:21.098Z,2748.00
2023-02-24T07:56:21.228Z,2780.00
2023-02-24T07:57:21.400Z,2624.00
2023-02-24T07:58:21.558Z,2352.00
2023-02-24T07:59:21.727Z,2188.00
2023-02-24T08:00:21.937Z,2112.00
2023-02-24T08:01:22.325Z,2044.00
2023-02-24T08:02:22.333Z,1876.00
2023-02-24T08:03:22.507Z,1684.00
2023-02-24T08:04:22.649Z,1592.00
2023-02-24T08:05:22.940Z,1540.00
2023-02-24T08:06:23.026Z,1524.00
2023-02-24T08:07:23.207Z,1508.00
2023-02-24T08:08:23.388Z,1568.00
2023-02-24T08:09:23.557Z,1684.00
2023-02-24T08:10:23.738Z,1892.00
2023-02-24T08:11:23.919Z,1956.00
2023-02-24T08:12:24.109Z,1928.00
2023-02-24T08:13:24.297Z,1968.00
2023-02-24T08:14:24.480Z,1940.00
2023-02-24T08:15:24.717Z,1952.00
2023-02-24T08:16:25.078Z,1944.00
2023-02-24T08:17:25.017Z,1864.00
2023-02-24T08:18:25.177Z,1776.00
2023-02-24T08:19:25.339Z,1708.00
2023-02-24T08:20:25.550Z,1736.00
2023-02-24T08:21:25.700Z,1900.00
2023-02-24T08:22:25.888Z,1988.00
2023-02-24T08:23:26.032Z,1960.00
2023-02-24T08:24:26.226Z,2116.00
2023-02-24T08:25:26.441Z,2436.00
2023-02-24T08:26:26.650Z,2696.00
2023-02-24T08:27:26.720Z,3064.00
2023-02-24T08:28:26.957Z,3516.00
2023-02-24T08:29:27.069Z,3956.00
2023-02-24T08:30:27.317Z,4452.00
2023-02-24T08:31:27.572Z,5028.00
2023-02-24T08:32:27.687Z,5520.00
2023-02-24T08:33:27.827Z,5700.00
2023-02-24T08:34:27.986Z,5724.00
2023-02-24T08:35:28.203Z,5808.00
2023-02-24T08:36:28.366Z,5724.00
2023-02-24T08:37:28.526Z,5688.00
2023-02-24T08:38:28.698Z,5592.00
2023-02-24T08:39:28.886Z,5700.00
2023-02-24T08:40:29.087Z,5780.00
2023-02-24T08:41:29.282Z,5852.00
2023-02-24T08:42:29.434Z,5960.00
2023-02-24T08:43:29.630Z,5972.00
2023-02-24T08:44:29.810Z,6192.00
2023-02-24T08:45:29.997Z,6504.00
2023-02-24T08:46:30.214Z,6340.00
2023-02-24T08:47:30.320Z,6128.00
2023-02-24T08:48:30.498Z,6020.00
2023-02-24T08:49:30.699Z,5740.00
2023-02-24T08:50:30.888Z,5568.00
2023-02-24T08:51:31.063Z,5408.00
2023-02-24T08:52:32.368Z,5348.00
2023-02-24T08:53:31.478Z,5652.00
2023-02-24T08:54:31.618Z,5816.00
2023-02-24T08:55:31.807Z,5936.00
2023-02-24T08:56:31.959Z,6100.00
2023-02-24T08:57:32.146Z,6312.00
2023-02-24T08:58:32.296Z,6632.00
2023-02-24T08:59:32.495Z,6880.00
2023-02-24T09:00:32.692Z,6508.00
2023-02-24T09:01:32.842Z,6272.00
2023-02-24T09:02:33.003Z,5992.00
2023-02-24T09:03:33.183Z,5760.00
2023-02-24T09:04:33.402Z,5544.00
2023-02-24T09:05:33.570Z,5472.00
2023-02-24T09:06:33.788Z,5532.00
2023-02-24T09:07:34.072Z,5232.00
2023-02-24T09:08:34.060Z,5076.00
2023-02-24T09:09:34.249Z,4956.00
2023-02-24T09:10:34.434Z,4868.00
2023-02-24T09:11:34.605Z,4808.00
2023-02-24T09:12:34.770Z,4840.00
2023-02-24T09:13:34.944Z,4792.00
2023-02-24T09:14:35.113Z,4728.00
2023-02-24T09:15:35.303Z,4724.00
2023-02-24T09:16:35.494Z,4836.00
2023-02-24T09:17:35.751Z,4892.00
2023-02-24T09:18:35.825Z,4872.00
2023-02-24T09:19:36.013Z,4996.00
2023-02-24T09:20:36.194Z,5028.00
2023-02-24T09:21:36.339Z,5012.00
2023-02-24T09:22:36.497Z,5044.00
2023-02-24T09:23:36.690Z,5016.00
2023-02-24T09:24:36.863Z,4976.00
2023-02-24T09:25:37.057Z,4872.00
2023-02-24T09:26:37.211Z,4756.00
2023-02-24T09:27:37.727Z,4776.00
2023-02-24T09:28:37.566Z,4748.00
2023-02-24T09:29:37.741Z,4684.00
2023-02-24T09:30:38.188Z,4576.00
2023-02-24T09:31:38.214Z,4480.00
2023-02-24T09:32:38.348Z,4468.00
2023-02-24T09:33:38.436Z,4356.00
2023-02-24T09:34:38.575Z,4416.00
2023-02-24T09:35:38.787Z,4488.00
2023-02-24T09:36:39.264Z,4756.00
2023-02-24T09:37:39.139Z,4872.00
2023-02-24T09:38:39.311Z,5132.00
2023-02-24T09:39:39.512Z,5408.00
2023-02-24T09:40:39.692Z,5792.00
2023-02-24T09:41:39.869Z,5752.00
2023-02-24T09:42:40.042Z,5716.00
2023-02-24T09:43:40.234Z,5772.00
2023-02-24T09:44:40.393Z,5792.00
2023-02-24T09:45:40.708Z,5796.00
2023-02-24T09:46:40.727Z,5976.00
2023-02-24T09:47:40.897Z,6316.00
2023-02-24T09:48:41.049Z,6760.00
2023-02-24T09:49:41.240Z,7028.00
2023-02-24T09:51:01.676Z,7144.00
2023-02-24T09:51:42.586Z,6932.00
2023-02-24T09:52:41.776Z,7236.00
2023-02-24T09:53:41.994Z,6792.00
2023-02-24T09:54:42.107Z,6476.00
2023-02-24T09:55:42.453Z,6096.00
2023-02-24T09:56:42.760Z,5824.00
2023-02-24T09:57:42.759Z,5764.00
2023-02-24T09:58:44.242Z,5784.00
2023-02-24T09:59:43.057Z,5924.00
2023-02-24T10:00:43.241Z,5888.00
2023-02-24T10:01:43.379Z,5964.00
2023-02-24T10:02:43.613Z,6216.00
2023-02-24T10:03:43.763Z,6412.00
2023-02-24T10:04:43.921Z,6724.00
2023-02-24T10:05:44.139Z,7208.00
2023-02-24T10:06:44.269Z,7728.00
2023-02-24T10:07:44.462Z,8048.00
2023-02-24T10:08:44.628Z,7376.00
2023-02-24T10:09:44.831Z,6932.00
2023-02-24T10:10:44.980Z,6820.00
2023-02-24T10:11:45.109Z,6824.00
2023-02-24T10:12:45.330Z,6952.00
2023-02-24T10:13:45.487Z,7108.00
2023-02-24T10:14:51.237Z,7048.00
2023-02-24T10:15:46.831Z,6984.00
2023-02-24T10:16:46.062Z,6948.00
2023-02-24T10:17:46.162Z,6664.00
2023-02-24T10:18:46.318Z,6556.00
2023-02-24T10:19:46.478Z,6528.00
2023-02-24T10:20:46.692Z,6436.00
2023-02-24T10:21:46.871Z,6256.00
2023-02-24T10:22:47.008Z,5936.00
2023-02-24T10:23:47.168Z,5640.00
2023-02-24T10:24:47.428Z,5656.00
2023-02-24T10:25:47.499Z,5696.00
2023-02-24T10:27:00.102Z,5528.00
2023-02-24T10:27:48.841Z,5372.00
2023-02-24T10:28:48.020Z,5252.00
2023-02-24T10:29:48.187Z,5148.00
2023-02-24T10:30:48.561Z,4992.00
2023-02-24T10:31:48.647Z,4892.00
2023-02-24T10:32:48.809Z,4896.00
2023-02-24T10:33:48.880Z,4928.00
2023-02-24T10:34:49.039Z,4720.00
2023-02-24T10:35:49.257Z,4660.00
2023-02-24T10:36:49.427Z,4316.00
2023-02-24T10:37:49.590Z,4216.00
2023-02-24T10:38:49.749Z,4008.00
2023-02-24T10:39:51.881Z,4120.00
2023-02-24T10:40:50.149Z,4132.00
2023-02-24T10:41:50.417Z,4064.00
2023-02-24T10:42:50.470Z,3828.00
2023-02-24T10:43:50.783Z,3572.00
2023-02-24T10:45:01.107Z,3556.00
2023-02-24T10:45:52.049Z,3812.00
2023-02-24T10:46:51.220Z,3960.00
2023-02-24T10:47:51.369Z,4108.00
2023-02-24T10:48:51.546Z,4128.00
2023-02-24T10:49:51.742Z,4064.00
2023-02-24T10:50:55.981Z,3976.00
2023-02-24T10:51:52.087Z,3984.00
2023-02-24T10:52:52.253Z,3912.00
2023-02-24T10:53:52.412Z,3880.00
2023-02-24T10:54:52.613Z,3856.00
2023-02-24T10:55:52.801Z,3852.00
2023-02-24T10:56:52.940Z,3992.00
2023-02-24T10:57:59.032Z,3692.00
2023-02-24T10:58:54.286Z,3728.00
2023-02-24T10:59:53.522Z,3844.00
2023-02-24T11:00:53.649Z,3748.00
2023-02-24T11:01:53.844Z,3512.00
2023-02-24T11:02:54.010Z,3712.00
2023-02-24T11:03:54.154Z,3884.00
2023-02-24T11:04:54.333Z,3856.00
2023-02-24T11:05:54.500Z,3964.00
2023-02-24T11:06:54.627Z,3936.00
2023-02-24T11:07:54.837Z,4016.00
2023-02-24T11:08:55.005Z,3988.00
2023-02-24T11:09:55.165Z,3944.00
2023-02-24T11:10:55.337Z,4100.00
2023-02-24T11:11:55.513Z,3848.00
2023-02-24T11:13:04.228Z,4104.00
2023-02-24T11:13:56.868Z,4024.00
2023-02-24T11:14:56.062Z,3984.00
2023-02-24T11:15:56.302Z,3840.00
2023-02-24T11:16:56.395Z,3708.00
2023-02-24T11:17:56.600Z,3656.00
2023-02-24T11:18:56.724Z,3600.00
2023-02-24T11:19:56.919Z,3524.00
2023-02-24T11:20:57.123Z,3476.00
2023-02-24T11:21:57.297Z,3524.00
2023-02-24T11:22:57.477Z,3520.00
2023-02-24T11:23:57.639Z,3556.00
2023-02-24T11:24:57.813Z,3644.00
2023-02-24T11:25:58.024Z,3652.00
2023-02-24T11:26:58.183Z,3660.00
2023-02-24T11:27:58.341Z,3504.00
2023-02-24T11:28:58.544Z,3612.00
2023-02-24T11:29:58.746Z,3676.00
2023-02-24T11:30:59.024Z,3676.00
2023-02-24T11:31:59.139Z,3720.00
2023-02-24T11:32:59.272Z,3788.00
2023-02-24T11:33:59.398Z,3584.00
2023-02-24T11:34:59.568Z,3804.00
2023-02-24T11:35:59.741Z,3556.00
2023-02-24T11:36:59.913Z,2980.00
2023-02-24T11:38:00.101Z,3404.00
2023-02-24T11:39:15.240Z,3300.00
2023-02-24T11:40:01.411Z,3464.00
2023-02-24T11:41:00.609Z,3588.00
2023-02-24T11:42:00.779Z,3916.00
2023-02-24T11:43:00.951Z,4068.00
2023-02-24T11:44:01.112Z,4096.00
2023-02-24T11:45:01.310Z,4224.00
2023-02-24T11:46:01.536Z,3804.00
2023-02-24T11:47:01.653Z,3952.00
2023-02-24T11:48:01.843Z,4076.00
2023-02-24T11:49:01.993Z,3940.00
2023-02-24T11:50:04.729Z,4256.00
2023-02-24T11:51:02.374Z,3748.00
2023-02-24T11:52:02.531Z,4200.00
2023-02-24T11:53:02.713Z,4572.00
2023-02-24T11:54:02.889Z,4540.00
2023-02-24T11:55:03.041Z,4524.00
2023-02-24T11:56:03.273Z,4708.00
2023-02-24T11:57:03.453Z,4544.00
2023-02-24T11:58:03.583Z,4356.00
2023-02-24T11:59:03.771Z,4260.00
2023-02-24T12:00:03.962Z,4356.00
2023-02-24T12:01:04.150Z,4292.00
2023-02-24T12:02:04.315Z,4208.00
2023-02-24T12:03:04.543Z,3956.00
2023-02-24T12:04:04.701Z,3916.00
2023-02-24T12:05:04.846Z,4052.00
2023-02-24T12:06:05.076Z,4008.00
2023-02-24T12:07:06.758Z,4088.00
2023-02-24T12:08:05.371Z,4188.00
2023-02-24T12:09:05.570Z,4312.00
2023-02-24T12:10:16.050Z,4288.00
2023-02-24T12:11:06.929Z,3892.00
2023-02-24T12:12:06.060Z,3908.00
2023-02-24T12:13:06.262Z,3884.00
2023-02-24T12:14:06.426Z,4476.00
2023-02-24T12:15:06.627Z,4304.00
2023-02-24T12:16:06.808Z,3796.00
2023-02-24T12:17:06.961Z,4276.00
2023-02-24T12:18:07.148Z,4264.00
2023-02-24T12:19:07.340Z,4164.00
2023-02-24T12:20:07.899Z,4376.00
2023-02-24T12:21:07.739Z,4452.00
2023-02-24T12:22:07.884Z,4852.00
2023-02-24T12:23:08.074Z,4696.00
2023-02-24T12:24:08.984Z,4216.00
2023-02-24T12:25:08.441Z,4624.00
2023-02-24T12:26:08.612Z,4688.00
2023-02-24T12:27:08.778Z,4716.00
2023-02-24T12:28:08.966Z,4344.00
2023-02-24T12:29:09.128Z,4368.00
2023-02-24T12:30:09.310Z,4292.00
2023-02-24T12:31:09.599Z,4516.00
2023-02-24T12:32:09.796Z,4208.00
2023-02-24T12:33:09.827Z,4436.00
2023-02-24T12:34:10.012Z,4436.00
2023-02-24T12:35:10.169Z,4216.00
2023-02-24T12:36:10.377Z,4420.00
2023-02-24T12:37:10.559Z,4028.00
2023-02-24T12:38:10.729Z,4160.00
2023-02-24T12:39:10.913Z,3532.00
2023-02-24T12:40:11.095Z,3588.00
2023-02-24T12:41:11.364Z,3912.00
2023-02-24T12:42:11.448Z,3692.00