createdAt,value
2023-03-04T00:00:07.356Z,7.35
2023-03-04T00:01:39.104Z,7.37
2023-03-04T00:03:11.310Z,7.35
2023-03-04T00:04:43.042Z,7.33
2023-03-04T00:06:14.570Z,7.37
2023-03-04T00:07:46.232Z,7.38
2023-03-04T00:09:17.874Z,7.38
2023-03-04T00:10:49.391Z,7.36
2023-03-04T00:12:20.899Z,7.33
2023-03-04T00:13:52.757Z,7.32
2023-03-04T00:15:24.334Z,7.34
2023-03-04T00:16:56.313Z,7.31
2023-03-04T00:18:27.959Z,7.29
2023-03-04T00:19:59.455Z,7.27
2023-03-04T00:21:31.093Z,7.26
2023-03-04T00:23:02.697Z,7.25
2023-03-04T00:24:35.236Z,7.23
2023-03-04T00:26:08.018Z,7.23
2023-03-04T00:27:39.758Z,7.22
2023-03-04T00:29:11.399Z,7.23
2023-03-04T00:30:43.188Z,7.21
2023-03-04T00:32:16.337Z,7.21
2023-03-04T00:33:47.904Z,7.25
2023-03-04T00:35:19.715Z,7.23
2023-03-04T00:36:51.460Z,7.22
2023-03-04T00:38:23.019Z,7.22
2023-03-04T00:39:54.673Z,7.17
2023-03-04T00:41:26.465Z,7.15
2023-03-04T00:42:58.043Z,7.13
2023-03-04T00:44:29.721Z,7.13
2023-03-04T00:46:01.680Z,7.12
2023-03-04T00:47:33.202Z,7.10
2023-03-04T00:49:04.721Z,7.08
2023-03-04T00:50:36.285Z,7.07
2023-03-04T00:52:07.886Z,7.06
2023-03-04T00:53:39.743Z,7.07
2023-03-04T00:55:11.293Z,7.08
2023-03-04T00:56:42.708Z,7.10
2023-03-04T00:58:14.363Z,7.11
2023-03-04T00:59:46.425Z,7.12
2023-03-04T01:01:18.046Z,7.11
2023-03-04T01:02:49.780Z,7.12
2023-03-04T01:04:21.275Z,7.11
2023-03-04T01:05:52.779Z,7.12
2023-03-04T01:07:24.350Z,7.13
2023-03-04T01:08:55.891Z,7.12
2023-03-04T01:10:27.574Z,7.14
2023-03-04T01:11:59.077Z,7.13
2023-03-04T01:13:30.783Z,7.15
2023-03-04T01:15:02.382Z,7.19
2023-03-04T01:16:34.022Z,7.19
2023-03-04T01:18:05.549Z,7.22
2023-03-04T01:19:37.046Z,7.22
2023-03-04T01:21:08.515Z,7.21
2023-03-04T01:22:40.172Z,7.19
2023-03-04T01:24:11.836Z,7.15
2023-03-04T01:25:43.497Z,7.15
2023-03-04T01:27:15.231Z,7.11
2023-03-04T01:28:46.822Z,7.07
2023-03-04T01:30:18.589Z,7.08
2023-03-04T01:31:50.136Z,7.07
2023-03-04T01:33:21.735Z,7.05
2023-03-04T01:34:53.315Z,7.07
2023-03-04T01:36:24.966Z,7.08
2023-03-04T01:37:56.518Z,7.09
2023-03-04T01:39:28.064Z,7.09
2023-03-04T01:40:59.659Z,7.07
2023-03-04T01:42:32.427Z,7.08
2023-03-04T01:44:04.095Z,7.10
2023-03-04T01:45:35.701Z,7.10
2023-03-04T01:47:07.275Z,7.10
2023-03-04T01:48:39.012Z,7.07
2023-03-04T01:50:11.823Z,7.09
2023-03-04T01:51:43.918Z,7.11
2023-03-04T01:53:21.183Z,7.10
2023-03-04T01:54:52.693Z,7.08
2023-03-04T01:56:25.188Z,7.06
2023-03-04T01:57:57.691Z,7.03
2023-03-04T01:59:31.194Z,7.02
2023-03-04T02:01:02.785Z,7.00
2023-03-04T02:02:34.348Z,6.98
2023-03-04T02:04:05.993Z,6.99
2023-03-04T02:05:37.979Z,6.99
2023-03-04T02:07:09.596Z,6.97
2023-03-04T02:08:41.096Z,6.95
2023-03-04T02:10:12.688Z,6.92
2023-03-04T02:11:44.680Z,6.88
2023-03-04T02:13:16.437Z,6.88
2023-03-04T02:14:48.335Z,6.90
2023-03-04T02:16:19.853Z,6.95
2023-03-04T02:17:51.565Z,7.00
2023-03-04T02:19:43.520Z,7.01
2023-03-04T02:21:18.876Z,7.00
2023-03-04T02:22:58.838Z,6.97
2023-03-04T02:24:38.694Z,6.96
2023-03-04T02:26:16.954Z,6.97
2023-03-04T02:27:48.628Z,6.97
2023-03-04T02:29:20.281Z,6.96
2023-03-04T02:30:53.094Z,6.95
2023-03-04T02:32:24.784Z,6.94
2023-03-04T02:33:56.810Z,6.96
2023-03-04T02:35:28.647Z,6.98
2023-03-04T02:37:00.325Z,7.01
2023-03-04T02:38:32.086Z,7.01
2023-03-04T02:40:03.901Z,6.99
2023-03-04T02:41:35.514Z,6.99
2023-03-04T02:43:07.044Z,6.98
2023-03-04T02:44:39.465Z,7.00
2023-03-04T02:46:11.934Z,7.02
2023-03-04T02:47:43.522Z,6.99
2023-03-04T02:49:14.983Z,6.98
2023-03-04T02:50:47.703Z,6.97
2023-03-04T02:52:23.186Z,6.97
2023-03-04T02:53:54.651Z,6.96
2023-03-04T02:55:26.189Z,6.96
2023-03-04T02:56:58.805Z,6.98
2023-03-04T02:58:30.402Z,7.00
2023-03-04T03:00:01.978Z,6.99
2023-03-04T03:01:33.570Z,6.96
2023-03-04T03:03:05.397Z,6.97
2023-03-04T03:04:37.168Z,6.95
2023-03-04T03:06:08.860Z,6.97
2023-03-04T03:07:40.437Z,6.95
2023-03-04T03:09:12.190Z,6.93
2023-03-04T03:10:43.683Z,6.92
2023-03-04T03:12:15.305Z,6.91
2023-03-04T03:13:46.826Z,6.91
2023-03-04T03:15:18.782Z,6.95
2023-03-04T03:16:50.323Z,6.94
2023-03-04T03:18:21.956Z,6.92
2023-03-04T03:19:53.507Z,6.91
2023-03-04T03:21:25.048Z,6.92
2023-03-04T03:22:56.517Z,6.92
2023-03-04T03:24:27.967Z,6.93
2023-03-04T03:25:59.508Z,6.89
2023-03-04T03:27:31.033Z,6.91
2023-03-04T03:29:02.707Z,6.90
2023-03-04T03:30:34.230Z,6.89
2023-03-04T03:32:06.031Z,6.89
2023-03-04T03:33:37.824Z,6.90
2023-03-04T03:35:09.545Z,6.91
2023-03-04T03:36:41.725Z,6.91
2023-03-04T03:38:13.438Z,6.88
2023-03-04T03:39:45.109Z,6.86
2023-03-04T03:41:16.617Z,6.82
2023-03-04T03:42:48.294Z,6.81
2023-03-04T03:44:19.841Z,6.80
2023-03-04T03:45:52.186Z,6.79
2023-03-04T03:47:23.861Z,6.78
2023-03-04T03:48:55.318Z,6.79
2023-03-04T03:50:28.414Z,6.80
2023-03-04T03:51:59.975Z,6.81
2023-03-04T03:53:31.506Z,6.80
2023-03-04T03:55:03.205Z,6.79
2023-03-04T03:56:34.789Z,6.80
2023-03-04T03:58:06.451Z,6.80
2023-03-04T03:59:38.112Z,6.79
2023-03-04T04:01:09.694Z,6.79
2023-03-04T04:02:41.731Z,6.77
2023-03-04T04:04:16.772Z,6.80
2023-03-04T04:05:48.343Z,6.82
2023-03-04T04:07:19.755Z,6.85
2023-03-04T04:08:51.260Z,6.86
2023-03-04T04:10:22.864Z,6.85
2023-03-04T04:11:54.549Z,6.83
2023-03-04T04:13:26.425Z,6.81
2023-03-04T04:14:58.353Z,6.79
2023-03-04T04:16:30.508Z,6.75
2023-03-04T04:18:02.208Z,6.74
2023-03-04T04:19:33.839Z,6.73
2023-03-04T04:21:05.979Z,6.72
2023-03-04T04:22:37.556Z,6.70
2023-03-04T04:24:09.202Z,6.71
2023-03-04T04:25:40.814Z,6.77
2023-03-04T04:27:12.406Z,6.79
2023-03-04T04:28:44.049Z,6.78
2023-03-04T04:30:15.554Z,6.77
2023-03-04T04:31:47.334Z,6.73
2023-03-04T04:33:18.849Z,6.70
2023-03-04T04:35:01.692Z,6.65
2023-03-04T04:36:35.372Z,6.60
2023-03-04T04:38:08.455Z,6.59
2023-03-04T04:39:40.062Z,6.57
2023-03-04T04:41:21.540Z,6.56
2023-03-04T04:42:53.046Z,6.54
2023-03-04T04:44:24.655Z,6.52
2023-03-04T04:45:56.372Z,6.52
2023-03-04T04:47:28.063Z,6.54
2023-03-04T04:48:59.880Z,6.51
2023-03-04T04:50:33.007Z,6.51
2023-03-04T04:52:04.977Z,6.52
2023-03-04T04:53:36.635Z,6.54
2023-03-04T04:55:08.365Z,6.53
2023-03-04T04:56:39.885Z,6.54
2023-03-04T04:58:11.468Z,6.48
2023-03-04T04:59:43.093Z,6.39
2023-03-04T05:01:15.025Z,6.27
2023-03-04T05:02:46.608Z,6.21
2023-03-04T05:04:18.254Z,6.17
2023-03-04T05:05:49.904Z,6.18
2023-03-04T05:07:21.565Z,6.16
2023-03-04T05:08:53.089Z,6.17
2023-03-04T05:10:24.726Z,6.14
2023-03-04T05:11:56.339Z,6.12
2023-03-04T05:13:28.048Z,6.09
2023-03-04T05:14:59.556Z,6.06
2023-03-04T05:16:31.059Z,6.01
2023-03-04T05:18:02.700Z,5.95
2023-03-04T05:19:34.386Z,5.89
2023-03-04T05:21:06.390Z,5.86
2023-03-04T05:22:37.880Z,5.82
2023-03-04T05:24:09.460Z,5.79
2023-03-04T05:25:40.940Z,5.74
2023-03-04T05:27:12.545Z,5.70
2023-03-04T05:28:44.579Z,5.72
2023-03-04T05:30:16.453Z,5.71
2023-03-04T05:31:48.054Z,5.70
2023-03-04T05:33:19.681Z,5.70
2023-03-04T05:34:51.495Z,5.67
2023-03-04T05:36:23.490Z,5.68
2023-03-04T05:37:54.989Z,5.66
2023-03-04T05:39:26.575Z,5.66
2023-03-04T05:40:59.033Z,5.65
2023-03-04T05:42:31.642Z,5.65
2023-03-04T05:44:03.101Z,5.66
2023-03-04T05:45:34.754Z,5.66
2023-03-04T05:47:06.360Z,5.67
2023-03-04T05:48:37.989Z,5.70
2023-03-04T05:50:10.111Z,5.74
2023-03-04T05:51:41.608Z,5.77
2023-03-04T05:53:13.082Z,5.83
2023-03-04T05:54:44.693Z,5.83
2023-03-04T05:56:17.125Z,5.82
2023-03-04T05:57:48.737Z,5.81
2023-03-04T05:59:20.858Z,5.81
2023-03-04T06:00:52.476Z,5.83
2023-03-04T06:02:24.039Z,5.86
2023-03-04T06:03:55.715Z,5.89
2023-03-04T06:05:27.462Z,5.95
2023-03-04T06:06:59.041Z,6.02
2023-03-04T06:08:30.707Z,6.01
2023-03-04T06:10:02.325Z,6.02
2023-03-04T06:11:35.958Z,6.05
2023-03-04T06:13:08.123Z,6.13
2023-03-04T06:14:40.221Z,6.15
2023-03-04T06:16:12.183Z,6.15
2023-03-04T06:17:43.735Z,6.13
2023-03-04T06:19:15.439Z,6.13
2023-03-04T06:20:47.174Z,6.13
2023-03-04T06:22:18.772Z,6.15
2023-03-04T06:23:50.580Z,6.19
2023-03-04T06:25:22.308Z,6.24
2023-03-04T06:26:54.080Z,6.29
2023-03-04T06:28:26.234Z,6.39
2023-03-04T06:29:58.480Z,6.49
2023-03-04T06:31:30.137Z,6.59
2023-03-04T06:33:01.834Z,6.62
2023-03-04T06:34:34.106Z,6.66
2023-03-04T06:36:06.281Z,6.74
2023-03-04T06:37:38.053Z,6.80
2023-03-04T06:39:10.338Z,6.89
2023-03-04T06:40:42.041Z,6.94
2023-03-04T06:42:13.588Z,6.98
2023-03-04T06:43:49.147Z,7.03
2023-03-04T06:45:20.730Z,7.08
2023-03-04T06:46:52.415Z,7.08
2023-03-04T06:48:24.716Z,7.10
2023-03-04T06:49:56.418Z,7.13
2023-03-04T06:51:29.053Z,7.13
2023-03-04T06:53:00.732Z,7.20
2023-03-04T06:54:32.358Z,7.25
2023-03-04T06:56:04.116Z,7.28
2023-03-04T06:57:36.009Z,7.30
2023-03-04T06:59:07.876Z,7.31
2023-03-04T07:00:39.589Z,7.29
2023-03-04T07:02:14.207Z,7.31
2023-03-04T07:03:46.122Z,7.32
2023-03-04T07:05:17.967Z,7.32
2023-03-04T07:06:49.893Z,7.34
2023-03-04T07:08:22.153Z,7.37
2023-03-04T07:09:53.909Z,7.42
2023-03-04T07:11:25.849Z,7.45
2023-03-04T07:12:57.852Z,7.47
2023-03-04T07:14:29.582Z,7.51
2023-03-04T07:16:01.437Z,7.48
2023-03-04T07:17:35.029Z,7.47
2023-03-04T07:19:06.723Z,7.51
2023-03-04T07:20:38.509Z,7.55
2023-03-04T07:22:10.294Z,7.59
2023-03-04T07:23:42.075Z,7.67
2023-03-04T07:25:13.749Z,7.74
2023-03-04T07:26:45.317Z,7.79
2023-03-04T07:28:17.209Z,7.85
2023-03-04T07:29:49.007Z,7.90
2023-03-04T07:31:23.864Z,7.92
2023-03-04T07:32:57.575Z,7.94
2023-03-04T07:34:29.280Z,7.90
2023-03-04T07:36:00.963Z,7.90
2023-03-04T07:37:32.632Z,7.74
2023-03-04T07:39:04.490Z,7.64
2023-03-04T07:40:36.082Z,7.63
2023-03-04T07:42:07.947Z,7.67
2023-03-04T07:43:39.632Z,7.71
2023-03-04T07:45:12.207Z,7.72
2023-03-04T07:46:43.838Z,7.75
2023-03-04T07:48:15.993Z,7.74
2023-03-04T07:49:47.594Z,7.78
2023-03-04T07:51:20.780Z,7.85
2023-03-04T07:52:52.499Z,7.88
2023-03-04T07:54:24.563Z,7.93
2023-03-04T07:55:56.684Z,7.96
2023-03-04T07:57:29.308Z,8.00
2023-03-04T07:59:01.857Z,8.00
2023-03-04T08:00:34.790Z,8.04
2023-03-04T08:02:06.650Z,8.05
2023-03-04T08:03:38.845Z,8.02
2023-03-04T08:05:12.136Z,7.99
2023-03-04T08:06:43.999Z,7.99
2023-03-04T08:08:17.330Z,7.96
2023-03-04T08:09:49.436Z,7.99
2023-03-04T08:11:21.388Z,8.06
2023-03-04T08:12:53.115Z,8.10
2023-03-04T08:14:24.854Z,8.10
2023-03-04T08:16:02.908Z,8.10
2023-03-04T08:17:36.662Z,8.14
2023-03-04T08:19:08.455Z,8.11
2023-03-04T08:20:43.794Z,8.08
2023-03-04T08:22:15.579Z,8.10
2023-03-04T08:23:48.419Z,8.07
2023-03-04T08:25:20.809Z,8.09
2023-03-04T08:26:52.514Z,8.08
2023-03-04T08:28:24.590Z,8.07
2023-03-04T08:29:56.393Z,8.02
2023-03-04T08:31:28.415Z,8.05
2023-03-04T08:33:02.311Z,8.08
2023-03-04T08:34:34.009Z,8.13
2023-03-04T08:36:06.052Z,8.19
2023-03-04T08:37:37.814Z,8.27
2023-03-04T08:39:14.013Z,8.32
2023-03-04T08:40:49.864Z,8.33
2023-03-04T08:42:21.833Z,8.38
2023-03-04T08:43:54.125Z,8.41
2023-03-04T08:45:26.247Z,8.37
2023-03-04T08:46:58.269Z,8.36
2023-03-04T08:48:30.094Z,8.38
2023-03-04T08:50:01.974Z,8.47
2023-03-04T08:51:36.280Z,8.49
2023-03-04T08:53:08.248Z,8.51
2023-03-04T08:54:40.314Z,8.47
2023-03-04T08:56:12.424Z,8.43
2023-03-04T08:57:44.662Z,8.40
2023-03-04T08:59:16.593Z,8.46
2023-03-04T09:00:49.415Z,8.56
2023-03-04T09:02:21.419Z,8.59
2023-03-04T09:03:53.723Z,8.61
2023-03-04T09:05:46.160Z,8.63
2023-03-04T09:07:24.308Z,8.65
2023-03-04T09:08:56.120Z,8.62
2023-03-04T09:10:27.858Z,8.57
2023-03-04T09:11:59.589Z,8.60
2023-03-04T09:13:31.549Z,8.64
2023-03-04T09:15:11.156Z,8.69
2023-03-04T09:16:43.948Z,8.76
2023-03-04T09:18:16.272Z,8.77
2023-03-04T09:19:48.006Z,8.83
2023-03-04T09:21:19.743Z,8.90
2023-03-04T09:22:51.565Z,8.92
2023-03-04T09:24:24.180Z,8.95
2023-03-04T09:25:56.034Z,9.05
2023-03-04T09:27:27.785Z,9.12
2023-03-04T09:29:00.043Z,9.10
2023-03-04T09:30:32.594Z,9.06
2023-03-04T09:32:04.359Z,9.09
2023-03-04T09:33:36.050Z,9.09
2023-03-04T09:35:07.951Z,9.20
2023-03-04T09:36:39.820Z,9.33
2023-03-04T09:38:11.770Z,9.34
2023-03-04T09:39:43.454Z,9.37
2023-03-04T09:41:24.474Z,9.36
2023-03-04T09:42:58.931Z,9.29
2023-03-04T09:44:32.438Z,9.23
2023-03-04T09:46:05.304Z,9.24
2023-03-04T09:47:38.604Z,9.30
2023-03-04T09:49:11.250Z,9.36
2023-03-04T09:50:44.924Z,9.44
2023-03-04T09:52:19.680Z,9.51
2023-03-04T09:54:06.647Z,9.59
2023-03-04T09:55:39.370Z,9.58
2023-03-04T09:57:23.069Z,9.66
2023-03-04T09:59:01.432Z,9.70
2023-03-04T10:00:35.513Z,9.71
2023-03-04T10:02:16.958Z,9.71
2023-03-04T10:03:51.453Z,9.71
2023-03-04T10:05:26.398Z,9.69
2023-03-04T10:07:14.249Z,9.71
2023-03-04T10:09:24.624Z,9.82
2023-03-04T10:10:56.890Z,9.95
2023-03-04T10:12:30.745Z,10.01
2023-03-04T10:14:12.416Z,10.05
2023-03-04T10:15:45.310Z,10.12
2023-03-04T10:17:27.647Z,10.10
2023-03-04T10:19:02.554Z,10.20
2023-03-04T10:21:13.097Z,10.27
2023-03-04T10:22:46.030Z,10.40
2023-03-04T10:24:22.787Z,10.46
2023-03-04T10:25:54.688Z,10.52
2023-03-04T10:27:27.053Z,10.58
2023-03-04T10:28:58.977Z,10.59
2023-03-04T10:30:49.918Z,10.63
2023-03-04T10:32:21.592Z,10.70
2023-03-04T10:33:53.433Z,10.68
2023-03-04T10:35:27.753Z,10.61
2023-03-04T10:37:00.415Z,10.60
2023-03-04T10:38:33.144Z,10.64
2023-03-04T10:40:05.672Z,10.70
2023-03-04T10:41:37.616Z,10.72
2023-03-04T10:43:18.947Z,10.71
2023-03-04T10:44:53.517Z,10.71
2023-03-04T10:46:25.533Z,10.75
2023-03-04T10:47:57.452Z,10.85
2023-03-04T10:49:30.868Z,10.91
2023-03-04T10:51:13.959Z,11.00
2023-03-04T10:53:02.410Z,10.98
2023-03-04T10:56:35.991Z,11.01
2023-03-04T10:58:08.981Z,11.02
2023-03-04T11:00:03.011Z,11.08
2023-03-04T11:01:35.763Z,11.14
2023-03-04T11:03:13.911Z,11.18
2023-03-04T11:04:49.881Z,11.27
2023-03-04T11:06:22.854Z,11.28
2023-03-04T11:07:57.615Z,11.29
2023-03-04T11:09:30.249Z,11.24
2023-03-04T11:11:02.053Z,11.24
2023-03-04T11:12:34.623Z,11.20
2023-03-04T11:14:14.542Z,11.17
2023-03-04T11:15:53.393Z,11.18
2023-03-04T11:17:26.030Z,11.19
2023-03-04T11:19:00.879Z,11.14
2023-03-04T11:20:36.552Z,11.08
2023-03-04T11:22:09.633Z,11.05
2023-03-04T11:23:43.477Z,10.93
2023-03-04T11:25:21.836Z,10.85
2023-03-04T11:26:54.908Z,10.73
2023-03-04T11:28:27.956Z,10.64
2023-03-04T11:30:25.544Z,10.61
2023-03-04T11:32:19.250Z,10.64
2023-03-04T11:33:54.660Z,10.59
2023-03-04T11:35:31.462Z,10.54
2023-03-04T11:51:29.987Z,10.07
2023-03-04T11:53:01.785Z,10.13
2023-03-04T11:54:35.969Z,10.09
2023-03-04T11:56:26.158Z,10.16
2023-03-04T11:58:05.043Z,10.20
2023-03-04T11:59:45.942Z,10.17
2023-03-04T12:01:24.337Z,10.14
2023-03-04T12:02:58.657Z,10.14
2023-03-04T12:04:30.424Z,10.10
2023-03-04T12:06:04.809Z,10.06
2023-03-04T12:07:55.252Z,10.04
2023-03-04T12:09:54.110Z,10.05
2023-03-04T12:11:33.509Z,10.14
2023-03-04T12:13:23.731Z,10.21
2023-03-04T12:15:01.769Z,10.22
2023-03-04T12:16:39.121Z,10.25
2023-03-04T12:18:20.448Z,10.23
2023-03-04T12:20:14.441Z,10.23
2023-03-04T12:22:01.531Z,10.22
2023-03-04T12:23:36.118Z,10.15
2023-03-04T12:25:26.280Z,10.16
2023-03-04T12:27:16.348Z,10.25
2023-03-04T12:29:06.332Z,10.29
2023-03-04T12:31:10.295Z,10.35
2023-03-04T12:32:47.344Z,10.22
2023-03-04T12:34:24.984Z,10.13
2023-03-04T12:35:59.573Z,10.11
2023-03-04T12:37:46.015Z,10.06
2023-03-04T12:39:29.919Z,10.09
2023-03-04T12:41:09.785Z,10.15
2023-03-04T12:42:44.107Z,10.16
2023-03-04T12:44:19.460Z,10.19
2023-03-04T12:46:05.166Z,10.26
2023-03-04T12:47:55.549Z,10.31
2023-03-04T12:49:27.197Z,10.32
2023-03-04T12:51:04.886Z,10.34
2023-03-04T12:52:55.440Z,10.35
2023-03-04T12:54:35.040Z,10.27
2023-03-04T12:56:08.684Z,10.19
2023-03-04T12:57:42.757Z,10.16
2023-03-04T12:59:15.838Z,10.14
2023-03-04T13:00:47.854Z,10.17
2023-03-04T13:02:28.720Z,10.19
2023-03-04T13:04:00.555Z,10.15
2023-03-04T13:05:44.249Z,10.14
2023-03-04T13:07:34.861Z,10.18
2023-03-04T13:09:09.151Z,10.17
2023-03-04T13:10:40.781Z,10.15
2023-03-04T13:12:17.166Z,10.14
2023-03-04T13:14:00.695Z,10.15
2023-03-04T13:15:33.572Z,10.14
2023-03-04T13:17:24.494Z,10.20
2023-03-04T13:18:56.038Z,10.15
2023-03-04T13:20:30.698Z,10.12
2023-03-04T13:22:02.439Z,10.16
2023-03-04T13:23:34.008Z,10.21
2023-03-04T13:25:24.306Z,10.21
2023-03-04T13:26:56.008Z,10.26
2023-03-04T13:28:27.589Z,10.33
2023-03-04T13:29:59.122Z,10.38
2023-03-04T13:31:30.681Z,10.37
2023-03-04T13:33:05.056Z,10.41
2023-03-04T13:34:45.686Z,10.40
2023-03-04T13:36:43.365Z,10.40
2023-03-04T13:38:20.846Z,10.36
2023-03-04T13:40:14.308Z,10.37
2023-03-04T13:41:46.509Z,10.39
2023-03-04T13:43:19.287Z,10.41
2023-03-04T13:44:57.717Z,10.42
2023-03-04T13:46:30.121Z,10.46
2023-03-04T13:48:02.087Z,10.48
2023-03-04T13:49:34.193Z,10.41
2023-03-04T13:51:23.767Z,10.39
2023-03-04T13:53:01.249Z,10.34
2023-03-04T13:54:32.745Z,10.33
2023-03-04T13:56:07.633Z,10.31
2023-03-04T13:57:39.276Z,10.25
2023-03-04T13:59:31.278Z,10.17
2023-03-04T14:01:02.839Z,10.12
2023-03-04T14:02:34.738Z,10.15
2023-03-04T14:04:19.948Z,10.16
2023-03-04T14:06:10.413Z,10.13
2023-03-04T14:07:42.061Z,10.10
2023-03-04T14:09:16.271Z,10.13
2023-03-04T14:10:54.786Z,10.16
2023-03-04T14:12:27.596Z,10.16
2023-03-04T14:13:59.806Z,10.19
2023-03-04T14:15:32.133Z,10.24
2023-03-04T14:17:04.910Z,10.23
2023-03-04T14:18:36.968Z,10.24
2023-03-04T14:20:28.396Z,10.24
2023-03-04T14:22:00.097Z,10.27
2023-03-04T14:23:32.888Z,10.25
2023-03-04T14:25:05.746Z,10.26
2023-03-04T14:26:37.309Z,10.28
2023-03-04T14:28:08.969Z,10.29
2023-03-04T14:29:41.001Z,10.30
2023-03-04T14:31:15.525Z,10.27
2023-03-04T14:32:48.673Z,10.24
2023-03-04T14:34:24.533Z,10.19
2023-03-04T14:35:59.442Z,10.14
2023-03-04T14:37:44.710Z,10.14
2023-03-04T14:39:16.964Z,10.08
2023-03-04T14:40:49.865Z,10.07
2023-03-04T14:42:21.818Z,10.07
2023-03-04T14:44:11.948Z,10.07
2023-03-04T14:45:44.023Z,10.10
2023-03-04T14:47:15.961Z,10.19
2023-03-04T14:48:51.432Z,10.26
2023-03-04T14:50:23.089Z,10.31
2023-03-04T14:51:55.597Z,10.31
2023-03-04T14:53:28.056Z,10.29
2023-03-04T14:55:01.191Z,10.27
2023-03-04T14:56:34.422Z,10.26
2023-03-04T14:58:22.535Z,10.25
2023-03-04T14:59:54.202Z,10.24
2023-03-04T15:01:28.628Z,10.23
2023-03-04T15:03:01.153Z,10.23
2023-03-04T15:04:32.938Z,10.22
2023-03-04T15:06:08.504Z,10.23
2023-03-04T15:07:40.943Z,10.25
2023-03-04T15:09:19.740Z,10.28
2023-03-04T15:10:58.641Z,10.31
2023-03-04T15:12:30.929Z,10.38
2023-03-04T15:14:02.931Z,10.42
2023-03-04T15:15:42.356Z,10.49
2023-03-04T15:17:26.369Z,10.57
2023-03-04T15:19:06.443Z,10.61
2023-03-04T15:20:38.020Z,10.62
2023-03-04T15:22:09.679Z,10.62
2023-03-04T15:23:41.358Z,10.61
2023-03-04T15:25:15.442Z,10.63
2023-03-04T15:26:47.346Z,10.66
2023-03-04T15:28:19.189Z,10.69
2023-03-04T15:29:52.027Z,10.69
2023-03-04T15:31:24.053Z,10.63
2023-03-04T15:32:56.170Z,10.65
2023-03-04T15:34:27.885Z,10.63
2023-03-04T15:36:00.166Z,10.67
2023-03-04T15:37:32.011Z,10.68
2023-03-04T15:39:03.938Z,10.67
2023-03-04T15:40:39.371Z,10.68
2023-03-04T15:42:12.207Z,10.71
2023-03-04T15:43:44.080Z,10.68
2023-03-04T15:45:23.488Z,10.64
2023-03-04T15:46:55.044Z,10.57
2023-03-04T15:48:26.620Z,10.52
2023-03-04T15:49:58.472Z,10.52
2023-03-04T15:51:31.088Z,10.52
2023-03-04T15:53:03.571Z,10.53
2023-03-04T15:54:35.225Z,10.47
2023-03-04T15:56:08.511Z,10.40
2023-03-04T15:57:40.549Z,10.36
2023-03-04T15:59:12.747Z,10.31
2023-03-04T16:00:44.506Z,10.27
2023-03-04T16:02:27.492Z,10.25
2023-03-04T16:03:59.200Z,10.23
2023-03-04T16:05:31.913Z,10.24
2023-03-04T16:07:04.242Z,10.23
2023-03-04T16:08:36.901Z,10.22
2023-03-04T16:10:09.578Z,10.16
2023-03-04T16:11:43.951Z,10.14
2023-03-04T16:13:16.298Z,10.08
2023-03-04T16:14:49.392Z,10.00
2023-03-04T16:16:21.220Z,9.96
2023-03-04T16:17:53.259Z,9.92
2023-03-04T16:19:25.028Z,9.82
2023-03-04T16:20:56.893Z,9.69
2023-03-04T16:22:28.649Z,9.57
2023-03-04T16:24:00.583Z,9.45
2023-03-04T16:25:32.167Z,9.36
2023-03-04T16:27:06.245Z,9.26
2023-03-04T16:28:38.012Z,9.18
2023-03-04T16:30:14.039Z,9.12
2023-03-04T16:31:45.749Z,9.08
2023-03-04T16:33:17.437Z,8.99
2023-03-04T16:34:50.527Z,8.95
2023-03-04T16:36:25.777Z,8.94
2023-03-04T16:37:57.524Z,8.95
2023-03-04T16:39:29.301Z,8.96
2023-03-04T16:41:02.612Z,8.97
2023-03-04T16:42:34.317Z,8.99
2023-03-04T16:44:09.201Z,9.04
2023-03-04T16:45:40.897Z,9.04
2023-03-04T16:47:12.582Z,9.04
2023-03-04T16:48:44.164Z,9.05
2023-03-04T16:50:17.856Z,9.07
2023-03-04T16:51:50.265Z,9.08
2023-03-04T16:53:30.036Z,9.04
2023-03-04T16:55:02.047Z,9.01
2023-03-04T16:56:34.382Z,9.00
2023-03-04T16:58:08.341Z,9.01
2023-03-04T16:59:40.512Z,8.97
2023-03-04T17:01:19.041Z,8.98
2023-03-04T17:02:54.586Z,8.94
2023-03-04T17:04:26.347Z,8.84
2023-03-04T17:05:58.126Z,8.76
2023-03-04T17:07:29.755Z,8.70
2023-03-04T17:09:01.482Z,8.66
2023-03-04T17:10:33.248Z,8.65
2023-03-04T17:12:09.029Z,8.62
2023-03-04T17:13:40.669Z,8.58
2023-03-04T17:15:12.655Z,8.55
2023-03-04T17:16:44.634Z,8.54
2023-03-04T17:18:16.302Z,8.56
2023-03-04T17:19:47.940Z,8.55
2023-03-04T17:21:20.434Z,8.55
2023-03-04T17:22:52.602Z,8.56
2023-03-04T17:24:25.194Z,8.60
2023-03-04T17:25:57.539Z,8.66
2023-03-04T17:27:29.716Z,8.73
2023-03-04T17:29:01.412Z,8.77
2023-03-04T17:30:33.104Z,8.82
2023-03-04T17:32:04.902Z,8.81
2023-03-04T17:33:37.177Z,8.81
2023-03-04T17:35:09.741Z,8.82
2023-03-04T17:36:44.223Z,8.88
2023-03-04T17:38:15.976Z,8.90
2023-03-04T17:39:47.669Z,8.90
2023-03-04T17:41:19.823Z,8.95
2023-03-04T17:42:51.679Z,8.98
2023-03-04T17:44:23.515Z,9.00
2023-03-04T17:46:02.080Z,9.04
2023-03-04T17:47:36.095Z,9.08
2023-03-04T17:49:07.789Z,9.10
2023-03-04T17:50:39.651Z,9.09
2023-03-04T17:52:11.472Z,9.11
2023-03-04T17:53:43.711Z,9.16
2023-03-04T17:55:15.545Z,9.20
2023-03-04T17:56:47.369Z,9.21
2023-03-04T17:58:19.254Z,9.23
2023-03-04T17:59:51.057Z,9.22
2023-03-04T18:01:22.803Z,9.22
2023-03-04T18:02:54.816Z,9.24
2023-03-04T18:04:26.553Z,9.24
2023-03-04T18:05:58.497Z,9.26
2023-03-04T18:07:32.434Z,9.27
2023-03-04T18:09:04.900Z,9.29
2023-03-04T18:10:42.708Z,9.26
2023-03-04T18:12:15.315Z,9.25
2023-03-04T18:13:47.709Z,9.25
2023-03-04T18:15:19.641Z,9.22
2023-03-04T18:16:51.366Z,9.22
2023-03-04T18:18:25.396Z,9.21
2023-03-04T18:19:56.985Z,9.20
2023-03-04T18:21:29.020Z,9.20
2023-03-04T18:23:01.147Z,9.25
2023-03-04T18:24:33.194Z,9.31
2023-03-04T18:26:05.015Z,9.33
2023-03-04T18:27:39.757Z,9.33
2023-03-04T18:29:11.626Z,9.33
2023-03-04T18:30:43.500Z,9.30
2023-03-04T18:32:15.470Z,9.31
2023-03-04T18:33:47.474Z,9.30
2023-03-04T18:35:19.970Z,9.26
2023-03-04T18:37:02.258Z,9.24
2023-03-04T18:38:38.754Z,9.22
2023-03-04T18:40:19.860Z,9.22
2023-03-04T18:44:28.054Z,9.18
2023-03-04T18:46:03.631Z,9.17
2023-03-04T18:47:35.688Z,9.16
2023-03-04T18:49:08.835Z,9.13
2023-03-04T18:50:40.673Z,9.14
2023-03-04T18:52:12.354Z,9.16
2023-03-04T18:53:44.014Z,9.17
2023-03-04T18:55:15.813Z,9.19
2023-03-04T18:56:53.709Z,9.19
2023-03-04T18:58:25.258Z,9.17
2023-03-04T18:59:58.843Z,9.18
2023-03-04T19:01:30.530Z,9.20
2023-03-04T19:03:08.641Z,9.17
2023-03-04T19:04:41.614Z,9.12
2023-03-04T19:06:13.244Z,9.06
2023-03-04T19:07:45.164Z,8.99
2023-03-04T19:09:16.722Z,8.94
2023-03-04T19:10:48.304Z,8.93
2023-03-04T19:12:20.104Z,8.93
2023-03-04T19:13:51.853Z,8.90
2023-03-04T19:15:23.431Z,8.89
2023-03-04T19:16:57.852Z,8.90
2023-03-04T19:18:32.205Z,8.93
2023-03-04T19:20:06.726Z,8.91
2023-03-04T19:21:44.705Z,8.87
2023-03-04T19:23:26.217Z,8.86
2023-03-04T19:24:57.927Z,8.87
2023-03-04T19:26:29.509Z,8.88
2023-03-04T19:28:01.748Z,8.88
2023-03-04T19:29:33.504Z,8.90
2023-03-04T19:31:08.992Z,8.96
2023-03-04T19:32:40.631Z,9.00
2023-03-04T19:34:12.467Z,9.05
2023-03-04T19:35:44.673Z,9.10
2023-03-04T19:37:16.662Z,9.17
2023-03-04T19:38:48.272Z,9.24
2023-03-04T19:40:21.364Z,9.24
2023-03-04T19:41:53.178Z,9.27
2023-03-04T19:43:25.280Z,9.26
2023-03-04T19:44:57.640Z,9.26
2023-03-04T19:46:29.500Z,9.25
2023-03-04T19:48:03.106Z,9.29
2023-03-04T19:49:35.214Z,9.36
2023-03-04T19:51:19.657Z,9.46
2023-03-04T19:52:52.293Z,9.50
2023-03-04T19:54:23.949Z,9.49
2023-03-04T19:55:55.541Z,9.46
2023-03-04T19:57:27.463Z,9.48
2023-03-04T19:58:59.133Z,9.50
2023-03-04T20:00:30.883Z,9.49
2023-03-04T20:02:03.650Z,9.45
2023-03-04T20:03:35.683Z,9.45
2023-03-04T20:05:07.638Z,9.42
2023-03-04T20:06:42.004Z,9.42
2023-03-04T20:08:13.732Z,9.38
2023-03-04T20:09:46.286Z,9.39
2023-03-04T20:11:18.750Z,9.37
2023-03-04T20:12:54.536Z,9.36
2023-03-04T20:14:28.048Z,9.34
2023-03-04T20:16:00.567Z,9.31
2023-03-04T20:17:32.379Z,9.30
2023-03-04T20:19:04.097Z,9.29
2023-03-04T20:20:37.707Z,9.30
2023-03-04T20:22:09.411Z,9.32
2023-03-04T20:23:41.394Z,9.32
2023-03-04T20:25:14.553Z,9.29
2023-03-04T20:26:46.525Z,9.27
2023-03-04T20:28:18.230Z,9.23
2023-03-04T20:29:49.802Z,9.20
2023-03-04T20:31:32.135Z,9.16
2023-03-04T20:33:05.331Z,9.12
2023-03-04T20:34:37.552Z,9.08
2023-03-04T20:36:09.638Z,9.04
2023-03-04T20:37:41.861Z,8.99
2023-03-04T20:39:28.206Z,8.97
2023-03-04T20:41:01.096Z,8.97
2023-03-04T20:42:33.710Z,8.93
2023-03-04T20:44:06.730Z,8.89
2023-03-04T20:45:38.551Z,8.84
2023-03-04T20:47:11.460Z,8.83
2023-03-04T20:48:43.417Z,8.81
2023-03-04T20:50:16.577Z,8.81
2023-03-04T20:51:48.262Z,8.79
2023-03-04T20:53:20.185Z,8.79
2023-03-04T20:54:51.781Z,8.75
2023-03-04T20:56:23.633Z,8.76